createdAt,value
2017-11-05T00:02:00.416Z,10.10
2017-11-05T00:04:27.906Z,10.10
2017-11-05T00:06:55.411Z,10.10
2017-11-05T00:09:22.896Z,10.10
2017-11-05T00:11:51.164Z,10.10
2017-11-05T00:14:18.680Z,10.10
2017-11-05T00:16:46.192Z,10.10
2017-11-05T00:19:13.678Z,10.00
2017-11-05T00:21:41.185Z,10.00
2017-11-05T00:24:08.693Z,10.00
2017-11-05T00:26:36.192Z,10.00
2017-11-05T00:29:03.675Z,10.00
2017-11-05T00:31:31.189Z,10.10
2017-11-05T00:33:59.445Z,10.10
2017-11-05T00:36:27.711Z,10.10
2017-11-05T00:38:55.210Z,10.00
2017-11-05T00:41:22.711Z,10.00
2017-11-05T00:43:50.196Z,10.00
2017-11-05T00:46:17.697Z,10.00
2017-11-05T00:48:45.185Z,10.00
2017-11-05T00:51:13.447Z,10.00
2017-11-05T00:53:40.923Z,10.00
2017-11-05T00:56:08.436Z,10.10
2017-11-05T00:58:35.928Z,10.00
2017-11-05T01:01:03.432Z,10.00
2017-11-05T01:03:30.924Z,10.00
2017-11-05T01:05:59.181Z,10.10
2017-11-05T01:08:26.697Z,10.00
2017-11-05T01:10:54.185Z,10.10
2017-11-05T01:13:21.687Z,10.20
2017-11-05T01:15:49.176Z,10.30
2017-11-05T01:18:16.683Z,10.30
2017-11-05T01:20:44.168Z,10.30
2017-11-05T01:23:11.677Z,10.30
2017-11-05T01:25:39.173Z,10.30
2017-11-05T01:28:07.444Z,10.30
2017-11-05T01:30:34.932Z,10.30
2017-11-05T01:33:03.212Z,10.20
2017-11-05T01:35:31.470Z,10.20
2017-11-05T01:37:58.976Z,10.10
2017-11-05T01:40:27.225Z,10.20
2017-11-05T01:42:54.727Z,10.10
2017-11-05T01:45:22.983Z,10.30
2017-11-05T01:47:50.483Z,10.20
2017-11-05T01:50:18.745Z,10.30
2017-11-05T01:52:46.251Z,10.20
2017-11-05T01:55:14.496Z,10.40
2017-11-05T01:57:42.000Z,10.30
2017-11-05T02:00:10.256Z,10.40
2017-11-05T02:02:37.760Z,10.40
2017-11-05T02:05:05.240Z,10.50
2017-11-05T02:07:33.512Z,10.50
2017-11-05T02:10:00.995Z,10.50
2017-11-05T02:12:29.268Z,10.60
2017-11-05T02:14:56.759Z,10.50
2017-11-05T02:17:25.031Z,10.50
2017-11-05T02:19:53.289Z,10.40
2017-11-05T02:22:20.791Z,10.40
2017-11-05T02:24:49.048Z,10.30
2017-11-05T02:27:16.565Z,10.20
2017-11-05T02:29:44.052Z,10.30
2017-11-05T02:32:11.550Z,10.30
2017-11-05T02:34:39.032Z,10.30
2017-11-05T02:37:06.542Z,10.30
2017-11-05T02:39:35.796Z,10.40
2017-11-05T02:42:03.305Z,10.30
2017-11-05T02:44:30.796Z,10.30
2017-11-05T02:46:58.308Z,10.30
2017-11-05T02:49:25.801Z,10.30
2017-11-05T02:51:53.309Z,10.30
2017-11-05T02:54:21.557Z,10.40
2017-11-05T02:56:49.069Z,10.30
2017-11-05T02:59:16.562Z,10.30
2017-11-05T03:01:44.080Z,10.40
2017-11-05T03:04:11.580Z,10.40
2017-11-05T03:06:39.087Z,10.50
2017-11-05T03:09:06.575Z,10.50
2017-11-05T03:11:34.084Z,10.60
2017-11-05T03:14:02.345Z,10.70
2017-11-05T03:16:29.819Z,10.60
2017-11-05T03:18:57.322Z,10.60
2017-11-05T03:21:24.808Z,10.60
2017-11-05T03:23:52.312Z,10.60
2017-11-05T03:26:19.810Z,10.70
2017-11-05T03:28:48.086Z,10.70
2017-11-05T03:31:15.574Z,10.70
2017-11-05T03:33:43.844Z,10.80
2017-11-05T03:36:11.336Z,10.70
2017-11-05T03:38:39.614Z,10.90
2017-11-05T03:41:07.876Z,10.90
2017-11-05T03:43:35.388Z,10.90
2017-11-05T03:46:02.884Z,10.90
2017-11-05T03:48:30.389Z,11.00
2017-11-05T03:50:57.882Z,11.10
2017-11-05T03:53:25.383Z,11.10
2017-11-05T03:55:52.865Z,11.10
2017-11-05T03:58:20.383Z,11.20
2017-11-05T04:00:47.863Z,11.20
2017-11-05T04:03:15.369Z,11.20
2017-11-05T04:05:42.853Z,11.20
2017-11-05T04:08:10.364Z,11.20
2017-11-05T04:10:37.857Z,11.20
2017-11-05T04:13:06.132Z,11.30
2017-11-05T04:15:34.383Z,11.30
2017-11-05T04:18:01.893Z,11.30
2017-11-05T04:20:30.152Z,11.40
2017-11-05T04:22:57.667Z,11.30
2017-11-05T04:25:25.156Z,11.50
2017-11-05T04:27:52.689Z,11.50
2017-11-05T04:30:20.965Z,11.50
2017-11-05T04:32:48.480Z,11.40
2017-11-05T04:35:15.966Z,11.50
2017-11-05T04:37:43.472Z,11.50
2017-11-05T04:40:10.960Z,11.50
2017-11-05T04:42:39.248Z,11.50
2017-11-05T04:45:06.724Z,11.40
2017-11-05T04:47:35.012Z,11.50
2017-11-05T04:50:03.274Z,11.50
2017-11-05T04:52:30.783Z,11.40
2017-11-05T04:54:58.280Z,11.50
2017-11-05T04:57:25.795Z,11.50
2017-11-05T04:59:53.297Z,11.50
2017-11-05T05:02:20.812Z,11.50
2017-11-05T05:04:48.300Z,11.50
2017-11-05T05:07:15.808Z,11.50
2017-11-05T05:09:43.307Z,11.50
2017-11-05T05:12:10.813Z,11.60
2017-11-05T05:14:38.312Z,11.60
2017-11-05T05:17:06.580Z,11.50
2017-11-05T05:19:34.840Z,11.50
2017-11-05T05:22:02.344Z,11.50
2017-11-05T05:24:29.827Z,11.50
2017-11-05T05:26:58.076Z,11.50
2017-11-05T05:29:25.593Z,11.50
2017-11-05T05:31:53.081Z,11.60
2017-11-05T05:34:20.588Z,11.50
2017-11-05T05:36:48.068Z,11.50
2017-11-05T05:39:15.590Z,11.60
2017-11-05T05:41:43.076Z,11.60
2017-11-05T05:44:10.590Z,11.60
2017-11-05T05:46:38.852Z,11.70
2017-11-05T05:49:06.356Z,11.60
2017-11-05T05:51:34.608Z,11.60
2017-11-05T05:54:02.112Z,11.60
2017-11-05T05:56:30.360Z,11.60
2017-11-05T05:58:57.860Z,11.60
2017-11-05T06:01:25.353Z,11.70
2017-11-05T06:03:53.638Z,11.70
2017-11-05T06:06:21.889Z,11.60
2017-11-05T06:08:49.400Z,11.60
2017-11-05T06:11:17.660Z,11.70
2017-11-05T06:13:45.179Z,11.60
2017-11-05T06:16:13.580Z,11.70
2017-11-05T06:18:41.084Z,11.70
2017-11-05T06:21:08.565Z,11.70
2017-11-05T06:23:36.071Z,11.70
2017-11-05T06:26:04.194Z,11.80
2017-11-05T06:28:31.729Z,11.80
2017-11-05T06:30:59.216Z,11.80
2017-11-05T06:33:26.734Z,11.70
2017-11-05T06:35:54.212Z,11.70
2017-11-05T06:38:22.613Z,11.70
2017-11-05T06:40:50.856Z,11.70
2017-11-05T06:43:18.365Z,11.70
2017-11-05T06:45:46.611Z,11.80
2017-11-05T06:48:14.121Z,11.80
2017-11-05T06:50:42.594Z,11.80
2017-11-05T06:53:10.105Z,11.70
2017-11-05T06:55:37.588Z,11.80
2017-11-05T06:58:05.087Z,11.80
2017-11-05T07:00:32.568Z,11.80
2017-11-05T07:03:00.076Z,11.80
2017-11-05T07:05:28.329Z,11.90
2017-11-05T07:07:55.828Z,11.80
2017-11-05T07:10:24.083Z,11.90
2017-11-05T07:12:51.587Z,11.80
2017-11-05T07:15:19.839Z,11.90
2017-11-05T07:17:47.345Z,11.80
2017-11-05T07:20:15.601Z,11.80
2017-11-05T07:22:43.115Z,11.80
2017-11-05T07:25:10.605Z,11.80
2017-11-05T07:27:38.113Z,11.80
2017-11-05T07:30:05.596Z,11.80
2017-11-05T07:32:33.118Z,11.80
2017-11-05T07:35:00.624Z,11.80
2017-11-05T07:37:28.112Z,11.90
2017-11-05T07:39:55.621Z,12.00
2017-11-05T07:42:23.115Z,12.00
2017-11-05T07:44:50.659Z,12.10
2017-11-05T07:47:18.156Z,12.10
2017-11-05T07:49:45.661Z,12.10
2017-11-05T07:52:13.140Z,12.10
2017-11-05T07:54:40.701Z,12.00
2017-11-05T07:57:08.192Z,12.00
2017-11-05T07:59:36.456Z,12.00
2017-11-05T08:02:03.937Z,12.00
2017-11-05T08:04:31.444Z,12.00
2017-11-05T08:06:58.933Z,12.00
2017-11-05T08:09:26.439Z,12.00
2017-11-05T08:11:53.931Z,12.00
2017-11-05T08:14:22.208Z,12.00
2017-11-05T08:16:50.455Z,12.10
2017-11-05T08:19:17.956Z,12.00
2017-11-05T08:21:45.444Z,12.00
2017-11-05T08:24:12.974Z,12.00
2017-11-05T08:26:40.463Z,12.00
2017-11-05T08:29:07.971Z,12.00
2017-11-05T08:31:35.489Z,12.10
2017-11-05T08:34:02.991Z,12.10
2017-11-05T08:36:31.253Z,12.10
2017-11-05T08:38:58.777Z,12.00
2017-11-05T08:41:27.045Z,12.10
2017-11-05T08:43:55.323Z,12.10
2017-11-05T08:46:22.824Z,12.10
2017-11-05T08:48:50.324Z,12.20
2017-11-05T08:51:17.820Z,12.10
2017-11-05T08:53:45.328Z,12.10
2017-11-05T08:56:12.807Z,12.10
2017-11-05T08:58:40.313Z,12.10
2017-11-05T09:01:07.819Z,12.10
2017-11-05T09:03:36.088Z,11.80
2017-11-05T09:06:03.568Z,11.80
2017-11-05T09:08:31.076Z,11.70
2017-11-05T09:10:58.562Z,11.70
2017-11-05T09:13:26.055Z,11.60
2017-11-05T09:15:53.535Z,11.60
2017-11-05T09:18:21.028Z,11.60
2017-11-05T09:20:49.281Z,11.50
2017-11-05T09:23:17.548Z,11.50
2017-11-05T09:25:45.024Z,11.50
2017-11-05T09:28:13.520Z,11.50
2017-11-05T09:30:40.997Z,11.40
2017-11-05T09:33:08.495Z,11.40
2017-11-05T09:35:35.987Z,11.40
2017-11-05T09:38:04.257Z,11.20
2017-11-05T09:40:31.737Z,11.20
2017-11-05T09:43:00.016Z,11.20
2017-11-05T09:45:28.262Z,11.30
2017-11-05T09:47:55.769Z,11.20
2017-11-05T09:50:23.272Z,11.20
2017-11-05T09:52:50.768Z,11.20
2017-11-05T09:55:18.283Z,11.20
2017-11-05T09:57:56.442Z,11.20
2017-11-05T10:00:23.948Z,11.10
2017-11-05T10:02:51.431Z,11.10
2017-11-05T10:05:18.926Z,11.00
2017-11-05T10:07:47.172Z,11.00
2017-11-05T10:10:14.677Z,11.00
2017-11-05T10:12:42.916Z,10.90
2017-11-05T10:15:11.187Z,10.90
2017-11-05T10:17:40.617Z,10.80
2017-11-05T10:20:08.116Z,10.80
2017-11-05T10:22:35.604Z,10.80
2017-11-05T10:25:03.103Z,10.80
2017-11-05T10:27:30.580Z,10.80
2017-11-05T10:29:58.085Z,10.80
2017-11-05T10:32:25.567Z,10.90
2017-11-05T10:34:53.068Z,10.90
2017-11-05T10:37:21.316Z,10.90
2017-11-05T10:39:48.817Z,10.80
2017-11-05T10:42:17.066Z,10.80
2017-11-05T10:44:44.561Z,10.80
2017-11-05T10:47:12.040Z,10.80
2017-11-05T10:49:39.538Z,10.80
2017-11-05T10:52:07.016Z,10.70
2017-11-05T10:54:34.518Z,10.70
2017-11-05T10:57:02.014Z,10.70
2017-11-05T10:59:29.512Z,10.60
2017-11-05T11:01:57.765Z,10.70
2017-11-05T11:04:25.264Z,10.60
2017-11-05T11:06:53.514Z,10.60
2017-11-05T11:09:21.016Z,10.60
2017-11-05T11:11:49.272Z,10.60
2017-11-05T11:14:16.770Z,10.60
2017-11-05T11:16:45.061Z,10.60
2017-11-05T11:19:13.332Z,10.70
2017-11-05T11:21:40.805Z,10.60
2017-11-05T11:24:08.300Z,10.60
2017-11-05T11:26:36.550Z,10.60
2017-11-05T11:29:04.052Z,10.50
2017-11-05T11:31:32.305Z,10.70
2017-11-05T11:33:59.807Z,10.70
2017-11-05T11:36:28.054Z,10.70
2017-11-05T11:38:55.554Z,10.60
2017-11-05T11:41:23.043Z,10.70
2017-11-05T11:43:51.296Z,10.50
2017-11-05T11:46:18.773Z,10.50
2017-11-05T11:48:46.296Z,10.60
2017-11-05T11:51:13.775Z,10.60
2017-11-05T11:53:41.256Z,10.60
2017-11-05T11:56:08.760Z,10.60
2017-11-05T11:58:36.236Z,10.60
2017-11-05T12:01:03.730Z,10.60
2017-11-05T12:03:31.255Z,10.60
2017-11-05T12:05:58.770Z,10.50
2017-11-05T12:08:26.532Z,10.50
2017-11-05T12:10:54.807Z,10.60
2017-11-05T12:13:22.305Z,10.60
2017-11-05T12:15:49.804Z,10.60
2017-11-05T12:18:17.297Z,10.70
2017-11-05T12:20:44.809Z,10.70
2017-11-05T12:23:13.062Z,10.60
2017-11-05T12:25:40.580Z,10.60
2017-11-05T12:28:08.058Z,10.60
2017-11-05T12:30:35.578Z,10.70
2017-11-05T12:33:03.067Z,10.60
2017-11-05T12:35:31.344Z,10.80
2017-11-05T12:37:58.852Z,10.70
2017-11-05T12:40:26.367Z,10.60
2017-11-05T12:42:53.851Z,10.60
2017-11-05T12:45:21.345Z,10.70
2017-11-05T12:47:48.832Z,10.70
2017-11-05T12:50:16.351Z,10.70
2017-11-05T12:52:43.840Z,10.60
2017-11-05T12:55:12.121Z,10.60
2017-11-05T12:57:39.628Z,10.60
2017-11-05T13:00:07.104Z,10.60
2017-11-05T13:02:34.610Z,10.60
2017-11-05T13:05:02.103Z,10.60
2017-11-05T13:07:29.616Z,10.60
2017-11-05T13:09:57.110Z,10.50
2017-11-05T13:12:24.630Z,10.50
2017-11-05T13:14:52.882Z,10.60
2017-11-05T13:17:20.388Z,10.60
2017-11-05T13:19:48.635Z,10.50
2017-11-05T13:22:16.136Z,10.50
2017-11-05T13:24:43.621Z,10.50
2017-11-05T13:27:11.897Z,10.40
2017-11-05T13:29:39.368Z,10.40
2017-11-05T13:32:07.637Z,10.40
2017-11-05T13:34:35.116Z,10.40
2017-11-05T13:37:02.636Z,10.50
2017-11-05T13:39:30.123Z,10.50
2017-11-05T13:41:57.631Z,10.50
2017-11-05T13:44:25.127Z,10.50
2017-11-05T13:46:52.639Z,10.50
2017-11-05T13:49:20.124Z,10.50
2017-11-05T13:51:47.638Z,10.50
2017-11-05T13:54:15.120Z,10.60
2017-11-05T13:56:42.621Z,10.60
2017-11-05T13:59:10.112Z,10.60
2017-11-05T14:01:37.621Z,10.60
2017-11-05T14:04:05.100Z,10.70
2017-11-05T14:06:32.644Z,10.60
2017-11-05T14:09:00.904Z,10.60
2017-11-05T14:11:28.402Z,10.60
2017-11-05T14:13:56.666Z,10.60
2017-11-05T14:16:24.177Z,10.60
2017-11-05T14:18:51.662Z,10.60
2017-11-05T14:21:19.160Z,10.60
2017-11-05T14:23:46.652Z,10.50
2017-11-05T14:26:14.152Z,10.40
2017-11-05T14:28:42.405Z,10.50
2017-11-05T14:31:09.912Z,10.40
2017-11-05T14:33:38.156Z,10.40
2017-11-05T14:36:05.661Z,10.40
2017-11-05T14:38:33.171Z,10.30
2017-11-05T14:41:00.656Z,10.30
2017-11-05T14:43:28.159Z,10.30
2017-11-05T14:45:55.652Z,10.30
2017-11-05T14:48:23.165Z,10.30
2017-11-05T14:50:50.649Z,10.30
2017-11-05T14:53:18.155Z,10.30
2017-11-05T14:55:46.399Z,10.30
2017-11-05T14:58:13.908Z,10.30
2017-11-05T15:00:42.160Z,10.30
2017-11-05T15:03:09.672Z,10.30
2017-11-05T15:05:37.929Z,10.30
2017-11-05T15:08:05.429Z,10.30
2017-11-05T15:10:33.694Z,10.20
2017-11-05T15:13:01.201Z,10.20
2017-11-05T15:15:28.686Z,10.20
2017-11-05T15:17:56.192Z,10.20
2017-11-05T15:20:23.682Z,10.20
2017-11-05T15:22:51.960Z,10.10
2017-11-05T15:25:19.448Z,10.10
2017-11-05T15:27:46.951Z,10.10
2017-11-05T15:30:14.445Z,10.00
2017-11-05T15:32:41.948Z,10.10
2017-11-05T15:35:09.433Z,10.00
2017-11-05T15:37:37.720Z,10.10
2017-11-05T15:40:05.970Z,10.10
2017-11-05T15:42:33.451Z,10.00
2017-11-05T15:45:00.955Z,10.00
2017-11-05T15:47:29.207Z,9.90
2017-11-05T15:49:56.700Z,9.80
2017-11-05T15:52:28.008Z,9.90
2017-11-05T15:54:55.512Z,9.80
2017-11-05T15:57:22.987Z,9.80
2017-11-05T15:59:50.490Z,9.80
2017-11-05T16:02:17.974Z,9.80
2017-11-05T16:04:45.484Z,9.80
2017-11-05T16:07:12.965Z,9.80
2017-11-05T16:09:40.470Z,9.70
2017-11-05T16:12:07.956Z,9.70
2017-11-05T16:14:35.467Z,9.70
2017-11-05T16:17:02.951Z,9.60
2017-11-05T16:19:30.448Z,9.60
2017-11-05T16:21:58.700Z,9.60
2017-11-05T16:24:26.217Z,9.60
2017-11-05T16:26:53.700Z,9.60
2017-11-05T16:29:21.185Z,9.60
2017-11-05T16:31:48.693Z,9.50
2017-11-05T16:34:16.948Z,9.60
2017-11-05T16:36:44.457Z,9.60
2017-11-05T16:39:12.708Z,9.50
2017-11-05T16:41:40.204Z,9.50
2017-11-05T16:44:07.688Z,9.60
2017-11-05T16:46:35.196Z,9.50
2017-11-05T16:49:02.861Z,9.50
2017-11-05T16:51:30.385Z,9.50
2017-11-05T16:53:57.869Z,9.50
2017-11-05T16:56:25.379Z,9.50
2017-11-05T16:58:52.867Z,9.50
2017-11-05T17:01:20.370Z,9.40
2017-11-05T17:03:47.853Z,9.30
2017-11-05T17:06:16.122Z,9.20
2017-11-05T17:08:43.605Z,9.10
2017-11-05T17:11:11.111Z,9.10
2017-11-05T17:13:43.209Z,9.00
2017-11-05T17:16:10.705Z,9.00
2017-11-05T17:18:38.212Z,8.90
2017-11-05T17:21:06.456Z,8.80
2017-11-05T17:23:33.953Z,8.80
2017-11-05T17:26:02.196Z,8.90
2017-11-05T17:28:29.698Z,8.80
2017-11-05T17:30:57.185Z,8.90
2017-11-05T17:33:25.457Z,8.80
2017-11-05T17:35:52.940Z,8.80
2017-11-05T17:38:21.204Z,8.80
2017-11-05T17:40:48.697Z,8.80
2017-11-05T17:43:16.209Z,9.00
2017-11-05T17:45:43.690Z,9.00
2017-11-05T17:48:11.188Z,8.90
2017-11-05T17:50:38.674Z,8.90
2017-11-05T17:53:06.181Z,8.90
2017-11-05T17:55:33.681Z,8.90
2017-11-05T17:58:01.164Z,8.90
2017-11-05T18:00:28.664Z,8.90
2017-11-05T18:02:56.906Z,9.00
2017-11-05T18:05:24.416Z,8.90
2017-11-05T18:07:51.889Z,9.00
2017-11-05T18:10:20.152Z,9.20
2017-11-05T18:12:47.622Z,9.20
2017-11-05T18:15:15.117Z,9.30
2017-11-05T18:17:43.365Z,9.40
2017-11-05T18:20:10.860Z,9.30
2017-11-05T18:22:39.144Z,9.30
2017-11-05T18:25:06.641Z,9.30
2017-11-05T18:27:34.136Z,9.40
2017-11-05T18:30:01.640Z,9.50
2017-11-05T18:32:29.119Z,9.50
2017-11-05T18:34:57.633Z,9.60
2017-11-05T18:40:18.185Z,9.60
2017-11-05T18:42:46.440Z,9.70
2017-11-05T18:45:14.906Z,9.60
2017-11-05T18:47:45.924Z,9.70
2017-11-05T18:50:13.429Z,9.60
2017-11-05T18:52:40.928Z,9.60
2017-11-05T18:55:08.417Z,9.60
2017-11-05T18:57:35.916Z,9.60
2017-11-05T19:00:03.393Z,9.60
2017-11-05T19:02:30.892Z,9.50
2017-11-05T19:04:58.369Z,9.50
2017-11-05T19:07:25.924Z,9.50
2017-11-05T19:09:53.404Z,9.50
2017-11-05T19:12:20.940Z,9.50
2017-11-05T19:14:48.592Z,9.50
2017-11-05T19:17:16.131Z,9.40
2017-11-05T19:19:43.612Z,9.40
2017-11-05T19:22:11.092Z,9.40
2017-11-05T19:24:39.401Z,9.40
2017-11-05T19:27:07.023Z,9.30
2017-11-05T19:29:34.571Z,9.40
2017-11-05T19:32:02.072Z,9.30
2017-11-05T19:34:29.589Z,9.30
2017-11-05T19:36:57.105Z,9.30
2017-11-05T19:39:24.621Z,9.40
2017-11-05T19:41:52.901Z,9.30
2017-11-05T19:44:21.198Z,9.30
2017-11-05T19:46:49.646Z,9.30
2017-11-05T19:49:17.157Z,9.20
2017-11-05T19:51:45.422Z,9.20
2017-11-05T19:54:12.948Z,9.20
2017-11-05T19:56:40.453Z,9.20
2017-11-05T19:59:07.960Z,9.20
2017-11-05T20:01:38.320Z,9.20
2017-11-05T20:04:08.294Z,9.20
2017-11-05T20:06:35.880Z,9.20
2017-11-05T20:09:03.617Z,9.00
2017-11-05T20:11:31.181Z,9.00
2017-11-05T20:14:03.569Z,8.90
2017-11-05T20:16:31.202Z,8.90
2017-11-05T20:18:58.772Z,9.00
2017-11-05T20:21:27.113Z,9.00
2017-11-05T20:24:00.501Z,9.00
2017-11-05T20:26:28.129Z,9.00
2017-11-05T20:28:56.458Z,9.00
2017-11-05T20:31:24.022Z,8.90
2017-11-05T20:33:51.612Z,8.90
2017-11-05T20:36:19.190Z,8.90
2017-11-05T20:38:46.745Z,8.80
2017-11-05T20:41:14.272Z,8.80
2017-11-05T20:43:41.790Z,8.90
2017-11-05T20:46:10.202Z,9.00
2017-11-05T20:48:37.727Z,9.00
2017-11-05T20:51:05.980Z,8.90
2017-11-05T20:53:33.480Z,8.80
2017-11-05T20:56:00.979Z,8.90
2017-11-05T20:58:28.508Z,8.80
2017-11-05T21:00:55.996Z,8.90
2017-11-05T21:03:23.528Z,8.90
2017-11-05T21:05:51.016Z,9.00
2017-11-05T21:08:18.525Z,9.00
2017-11-05T21:10:46.055Z,8.90
2017-11-05T21:13:13.584Z,8.90
2017-11-05T21:15:41.075Z,9.00
2017-11-05T21:18:08.584Z,8.90
2017-11-05T21:20:36.840Z,8.80
2017-11-05T21:23:04.339Z,8.80
2017-11-05T21:25:31.820Z,8.80
2017-11-05T21:28:00.102Z,8.80
2017-11-05T21:30:28.359Z,8.70
2017-11-05T21:32:55.852Z,8.60
2017-11-05T21:35:23.348Z,8.60
2017-11-05T21:37:50.847Z,8.50
2017-11-05T21:40:18.339Z,8.50
2017-11-05T21:42:45.823Z,8.40
2017-11-05T21:45:13.324Z,8.40
2017-11-05T21:47:41.572Z,8.40
2017-11-05T21:50:09.093Z,8.30
2017-11-05T21:52:37.272Z,8.40
2017-11-05T21:55:04.797Z,8.30
2017-11-05T21:57:32.282Z,8.40
2017-11-05T21:59:59.784Z,8.30
2017-11-05T22:02:28.025Z,8.30
2017-11-05T22:04:55.525Z,8.30
2017-11-05T22:07:23.764Z,8.40
2017-11-05T22:09:51.259Z,8.40
2017-11-05T22:12:18.731Z,8.50
2017-11-05T22:14:46.220Z,8.50
2017-11-05T22:17:14.460Z,8.50
2017-11-05T22:19:41.952Z,8.40
2017-11-05T22:22:09.429Z,8.40
2017-11-05T22:24:36.928Z,8.50
2017-11-05T22:27:05.174Z,8.50
2017-11-05T22:29:32.684Z,8.40
2017-11-05T22:32:00.175Z,8.50
2017-11-05T22:34:27.684Z,8.50
2017-11-05T22:36:55.151Z,8.60
2017-11-05T22:39:22.681Z,8.60
2017-11-05T22:41:50.169Z,8.60
2017-11-05T22:44:17.648Z,8.60
2017-11-05T22:46:45.140Z,8.60
2017-11-05T22:49:12.637Z,8.50
2017-11-05T22:51:40.896Z,8.40
2017-11-05T22:54:08.371Z,8.40
2017-11-05T22:56:35.869Z,8.40
2017-11-05T22:59:04.117Z,8.30
2017-11-05T23:01:31.621Z,8.30
2017-11-05T23:03:59.871Z,8.30
2017-11-05T23:06:27.392Z,8.20
2017-11-05T23:08:55.640Z,8.20
2017-11-05T23:11:23.137Z,8.10
2017-11-05T23:13:51.381Z,8.20
2017-11-05T23:16:18.885Z,8.20
2017-11-05T23:18:46.369Z,8.20
2017-11-05T23:21:14.632Z,8.20
2017-11-05T23:23:42.109Z,8.10
2017-11-05T23:26:09.611Z,8.20
2017-11-05T23:28:37.103Z,8.20
2017-11-05T23:31:04.602Z,8.20
2017-11-05T23:33:32.088Z,8.20
2017-11-05T23:35:59.599Z,8.10
2017-11-05T23:38:27.080Z,8.20
2017-11-05T23:40:54.585Z,8.20
2017-11-05T23:43:22.068Z,8.20
2017-11-05T23:45:49.568Z,8.00
2017-11-05T23:48:17.837Z,8.10
2017-11-05T23:50:45.324Z,8.00
2017-11-05T23:53:13.592Z,8.10
2017-11-05T23:55:41.072Z,8.00
2017-11-05T23:58:09.340Z,8.00
