createdAt,value
2019-04-03T00:01:08.090Z,14.80
2019-04-03T00:03:36.891Z,14.90
2019-04-03T00:06:06.111Z,15.23
2019-04-03T00:08:36.678Z,14.90
2019-04-03T00:11:08.583Z,15.05
2019-04-03T00:13:36.315Z,14.93
2019-04-03T00:16:05.206Z,14.93
2019-04-03T00:18:34.419Z,14.63
2019-04-03T00:21:03.337Z,14.83
2019-04-03T00:23:32.299Z,14.38
2019-04-03T00:26:01.123Z,15.10
2019-04-03T00:28:30.032Z,15.03
2019-04-03T00:30:58.828Z,15.48
2019-04-03T00:33:27.814Z,14.93
2019-04-03T00:35:56.663Z,14.98
2019-04-03T00:38:25.491Z,15.10
2019-04-03T00:40:54.949Z,14.70
2019-04-03T00:43:24.689Z,15.15
2019-04-03T00:45:55.110Z,14.10
2019-04-03T00:48:25.827Z,14.33
2019-04-03T00:50:57.300Z,14.07
2019-04-03T00:53:27.471Z,13.83
2019-04-03T00:55:57.052Z,13.90
2019-04-03T00:58:37.835Z,14.03
2019-04-03T01:01:08.547Z,14.27
2019-04-03T01:03:37.798Z,13.88
2019-04-03T01:06:07.208Z,13.75
2019-04-03T01:08:36.146Z,13.68
2019-04-03T01:11:05.497Z,14.18
2019-04-03T01:13:34.581Z,13.60
2019-04-03T01:16:03.615Z,13.88
2019-04-03T01:18:34.378Z,14.40
2019-04-03T01:21:04.703Z,14.03
2019-04-03T01:23:34.096Z,13.68
2019-04-03T01:26:03.593Z,14.13
2019-04-03T01:28:32.613Z,13.88
2019-04-03T01:31:01.547Z,14.25
2019-04-03T01:33:30.742Z,14.87
2019-04-03T01:35:59.686Z,14.40
2019-04-03T01:38:28.472Z,14.70
2019-04-03T01:40:57.279Z,14.83
2019-04-03T01:43:26.259Z,14.85
2019-04-03T01:45:56.986Z,14.40
2019-04-03T01:48:28.108Z,14.53
2019-04-03T01:50:57.762Z,15.15
2019-04-03T01:53:26.882Z,14.85
2019-04-03T01:55:55.876Z,15.05
2019-04-03T01:58:24.794Z,14.97
2019-04-03T02:00:53.734Z,14.78
2019-04-03T02:03:22.702Z,14.65
2019-04-03T02:05:51.551Z,15.13
2019-04-03T02:08:20.602Z,15.10
2019-04-03T02:10:49.643Z,14.83
2019-04-03T02:13:21.077Z,14.80
2019-04-03T02:15:52.217Z,15.23
2019-04-03T02:18:20.344Z,14.75
2019-04-03T02:20:49.260Z,15.83
2019-04-03T02:23:18.330Z,15.45
2019-04-03T02:25:47.253Z,15.00
2019-04-03T02:28:16.332Z,15.20
2019-04-03T02:30:46.708Z,15.05
2019-04-03T02:33:15.836Z,15.45
2019-04-03T02:35:45.103Z,15.63
2019-04-03T02:38:14.000Z,15.40
2019-04-03T02:40:42.871Z,15.65
2019-04-03T02:43:14.405Z,15.35
2019-04-03T02:45:42.460Z,15.98
2019-04-03T02:48:11.273Z,15.00
2019-04-03T02:50:40.506Z,15.43
2019-04-03T02:53:10.009Z,16.37
2019-04-03T02:55:40.602Z,15.58
2019-04-03T02:58:10.033Z,15.88
2019-04-03T03:00:38.977Z,15.08
2019-04-03T03:03:08.444Z,15.43
2019-04-03T03:05:37.676Z,15.32
2019-04-03T03:08:09.141Z,15.03
2019-04-03T03:10:37.778Z,14.80
2019-04-03T03:13:07.175Z,14.40
2019-04-03T03:15:37.020Z,15.10
2019-04-03T03:18:06.038Z,15.58
2019-04-03T03:20:39.206Z,15.10
2019-04-03T03:23:07.337Z,15.58
2019-04-03T03:25:36.594Z,15.08
2019-04-03T03:28:05.657Z,14.78
2019-04-03T03:30:44.115Z,14.93
2019-04-03T03:33:24.643Z,14.58
2019-04-03T03:35:41.425Z,15.00
2019-04-03T03:38:08.193Z,14.90
2019-04-03T03:40:37.763Z,15.03
2019-04-03T03:43:06.964Z,14.55
2019-04-03T03:45:36.444Z,14.20
2019-04-03T03:48:08.178Z,14.38
2019-04-03T03:50:37.883Z,15.05
2019-04-03T03:53:11.404Z,15.95
2019-04-03T03:55:39.015Z,15.53
2019-04-03T03:58:10.884Z,14.75
2019-04-03T04:00:39.215Z,15.30
2019-04-03T04:03:10.067Z,14.60
2019-04-03T04:05:39.400Z,14.53
2019-04-03T04:08:10.491Z,15.08
2019-04-03T04:10:39.346Z,14.30
2019-04-03T04:13:13.577Z,14.98
2019-04-03T04:15:39.623Z,14.73
2019-04-03T04:18:08.569Z,14.20
2019-04-03T04:20:39.196Z,15.30
2019-04-03T04:23:08.579Z,15.55
2019-04-03T04:25:37.784Z,14.70
2019-04-03T04:28:09.172Z,15.03
2019-04-03T04:30:37.931Z,15.30
2019-04-03T04:33:06.800Z,15.38
2019-04-03T04:35:43.275Z,15.53
2019-04-03T04:38:12.134Z,15.40
2019-04-03T04:40:41.175Z,15.32
2019-04-03T04:43:33.248Z,15.30
2019-04-03T04:45:42.619Z,15.83
2019-04-03T04:48:11.370Z,15.93
2019-04-03T04:50:40.122Z,14.93
2019-04-03T04:53:09.325Z,15.05
2019-04-03T04:55:38.895Z,14.95
2019-04-03T04:58:07.739Z,15.35
2019-04-03T05:00:36.566Z,14.98
2019-04-03T05:03:05.566Z,15.50
2019-04-03T05:05:34.562Z,15.35
2019-04-03T05:08:03.473Z,15.30
2019-04-03T05:10:32.410Z,15.13
2019-04-03T05:13:01.228Z,14.98
2019-04-03T05:15:30.058Z,15.23
2019-04-03T05:17:59.009Z,14.68
2019-04-03T05:20:28.031Z,14.68
2019-04-03T05:22:57.062Z,14.60
2019-04-03T05:25:26.083Z,15.32
2019-04-03T05:27:55.002Z,15.35
2019-04-03T05:30:31.076Z,15.35
2019-04-03T05:33:00.303Z,14.63
2019-04-03T05:35:29.230Z,15.25
2019-04-03T05:37:58.095Z,15.63
2019-04-03T05:40:27.092Z,14.45
2019-04-03T05:42:56.201Z,15.20
2019-04-03T05:45:25.070Z,14.30
2019-04-03T05:47:53.882Z,14.80
2019-04-03T05:50:24.360Z,14.95
2019-04-03T05:52:54.386Z,15.03
2019-04-03T05:55:23.430Z,14.35
2019-04-03T05:57:52.298Z,14.05
2019-04-03T06:00:21.537Z,13.20
2019-04-03T06:02:52.667Z,13.27
2019-04-03T06:05:21.351Z,13.18
2019-04-03T06:07:51.992Z,13.30
2019-04-03T06:10:21.472Z,13.15
2019-04-03T06:12:50.735Z,13.43
2019-04-03T06:15:21.820Z,12.90
2019-04-03T06:17:51.229Z,13.47
2019-04-03T06:20:20.798Z,13.75
2019-04-03T06:22:50.292Z,13.32
2019-04-03T06:25:19.669Z,13.40
2019-04-03T06:27:48.595Z,13.30
2019-04-03T06:30:18.034Z,13.33
2019-04-03T06:32:47.251Z,13.50
2019-04-03T06:35:16.212Z,13.43
2019-04-03T06:37:45.149Z,13.00
2019-04-03T06:40:14.426Z,13.27
2019-04-03T06:42:44.881Z,13.18
2019-04-03T06:45:15.724Z,12.90
2019-04-03T06:47:44.471Z,12.98
2019-04-03T06:50:13.933Z,12.82
2019-04-03T06:52:44.143Z,12.75
2019-04-03T06:55:13.035Z,13.20
2019-04-03T06:57:41.968Z,12.90
2019-04-03T07:00:11.329Z,13.18
2019-04-03T07:02:40.263Z,13.20
2019-04-03T07:05:10.255Z,12.90
2019-04-03T07:07:39.860Z,13.32
2019-04-03T07:10:09.724Z,13.43
2019-04-03T07:12:38.879Z,13.43
2019-04-03T07:15:08.067Z,13.37
2019-04-03T07:17:37.108Z,13.10
2019-04-03T07:20:13.659Z,13.10
2019-04-03T07:22:36.938Z,12.90
2019-04-03T07:25:06.679Z,12.40
2019-04-03T07:27:37.159Z,12.20
2019-04-03T07:30:07.596Z,11.93
2019-04-03T07:32:36.897Z,12.60
2019-04-03T07:35:09.737Z,11.78
2019-04-03T07:37:37.339Z,11.60
2019-04-03T07:40:07.206Z,11.65
2019-04-03T07:42:36.185Z,11.53
2019-04-03T07:45:06.758Z,11.63
2019-04-03T07:47:35.907Z,11.93
2019-04-03T07:50:10.193Z,11.48
2019-04-03T07:52:38.177Z,11.40
2019-04-03T07:55:07.517Z,11.22
2019-04-03T07:57:37.221Z,11.57
2019-04-03T08:00:08.147Z,11.35
2019-04-03T08:02:37.195Z,10.58
2019-04-03T08:05:07.004Z,11.50
2019-04-03T08:07:35.988Z,11.25
2019-04-03T08:10:05.667Z,11.08
2019-04-03T08:12:35.849Z,10.00
2019-04-03T08:15:06.282Z,10.60
2019-04-03T08:17:35.262Z,10.08
2019-04-03T08:20:04.759Z,10.00
2019-04-03T08:22:33.999Z,10.15
2019-04-03T08:25:03.206Z,9.60
2019-04-03T08:27:32.171Z,9.70
2019-04-03T08:30:01.199Z,8.75
2019-04-03T08:32:30.139Z,8.55
2019-04-03T08:34:59.028Z,9.03
2019-04-03T08:37:31.981Z,7.97
2019-04-03T08:40:00.119Z,7.50
2019-04-03T08:42:32.175Z,8.75
2019-04-03T08:44:59.634Z,7.33
2019-04-03T08:47:28.661Z,7.22
2019-04-03T08:49:58.998Z,6.50
2019-04-03T08:52:28.529Z,6.45
2019-04-03T08:54:57.346Z,6.80
2019-04-03T08:57:26.142Z,6.50
2019-04-03T08:59:54.934Z,6.37
2019-04-03T09:02:24.035Z,6.30
2019-04-03T09:04:53.270Z,6.37
2019-04-03T09:07:24.620Z,6.08
2019-04-03T09:09:53.179Z,6.33
2019-04-03T09:12:22.234Z,6.25
2019-04-03T09:14:51.013Z,6.00
2019-04-03T09:17:19.970Z,6.30
2019-04-03T09:19:48.774Z,6.67
2019-04-03T09:22:19.171Z,7.17
2019-04-03T09:24:48.119Z,7.33
2019-04-03T09:27:17.207Z,7.50
2019-04-03T09:29:46.394Z,7.95
2019-04-03T09:32:15.321Z,7.20
2019-04-03T09:34:44.735Z,7.33
2019-04-03T09:37:13.663Z,7.40
2019-04-03T09:39:44.854Z,7.45
2019-04-03T09:42:13.626Z,7.75
2019-04-03T09:44:42.430Z,10.10
2019-04-03T09:47:11.275Z,9.10
2019-04-03T09:49:42.877Z,9.65
2019-04-03T09:52:11.043Z,10.95
2019-04-03T09:54:39.952Z,11.22
2019-04-03T09:57:08.816Z,11.33
2019-04-03T09:59:38.476Z,11.40
2019-04-03T10:02:07.910Z,11.78
2019-04-03T10:04:37.136Z,11.88
2019-04-03T10:07:06.132Z,12.03
2019-04-03T10:09:38.497Z,11.57
2019-04-03T10:12:06.874Z,13.05
2019-04-03T10:14:35.921Z,12.23
2019-04-03T10:17:06.147Z,12.30
2019-04-03T10:19:35.800Z,11.88
2019-04-03T10:22:05.047Z,12.85
2019-04-03T10:24:34.003Z,13.95
2019-04-03T10:27:02.854Z,14.97
2019-04-03T10:29:32.157Z,14.50
2019-04-03T10:32:01.274Z,13.75
2019-04-03T10:34:30.384Z,14.90
2019-04-03T10:36:59.339Z,15.28
2019-04-03T10:39:28.725Z,15.45
2019-04-03T10:41:59.739Z,15.40
2019-04-03T10:44:28.604Z,14.50
2019-04-03T10:46:57.717Z,15.40
2019-04-03T10:49:26.549Z,13.90
2019-04-03T10:51:55.414Z,13.35
2019-04-03T10:54:25.085Z,14.90
2019-04-03T10:56:54.572Z,15.20
2019-04-03T10:59:23.706Z,14.98
2019-04-03T11:01:52.819Z,14.33
2019-04-03T11:04:21.784Z,14.50
2019-04-03T11:06:50.605Z,14.38
2019-04-03T11:09:19.499Z,12.85
2019-04-03T11:11:48.574Z,13.68
2019-04-03T11:14:17.436Z,14.45
2019-04-03T11:16:47.294Z,14.00
2019-04-03T11:19:19.015Z,14.10
2019-04-03T11:21:46.810Z,14.10
2019-04-03T11:24:15.653Z,14.30
2019-04-03T11:26:44.537Z,13.93
2019-04-03T11:29:13.832Z,14.93
2019-04-03T11:31:43.347Z,14.15
2019-04-03T11:34:12.560Z,13.90
2019-04-03T11:36:41.745Z,13.72
2019-04-03T11:39:14.813Z,13.90
2019-04-03T11:41:41.354Z,14.95
2019-04-03T11:44:10.485Z,14.25
2019-04-03T11:46:40.135Z,13.35
2019-04-03T11:49:09.034Z,14.23
2019-04-03T11:51:37.959Z,13.38
2019-04-03T11:54:08.272Z,13.20
2019-04-03T11:56:37.506Z,10.70
2019-04-03T11:59:06.355Z,11.38
2019-04-03T12:01:35.266Z,11.73
2019-04-03T12:04:04.241Z,10.45
2019-04-03T12:06:33.242Z,10.78
2019-04-03T12:09:02.498Z,10.43
2019-04-03T12:11:31.761Z,9.30
2019-04-03T12:14:00.694Z,8.80
2019-04-03T12:16:29.581Z,9.30
2019-04-03T12:18:58.461Z,9.98
2019-04-03T12:21:27.303Z,9.93
2019-04-03T12:23:58.516Z,10.40
2019-04-03T12:26:27.016Z,9.53
2019-04-03T12:28:55.847Z,8.30
2019-04-03T12:31:24.663Z,8.67
2019-04-03T12:33:59.437Z,8.35
2019-04-03T12:36:26.842Z,7.90
2019-04-03T12:38:56.173Z,7.60
2019-04-03T12:41:27.215Z,8.10
2019-04-03T12:43:56.186Z,8.10
2019-04-03T12:46:37.794Z,8.13
2019-04-03T12:49:08.761Z,7.40
2019-04-03T12:51:37.750Z,7.85
2019-04-03T12:54:06.645Z,7.77
2019-04-03T12:56:36.001Z,8.13
2019-04-03T12:59:07.462Z,7.78
2019-04-03T13:01:35.662Z,7.72
2019-04-03T13:04:04.766Z,7.90
2019-04-03T13:06:33.638Z,8.08
2019-04-03T13:09:02.889Z,9.10
2019-04-03T13:11:33.541Z,8.20
2019-04-03T13:14:02.612Z,7.87
2019-04-03T13:16:31.534Z,7.80
2019-04-03T13:19:00.547Z,8.80
2019-04-03T13:21:29.689Z,9.15
2019-04-03T13:23:58.688Z,8.73
2019-04-03T13:26:27.506Z,9.38
2019-04-03T13:28:56.518Z,10.55
2019-04-03T13:31:25.762Z,10.03
2019-04-03T13:33:54.647Z,10.10
2019-04-03T13:36:24.500Z,10.98
2019-04-03T13:38:53.942Z,9.53
2019-04-03T13:41:22.734Z,8.60
2019-04-03T13:43:53.825Z,8.63
2019-04-03T13:46:23.471Z,9.05
2019-04-03T13:48:52.876Z,8.53
2019-04-03T13:51:22.332Z,8.63
2019-04-03T13:53:53.395Z,8.83
2019-04-03T13:56:23.754Z,8.65
2019-04-03T13:58:54.142Z,8.58
2019-04-03T14:01:23.094Z,8.55
2019-04-03T14:03:52.209Z,9.20
2019-04-03T14:06:21.143Z,8.63
2019-04-03T14:08:50.680Z,8.15
2019-04-03T14:11:19.477Z,7.72
2019-04-03T14:13:48.374Z,7.22
2019-04-03T14:16:21.580Z,7.00
2019-04-03T14:18:49.941Z,6.97
2019-04-03T14:21:18.853Z,6.65
2019-04-03T14:23:48.099Z,7.33
2019-04-03T14:26:17.173Z,6.70
2019-04-03T14:28:46.376Z,6.90
2019-04-03T14:31:17.014Z,7.28
2019-04-03T14:33:47.005Z,7.25
2019-04-03T14:36:18.456Z,7.00
2019-04-03T14:38:46.944Z,7.30
2019-04-03T14:41:18.599Z,7.47
2019-04-03T14:43:46.677Z,7.28
2019-04-03T14:46:17.630Z,6.75
2019-04-03T14:48:46.183Z,6.95
2019-04-03T14:51:15.020Z,7.60
2019-04-03T14:53:43.856Z,7.28
2019-04-03T14:56:13.059Z,7.62
2019-04-03T14:58:41.833Z,7.20
2019-04-03T15:01:10.906Z,6.87
2019-04-03T15:03:40.304Z,7.40
2019-04-03T15:06:09.152Z,7.53
2019-04-03T15:08:38.300Z,6.97
2019-04-03T15:11:07.693Z,6.92
2019-04-03T15:13:36.734Z,7.10
2019-04-03T15:16:05.837Z,6.97
2019-04-03T15:18:34.958Z,6.70
2019-04-03T15:21:04.203Z,6.65
2019-04-03T15:23:35.790Z,7.15
2019-04-03T15:26:03.719Z,6.70
2019-04-03T15:28:32.572Z,6.67
2019-04-03T15:31:01.555Z,6.72
2019-04-03T15:33:30.771Z,7.00
2019-04-03T15:36:00.275Z,6.65
2019-04-03T15:38:29.282Z,6.80
2019-04-03T15:40:59.309Z,6.65
2019-04-03T15:43:28.652Z,7.15
2019-04-03T15:45:58.086Z,6.85
2019-04-03T15:48:27.816Z,6.50
2019-04-03T15:50:57.706Z,6.30
2019-04-03T15:53:26.988Z,6.28
2019-04-03T15:55:56.002Z,8.38
2019-04-03T15:58:26.639Z,6.37
2019-04-03T16:00:56.386Z,6.50
2019-04-03T16:03:25.188Z,7.12
2019-04-03T16:05:54.296Z,6.62
2019-04-03T16:08:23.356Z,6.30
2019-04-03T16:10:52.183Z,6.60
2019-04-03T16:13:22.100Z,6.50
2019-04-03T16:15:51.147Z,6.62
2019-04-03T16:18:21.238Z,6.60
2019-04-03T16:20:51.237Z,7.00
2019-04-03T16:23:20.423Z,6.83
2019-04-03T16:25:49.823Z,6.60
2019-04-03T16:28:19.537Z,6.60
2019-04-03T16:30:52.277Z,6.80
2019-04-03T16:33:23.555Z,6.37
2019-04-03T16:35:49.605Z,5.92
2019-04-03T16:38:18.393Z,4.20
2019-04-03T16:40:47.534Z,3.05
2019-04-03T16:43:16.618Z,2.40
2019-04-03T16:45:45.501Z,2.40
2019-04-03T16:48:16.664Z,2.40
2019-04-03T16:50:45.084Z,1.98
2019-04-03T16:53:14.090Z,2.00
2019-04-03T16:55:42.890Z,1.98
2019-04-03T16:58:12.441Z,2.00
2019-04-03T17:00:42.649Z,1.95
2019-04-03T17:03:11.851Z,2.15
2019-04-03T17:05:41.497Z,1.82
2019-04-03T17:08:11.315Z,2.40
2019-04-03T17:10:40.723Z,2.20
2019-04-03T17:13:10.034Z,1.90
2019-04-03T17:15:39.058Z,2.30
2019-04-03T17:18:10.543Z,1.92
2019-04-03T17:20:38.522Z,1.90
2019-04-03T17:23:07.791Z,2.12
2019-04-03T17:25:46.929Z,1.62
2019-04-03T17:28:09.964Z,2.08
2019-04-03T17:30:38.040Z,2.10
2019-04-03T17:33:06.846Z,2.72
2019-04-03T17:35:36.457Z,4.70
2019-04-03T17:38:05.538Z,3.58
2019-04-03T17:40:36.335Z,2.37
2019-04-03T17:43:05.043Z,2.10
2019-04-03T17:45:33.938Z,2.00
2019-04-03T17:48:02.805Z,2.00
2019-04-03T17:50:31.571Z,1.85
2019-04-03T17:53:01.025Z,1.80
2019-04-03T17:55:30.143Z,2.00
2019-04-03T17:57:59.046Z,2.10
2019-04-03T18:00:28.142Z,2.00
2019-04-03T18:02:57.090Z,2.20
2019-04-03T18:05:26.228Z,2.20
2019-04-03T18:07:58.619Z,2.00
2019-04-03T18:10:25.943Z,2.10
2019-04-03T18:12:54.990Z,2.10
2019-04-03T18:15:23.902Z,2.10
2019-04-03T18:17:52.766Z,1.90
2019-04-03T18:20:26.274Z,2.10
2019-04-03T18:22:57.301Z,1.90
2019-04-03T18:25:32.797Z,2.10
2019-04-03T18:28:04.854Z,2.17
2019-04-03T18:30:48.199Z,2.20
2019-04-03T18:33:17.608Z,2.10
2019-04-03T18:35:46.630Z,2.10
2019-04-03T18:38:15.748Z,2.08
2019-04-03T18:40:46.345Z,2.10
2019-04-03T18:43:15.133Z,2.10
2019-04-03T18:45:44.076Z,1.98
2019-04-03T18:48:12.879Z,2.05
2019-04-03T18:50:41.742Z,1.98
2019-04-03T18:53:10.502Z,2.00
2019-04-03T18:55:39.369Z,2.10
2019-04-03T18:58:08.242Z,2.42
2019-04-03T19:00:37.192Z,2.52
2019-04-03T19:03:06.651Z,2.83
2019-04-03T19:05:42.833Z,2.67
2019-04-03T19:08:18.794Z,2.23
2019-04-03T19:10:47.758Z,2.47
2019-04-03T19:13:16.702Z,2.35
2019-04-03T19:15:45.588Z,2.20
2019-04-03T19:19:07.415Z,2.47
2019-04-03T19:21:28.687Z,2.30
2019-04-03T19:23:57.954Z,2.20
2019-04-03T19:26:26.777Z,2.70
2019-04-03T19:28:55.611Z,4.90
2019-04-03T19:31:24.629Z,5.70
2019-04-03T19:33:53.630Z,6.50
2019-04-03T19:36:25.899Z,7.43
2019-04-03T19:38:54.903Z,8.20
2019-04-03T19:41:23.878Z,8.83
2019-04-03T19:43:52.711Z,9.30
2019-04-03T19:46:22.771Z,9.75
2019-04-03T19:48:52.266Z,9.48
2019-04-03T19:51:21.068Z,9.80
2019-04-03T19:53:59.327Z,9.93
2019-04-03T19:56:20.692Z,10.00
2019-04-03T19:58:49.569Z,10.18
2019-04-03T20:01:18.426Z,9.50
2019-04-03T20:03:47.355Z,9.25
2019-04-03T20:06:16.231Z,8.40
2019-04-03T20:08:45.126Z,6.87
2019-04-03T20:11:14.007Z,6.70
2019-04-03T20:13:42.850Z,6.92
2019-04-03T20:16:11.712Z,6.15
2019-04-03T20:18:40.481Z,5.92
2019-04-03T20:21:09.954Z,5.50
2019-04-03T20:23:41.603Z,5.50
2019-04-03T20:26:09.248Z,5.40
2019-04-03T20:28:38.372Z,5.37
2019-04-03T20:31:07.318Z,5.05
2019-04-03T20:33:36.158Z,5.53
2019-04-03T20:36:05.033Z,5.53
2019-04-03T20:38:34.226Z,5.17
2019-04-03T20:41:03.752Z,5.10
2019-04-03T20:43:32.936Z,5.50
2019-04-03T20:46:02.017Z,5.12
2019-04-03T20:48:30.817Z,4.90
2019-04-03T20:50:59.738Z,5.10
2019-04-03T20:53:28.702Z,5.00
2019-04-03T20:55:58.030Z,4.40
2019-04-03T20:58:27.570Z,4.30
2019-04-03T21:01:05.988Z,4.35
2019-04-03T21:03:27.085Z,4.20
2019-04-03T21:05:55.984Z,4.30
2019-04-03T21:08:26.678Z,4.20
2019-04-03T21:10:55.434Z,4.58
2019-04-03T21:13:24.217Z,4.50
2019-04-03T21:15:52.984Z,4.47
2019-04-03T21:18:21.784Z,4.35
2019-04-03T21:20:51.089Z,4.35
2019-04-03T21:23:20.246Z,4.50
2019-04-03T21:25:49.031Z,4.22
2019-04-03T21:28:17.918Z,4.25
2019-04-03T21:30:46.785Z,4.00
2019-04-03T21:33:17.333Z,3.65
2019-04-03T21:35:46.482Z,4.30
2019-04-03T21:38:16.443Z,4.00
2019-04-03T21:40:46.974Z,4.40
2019-04-03T21:43:16.306Z,4.25
2019-04-03T21:45:45.111Z,4.03
2019-04-03T21:48:14.366Z,4.42
2019-04-03T21:50:43.194Z,4.50
2019-04-03T21:53:12.219Z,4.40
2019-04-03T21:55:41.015Z,4.50
2019-04-03T21:58:10.074Z,4.95
2019-04-03T22:01:19.058Z,4.65
2019-04-03T22:03:50.563Z,4.90
2019-04-03T22:06:18.969Z,5.10
2019-04-03T22:08:47.927Z,4.80
2019-04-03T22:11:16.995Z,4.97
2019-04-03T22:13:46.418Z,4.90
2019-04-03T22:16:15.384Z,5.25
2019-04-03T22:18:44.295Z,5.43
2019-04-03T22:21:13.206Z,5.35
2019-04-03T22:23:42.074Z,5.45
2019-04-03T22:26:10.896Z,5.30
2019-04-03T22:28:39.670Z,5.60
2019-04-03T22:31:08.469Z,5.50
2019-04-03T22:33:37.238Z,5.15
2019-04-03T22:36:06.067Z,5.40
2019-04-03T22:38:36.938Z,5.17
2019-04-03T22:41:05.526Z,5.05
2019-04-03T22:43:34.326Z,5.28
2019-04-03T22:46:03.207Z,4.95
2019-04-03T22:48:31.996Z,5.50
2019-04-03T22:51:01.071Z,5.58
2019-04-03T22:53:30.210Z,5.60
2019-04-03T22:55:58.971Z,5.45
2019-04-03T22:58:27.821Z,5.50
2019-04-03T23:00:57.226Z,5.30
2019-04-03T23:03:27.512Z,5.55
2019-04-03T23:05:56.376Z,5.60
2019-04-03T23:08:25.295Z,5.90
2019-04-03T23:10:54.071Z,5.75
2019-04-03T23:13:22.932Z,5.42
2019-04-03T23:15:51.767Z,5.58
2019-04-03T23:18:20.650Z,5.60
2019-04-03T23:20:52.638Z,5.75
2019-04-03T23:23:20.582Z,5.72
2019-04-03T23:25:49.734Z,5.80
2019-04-03T23:28:19.394Z,6.25
2019-04-03T23:30:48.291Z,5.90
2019-04-03T23:33:17.629Z,5.80
2019-04-03T23:35:46.626Z,6.05
2019-04-03T23:38:15.428Z,6.25
2019-04-03T23:40:44.228Z,6.70
2019-04-03T23:43:13.090Z,6.92
2019-04-03T23:45:43.519Z,6.58
2019-04-03T23:48:12.663Z,6.60
2019-04-03T23:50:41.536Z,6.85
2019-04-03T23:53:10.410Z,6.55
2019-04-03T23:55:39.282Z,6.93
2019-04-03T23:58:09.056Z,6.80
