createdAt,value
2022-10-11T00:02:34.522Z,9.63
2022-10-11T00:07:58.708Z,9.66
2022-10-11T00:13:23.088Z,9.69
2022-10-11T00:18:49.196Z,9.68
2022-10-11T00:24:13.727Z,9.62
2022-10-11T00:29:40.562Z,9.67
2022-10-11T00:35:06.714Z,9.59
2022-10-11T00:40:31.050Z,9.58
2022-10-11T00:46:05.874Z,9.61
2022-10-11T00:51:40.442Z,9.56
2022-10-11T00:57:08.582Z,9.51
2022-10-11T01:02:32.543Z,9.52
2022-10-11T01:07:59.760Z,9.50
2022-10-11T01:13:36.624Z,9.53
2022-10-11T01:19:10.221Z,9.56
2022-10-11T01:25:06.209Z,9.58
2022-10-11T01:30:36.204Z,9.58
2022-10-11T01:36:08.823Z,9.50
2022-10-11T01:41:39.531Z,9.58
2022-10-11T01:47:05.693Z,9.51
2022-10-11T01:52:33.489Z,9.54
2022-10-11T01:58:14.361Z,9.51
2022-10-11T02:03:48.901Z,9.55
2022-10-11T02:09:18.980Z,9.53
2022-10-11T02:14:47.569Z,9.49
2022-10-11T02:20:19.867Z,9.48
2022-10-11T02:25:46.789Z,9.36
2022-10-11T02:31:13.661Z,9.34
2022-10-11T02:36:49.246Z,9.26
2022-10-11T02:42:18.986Z,9.18
2022-10-11T02:47:43.732Z,9.09
2022-10-11T02:53:10.211Z,9.06
2022-10-11T02:58:34.277Z,9.05
2022-10-11T03:04:00.419Z,9.01
2022-10-11T03:09:25.615Z,8.99
2022-10-11T03:14:49.150Z,8.95
2022-10-11T03:20:13.903Z,8.96
2022-10-11T03:25:41.457Z,8.99
2022-10-11T03:31:05.937Z,8.99
2022-10-11T03:36:30.635Z,8.98
2022-10-11T03:41:55.770Z,8.94
2022-10-11T03:47:20.356Z,8.91
2022-10-11T03:52:45.954Z,8.94
2022-10-11T03:58:12.437Z,8.95
2022-10-11T04:03:39.581Z,8.96
2022-10-11T04:09:05.105Z,8.96
2022-10-11T04:14:30.487Z,8.95
2022-10-11T04:19:54.055Z,8.92
2022-10-11T04:25:20.361Z,8.96
2022-10-11T04:30:48.645Z,8.97
2022-10-11T04:36:13.559Z,8.97
2022-10-11T04:41:38.349Z,8.99
2022-10-11T04:47:05.708Z,9.00
2022-10-11T04:52:30.122Z,8.99
2022-10-11T04:57:54.934Z,8.98
2022-10-11T05:03:24.885Z,9.09
2022-10-11T05:08:50.481Z,9.16
2022-10-11T05:14:14.725Z,9.05
2022-10-11T05:19:39.944Z,9.19
2022-10-11T05:25:03.864Z,9.32
2022-10-11T05:30:27.856Z,9.57
2022-10-11T05:35:53.408Z,10.31
2022-10-11T05:41:17.771Z,11.04
2022-10-11T05:46:41.949Z,11.01
2022-10-11T05:52:09.236Z,11.27
2022-10-11T05:57:33.848Z,11.20
2022-10-11T06:02:59.512Z,13.27
2022-10-11T06:08:25.464Z,13.74
2022-10-11T06:13:50.343Z,15.09
2022-10-11T06:19:14.874Z,15.01
2022-10-11T06:24:40.490Z,14.78
2022-10-11T06:30:07.443Z,15.19
2022-10-11T06:35:31.826Z,14.87
2022-10-11T06:40:59.436Z,15.84
2022-10-11T06:46:28.817Z,16.95
2022-10-11T06:51:53.533Z,18.06
2022-10-11T06:57:20.308Z,17.16
2022-10-11T07:02:45.606Z,15.36
2022-10-11T07:08:10.393Z,14.47
2022-10-11T07:13:37.037Z,14.09
2022-10-11T07:19:04.744Z,13.77
2022-10-11T07:24:30.371Z,13.51
2022-10-11T07:29:56.211Z,13.86
2022-10-11T07:35:20.995Z,13.55
2022-10-11T07:40:47.076Z,14.69
2022-10-11T07:46:13.265Z,16.45
2022-10-11T07:51:37.673Z,18.17
2022-10-11T07:57:05.625Z,19.37
2022-10-11T08:02:34.230Z,19.51
2022-10-11T08:07:59.499Z,19.76
2022-10-11T08:13:24.718Z,20.17
2022-10-11T08:18:51.395Z,19.92
2022-10-11T08:24:16.651Z,20.25
2022-10-11T08:29:42.172Z,20.13
2022-10-11T08:35:09.365Z,20.97
2022-10-11T08:40:36.696Z,20.70
2022-10-11T08:46:05.739Z,20.77
2022-10-11T08:51:38.067Z,21.70
2022-10-11T08:57:05.123Z,21.91
2022-10-11T09:03:06.418Z,22.31
2022-10-11T09:08:36.461Z,22.33
2022-10-11T09:14:13.202Z,21.83
2022-10-11T09:20:03.376Z,22.02
2022-10-11T09:25:32.704Z,21.93
2022-10-11T09:30:59.640Z,22.27
2022-10-11T09:36:30.276Z,21.92
2022-10-11T09:42:00.516Z,21.36
2022-10-11T09:47:28.474Z,21.04
2022-10-11T09:52:54.236Z,20.45
2022-10-11T09:58:30.387Z,21.13
2022-10-11T10:04:07.585Z,20.68
2022-10-11T10:09:33.111Z,20.57
2022-10-11T10:15:08.064Z,20.81
2022-10-11T10:20:34.754Z,20.79
2022-10-11T10:26:14.841Z,20.86
2022-10-11T10:37:39.970Z,20.44
2022-10-11T10:43:04.090Z,20.22
2022-10-11T10:49:02.006Z,20.16
2022-10-11T10:54:33.275Z,19.61
2022-10-11T11:00:14.015Z,19.41
2022-10-11T11:05:48.987Z,18.76
2022-10-11T11:11:28.378Z,18.40
2022-10-11T11:16:59.396Z,18.36
2022-10-11T11:22:35.928Z,18.17
2022-10-11T11:28:19.639Z,18.70
2022-10-11T11:33:55.836Z,18.68
2022-10-11T11:39:25.314Z,18.73
2022-10-11T11:44:50.865Z,18.95
2022-10-11T11:50:22.644Z,18.83
2022-10-11T11:55:54.908Z,18.98
2022-10-11T12:01:30.982Z,18.93
2022-10-11T12:07:18.575Z,18.97
2022-10-11T12:12:44.668Z,18.94
2022-10-11T12:18:18.015Z,18.97
2022-10-11T12:23:48.722Z,18.76
2022-10-11T12:29:44.099Z,18.88
2022-10-11T12:35:44.818Z,18.69
2022-10-11T12:41:50.127Z,18.19
2022-10-11T12:47:32.880Z,17.93
2022-10-11T12:53:05.729Z,17.74
2022-10-11T12:58:38.412Z,17.84
2022-10-11T13:04:08.170Z,18.11
2022-10-11T13:09:36.504Z,17.95
2022-10-11T13:15:07.526Z,17.91
2022-10-11T13:20:38.864Z,17.98
2022-10-11T13:26:06.201Z,17.78
2022-10-11T13:31:31.147Z,17.43
2022-10-11T13:36:57.976Z,17.27
2022-10-11T13:42:28.562Z,17.08
2022-10-11T13:47:53.980Z,16.84
2022-10-11T13:53:25.644Z,16.66
2022-10-11T13:58:49.831Z,16.48
2022-10-11T14:04:15.586Z,16.43
2022-10-11T14:09:48.844Z,16.25
2022-10-11T14:15:25.444Z,16.12
2022-10-11T14:20:49.582Z,15.91
2022-10-11T14:26:18.669Z,15.75
2022-10-11T14:31:42.929Z,15.80
2022-10-11T14:37:07.602Z,15.73
2022-10-11T14:42:33.548Z,15.69
2022-10-11T14:47:57.442Z,15.64
2022-10-11T14:53:25.161Z,15.51
2022-10-11T14:58:53.501Z,15.41
2022-10-11T15:04:17.831Z,15.23
2022-10-11T15:09:42.006Z,15.11
2022-10-11T15:15:08.404Z,14.95
2022-10-11T15:20:35.108Z,14.90
2022-10-11T15:26:00.122Z,14.80
2022-10-11T15:31:25.393Z,14.70
2022-10-11T15:36:50.034Z,14.63
2022-10-11T15:42:14.163Z,14.61
2022-10-11T15:47:40.143Z,14.58
2022-10-11T15:53:09.176Z,14.58
2022-10-11T15:58:33.657Z,14.60
2022-10-11T16:03:59.461Z,14.59
2022-10-11T16:09:24.553Z,14.60
2022-10-11T16:14:49.160Z,14.59
2022-10-11T16:20:15.945Z,14.54
2022-10-11T16:25:42.537Z,14.46
2022-10-11T16:31:11.204Z,14.36
2022-10-11T16:36:40.114Z,14.35
2022-10-11T16:42:04.378Z,14.34
2022-10-11T16:47:29.009Z,14.32
2022-10-11T16:52:55.478Z,14.27
2022-10-11T16:58:19.421Z,14.23
2022-10-11T17:03:45.147Z,14.24
2022-10-11T17:09:15.920Z,14.16
2022-10-11T17:14:42.364Z,14.12
2022-10-11T17:20:07.728Z,14.13
2022-10-11T17:25:33.204Z,14.09
2022-10-11T17:30:59.532Z,14.01
2022-10-11T17:36:27.818Z,14.01
2022-10-11T17:41:53.554Z,13.95
2022-10-11T17:47:18.209Z,13.86
2022-10-11T17:52:42.564Z,13.83
2022-10-11T17:58:08.021Z,13.78
2022-10-11T18:03:33.553Z,13.76
2022-10-11T18:09:01.610Z,13.70
2022-10-11T18:14:27.797Z,13.60
2022-10-11T18:19:53.230Z,13.49
2022-10-11T18:25:18.496Z,13.36
2022-10-11T18:30:44.748Z,13.43
2022-10-11T18:36:11.049Z,13.33
2022-10-11T18:41:36.817Z,13.23
2022-10-11T18:47:01.876Z,13.18
2022-10-11T18:52:28.064Z,13.11
2022-10-11T18:57:54.247Z,12.92
2022-10-11T19:03:19.164Z,12.92
2022-10-11T19:08:44.617Z,12.78
2022-10-11T19:14:12.205Z,12.67
2022-10-11T19:19:37.883Z,12.66
2022-10-11T19:25:02.399Z,12.51
2022-10-11T19:30:27.274Z,12.36
2022-10-11T19:35:57.014Z,12.21
2022-10-11T19:41:21.973Z,11.96
2022-10-11T19:46:53.609Z,11.82
2022-10-11T19:52:19.801Z,11.66
2022-10-11T19:57:43.774Z,11.59
2022-10-11T20:03:10.888Z,11.37
2022-10-11T20:08:37.742Z,11.29
2022-10-11T20:14:03.706Z,11.20
2022-10-11T20:19:31.439Z,11.14
2022-10-11T20:24:57.474Z,11.07
2022-10-11T20:30:21.412Z,10.84
2022-10-11T20:35:45.978Z,10.79
2022-10-11T20:41:14.241Z,10.82
2022-10-11T20:46:40.697Z,10.72
2022-10-11T20:52:06.067Z,10.67
2022-10-11T20:57:32.902Z,10.56
2022-10-11T21:02:57.545Z,10.45
2022-10-11T21:08:22.309Z,10.35
2022-10-11T21:13:48.333Z,10.29
2022-10-11T21:19:16.917Z,10.13
2022-10-11T21:24:46.099Z,10.13
2022-10-11T21:30:12.638Z,10.10
2022-10-11T21:35:40.229Z,9.99
2022-10-11T21:41:04.755Z,10.00
2022-10-11T21:47:01.163Z,9.94
2022-10-11T21:52:17.974Z,9.85
2022-10-11T21:57:43.728Z,9.79
2022-10-11T22:03:09.369Z,9.65
2022-10-11T22:08:33.997Z,9.65
2022-10-11T22:13:57.786Z,9.62
2022-10-11T22:19:23.395Z,9.60
2022-10-11T22:24:49.246Z,9.50
2022-10-11T22:30:13.965Z,9.44
2022-10-11T22:35:39.705Z,9.40
2022-10-11T22:41:03.690Z,9.35
2022-10-11T22:46:28.222Z,9.27
2022-10-11T22:51:54.113Z,9.28
2022-10-11T22:57:18.312Z,9.22
2022-10-11T23:02:43.025Z,9.12
2022-10-11T23:08:09.672Z,9.06
2022-10-11T23:13:34.226Z,9.01
2022-10-11T23:18:58.192Z,8.80
2022-10-11T23:24:24.697Z,8.77
2022-10-11T23:29:49.244Z,8.75
2022-10-11T23:35:13.741Z,8.71
2022-10-11T23:40:39.825Z,8.69
2022-10-11T23:46:05.795Z,8.70
2022-10-11T23:51:29.393Z,8.65
2022-10-11T23:56:54.707Z,8.62
