createdAt,value
2023-04-29T00:00:00.250Z,10.38
2023-04-29T00:00:32.412Z,10.38
2023-04-29T00:01:02.245Z,10.38
2023-04-29T00:01:32.500Z,10.38
2023-04-29T00:02:04.408Z,10.38
2023-04-29T00:02:34.550Z,10.38
2023-04-29T00:03:06.475Z,9.88
2023-04-29T00:03:37.880Z,10.38
2023-04-29T00:04:08.810Z,10.38
2023-04-29T00:04:38.662Z,10.38
2023-04-29T00:05:10.882Z,10.38
2023-04-29T00:05:40.602Z,10.38
2023-04-29T00:06:12.633Z,10.38
2023-04-29T00:06:42.729Z,10.38
2023-04-29T00:07:14.204Z,10.38
2023-04-29T00:07:44.613Z,10.38
2023-04-29T00:08:16.151Z,10.38
2023-04-29T00:08:47.481Z,10.38
2023-04-29T00:09:18.296Z,10.38
2023-04-29T00:09:48.947Z,10.38
2023-04-29T00:10:21.008Z,10.38
2023-04-29T00:10:50.454Z,10.38
2023-04-29T00:11:22.218Z,10.38
2023-04-29T00:11:52.486Z,10.38
2023-04-29T00:12:24.505Z,10.38
2023-04-29T00:12:54.685Z,10.38
2023-04-29T00:13:26.331Z,10.38
2023-04-29T00:13:57.519Z,10.38
2023-04-29T00:14:28.445Z,10.38
2023-04-29T00:14:58.495Z,10.38
2023-04-29T00:15:31.033Z,10.38
2023-04-29T00:16:00.753Z,10.38
2023-04-29T00:16:32.237Z,10.38
2023-04-29T00:17:03.117Z,10.38
2023-04-29T00:17:34.691Z,10.38
2023-04-29T00:18:04.630Z,10.38
2023-04-29T00:18:36.173Z,10.38
2023-04-29T00:19:07.474Z,10.38
2023-04-29T00:19:38.198Z,10.38
2023-04-29T00:20:08.985Z,10.38
2023-04-29T00:20:40.306Z,9.96
2023-04-29T00:21:10.530Z,10.38
2023-04-29T00:21:42.189Z,10.38
2023-04-29T00:22:12.469Z,10.50
2023-04-29T00:22:44.209Z,10.50
2023-04-29T00:23:14.485Z,10.50
2023-04-29T00:23:46.422Z,10.50
2023-04-29T00:24:17.463Z,10.50
2023-04-29T00:24:47.863Z,10.50
2023-04-29T00:25:19.697Z,10.50
2023-04-29T00:25:49.516Z,10.50
2023-04-29T00:26:21.277Z,10.50
2023-04-29T00:26:51.455Z,10.50
2023-04-29T00:27:23.150Z,10.50
2023-04-29T00:27:53.457Z,10.50
2023-04-29T00:28:25.197Z,10.50
2023-04-29T00:28:55.438Z,10.50
2023-04-29T00:29:28.278Z,10.38
2023-04-29T00:29:57.497Z,10.38
2023-04-29T00:30:30.392Z,10.38
2023-04-29T00:30:59.532Z,10.38
2023-04-29T00:31:31.156Z,10.38
2023-04-29T00:32:01.458Z,10.38
2023-04-29T00:32:33.168Z,10.38
2023-04-29T00:33:03.489Z,10.38
2023-04-29T00:33:35.325Z,10.38
2023-04-29T00:34:05.471Z,10.38
2023-04-29T00:34:38.186Z,10.38
2023-04-29T00:35:08.431Z,10.38
2023-04-29T00:35:39.155Z,10.38
2023-04-29T00:36:09.480Z,10.38
2023-04-29T00:36:41.143Z,10.38
2023-04-29T00:37:11.928Z,10.38
2023-04-29T00:37:43.189Z,10.38
2023-04-29T00:38:13.505Z,10.38
2023-04-29T00:38:45.120Z,10.38
2023-04-29T00:39:15.588Z,10.38
2023-04-29T00:39:48.620Z,10.38
2023-04-29T00:40:18.045Z,10.38
2023-04-29T00:40:49.182Z,10.38
2023-04-29T00:41:19.523Z,10.38
2023-04-29T00:41:51.134Z,10.38
2023-04-29T00:42:21.501Z,10.38
2023-04-29T00:42:53.137Z,10.38
2023-04-29T00:43:23.650Z,10.38
2023-04-29T00:43:55.494Z,10.38
2023-04-29T00:44:26.016Z,10.38
2023-04-29T00:44:58.675Z,10.38
2023-04-29T00:45:28.662Z,10.38
2023-04-29T00:45:59.272Z,10.38
2023-04-29T00:46:29.503Z,10.38
2023-04-29T00:47:01.254Z,10.38
2023-04-29T00:47:31.470Z,10.38
2023-04-29T00:48:03.290Z,10.38
2023-04-29T00:48:33.868Z,10.38
2023-04-29T00:49:05.166Z,10.38
2023-04-29T00:49:35.478Z,10.38
2023-04-29T00:50:08.658Z,10.38
2023-04-29T00:50:37.930Z,10.38
2023-04-29T00:51:09.184Z,10.38
2023-04-29T00:51:39.440Z,10.38
2023-04-29T00:52:11.201Z,10.38
2023-04-29T00:52:41.453Z,10.38
2023-04-29T00:53:13.185Z,10.27
2023-04-29T00:53:43.627Z,10.27
2023-04-29T00:54:15.161Z,10.27
2023-04-29T00:54:45.499Z,10.27
2023-04-29T00:55:18.706Z,10.27
2023-04-29T00:55:47.876Z,10.27
2023-04-29T00:56:19.225Z,10.27
2023-04-29T00:56:49.435Z,10.27
2023-04-29T00:57:21.536Z,10.27
2023-04-29T00:57:51.457Z,10.27
2023-04-29T00:58:23.209Z,10.27
2023-04-29T00:58:53.466Z,10.27
2023-04-29T00:59:25.149Z,10.27
2023-04-29T00:59:55.474Z,10.27
2023-04-29T01:00:29.366Z,10.27
2023-04-29T01:00:57.568Z,10.27
2023-04-29T01:01:29.157Z,10.27
2023-04-29T01:01:59.552Z,10.27
2023-04-29T01:02:31.392Z,10.27
2023-04-29T01:03:01.572Z,10.27
2023-04-29T01:03:33.279Z,10.27
2023-04-29T01:04:04.231Z,10.27
2023-04-29T01:04:36.043Z,10.27
2023-04-29T01:05:06.405Z,10.27
2023-04-29T01:05:38.205Z,10.27
2023-04-29T01:06:07.818Z,10.27
2023-04-29T01:06:39.398Z,10.27
2023-04-29T01:07:09.899Z,10.27
2023-04-29T01:07:41.177Z,10.27
2023-04-29T01:08:11.537Z,10.27
2023-04-29T01:08:44.448Z,10.22
2023-04-29T01:09:13.455Z,10.22
2023-04-29T01:09:45.245Z,10.22
2023-04-29T01:10:15.957Z,10.22
2023-04-29T01:10:48.364Z,10.22
2023-04-29T01:11:17.430Z,10.22
2023-04-29T01:11:49.191Z,10.22
2023-04-29T01:12:19.449Z,10.22
2023-04-29T01:12:51.138Z,10.22
2023-04-29T01:13:21.507Z,10.22
2023-04-29T01:13:53.151Z,10.22
2023-04-29T01:14:23.453Z,10.22
2023-04-29T01:14:55.190Z,10.22
2023-04-29T01:15:26.554Z,10.22
2023-04-29T01:15:58.238Z,10.22
2023-04-29T01:16:27.817Z,10.22
2023-04-29T01:16:59.166Z,10.22
2023-04-29T01:17:30.041Z,10.22
2023-04-29T01:18:01.276Z,10.22
2023-04-29T01:18:31.488Z,10.22
2023-04-29T01:19:03.281Z,10.11
2023-04-29T01:19:33.493Z,10.11
2023-04-29T01:20:06.297Z,10.11
2023-04-29T01:20:39.380Z,10.11
2023-04-29T01:21:08.126Z,10.11
2023-04-29T01:21:37.511Z,10.11
2023-04-29T01:22:09.173Z,10.11
2023-04-29T01:22:39.473Z,10.11
2023-04-29T01:23:11.128Z,10.11
2023-04-29T01:23:41.420Z,10.11
2023-04-29T01:24:12.974Z,10.11
2023-04-29T01:24:43.467Z,10.11
2023-04-29T01:25:15.704Z,10.11
2023-04-29T01:25:45.440Z,10.11
2023-04-29T01:26:18.231Z,10.11
2023-04-29T01:26:47.765Z,10.11
2023-04-29T01:27:19.149Z,10.11
2023-04-29T01:27:49.485Z,10.11
2023-04-29T01:28:21.175Z,10.11
2023-04-29T01:28:51.469Z,10.11
2023-04-29T01:29:23.149Z,10.11
2023-04-29T01:29:53.715Z,10.11
2023-04-29T01:30:26.134Z,10.11
2023-04-29T01:30:55.989Z,10.11
2023-04-29T01:31:28.350Z,10.11
2023-04-29T01:31:57.993Z,10.11
2023-04-29T01:32:29.404Z,10.11
2023-04-29T01:32:59.528Z,10.11
2023-04-29T01:33:31.233Z,10.11
2023-04-29T01:34:01.459Z,10.11
2023-04-29T01:34:33.134Z,10.11
2023-04-29T01:35:04.049Z,10.11
2023-04-29T01:35:35.153Z,10.11
2023-04-29T01:36:05.419Z,10.11
2023-04-29T01:36:38.207Z,10.11
2023-04-29T01:37:07.826Z,10.11
2023-04-29T01:37:39.693Z,10.11
2023-04-29T01:38:09.901Z,10.11
2023-04-29T01:38:41.134Z,10.11
2023-04-29T01:39:11.476Z,10.11
2023-04-29T01:39:43.238Z,10.11
2023-04-29T01:40:14.116Z,10.11
2023-04-29T01:40:45.690Z,10.11
2023-04-29T01:41:15.434Z,10.11
2023-04-29T01:41:48.282Z,10.11
2023-04-29T01:42:17.576Z,10.11
2023-04-29T01:42:49.165Z,10.11
2023-04-29T01:43:19.446Z,10.11
2023-04-29T01:43:51.170Z,10.11
2023-04-29T01:44:21.482Z,10.11
2023-04-29T01:44:53.170Z,10.11
2023-04-29T01:45:24.607Z,10.11
2023-04-29T01:45:55.473Z,10.11
2023-04-29T01:46:25.472Z,10.11
2023-04-29T01:46:58.746Z,10.11
2023-04-29T01:47:27.837Z,10.11
2023-04-29T01:47:59.322Z,10.11
2023-04-29T01:48:29.919Z,10.11
2023-04-29T01:49:01.186Z,10.11
2023-04-29T01:49:31.465Z,10.11
2023-04-29T01:50:03.846Z,10.11
2023-04-29T01:50:34.136Z,10.11
2023-04-29T01:51:05.696Z,10.11
2023-04-29T01:51:35.459Z,10.11
2023-04-29T01:52:08.210Z,10.11
2023-04-29T01:52:37.464Z,10.11
2023-04-29T01:53:09.162Z,10.11
2023-04-29T01:53:39.445Z,10.11
2023-04-29T01:54:11.136Z,10.11
2023-04-29T01:54:41.479Z,10.11
2023-04-29T01:55:13.678Z,10.11
2023-04-29T01:55:43.482Z,10.11
2023-04-29T01:56:15.160Z,10.11
2023-04-29T01:56:45.429Z,10.11
2023-04-29T01:57:18.693Z,10.11
2023-04-29T01:57:48.409Z,10.11
2023-04-29T01:58:19.189Z,10.11
2023-04-29T01:58:49.483Z,10.11
2023-04-29T01:59:21.238Z,10.11
2023-04-29T01:59:51.846Z,10.11
2023-04-29T02:00:27.069Z,10.11
2023-04-29T02:00:55.654Z,10.11
2023-04-29T02:01:25.248Z,10.11
2023-04-29T02:01:56.086Z,10.11
2023-04-29T02:02:28.249Z,10.11
2023-04-29T02:02:57.595Z,10.11
2023-04-29T02:03:29.365Z,10.11
2023-04-29T02:03:59.642Z,10.11
2023-04-29T02:04:31.865Z,10.11
2023-04-29T02:05:03.348Z,10.11
2023-04-29T02:05:33.221Z,10.11
2023-04-29T02:06:03.781Z,10.11
2023-04-29T02:06:36.151Z,10.11
2023-04-29T02:07:05.458Z,10.11
2023-04-29T02:07:38.129Z,10.11
2023-04-29T02:08:07.738Z,10.11
2023-04-29T02:08:39.114Z,10.11
2023-04-29T02:09:09.452Z,10.11
2023-04-29T02:09:41.185Z,10.11
2023-04-29T02:10:12.066Z,10.11
2023-04-29T02:10:43.137Z,10.11
2023-04-29T02:11:13.425Z,10.11
2023-04-29T02:11:45.168Z,10.11
2023-04-29T02:12:15.471Z,10.11
2023-04-29T02:12:48.248Z,10.11
2023-04-29T02:13:17.473Z,10.11
2023-04-29T02:13:49.163Z,10.11
2023-04-29T02:14:19.440Z,10.11
2023-04-29T02:14:51.189Z,10.11
2023-04-29T02:15:22.522Z,10.00
2023-04-29T02:15:53.237Z,10.00
2023-04-29T02:16:23.463Z,10.00
2023-04-29T02:16:55.158Z,10.00
2023-04-29T02:17:25.416Z,10.00
2023-04-29T02:17:58.572Z,10.00
2023-04-29T02:18:27.878Z,10.00
2023-04-29T02:18:58.474Z,10.00
2023-04-29T02:19:30.165Z,10.00
2023-04-29T02:20:00.513Z,10.00
2023-04-29T02:20:38.091Z,10.00
2023-04-29T02:21:02.539Z,10.00
2023-04-29T02:21:34.277Z,10.00
2023-04-29T02:22:04.792Z,10.00
2023-04-29T02:22:37.059Z,10.00
2023-04-29T02:23:07.512Z,10.00
2023-04-29T02:23:38.613Z,10.00
2023-04-29T02:24:08.457Z,10.00
2023-04-29T02:24:39.440Z,10.00
2023-04-29T02:25:11.740Z,10.00
2023-04-29T02:25:41.485Z,10.00
2023-04-29T02:26:13.162Z,10.00
2023-04-29T02:26:43.678Z,10.00
2023-04-29T02:27:15.182Z,10.00
2023-04-29T02:27:45.432Z,10.00
2023-04-29T02:28:18.198Z,10.11
2023-04-29T02:28:47.793Z,10.11
2023-04-29T02:29:19.138Z,10.11
2023-04-29T02:29:49.455Z,10.00
2023-04-29T02:30:22.760Z,10.00
2023-04-29T02:30:51.486Z,10.00
2023-04-29T02:31:23.603Z,10.00
2023-04-29T02:31:53.535Z,10.00
2023-04-29T02:32:25.220Z,10.00
2023-04-29T02:32:55.497Z,10.00
2023-04-29T02:33:28.187Z,10.00
2023-04-29T02:33:57.483Z,10.00
2023-04-29T02:34:29.181Z,10.00
2023-04-29T02:34:59.441Z,10.00
2023-04-29T02:35:31.729Z,10.00
2023-04-29T02:36:01.435Z,10.00
2023-04-29T02:36:33.178Z,10.00
2023-04-29T02:37:03.493Z,10.00
2023-04-29T02:37:35.228Z,10.00
2023-04-29T02:38:05.458Z,10.00
2023-04-29T02:38:38.251Z,10.00
2023-04-29T02:39:07.719Z,10.00
2023-04-29T02:39:39.171Z,10.00
2023-04-29T02:40:10.003Z,10.00
2023-04-29T02:40:42.437Z,10.00
2023-04-29T02:41:11.561Z,10.00
2023-04-29T02:41:43.171Z,10.00
2023-04-29T02:42:13.886Z,10.00
2023-04-29T02:42:45.251Z,10.00
2023-04-29T02:43:15.494Z,10.00
2023-04-29T02:43:48.235Z,10.00
2023-04-29T02:44:17.460Z,10.00
2023-04-29T02:44:49.693Z,10.00
2023-04-29T02:45:20.410Z,10.00
2023-04-29T02:45:51.275Z,10.00
2023-04-29T02:46:21.548Z,10.00
2023-04-29T02:46:53.180Z,10.00
2023-04-29T02:47:23.464Z,10.00
2023-04-29T02:47:55.283Z,10.00
2023-04-29T02:48:25.502Z,10.00
2023-04-29T02:48:58.643Z,10.00
2023-04-29T02:49:27.842Z,10.00
2023-04-29T02:49:58.568Z,10.00
2023-04-29T02:50:30.695Z,10.00
2023-04-29T02:51:00.670Z,10.11
2023-04-29T02:51:32.713Z,10.11
2023-04-29T02:52:02.529Z,10.11
2023-04-29T02:52:34.221Z,10.11
2023-04-29T02:53:04.511Z,10.11
2023-04-29T02:53:36.192Z,10.11
2023-04-29T02:54:07.445Z,10.11
2023-04-29T02:54:38.119Z,10.11
2023-04-29T02:55:08.877Z,10.11
2023-04-29T02:55:40.175Z,10.11
2023-04-29T02:56:10.440Z,10.11
2023-04-29T02:56:42.129Z,10.11
2023-04-29T02:57:12.446Z,10.11
2023-04-29T02:57:44.182Z,10.11
2023-04-29T02:58:14.537Z,10.11
2023-04-29T02:58:46.131Z,10.11
2023-04-29T02:59:17.434Z,10.11
2023-04-29T02:59:48.558Z,10.11
2023-04-29T03:00:19.840Z,10.11
2023-04-29T03:00:53.415Z,10.11
2023-04-29T03:01:20.602Z,10.11
2023-04-29T03:01:52.331Z,10.11
2023-04-29T03:02:22.997Z,10.11
2023-04-29T03:02:54.627Z,10.11
2023-04-29T03:03:24.781Z,10.11
2023-04-29T03:03:56.467Z,10.00
2023-04-29T03:04:27.611Z,10.00
2023-04-29T03:04:58.702Z,10.11
2023-04-29T03:05:29.051Z,10.11
2023-04-29T03:06:00.380Z,10.00
2023-04-29T03:06:30.785Z,10.11
2023-04-29T03:07:02.252Z,10.00
2023-04-29T03:07:32.520Z,10.00
2023-04-29T03:08:04.458Z,10.00
2023-04-29T03:08:35.190Z,10.00
2023-04-29T03:09:06.330Z,10.00
2023-04-29T03:09:37.546Z,10.00
2023-04-29T03:10:09.144Z,10.00
2023-04-29T03:10:41.103Z,10.00
2023-04-29T03:11:10.469Z,10.00
2023-04-29T03:11:40.593Z,10.00
2023-04-29T03:12:12.321Z,10.00
2023-04-29T03:12:42.460Z,10.00
2023-04-29T03:13:14.239Z,10.00
2023-04-29T03:13:44.517Z,10.00
2023-04-29T03:14:16.305Z,10.00
2023-04-29T03:14:47.438Z,10.00
2023-04-29T03:15:19.099Z,10.00
2023-04-29T03:15:49.353Z,10.00
2023-04-29T03:16:20.244Z,10.00
2023-04-29T03:16:50.469Z,10.00
2023-04-29T03:17:22.144Z,10.00
2023-04-29T03:17:52.700Z,10.00
2023-04-29T03:18:25.031Z,9.88
2023-04-29T03:18:54.583Z,9.88
2023-04-29T03:19:26.291Z,9.88
2023-04-29T03:19:57.494Z,9.88
2023-04-29T03:20:37.321Z,9.88
2023-04-29T03:20:58.537Z,9.88
2023-04-29T03:21:30.122Z,10.00
2023-04-29T03:22:00.767Z,10.00
2023-04-29T03:22:32.208Z,10.00
2023-04-29T03:23:02.637Z,10.00
2023-04-29T03:23:34.154Z,10.00
2023-04-29T03:24:12.630Z,10.00
2023-04-29T03:24:35.444Z,10.00
2023-04-29T03:25:08.658Z,10.00
2023-04-29T03:25:37.504Z,10.00
2023-04-29T03:26:09.320Z,10.00
2023-04-29T03:26:39.608Z,10.00
2023-04-29T03:27:11.168Z,10.00
2023-04-29T03:27:41.399Z,10.00
2023-04-29T03:28:13.277Z,10.00
2023-04-29T03:28:43.542Z,9.88
2023-04-29T03:29:15.143Z,9.88
2023-04-29T03:29:45.581Z,9.88
2023-04-29T03:30:20.224Z,9.88
2023-04-29T03:30:47.916Z,9.88
2023-04-29T03:31:19.261Z,9.88
2023-04-29T03:31:49.557Z,9.88
2023-04-29T03:32:21.324Z,9.88
2023-04-29T03:32:51.600Z,9.88
2023-04-29T03:33:23.268Z,9.88
2023-04-29T03:33:53.577Z,10.00
2023-04-29T03:34:25.195Z,10.00
2023-04-29T03:34:55.524Z,10.00
2023-04-29T03:35:28.812Z,9.88
2023-04-29T03:35:58.040Z,9.88
2023-04-29T03:36:29.178Z,9.88
2023-04-29T03:36:59.532Z,9.88
2023-04-29T03:37:31.271Z,9.88
2023-04-29T03:38:01.550Z,9.88
2023-04-29T03:38:33.467Z,9.88
2023-04-29T03:39:03.460Z,10.00
2023-04-29T03:39:35.181Z,10.00
2023-04-29T03:40:06.172Z,10.00
2023-04-29T03:40:38.227Z,10.00
2023-04-29T03:41:07.756Z,10.00
2023-04-29T03:41:39.216Z,10.00
2023-04-29T03:42:09.966Z,10.00
2023-04-29T03:42:41.198Z,10.00
2023-04-29T03:43:11.467Z,10.00
2023-04-29T03:43:43.240Z,10.00
2023-04-29T03:44:13.512Z,10.00
2023-04-29T03:44:45.219Z,10.00
2023-04-29T03:45:17.043Z,10.00
2023-04-29T03:45:48.347Z,10.00
2023-04-29T03:46:17.522Z,10.00
2023-04-29T03:46:49.204Z,10.00
2023-04-29T03:47:19.463Z,10.00
2023-04-29T03:47:51.415Z,10.00
2023-04-29T03:48:21.487Z,10.00
2023-04-29T03:48:53.149Z,10.00
2023-04-29T03:49:24.188Z,10.00
2023-04-29T03:49:55.206Z,10.00
2023-04-29T03:50:26.243Z,10.00
2023-04-29T03:50:58.195Z,10.00
2023-04-29T03:51:28.245Z,10.00
2023-04-29T03:51:59.613Z,10.00
2023-04-29T03:52:29.685Z,10.00
2023-04-29T03:53:01.195Z,10.00
2023-04-29T03:53:31.548Z,10.00
2023-04-29T03:54:03.484Z,10.00
2023-04-29T03:54:33.758Z,10.00
2023-04-29T03:55:05.951Z,10.00
2023-04-29T03:55:35.699Z,10.00
2023-04-29T03:56:08.370Z,10.00
2023-04-29T03:56:37.563Z,10.00
2023-04-29T03:57:09.271Z,10.00
2023-04-29T03:57:42.100Z,10.00
2023-04-29T03:58:11.269Z,10.00
2023-04-29T03:58:41.588Z,10.00
2023-04-29T03:59:13.283Z,10.00
2023-04-29T03:59:43.711Z,10.00
2023-04-29T04:00:16.165Z,10.00
2023-04-29T04:00:53.430Z,10.00
2023-04-29T04:01:19.055Z,10.00
2023-04-29T04:01:47.935Z,10.00
2023-04-29T04:02:19.286Z,10.00
2023-04-29T04:02:50.232Z,10.00
2023-04-29T04:03:21.393Z,10.00
2023-04-29T04:03:51.819Z,10.00
2023-04-29T04:04:23.494Z,10.00
2023-04-29T04:04:53.677Z,10.00
2023-04-29T04:05:26.161Z,10.00
2023-04-29T04:05:55.605Z,10.00
2023-04-29T04:06:28.274Z,10.00
2023-04-29T04:06:57.619Z,10.00
2023-04-29T04:07:29.254Z,10.00
2023-04-29T04:07:59.640Z,10.00
2023-04-29T04:08:31.304Z,10.00
2023-04-29T04:09:01.626Z,10.00
2023-04-29T04:09:33.242Z,10.00
2023-04-29T04:10:04.103Z,10.00
2023-04-29T04:10:36.189Z,10.11
2023-04-29T04:11:05.598Z,10.11
2023-04-29T04:11:38.324Z,10.11
2023-04-29T04:12:08.129Z,10.11
2023-04-29T04:12:39.251Z,10.11
2023-04-29T04:13:09.549Z,10.11
2023-04-29T04:13:41.265Z,10.11
2023-04-29T04:14:11.586Z,10.11
2023-04-29T04:14:43.229Z,10.11
2023-04-29T04:15:15.220Z,10.11
2023-04-29T04:15:45.314Z,10.11
2023-04-29T04:16:16.089Z,10.11
2023-04-29T04:16:48.294Z,10.11
2023-04-29T04:17:17.580Z,10.11
2023-04-29T04:17:49.344Z,10.11
2023-04-29T04:18:19.605Z,10.11
2023-04-29T04:18:51.775Z,10.11
2023-04-29T04:19:21.540Z,10.11
2023-04-29T04:19:53.749Z,10.11
2023-04-29T04:20:24.195Z,10.11
2023-04-29T04:20:55.236Z,10.11
2023-04-29T04:21:25.569Z,10.11
2023-04-29T04:21:58.305Z,10.11
2023-04-29T04:22:28.143Z,10.11
2023-04-29T04:22:59.326Z,10.11
2023-04-29T04:23:29.585Z,10.11
2023-04-29T04:24:01.369Z,10.11
2023-04-29T04:24:31.539Z,10.11
2023-04-29T04:25:03.925Z,10.11
2023-04-29T04:25:34.763Z,10.11
2023-04-29T04:26:05.268Z,10.11
2023-04-29T04:26:35.580Z,10.11
2023-04-29T04:27:08.235Z,10.11
2023-04-29T04:27:37.504Z,10.11
2023-04-29T04:28:09.371Z,10.11
2023-04-29T04:28:39.911Z,10.11
2023-04-29T04:29:11.228Z,10.11
2023-04-29T04:29:42.133Z,10.11
2023-04-29T04:30:14.491Z,10.11
2023-04-29T04:30:43.596Z,10.11
2023-04-29T04:31:15.297Z,10.11
2023-04-29T04:31:47.108Z,10.11
2023-04-29T04:32:18.430Z,10.22
2023-04-29T04:32:47.886Z,10.22
2023-04-29T04:33:19.492Z,10.22
2023-04-29T04:33:49.833Z,10.22
2023-04-29T04:34:21.257Z,10.22
2023-04-29T04:34:51.572Z,10.22
2023-04-29T04:35:23.897Z,10.22
2023-04-29T04:35:53.604Z,10.22
2023-04-29T04:36:25.666Z,10.22
2023-04-29T04:36:55.562Z,10.22
2023-04-29T04:37:28.287Z,10.22
2023-04-29T04:37:57.566Z,10.22
2023-04-29T04:38:29.294Z,10.22
2023-04-29T04:38:59.584Z,10.22
2023-04-29T04:39:31.292Z,10.22
2023-04-29T04:40:02.374Z,10.22
2023-04-29T04:40:37.351Z,10.22
2023-04-29T04:41:03.614Z,10.22
2023-04-29T04:41:35.241Z,10.22
2023-04-29T04:42:05.510Z,10.11
2023-04-29T04:42:39.148Z,10.11
2023-04-29T04:43:08.293Z,10.11
2023-04-29T04:43:38.566Z,10.11
2023-04-29T04:44:10.315Z,10.11
2023-04-29T04:44:40.567Z,10.11
2023-04-29T04:45:13.857Z,10.11
2023-04-29T04:45:42.803Z,10.11
2023-04-29T04:46:14.363Z,10.11
2023-04-29T04:46:44.520Z,10.11
2023-04-29T04:47:16.394Z,10.11
2023-04-29T04:47:47.632Z,10.11
2023-04-29T04:48:18.273Z,10.11
2023-04-29T04:48:48.679Z,10.11
2023-04-29T04:49:20.391Z,10.11
2023-04-29T04:49:51.176Z,10.11
2023-04-29T04:50:22.792Z,10.11
2023-04-29T04:50:52.575Z,10.11
2023-04-29T04:51:24.458Z,10.11
2023-04-29T04:51:54.699Z,10.11
2023-04-29T04:52:26.881Z,10.11
2023-04-29T04:52:57.572Z,10.11
2023-04-29T04:53:28.581Z,10.11
2023-04-29T04:53:58.549Z,10.11
2023-04-29T04:54:30.428Z,10.11
2023-04-29T04:55:00.957Z,10.11
2023-04-29T04:55:32.861Z,10.11
2023-04-29T04:56:02.657Z,10.11
2023-04-29T04:56:34.304Z,10.11
2023-04-29T04:57:04.558Z,10.11
2023-04-29T04:57:37.457Z,10.11
2023-04-29T04:58:07.549Z,10.11
2023-04-29T04:58:38.270Z,10.11
2023-04-29T04:59:08.584Z,10.11
2023-04-29T04:59:40.262Z,10.22
2023-04-29T05:00:11.627Z,10.22
2023-04-29T05:00:50.698Z,10.22
2023-04-29T05:01:12.643Z,10.22
2023-04-29T05:01:44.327Z,10.22
2023-04-29T05:02:14.617Z,10.22
2023-04-29T05:02:46.992Z,10.22
2023-04-29T05:03:17.665Z,10.22
2023-04-29T05:03:48.791Z,10.22
2023-04-29T05:04:18.942Z,10.22
2023-04-29T05:04:50.281Z,10.22
2023-04-29T05:05:21.531Z,10.22
2023-04-29T05:05:52.773Z,10.22
2023-04-29T05:06:22.594Z,10.27
2023-04-29T05:06:54.389Z,10.27
2023-04-29T05:07:24.754Z,10.27
2023-04-29T05:07:56.384Z,10.27
2023-04-29T05:08:27.613Z,10.27
2023-04-29T05:08:58.203Z,10.27
2023-04-29T05:09:28.601Z,10.27
2023-04-29T05:10:00.400Z,10.27
2023-04-29T05:10:31.162Z,10.27
2023-04-29T05:11:02.295Z,10.27
2023-04-29T05:11:32.574Z,10.22
2023-04-29T05:12:04.327Z,10.22
2023-04-29T05:12:34.605Z,10.22
2023-04-29T05:13:06.238Z,10.22
2023-04-29T05:13:37.574Z,10.22
2023-04-29T05:14:08.637Z,10.22
2023-04-29T05:14:38.593Z,10.27
2023-04-29T05:15:11.578Z,10.27
2023-04-29T05:15:40.639Z,10.27
2023-04-29T05:16:12.282Z,10.27
2023-04-29T05:16:42.952Z,10.27
2023-04-29T05:17:14.321Z,10.27
2023-04-29T05:17:44.588Z,10.27
2023-04-29T05:18:16.270Z,10.27
2023-04-29T05:18:47.555Z,10.22
2023-04-29T05:19:19.002Z,10.22
2023-04-29T05:19:48.537Z,10.22
2023-04-29T05:20:20.906Z,10.22
2023-04-29T05:20:50.571Z,10.22
2023-04-29T05:21:22.321Z,10.22
2023-04-29T05:21:52.585Z,9.87
2023-04-29T05:22:24.434Z,10.22
2023-04-29T05:22:54.617Z,10.22
2023-04-29T05:23:26.434Z,10.22
2023-04-29T05:23:57.774Z,10.22
2023-04-29T05:24:27.898Z,10.22
2023-04-29T05:24:58.582Z,10.22
2023-04-29T05:25:30.862Z,10.27
2023-04-29T05:26:00.691Z,10.27
2023-04-29T05:26:32.285Z,10.27
2023-04-29T05:27:02.741Z,10.27
2023-04-29T05:27:34.265Z,10.27
2023-04-29T05:28:04.656Z,10.27
2023-04-29T05:28:36.328Z,10.27
2023-04-29T05:29:07.733Z,10.27
2023-04-29T05:29:38.361Z,10.27
2023-04-29T05:30:10.340Z,10.27
2023-04-29T05:30:40.504Z,10.27
2023-04-29T05:31:10.656Z,10.27
2023-04-29T05:31:42.298Z,10.27
2023-04-29T05:32:12.612Z,10.27
2023-04-29T05:32:44.824Z,10.27
2023-04-29T05:33:14.591Z,10.27
2023-04-29T05:33:46.424Z,10.27
2023-04-29T05:34:17.581Z,10.27
2023-04-29T05:34:48.576Z,10.38
2023-04-29T05:35:19.278Z,10.38
2023-04-29T05:35:50.262Z,10.38
2023-04-29T05:36:20.546Z,10.38
2023-04-29T05:36:52.529Z,10.38
2023-04-29T05:37:22.554Z,10.38
2023-04-29T05:37:54.432Z,10.38
2023-04-29T05:38:24.701Z,10.38
2023-04-29T05:38:56.318Z,10.38
2023-04-29T05:39:28.065Z,10.38
2023-04-29T05:39:58.299Z,10.38
2023-04-29T05:40:37.898Z,10.38
2023-04-29T05:41:00.351Z,10.38
2023-04-29T05:41:30.604Z,10.38
2023-04-29T05:42:02.273Z,10.38
2023-04-29T05:42:32.551Z,10.38
2023-04-29T05:43:04.285Z,10.38
2023-04-29T05:43:36.782Z,10.38
2023-04-29T05:44:06.263Z,10.38
2023-04-29T05:44:37.575Z,10.38
2023-04-29T05:45:10.386Z,10.38
2023-04-29T05:45:38.621Z,10.38
2023-04-29T05:46:10.850Z,10.38
2023-04-29T05:46:40.627Z,10.50
2023-04-29T05:47:12.234Z,10.38
2023-04-29T05:47:42.778Z,10.38
2023-04-29T05:48:14.340Z,10.38
2023-04-29T05:48:44.552Z,10.38
2023-04-29T05:49:16.290Z,10.38
2023-04-29T05:49:47.563Z,10.38
2023-04-29T05:50:19.160Z,10.38
2023-04-29T05:50:48.646Z,10.38
2023-04-29T05:51:20.287Z,10.38
2023-04-29T05:51:50.571Z,10.38
2023-04-29T05:52:22.313Z,10.38
2023-04-29T05:52:52.485Z,10.38
2023-04-29T05:53:24.446Z,10.38
2023-04-29T05:53:54.648Z,10.38
2023-04-29T05:54:26.246Z,10.05
2023-04-29T05:54:58.094Z,10.38
2023-04-29T05:55:29.082Z,10.38
2023-04-29T05:55:58.569Z,10.38
2023-04-29T05:56:30.300Z,10.38
2023-04-29T05:57:01.234Z,10.38
2023-04-29T05:57:32.293Z,10.38
2023-04-29T05:58:02.662Z,10.38
2023-04-29T05:58:34.348Z,10.38
2023-04-29T05:59:04.565Z,10.38
2023-04-29T05:59:36.800Z,10.38
2023-04-29T06:00:08.453Z,10.38
2023-04-29T06:00:45.166Z,10.38
2023-04-29T06:01:08.802Z,10.38
2023-04-29T06:01:40.255Z,10.38
2023-04-29T06:02:10.569Z,10.38
2023-04-29T06:02:54.843Z,10.38
2023-04-29T06:03:12.762Z,9.61
2023-04-29T06:03:44.879Z,9.07
2023-04-29T06:04:14.717Z,10.27
2023-04-29T06:04:46.483Z,10.22
2023-04-29T06:05:18.375Z,10.22
2023-04-29T06:05:49.047Z,10.22
2023-04-29T06:06:18.696Z,10.22
2023-04-29T06:06:50.700Z,10.22
2023-04-29T06:07:20.574Z,10.11
2023-04-29T06:07:52.276Z,10.11
2023-04-29T06:08:22.576Z,10.11
2023-04-29T06:08:54.396Z,10.22
2023-04-29T06:09:27.990Z,10.22
2023-04-29T06:09:56.518Z,10.22
2023-04-29T06:10:28.328Z,10.22
2023-04-29T06:10:58.293Z,10.22
2023-04-29T06:11:28.534Z,10.22
2023-04-29T06:12:00.284Z,10.22
2023-04-29T06:12:30.612Z,10.27
2023-04-29T06:13:02.997Z,10.27
2023-04-29T06:13:32.558Z,10.27
2023-04-29T06:14:04.236Z,10.27
2023-04-29T06:14:34.730Z,10.27
2023-04-29T06:15:07.184Z,10.27
2023-04-29T06:15:37.632Z,10.27
2023-04-29T06:16:08.631Z,10.27
2023-04-29T06:16:38.844Z,10.27
2023-04-29T06:17:10.600Z,10.27
2023-04-29T06:17:40.656Z,10.27
2023-04-29T06:18:12.277Z,10.27
2023-04-29T06:18:42.727Z,10.27
2023-04-29T06:19:14.406Z,10.27
2023-04-29T06:19:44.729Z,10.27
2023-04-29T06:20:18.241Z,10.27
2023-04-29T06:20:47.568Z,10.27
2023-04-29T06:21:18.387Z,10.27
2023-04-29T06:21:48.576Z,10.27
2023-04-29T06:22:20.269Z,10.38
2023-04-29T06:22:50.564Z,10.38
2023-04-29T06:23:22.254Z,10.38
2023-04-29T06:23:52.928Z,10.38
2023-04-29T06:24:24.539Z,10.38
2023-04-29T06:24:54.751Z,10.38
2023-04-29T06:25:26.806Z,10.50
2023-04-29T06:25:57.602Z,10.50
2023-04-29T06:26:29.116Z,10.50
2023-04-29T06:26:58.619Z,9.75
2023-04-29T06:27:30.281Z,10.02
2023-04-29T06:28:00.876Z,10.19
2023-04-29T06:28:32.272Z,10.38
2023-04-29T06:29:02.662Z,10.38
2023-04-29T06:29:34.223Z,10.38
2023-04-29T06:30:06.002Z,10.38
2023-04-29T06:30:36.651Z,10.38
2023-04-29T06:31:07.616Z,9.88
2023-04-29T06:31:38.422Z,9.93
2023-04-29T06:32:08.622Z,9.93
2023-04-29T06:32:40.330Z,10.27
2023-04-29T06:33:10.605Z,10.27
2023-04-29T06:33:42.264Z,10.27
2023-04-29T06:34:12.586Z,10.27
2023-04-29T06:34:44.254Z,10.27
2023-04-29T06:35:15.104Z,10.27
2023-04-29T06:35:46.358Z,10.27
2023-04-29T06:36:17.671Z,10.27
2023-04-29T06:36:48.583Z,10.27
2023-04-29T06:37:19.291Z,10.27
2023-04-29T06:37:50.276Z,10.27
2023-04-29T06:38:20.575Z,10.27
2023-04-29T06:38:52.239Z,10.27
2023-04-29T06:39:22.697Z,10.27