createdAt,value
2022-12-28T00:00:46.093Z,0.00
2022-12-28T00:05:46.003Z,0.00
2022-12-28T00:11:08.176Z,0.00
2022-12-28T00:15:46.884Z,4.88
2022-12-28T00:20:45.824Z,0.00
2022-12-28T00:25:45.769Z,0.00
2022-12-28T00:30:45.699Z,0.00
2022-12-28T00:35:45.643Z,0.00
2022-12-28T00:40:45.581Z,0.00
2022-12-28T00:45:45.536Z,0.00
2022-12-28T00:50:45.471Z,0.00
2022-12-28T00:55:45.405Z,0.00
2022-12-28T01:00:45.372Z,0.00
2022-12-28T01:05:45.292Z,0.00
2022-12-28T01:10:45.223Z,0.00
2022-12-28T01:15:45.165Z,0.00
2022-12-28T01:20:45.096Z,0.00
2022-12-28T01:25:45.050Z,0.00
2022-12-28T01:30:44.980Z,4.88
2022-12-28T01:35:44.928Z,0.00
2022-12-28T01:40:44.866Z,0.00
2022-12-28T01:45:45.641Z,0.00
2022-12-28T01:50:44.741Z,0.00
2022-12-28T01:55:44.689Z,4.88
2022-12-28T02:00:44.944Z,0.00
2022-12-28T02:05:44.696Z,0.00
2022-12-28T02:10:46.039Z,0.00
2022-12-28T02:15:44.465Z,0.00
2022-12-28T02:20:44.432Z,0.00
2022-12-28T02:25:44.339Z,0.00
2022-12-28T02:30:44.345Z,0.00
2022-12-28T02:35:44.205Z,4.88
2022-12-28T02:40:44.149Z,0.00
2022-12-28T02:45:44.109Z,4.88
2022-12-28T02:50:44.031Z,0.00
2022-12-28T02:55:43.996Z,0.00
2022-12-28T03:00:43.904Z,0.00
2022-12-28T03:05:43.869Z,0.00
2022-12-28T03:10:43.803Z,0.00
2022-12-28T03:15:43.779Z,0.00
2022-12-28T03:20:43.700Z,4.88
2022-12-28T03:25:43.618Z,0.00
2022-12-28T03:30:43.573Z,0.00
2022-12-28T03:35:43.489Z,0.00
2022-12-28T03:40:43.424Z,0.00
2022-12-28T03:45:45.643Z,0.00
2022-12-28T03:50:43.321Z,0.00
2022-12-28T03:55:43.279Z,0.00
2022-12-28T04:00:43.196Z,0.00
2022-12-28T04:05:43.196Z,0.00
2022-12-28T04:10:43.078Z,4.88
2022-12-28T04:15:43.075Z,0.00
2022-12-28T04:20:42.953Z,0.00
2022-12-28T04:25:42.892Z,0.00
2022-12-28T04:30:42.833Z,0.00
2022-12-28T04:35:42.772Z,0.00
2022-12-28T04:40:42.712Z,0.00
2022-12-28T04:45:42.652Z,0.00
2022-12-28T04:50:42.591Z,0.00
2022-12-28T04:55:42.543Z,4.88
2022-12-28T05:00:42.526Z,0.00
2022-12-28T05:05:42.414Z,0.00
2022-12-28T05:10:42.350Z,0.00
2022-12-28T05:15:42.308Z,0.00
2022-12-28T05:20:42.236Z,0.00
2022-12-28T05:25:42.180Z,0.00
2022-12-28T05:30:42.102Z,0.00
2022-12-28T05:35:42.042Z,0.00
2022-12-28T05:40:41.982Z,0.00
2022-12-28T05:45:41.925Z,0.00
2022-12-28T05:50:41.862Z,4.88
2022-12-28T05:55:41.815Z,0.00
2022-12-28T06:00:41.758Z,0.00
2022-12-28T06:05:41.685Z,4.88
2022-12-28T06:10:41.622Z,0.00
2022-12-28T06:15:41.561Z,0.00
2022-12-28T06:20:41.503Z,0.00
2022-12-28T06:25:41.441Z,0.00
2022-12-28T06:30:41.378Z,4.88
2022-12-28T06:35:41.325Z,0.00
2022-12-28T06:41:11.548Z,0.00
2022-12-28T06:45:42.254Z,0.00
2022-12-28T06:50:41.138Z,0.00
2022-12-28T06:55:41.080Z,0.00
2022-12-28T07:00:41.022Z,4.88
2022-12-28T07:05:40.959Z,0.00
2022-12-28T07:10:40.900Z,4.88
2022-12-28T07:15:40.840Z,0.00
2022-12-28T07:20:40.823Z,0.00
2022-12-28T07:25:40.729Z,4.88
2022-12-28T07:30:40.665Z,0.00
2022-12-28T07:35:40.610Z,0.00
2022-12-28T07:40:40.530Z,0.00
2022-12-28T07:45:40.512Z,0.00
2022-12-28T07:50:40.416Z,4.88
2022-12-28T07:55:40.356Z,0.00
2022-12-28T08:00:40.288Z,0.00
2022-12-28T08:05:40.236Z,0.00
2022-12-28T08:10:40.167Z,0.00
2022-12-28T08:15:40.152Z,0.00
2022-12-28T08:20:40.040Z,4.88
2022-12-28T08:25:39.988Z,0.00
2022-12-28T08:30:40.011Z,0.00
2022-12-28T08:35:39.869Z,0.00
2022-12-28T08:40:39.808Z,0.00
2022-12-28T08:45:39.777Z,0.00
2022-12-28T08:50:39.690Z,4.88
2022-12-28T08:55:39.645Z,0.00
2022-12-28T09:00:39.588Z,0.00
2022-12-28T09:05:39.745Z,0.00
2022-12-28T09:10:39.488Z,4.88
2022-12-28T09:15:39.456Z,0.00
2022-12-28T09:20:44.422Z,0.00
2022-12-28T09:25:40.356Z,0.00
2022-12-28T09:30:39.256Z,0.00
2022-12-28T09:35:39.201Z,4.88
2022-12-28T09:40:39.133Z,0.00
2022-12-28T09:45:39.075Z,4.88
2022-12-28T09:50:39.028Z,0.00
2022-12-28T09:55:38.957Z,4.88
2022-12-28T10:00:38.891Z,4.88
2022-12-28T10:05:38.846Z,0.00
2022-12-28T10:10:38.770Z,0.00
2022-12-28T10:15:38.719Z,0.00
2022-12-28T10:20:38.639Z,0.00
2022-12-28T10:25:38.595Z,0.00
2022-12-28T10:30:38.518Z,0.00
2022-12-28T10:35:38.460Z,4.88
2022-12-28T10:40:38.402Z,0.00
2022-12-28T10:45:38.369Z,0.00
2022-12-28T10:50:38.325Z,0.00
2022-12-28T10:55:38.246Z,0.00
2022-12-28T11:00:38.184Z,0.00
2022-12-28T11:05:38.088Z,0.00
2022-12-28T11:10:38.029Z,0.00
2022-12-28T11:15:37.964Z,0.00
2022-12-28T11:20:37.901Z,0.00
2022-12-28T11:25:37.833Z,0.00
2022-12-28T11:30:37.755Z,0.00
2022-12-28T11:35:37.690Z,0.00
2022-12-28T11:40:37.620Z,0.00
2022-12-28T11:45:37.579Z,0.00
2022-12-28T11:50:37.479Z,0.00
2022-12-28T11:55:37.421Z,0.00
2022-12-28T12:00:37.360Z,4.88
2022-12-28T12:05:37.317Z,0.00
2022-12-28T12:10:37.227Z,0.00
2022-12-28T12:15:37.150Z,0.00
2022-12-28T12:20:37.081Z,0.00
2022-12-28T12:25:37.044Z,0.00
2022-12-28T12:30:37.021Z,0.00
2022-12-28T12:35:36.913Z,0.00
2022-12-28T12:40:36.836Z,0.00
2022-12-28T12:45:36.782Z,4.88
2022-12-28T12:50:36.711Z,4.88
2022-12-28T12:55:36.652Z,0.00
2022-12-28T13:00:36.580Z,0.00
2022-12-28T13:05:36.535Z,0.00
2022-12-28T13:10:36.506Z,0.00
2022-12-28T13:15:36.451Z,4.88
2022-12-28T13:20:36.380Z,0.00
2022-12-28T13:25:36.296Z,0.00
2022-12-28T13:30:36.242Z,0.00
2022-12-28T13:35:36.160Z,0.00
2022-12-28T13:40:36.094Z,0.00
2022-12-28T13:45:36.051Z,0.00
2022-12-28T13:50:35.969Z,0.00
2022-12-28T13:55:35.907Z,702.72
2022-12-28T14:00:35.836Z,692.96
2022-12-28T14:05:35.816Z,639.28
2022-12-28T14:10:35.701Z,668.56
2022-12-28T14:15:41.149Z,673.44
2022-12-28T14:20:36.581Z,678.32
2022-12-28T14:25:35.535Z,668.56
2022-12-28T14:30:35.432Z,658.80
2022-12-28T14:35:35.370Z,605.12
2022-12-28T14:40:35.317Z,614.88
2022-12-28T14:45:35.267Z,580.72
2022-12-28T14:50:36.158Z,585.60
2022-12-28T14:55:35.103Z,570.96
2022-12-28T15:00:35.018Z,556.32
2022-12-28T15:05:34.971Z,575.84
2022-12-28T15:10:34.888Z,624.64
2022-12-28T15:15:34.814Z,610.00
2022-12-28T15:20:34.744Z,717.36
2022-12-28T15:25:34.688Z,712.48
2022-12-28T15:30:34.620Z,775.92
2022-12-28T15:35:34.555Z,785.68
2022-12-28T15:40:34.470Z,785.68
2022-12-28T15:45:34.419Z,775.92
2022-12-28T15:50:34.372Z,761.28
2022-12-28T15:55:34.286Z,771.04
2022-12-28T16:00:34.235Z,702.72
2022-12-28T16:05:34.173Z,683.20
2022-12-28T16:10:34.094Z,683.20
2022-12-28T16:15:34.061Z,688.08
2022-12-28T16:20:33.984Z,678.32
2022-12-28T16:25:33.944Z,697.84
2022-12-28T16:30:33.851Z,707.60
2022-12-28T16:35:33.806Z,668.56
2022-12-28T16:40:33.739Z,683.20
2022-12-28T16:45:33.710Z,678.32
2022-12-28T16:50:33.605Z,663.68
2022-12-28T16:55:33.586Z,663.68
2022-12-28T17:00:33.483Z,673.44
2022-12-28T17:05:33.433Z,668.56
2022-12-28T17:10:33.371Z,732.00
2022-12-28T17:15:33.304Z,712.48
2022-12-28T17:20:33.241Z,756.40
2022-12-28T17:25:33.189Z,707.60
2022-12-28T17:30:33.135Z,629.52
2022-12-28T17:35:33.061Z,600.24
2022-12-28T17:40:33.007Z,644.16
2022-12-28T17:45:32.944Z,614.88
2022-12-28T17:50:32.863Z,629.52
2022-12-28T17:55:32.816Z,634.40
2022-12-28T18:00:32.732Z,639.28
2022-12-28T18:05:32.685Z,653.92
2022-12-28T18:10:32.634Z,624.64
2022-12-28T18:15:33.286Z,644.16
2022-12-28T18:20:32.492Z,727.12
2022-12-28T18:25:32.430Z,663.68
2022-12-28T18:30:32.406Z,673.44
2022-12-28T18:35:32.304Z,683.20
2022-12-28T18:40:32.226Z,683.20
2022-12-28T18:45:32.163Z,732.00
2022-12-28T18:50:32.099Z,741.76
2022-12-28T18:55:32.042Z,736.88
2022-12-28T19:00:31.977Z,780.80
2022-12-28T19:05:31.931Z,775.92
2022-12-28T19:10:31.844Z,756.40
2022-12-28T19:15:31.869Z,741.76
2022-12-28T19:20:31.762Z,854.00
2022-12-28T19:25:31.675Z,814.96
2022-12-28T19:30:31.606Z,849.12
2022-12-28T19:35:31.537Z,854.00
2022-12-28T19:40:31.491Z,873.52
2022-12-28T19:45:31.430Z,732.00
2022-12-28T19:50:31.358Z,839.36
2022-12-28T19:55:31.295Z,0.00
2022-12-28T20:00:31.243Z,0.00
2022-12-28T20:05:31.166Z,0.00
2022-12-28T20:10:31.130Z,0.00
2022-12-28T20:15:31.050Z,0.00
2022-12-28T20:20:45.795Z,4.88
2022-12-28T20:25:31.919Z,0.00
2022-12-28T20:30:30.859Z,0.00
2022-12-28T20:35:30.788Z,0.00
2022-12-28T20:40:30.737Z,0.00
2022-12-28T20:45:30.668Z,4.88
2022-12-28T20:50:30.611Z,4.88
2022-12-28T20:55:30.547Z,0.00
2022-12-28T21:00:30.670Z,0.00
2022-12-28T21:05:30.425Z,0.00
2022-12-28T21:10:30.365Z,0.00
2022-12-28T21:15:30.296Z,4.88
2022-12-28T21:20:35.424Z,4.88
2022-12-28T21:25:31.170Z,0.00
2022-12-28T21:30:30.130Z,0.00
2022-12-28T21:35:34.095Z,0.00
2022-12-28T21:40:30.011Z,0.00
2022-12-28T21:45:29.955Z,0.00
2022-12-28T21:50:29.856Z,4.88
2022-12-28T21:55:29.797Z,0.00
2022-12-28T22:00:29.768Z,0.00
2022-12-28T22:05:29.661Z,0.00
2022-12-28T22:10:29.611Z,0.00
2022-12-28T22:15:29.542Z,0.00
2022-12-28T22:20:29.496Z,4.88
2022-12-28T22:25:29.435Z,0.00
2022-12-28T22:30:29.361Z,0.00
2022-12-28T22:35:29.290Z,0.00
2022-12-28T22:40:29.230Z,0.00
2022-12-28T22:45:29.167Z,4.88
2022-12-28T22:50:29.168Z,4.88
2022-12-28T22:55:29.073Z,0.00
2022-12-28T23:00:28.984Z,0.00
2022-12-28T23:05:28.909Z,4.88
2022-12-28T23:10:28.856Z,0.00
2022-12-28T23:15:28.789Z,0.00
2022-12-28T23:20:28.722Z,4.88
2022-12-28T23:25:28.659Z,0.00
2022-12-28T23:30:28.656Z,0.00
2022-12-28T23:35:28.549Z,0.00
2022-12-28T23:40:28.474Z,0.00
2022-12-28T23:45:28.400Z,4.88
2022-12-28T23:50:28.351Z,0.00
2022-12-28T23:55:28.279Z,0.00
