createdAt,value
2018-01-03T00:01:57.746Z,1.02
2018-01-03T00:04:25.641Z,1.08
2018-01-03T00:06:53.568Z,1.30
2018-01-03T00:09:21.454Z,1.60
2018-01-03T00:11:50.372Z,1.60
2018-01-03T00:14:18.254Z,1.35
2018-01-03T00:16:46.163Z,1.90
2018-01-03T00:19:14.049Z,1.37
2018-01-03T00:21:41.946Z,1.95
2018-01-03T00:24:09.876Z,1.90
2018-01-03T00:26:37.802Z,2.47
2018-01-03T00:29:05.703Z,1.62
2018-01-03T00:31:33.611Z,2.20
2018-01-03T00:34:01.560Z,1.73
2018-01-03T00:36:29.453Z,1.90
2018-01-03T00:38:57.366Z,2.42
2018-01-03T00:41:25.260Z,1.75
2018-01-03T00:43:53.161Z,1.95
2018-01-03T00:46:21.051Z,2.85
2018-01-03T00:48:48.962Z,1.83
2018-01-03T00:51:16.877Z,1.92
2018-01-03T00:53:44.765Z,1.75
2018-01-03T00:56:12.661Z,1.65
2018-01-03T00:58:40.553Z,1.30
2018-01-03T01:01:08.446Z,1.70
2018-01-03T01:03:36.355Z,2.75
2018-01-03T01:06:04.259Z,1.85
2018-01-03T01:08:32.159Z,2.28
2018-01-03T01:11:00.076Z,1.45
2018-01-03T01:13:27.966Z,1.75
2018-01-03T01:15:55.914Z,1.60
2018-01-03T01:18:23.832Z,1.80
2018-01-03T01:20:51.739Z,1.55
2018-01-03T01:23:19.639Z,1.50
2018-01-03T01:25:47.561Z,1.40
2018-01-03T01:28:15.438Z,2.42
2018-01-03T01:30:43.359Z,1.37
2018-01-03T01:33:11.275Z,1.35
2018-01-03T01:35:39.181Z,1.30
2018-01-03T01:38:07.062Z,2.05
2018-01-03T01:40:34.982Z,1.23
2018-01-03T01:43:02.879Z,1.67
2018-01-03T01:45:30.784Z,2.15
2018-01-03T01:47:58.698Z,1.52
2018-01-03T01:50:26.571Z,2.12
2018-01-03T01:52:54.471Z,1.70
2018-01-03T01:55:22.392Z,1.55
2018-01-03T01:57:50.290Z,1.90
2018-01-03T02:00:18.194Z,1.60
2018-01-03T02:02:46.118Z,2.65
2018-01-03T02:05:14.025Z,2.08
2018-01-03T02:07:41.940Z,1.40
2018-01-03T02:10:09.864Z,2.10
2018-01-03T02:12:37.758Z,1.85
2018-01-03T02:15:05.646Z,1.70
2018-01-03T02:17:33.579Z,1.73
2018-01-03T02:20:01.483Z,1.50
2018-01-03T02:22:29.390Z,1.10
2018-01-03T02:24:58.311Z,1.25
2018-01-03T02:27:26.203Z,1.40
2018-01-03T02:29:54.090Z,1.30
2018-01-03T02:32:21.990Z,1.50
2018-01-03T02:34:49.888Z,2.12
2018-01-03T02:37:17.787Z,1.73
2018-01-03T02:39:45.699Z,2.12
2018-01-03T02:42:13.611Z,1.85
2018-01-03T02:44:42.622Z,2.10
2018-01-03T02:47:10.517Z,2.12
2018-01-03T02:49:38.409Z,2.08
2018-01-03T02:52:06.286Z,1.92
2018-01-03T02:54:34.193Z,2.30
2018-01-03T02:57:02.089Z,2.17
2018-01-03T02:59:29.981Z,3.33
2018-01-03T03:01:57.889Z,2.10
2018-01-03T03:04:25.787Z,1.67
2018-01-03T03:06:53.693Z,2.50
2018-01-03T03:09:21.591Z,2.45
2018-01-03T03:11:49.491Z,2.20
2018-01-03T03:14:17.385Z,2.97
2018-01-03T03:16:45.308Z,1.75
2018-01-03T03:19:19.404Z,2.53
2018-01-03T03:21:47.316Z,2.25
2018-01-03T03:24:16.229Z,2.42
2018-01-03T03:26:44.263Z,2.58
2018-01-03T03:29:12.190Z,3.05
2018-01-03T03:31:40.085Z,2.83
2018-01-03T03:34:07.962Z,2.85
2018-01-03T03:36:35.888Z,3.85
2018-01-03T03:39:03.797Z,2.17
2018-01-03T03:41:31.708Z,2.80
2018-01-03T03:43:59.613Z,2.53
2018-01-03T03:46:27.515Z,2.42
2018-01-03T03:48:55.423Z,2.08
2018-01-03T03:51:23.374Z,2.50
2018-01-03T03:53:51.249Z,2.85
2018-01-03T03:56:19.149Z,1.75
2018-01-03T03:58:47.050Z,1.70
2018-01-03T04:01:14.939Z,2.42
2018-01-03T04:03:43.862Z,2.40
2018-01-03T04:06:11.775Z,2.10
2018-01-03T04:08:39.664Z,1.92
2018-01-03T04:11:07.622Z,2.10
2018-01-03T04:13:35.489Z,1.50
2018-01-03T04:16:04.448Z,1.52
2018-01-03T04:18:33.447Z,1.62
2018-01-03T04:21:01.356Z,1.50
2018-01-03T04:23:29.295Z,1.70
2018-01-03T04:25:57.182Z,1.33
2018-01-03T04:28:25.116Z,1.23
2018-01-03T04:30:54.120Z,1.37
2018-01-03T04:33:22.013Z,0.77
2018-01-03T04:35:49.924Z,1.42
2018-01-03T04:38:17.813Z,1.37
2018-01-03T04:40:45.734Z,1.05
2018-01-03T04:43:13.628Z,1.58
2018-01-03T04:45:41.541Z,1.60
2018-01-03T04:48:10.472Z,1.20
2018-01-03T04:50:38.379Z,1.50
2018-01-03T04:53:06.285Z,1.20
2018-01-03T04:55:34.183Z,1.55
2018-01-03T04:58:02.104Z,1.17
2018-01-03T05:00:30.033Z,0.93
2018-01-03T05:02:57.959Z,1.02
2018-01-03T05:05:25.908Z,1.37
2018-01-03T05:07:54.836Z,1.42
2018-01-03T05:10:22.756Z,1.10
2018-01-03T05:12:50.685Z,1.15
2018-01-03T05:15:18.599Z,0.98
2018-01-03T05:17:47.507Z,1.23
2018-01-03T05:20:15.427Z,0.80
2018-01-03T05:22:43.331Z,0.43
2018-01-03T05:25:11.221Z,0.52
2018-01-03T05:27:39.139Z,0.30
2018-01-03T05:30:07.057Z,0.20
2018-01-03T05:32:34.968Z,0.40
2018-01-03T05:35:02.877Z,0.30
2018-01-03T05:37:30.784Z,0.43
2018-01-03T05:39:58.687Z,0.40
2018-01-03T05:42:26.625Z,0.40
2018-01-03T05:44:54.522Z,0.52
2018-01-03T05:47:22.406Z,0.60
2018-01-03T05:49:50.313Z,0.77
2018-01-03T05:52:18.204Z,0.30
2018-01-03T05:54:46.103Z,0.87
2018-01-03T05:57:14.017Z,0.50
2018-01-03T05:59:41.919Z,0.40
2018-01-03T06:02:09.830Z,0.30
2018-01-03T06:04:37.750Z,0.40
2018-01-03T06:07:05.663Z,0.30
2018-01-03T06:09:33.599Z,0.30
2018-01-03T06:12:01.547Z,0.22
2018-01-03T06:14:29.452Z,0.40
2018-01-03T06:16:57.386Z,0.47
2018-01-03T06:19:25.300Z,0.40
2018-01-03T06:21:53.213Z,0.30
2018-01-03T06:24:21.115Z,0.40
2018-01-03T06:26:50.106Z,0.40
2018-01-03T06:29:18.005Z,0.80
2018-01-03T06:31:45.910Z,0.25
2018-01-03T06:34:13.844Z,0.30
2018-01-03T06:36:41.754Z,0.30
2018-01-03T06:39:09.666Z,0.40
2018-01-03T06:41:37.580Z,0.37
2018-01-03T06:44:05.478Z,0.28
2018-01-03T06:46:33.405Z,0.30
2018-01-03T06:49:01.321Z,0.52
2018-01-03T06:51:29.228Z,0.82
2018-01-03T06:53:57.135Z,0.45
2018-01-03T06:56:25.075Z,0.55
2018-01-03T06:58:52.970Z,1.00
2018-01-03T07:01:20.870Z,0.60
2018-01-03T07:03:48.792Z,0.65
2018-01-03T07:06:16.703Z,0.60
2018-01-03T07:08:44.627Z,0.57
2018-01-03T07:11:12.554Z,0.32
2018-01-03T07:13:40.460Z,0.60
2018-01-03T07:16:08.361Z,0.75
2018-01-03T07:18:36.269Z,0.85
2018-01-03T07:21:04.188Z,0.75
2018-01-03T07:23:32.082Z,1.00
2018-01-03T07:26:00.018Z,0.65
2018-01-03T07:28:27.911Z,0.52
2018-01-03T07:30:55.824Z,0.75
2018-01-03T07:33:23.761Z,0.50
2018-01-03T07:35:51.676Z,1.12
2018-01-03T07:38:19.578Z,1.40
2018-01-03T07:40:47.513Z,0.65
2018-01-03T07:43:15.432Z,2.37
2018-01-03T07:45:43.321Z,0.40
2018-01-03T07:48:11.217Z,0.73
2018-01-03T07:50:39.118Z,0.85
2018-01-03T07:53:07.002Z,0.55
2018-01-03T07:55:34.927Z,0.50
2018-01-03T07:58:02.848Z,0.88
2018-01-03T08:00:30.741Z,0.90
2018-01-03T08:02:58.654Z,0.55
2018-01-03T08:05:26.568Z,0.40
2018-01-03T08:07:54.475Z,0.75
2018-01-03T08:10:22.384Z,0.60
2018-01-03T08:12:50.274Z,0.75
2018-01-03T08:15:18.176Z,0.70
2018-01-03T08:17:46.094Z,0.50
2018-01-03T08:20:13.994Z,0.43
2018-01-03T08:22:41.903Z,0.40
2018-01-03T08:25:09.824Z,0.52
2018-01-03T08:27:37.750Z,0.50
2018-01-03T08:30:05.679Z,0.52
2018-01-03T08:32:33.604Z,0.30
2018-01-03T08:35:01.507Z,0.73
2018-01-03T08:37:29.394Z,0.50
2018-01-03T08:39:57.335Z,1.10
2018-01-03T08:42:25.249Z,0.70
2018-01-03T08:44:53.137Z,0.55
2018-01-03T08:47:21.073Z,0.77
2018-01-03T08:49:49.004Z,0.68
2018-01-03T08:52:16.897Z,0.55
2018-01-03T08:54:44.835Z,0.50
2018-01-03T08:57:12.753Z,0.50
2018-01-03T08:59:40.691Z,0.75
2018-01-03T09:02:08.603Z,0.80
2018-01-03T09:04:36.506Z,0.73
2018-01-03T09:07:04.398Z,0.62
2018-01-03T09:09:32.295Z,0.98
2018-01-03T09:12:00.201Z,0.70
2018-01-03T09:14:28.104Z,1.20
2018-01-03T09:16:56.023Z,0.40
2018-01-03T09:19:23.940Z,0.60
2018-01-03T09:21:51.897Z,0.82
2018-01-03T09:24:19.819Z,1.17
2018-01-03T09:26:47.727Z,0.93
2018-01-03T09:29:15.647Z,0.93
2018-01-03T09:31:43.584Z,0.93
2018-01-03T09:34:11.511Z,0.90
2018-01-03T09:36:39.469Z,0.85
2018-01-03T09:39:07.397Z,1.02
2018-01-03T09:41:35.286Z,0.75
2018-01-03T09:44:03.203Z,1.12
2018-01-03T09:46:31.131Z,0.60
2018-01-03T09:49:00.047Z,0.90
2018-01-03T09:51:27.971Z,0.98
2018-01-03T09:53:55.883Z,0.68
2018-01-03T09:56:23.795Z,0.55
2018-01-03T09:58:51.707Z,0.82
2018-01-03T10:01:19.618Z,1.00
2018-01-03T10:03:47.527Z,0.80
2018-01-03T10:06:16.433Z,0.47
2018-01-03T10:08:44.395Z,0.50
2018-01-03T10:11:12.301Z,0.77
2018-01-03T10:13:40.856Z,0.68
2018-01-03T10:16:08.802Z,0.90
2018-01-03T10:18:36.704Z,0.70
2018-01-03T10:21:05.649Z,0.55
2018-01-03T10:23:33.555Z,0.82
2018-01-03T10:26:01.476Z,1.03
2018-01-03T10:28:29.396Z,0.90
2018-01-03T10:30:57.285Z,1.00
2018-01-03T10:33:25.192Z,0.70
2018-01-03T10:35:53.103Z,1.03
2018-01-03T10:38:20.999Z,0.73
2018-01-03T10:40:48.885Z,1.50
2018-01-03T10:43:16.822Z,1.13
2018-01-03T10:45:45.792Z,0.50
2018-01-03T10:48:13.697Z,0.53
2018-01-03T10:50:41.600Z,1.23
2018-01-03T10:53:09.498Z,1.00
2018-01-03T10:55:37.406Z,1.07
2018-01-03T10:58:05.302Z,1.10
2018-01-03T11:00:33.207Z,1.23
2018-01-03T11:03:01.101Z,1.50
2018-01-03T11:05:28.995Z,1.47
2018-01-03T11:07:56.893Z,1.30
2018-01-03T11:10:24.808Z,1.93
2018-01-03T11:12:52.697Z,1.30
2018-01-03T11:15:20.590Z,1.03
2018-01-03T11:17:48.488Z,1.03
2018-01-03T11:20:16.397Z,1.20
2018-01-03T11:22:44.315Z,1.20
2018-01-03T11:25:12.226Z,1.73
2018-01-03T11:27:40.168Z,1.65
2018-01-03T11:30:08.091Z,0.93
2018-01-03T11:32:36.010Z,1.10
2018-01-03T11:35:03.894Z,0.97
2018-01-03T11:37:31.830Z,1.23
2018-01-03T11:39:59.741Z,1.13
2018-01-03T11:42:27.635Z,0.80
2018-01-03T11:44:55.545Z,1.00
2018-01-03T11:47:23.441Z,0.70
2018-01-03T11:49:51.385Z,1.40
2018-01-03T11:52:19.303Z,0.65
2018-01-03T11:54:47.219Z,1.23
2018-01-03T11:57:15.146Z,0.80
2018-01-03T11:59:43.063Z,1.00
2018-01-03T12:02:10.966Z,1.48
2018-01-03T12:04:38.888Z,1.05
2018-01-03T12:07:06.816Z,0.93
2018-01-03T12:09:34.689Z,1.48
2018-01-03T12:12:02.598Z,1.00
2018-01-03T12:14:30.515Z,2.10
2018-01-03T12:16:58.409Z,1.27
2018-01-03T12:19:26.327Z,1.55
2018-01-03T12:21:54.242Z,1.50
2018-01-03T12:24:22.150Z,1.08
2018-01-03T12:26:50.059Z,1.30
2018-01-03T12:29:17.978Z,2.30
2018-01-03T12:31:45.891Z,1.70
2018-01-03T12:34:13.810Z,1.37
2018-01-03T12:36:41.709Z,1.35
2018-01-03T12:39:09.607Z,1.30
2018-01-03T12:41:37.516Z,1.92
2018-01-03T12:44:05.438Z,2.35
2018-01-03T12:46:33.326Z,2.10
2018-01-03T12:49:01.247Z,1.67
2018-01-03T12:51:29.155Z,1.40
2018-01-03T12:53:58.077Z,1.33
2018-01-03T12:56:25.973Z,1.97
2018-01-03T12:58:53.888Z,2.03
2018-01-03T13:01:21.773Z,2.08
2018-01-03T13:03:49.683Z,2.23
2018-01-03T13:06:17.610Z,1.70
2018-01-03T13:08:45.519Z,1.37
2018-01-03T13:11:13.420Z,1.70
2018-01-03T13:13:42.343Z,2.00
2018-01-03T13:16:11.370Z,2.28
2018-01-03T13:18:39.252Z,1.80
2018-01-03T13:21:07.171Z,1.47
2018-01-03T13:23:35.096Z,1.83
2018-01-03T13:26:02.990Z,1.40
2018-01-03T13:28:30.905Z,1.37
2018-01-03T13:30:58.810Z,3.10
2018-01-03T13:33:26.729Z,1.43
2018-01-03T13:35:54.629Z,1.70
2018-01-03T13:38:22.565Z,2.35
2018-01-03T13:40:51.476Z,1.62
2018-01-03T13:43:19.383Z,1.15
2018-01-03T13:45:47.307Z,2.70
2018-01-03T13:48:15.240Z,1.57
2018-01-03T13:50:43.180Z,1.00
2018-01-03T13:53:11.080Z,2.23
2018-01-03T13:55:38.989Z,1.17
2018-01-03T13:58:06.930Z,1.50
2018-01-03T14:00:34.858Z,1.67
2018-01-03T14:03:02.761Z,1.12
2018-01-03T14:05:30.679Z,1.25
2018-01-03T14:07:58.567Z,2.10
2018-01-03T14:10:26.508Z,1.55
2018-01-03T14:12:54.394Z,0.73
2018-01-03T14:15:22.329Z,1.37
2018-01-03T14:17:50.238Z,2.10
2018-01-03T14:20:18.146Z,1.70
2018-01-03T14:22:46.056Z,1.43
2018-01-03T14:25:13.979Z,2.03
2018-01-03T14:27:41.948Z,2.27
2018-01-03T14:30:09.855Z,2.53
2018-01-03T14:32:37.738Z,1.70
2018-01-03T14:35:05.661Z,2.90
2018-01-03T14:37:33.553Z,1.98
2018-01-03T14:40:01.475Z,1.83
2018-01-03T14:42:29.385Z,1.95
2018-01-03T14:44:58.314Z,1.98
2018-01-03T14:47:26.226Z,1.40
2018-01-03T14:49:54.144Z,1.73
2018-01-03T14:52:22.078Z,1.40
2018-01-03T14:54:49.978Z,1.37
2018-01-03T14:57:17.874Z,1.08
2018-01-03T14:59:45.777Z,1.55
2018-01-03T15:02:13.670Z,2.20
2018-01-03T15:04:41.603Z,1.10
2018-01-03T15:07:09.498Z,1.20
2018-01-03T15:09:37.407Z,1.20
2018-01-03T15:12:05.331Z,1.60
2018-01-03T15:14:33.225Z,1.17
2018-01-03T15:17:01.150Z,1.20
2018-01-03T15:19:29.065Z,1.40
2018-01-03T15:21:56.970Z,0.90
2018-01-03T15:24:24.917Z,1.12
2018-01-03T15:26:52.797Z,1.30
2018-01-03T15:29:20.734Z,1.08
2018-01-03T15:31:48.693Z,0.93
2018-01-03T15:34:16.623Z,1.05
2018-01-03T15:36:44.536Z,1.33
2018-01-03T15:39:12.452Z,1.90
2018-01-03T15:41:40.367Z,1.10
2018-01-03T15:44:08.280Z,1.10
2018-01-03T15:46:36.190Z,1.15
2018-01-03T15:49:04.132Z,2.08
2018-01-03T15:51:32.035Z,1.48
2018-01-03T15:53:59.941Z,1.33
2018-01-03T15:56:27.842Z,1.12
2018-01-03T15:58:55.776Z,1.25
2018-01-03T16:01:23.939Z,2.30
2018-01-03T16:03:51.847Z,1.08
2018-01-03T16:06:19.764Z,1.90
2018-01-03T16:08:47.666Z,2.10
2018-01-03T16:11:15.587Z,2.15
2018-01-03T16:13:43.489Z,1.40
2018-01-03T16:16:11.406Z,1.52
2018-01-03T16:18:39.319Z,1.70
2018-01-03T16:21:07.240Z,1.50
2018-01-03T16:23:35.162Z,2.00
2018-01-03T16:26:03.086Z,1.90
2018-01-03T16:28:31.004Z,1.05
2018-01-03T16:30:59.019Z,1.15
2018-01-03T16:33:26.936Z,1.67
2018-01-03T16:35:54.854Z,1.00
2018-01-03T16:38:22.758Z,1.45
2018-01-03T16:40:50.664Z,0.90
2018-01-03T16:43:18.564Z,2.10
2018-01-03T16:45:46.492Z,1.40
2018-01-03T16:48:14.398Z,1.50
2018-01-03T16:50:42.304Z,1.23
2018-01-03T16:53:10.214Z,1.65
2018-01-03T16:55:38.133Z,1.40
2018-01-03T16:58:06.037Z,1.33
2018-01-03T17:00:33.966Z,1.10
2018-01-03T17:03:01.873Z,1.62
2018-01-03T17:05:29.847Z,1.50
2018-01-03T17:07:57.795Z,1.70
2018-01-03T17:10:25.718Z,1.77
2018-01-03T17:12:53.618Z,1.55
2018-01-03T17:15:21.526Z,1.17
2018-01-03T17:17:49.460Z,1.42
2018-01-03T17:20:17.353Z,2.08
2018-01-03T17:22:45.249Z,1.20
2018-01-03T17:25:13.183Z,1.30
2018-01-03T17:27:42.089Z,1.40
2018-01-03T17:30:09.993Z,1.92
2018-01-03T17:32:38.878Z,1.37
2018-01-03T17:35:06.779Z,1.40
2018-01-03T17:37:34.703Z,1.10
2018-01-03T17:40:02.602Z,1.73
2018-01-03T17:42:30.524Z,0.73
2018-01-03T17:44:58.440Z,1.62
2018-01-03T17:47:26.342Z,1.65
2018-01-03T17:49:54.259Z,1.25
2018-01-03T17:52:22.172Z,1.62
2018-01-03T17:54:50.078Z,1.35
2018-01-03T17:57:18.001Z,1.67
2018-01-03T17:59:45.928Z,1.80
2018-01-03T18:02:13.847Z,1.42
2018-01-03T18:04:41.761Z,1.90
2018-01-03T18:07:09.711Z,1.40
2018-01-03T18:09:37.778Z,1.37
2018-01-03T18:12:05.723Z,2.12
2018-01-03T18:14:33.617Z,1.67
2018-01-03T18:17:01.505Z,1.77
2018-01-03T18:19:29.423Z,2.03
2018-01-03T18:21:57.327Z,2.42
2018-01-03T18:24:25.219Z,2.00
2018-01-03T18:26:53.114Z,1.80
2018-01-03T18:29:22.075Z,1.40
2018-01-03T18:31:49.979Z,2.17
2018-01-03T18:34:17.861Z,1.90
2018-01-03T18:36:45.780Z,1.55
2018-01-03T18:39:13.684Z,1.98
2018-01-03T18:41:41.604Z,2.12
2018-01-03T18:44:09.500Z,2.05
2018-01-03T18:46:37.394Z,1.83
2018-01-03T18:49:05.308Z,3.15
2018-01-03T18:51:33.219Z,2.10
2018-01-03T18:54:01.113Z,2.20
2018-01-03T18:56:28.998Z,2.55
2018-01-03T18:58:56.919Z,2.42
2018-01-03T19:01:25.843Z,1.80
2018-01-03T19:03:53.733Z,1.80
2018-01-03T19:06:21.650Z,1.42
2018-01-03T19:08:49.610Z,2.00
2018-01-03T19:11:17.506Z,2.00
2018-01-03T19:13:45.443Z,2.90
2018-01-03T19:16:13.328Z,2.55
2018-01-03T19:18:41.219Z,2.00
2018-01-03T19:21:09.147Z,2.12
2018-01-03T19:23:37.060Z,1.90
2018-01-03T19:26:04.972Z,2.95
2018-01-03T19:28:32.892Z,2.67
2018-01-03T19:31:00.777Z,1.70
2018-01-03T19:33:28.670Z,2.10
2018-01-03T19:35:56.562Z,2.00
2018-01-03T19:38:24.459Z,2.15
2018-01-03T19:40:52.365Z,1.90
2018-01-03T19:43:20.289Z,1.87
2018-01-03T19:45:48.188Z,1.67
2018-01-03T19:48:16.093Z,1.75
2018-01-03T19:50:44.026Z,1.83
2018-01-03T19:53:11.941Z,1.58
2018-01-03T19:55:39.856Z,2.35
2018-01-03T19:58:07.753Z,2.17
2018-01-03T20:00:35.656Z,1.65
2018-01-03T20:03:03.551Z,2.75
2018-01-03T20:05:31.472Z,2.28
2018-01-03T20:07:59.386Z,3.10
2018-01-03T20:10:27.292Z,2.05
2018-01-03T20:12:55.243Z,3.10
2018-01-03T20:15:23.138Z,2.80
2018-01-03T20:17:51.022Z,2.28
2018-01-03T20:20:18.950Z,2.03
2018-01-03T20:22:46.872Z,3.40
2018-01-03T20:25:14.847Z,2.70
2018-01-03T20:27:42.697Z,2.28
2018-01-03T20:30:10.597Z,3.47
2018-01-03T20:32:38.511Z,2.65
2018-01-03T20:35:06.444Z,2.85
2018-01-03T20:37:34.346Z,2.50
2018-01-03T20:40:02.265Z,3.28
2018-01-03T20:42:30.189Z,2.35
2018-01-03T20:48:01.953Z,3.80
2018-01-03T20:50:29.887Z,2.95
2018-01-03T20:52:57.802Z,2.50
2018-01-03T20:55:25.726Z,2.95
2018-01-03T20:57:53.644Z,3.75
2018-01-03T21:00:21.558Z,4.43
2018-01-03T21:02:49.501Z,3.53
2018-01-03T21:05:18.559Z,2.90
2018-01-03T21:07:46.591Z,3.00
2018-01-03T21:10:14.608Z,3.00
2018-01-03T21:12:42.634Z,2.78
2018-01-03T21:15:10.688Z,3.50
2018-01-03T21:17:38.748Z,2.80
2018-01-03T21:20:06.795Z,2.87
2018-01-03T21:22:34.862Z,3.25
2018-01-03T21:25:02.929Z,3.15
2018-01-03T21:27:30.984Z,2.78
2018-01-03T21:29:59.034Z,1.92
2018-01-03T21:32:27.078Z,2.35
2018-01-03T21:34:55.081Z,2.40
2018-01-03T21:37:23.100Z,2.17
2018-01-03T21:39:51.258Z,2.75
2018-01-03T21:42:19.373Z,1.98
2018-01-03T21:44:47.413Z,2.25
2018-01-03T21:47:15.437Z,1.52
2018-01-03T21:49:43.478Z,1.75
2018-01-03T21:52:11.489Z,1.70
2018-01-03T21:54:40.514Z,1.80
2018-01-03T21:57:08.531Z,1.77
2018-01-03T21:59:36.621Z,2.00
2018-01-03T22:02:04.697Z,2.05
2018-01-03T22:04:32.769Z,1.37
2018-01-03T22:07:00.748Z,1.83
2018-01-03T22:09:28.771Z,2.95
2018-01-03T22:11:56.770Z,2.10
2018-01-03T22:14:24.769Z,1.67
2018-01-03T22:16:52.817Z,2.10
2018-01-03T22:19:20.887Z,1.60
2018-01-03T22:21:48.923Z,1.87
2018-01-03T22:24:16.937Z,2.85
2018-01-03T22:26:44.938Z,2.33
2018-01-03T22:29:12.982Z,2.35
2018-01-03T22:31:41.002Z,2.55
2018-01-03T22:34:09.031Z,2.55
2018-01-03T22:36:37.117Z,2.20
2018-01-03T22:39:06.133Z,2.28
2018-01-03T22:41:34.180Z,2.47
2018-01-03T22:44:02.199Z,2.67
2018-01-03T22:46:30.252Z,2.40
2018-01-03T22:48:58.292Z,1.92
2018-01-03T22:51:26.350Z,2.83
2018-01-03T22:53:54.372Z,2.90
2018-01-03T22:56:22.475Z,3.40
2018-01-03T22:58:51.588Z,3.00
2018-01-03T23:01:19.662Z,2.35
2018-01-03T23:03:47.858Z,3.95
2018-01-03T23:06:15.888Z,2.60
2018-01-03T23:08:44.203Z,3.00
2018-01-03T23:11:12.267Z,2.33
2018-01-03T23:13:40.342Z,2.50
2018-01-03T23:16:08.365Z,2.60
2018-01-03T23:18:36.406Z,3.25
2018-01-03T23:21:04.424Z,2.40
2018-01-03T23:23:32.440Z,2.12
2018-01-03T23:26:02.521Z,3.65
2018-01-03T23:28:30.508Z,2.37
2018-01-03T23:30:58.504Z,2.42
2018-01-03T23:33:26.576Z,2.05
2018-01-03T23:35:54.588Z,2.85
2018-01-03T23:38:22.606Z,2.83
2018-01-03T23:40:50.639Z,2.67
2018-01-03T23:43:18.662Z,1.80
2018-01-03T23:45:46.680Z,1.98
2018-01-03T23:48:14.683Z,2.30
2018-01-03T23:50:42.652Z,1.90
2018-01-03T23:53:10.658Z,2.72
2018-01-03T23:55:38.715Z,3.10
2018-01-03T23:58:06.703Z,1.95
