createdAt,value
2022-12-26T00:00:27.758Z,19.70
2022-12-26T00:02:54.655Z,19.53
2022-12-26T00:05:21.290Z,17.00
2022-12-26T00:07:47.941Z,14.70
2022-12-26T00:10:14.623Z,15.30
2022-12-26T00:12:41.286Z,18.30
2022-12-26T00:15:08.268Z,33.10
2022-12-26T00:17:35.020Z,19.20
2022-12-26T00:20:01.805Z,26.60
2022-12-26T00:22:28.452Z,23.27
2022-12-26T00:24:55.126Z,22.30
2022-12-26T00:27:22.227Z,18.37
2022-12-26T00:29:48.900Z,24.70
2022-12-26T00:32:15.503Z,25.77
2022-12-26T00:34:42.120Z,23.10
2022-12-26T00:37:08.756Z,18.93
2022-12-26T00:39:35.397Z,21.37
2022-12-26T00:42:02.065Z,22.90
2022-12-26T00:44:28.673Z,24.30
2022-12-26T00:46:55.384Z,26.07
2022-12-26T00:49:22.059Z,20.73
2022-12-26T00:51:48.683Z,19.60
2022-12-26T00:54:15.393Z,26.50
2022-12-26T00:56:42.091Z,26.70
2022-12-26T00:59:08.884Z,24.10
2022-12-26T01:01:35.638Z,26.20
2022-12-26T01:04:02.452Z,24.03
2022-12-26T01:06:29.095Z,31.50
2022-12-26T01:08:55.818Z,30.00
2022-12-26T01:11:40.780Z,32.83
2022-12-26T01:14:12.833Z,36.80
2022-12-26T01:16:41.296Z,41.03
2022-12-26T01:19:08.081Z,25.90
2022-12-26T01:21:35.075Z,24.73
2022-12-26T01:24:02.017Z,26.07
2022-12-26T01:26:28.710Z,24.97
2022-12-26T01:28:55.425Z,24.70
2022-12-26T01:31:23.101Z,27.03
2022-12-26T01:33:50.030Z,23.37
2022-12-26T01:36:17.700Z,26.47
2022-12-26T01:38:45.231Z,66.73
2022-12-26T01:41:19.635Z,25.20
2022-12-26T01:43:59.220Z,35.10
2022-12-26T01:46:45.024Z,26.80
2022-12-26T01:49:25.937Z,25.27
2022-12-26T01:52:03.827Z,26.43
2022-12-26T01:54:40.773Z,27.70
2022-12-26T01:57:15.122Z,26.87
2022-12-26T01:59:42.443Z,22.10
2022-12-26T02:02:10.115Z,28.73
2022-12-26T02:04:59.727Z,24.23
2022-12-26T02:07:26.752Z,30.03
2022-12-26T02:09:53.720Z,21.47
2022-12-26T02:12:34.089Z,37.90
2022-12-26T02:15:10.161Z,28.43
2022-12-26T02:17:37.912Z,27.40
2022-12-26T02:20:17.248Z,39.53
2022-12-26T02:23:21.285Z,30.20
2022-12-26T02:26:25.608Z,26.33
2022-12-26T02:29:09.494Z,37.00
2022-12-26T02:31:46.748Z,30.97
2022-12-26T02:34:22.396Z,32.73
2022-12-26T02:37:07.771Z,30.80
2022-12-26T02:40:04.000Z,38.57
2022-12-26T02:42:36.760Z,31.87
2022-12-26T02:45:47.735Z,33.83
2022-12-26T02:48:27.689Z,38.30
2022-12-26T02:51:46.941Z,28.90
2022-12-26T02:54:51.168Z,31.77
2022-12-26T02:57:41.140Z,30.07
2022-12-26T03:00:32.342Z,27.90
2022-12-26T03:03:32.383Z,45.73
2022-12-26T03:06:37.342Z,27.43
2022-12-26T03:09:32.943Z,32.43
2022-12-26T03:12:42.385Z,33.27
2022-12-26T03:15:16.145Z,36.40
2022-12-26T03:17:58.131Z,34.13
2022-12-26T03:20:28.768Z,25.77
2022-12-26T03:23:10.113Z,43.47
2022-12-26T03:26:08.525Z,34.13
2022-12-26T03:28:35.278Z,31.13
2022-12-26T03:31:05.797Z,32.93
2022-12-26T03:33:54.336Z,29.07
2022-12-26T03:36:33.067Z,31.83
2022-12-26T03:39:53.657Z,50.77
2022-12-26T03:43:03.539Z,35.30
2022-12-26T03:46:19.725Z,38.73
2022-12-26T03:49:33.049Z,32.57
2022-12-26T03:52:39.901Z,35.03
2022-12-26T03:55:45.546Z,27.40
2022-12-26T03:58:48.503Z,29.30
2022-12-26T04:01:38.950Z,25.43
2022-12-26T04:04:28.259Z,28.93
2022-12-26T04:07:55.851Z,33.13
2022-12-26T04:10:54.090Z,46.10
2022-12-26T04:13:47.686Z,32.77
2022-12-26T04:16:43.674Z,33.60
2022-12-26T04:19:32.972Z,41.27
2022-12-26T04:22:36.912Z,43.10
2022-12-26T04:25:50.419Z,35.80
2022-12-26T04:28:41.427Z,45.23
2022-12-26T04:31:40.646Z,39.37
2022-12-26T04:34:31.225Z,44.87
2022-12-26T04:37:19.807Z,35.93
2022-12-26T04:40:08.370Z,41.20
2022-12-26T04:42:54.012Z,43.77
2022-12-26T04:45:22.602Z,40.13
2022-12-26T04:48:09.920Z,36.73
2022-12-26T04:50:36.685Z,48.43
2022-12-26T04:53:03.365Z,42.80
2022-12-26T04:55:32.835Z,34.50
2022-12-26T04:57:59.986Z,41.93
2022-12-26T05:00:28.166Z,42.20
2022-12-26T05:03:19.569Z,35.07
2022-12-26T05:06:27.012Z,45.07
2022-12-26T05:09:12.416Z,46.83
2022-12-26T05:11:39.050Z,42.13
2022-12-26T05:14:05.674Z,33.47
2022-12-26T05:16:52.779Z,47.23
2022-12-26T05:19:38.306Z,41.50
2022-12-26T05:22:24.021Z,41.80
2022-12-26T05:25:10.398Z,48.93
2022-12-26T05:27:58.854Z,48.03
2022-12-26T05:30:26.261Z,46.03
2022-12-26T05:33:11.760Z,53.73
2022-12-26T05:35:39.432Z,35.37
2022-12-26T05:38:06.631Z,44.87
2022-12-26T05:40:33.271Z,38.90
2022-12-26T05:42:59.867Z,42.97
2022-12-26T05:45:26.490Z,44.73
2022-12-26T05:48:00.627Z,46.67
2022-12-26T05:50:27.777Z,39.90
2022-12-26T05:52:57.351Z,45.20
2022-12-26T05:55:24.604Z,47.00
2022-12-26T05:57:51.787Z,54.87
2022-12-26T06:00:18.504Z,48.53
2022-12-26T06:02:45.206Z,48.43
2022-12-26T06:05:11.939Z,68.47
2022-12-26T06:07:38.593Z,56.47
2022-12-26T06:10:06.453Z,55.43
2022-12-26T06:12:34.359Z,63.13
2022-12-26T06:15:01.572Z,65.67
2022-12-26T06:17:28.374Z,78.03
2022-12-26T06:19:55.094Z,86.93
2022-12-26T06:22:21.915Z,72.37
2022-12-26T06:24:48.525Z,77.00
2022-12-26T06:27:17.595Z,77.07
2022-12-26T06:29:44.271Z,82.73
2022-12-26T06:32:10.943Z,72.77
2022-12-26T06:34:37.574Z,76.90
2022-12-26T06:37:04.309Z,68.60
2022-12-26T06:39:31.001Z,85.37
2022-12-26T06:41:57.666Z,71.07
2022-12-26T06:44:24.313Z,65.30
2022-12-26T06:46:50.997Z,55.10
2022-12-26T06:49:17.680Z,61.93
2022-12-26T06:51:47.410Z,65.13
2022-12-26T06:54:14.164Z,57.60
2022-12-26T06:56:40.812Z,52.27
2022-12-26T06:59:07.475Z,54.67
2022-12-26T07:01:35.401Z,44.67
2022-12-26T07:04:04.199Z,52.13
2022-12-26T07:06:36.481Z,52.90
2022-12-26T07:09:06.677Z,53.00
2022-12-26T07:11:35.459Z,45.40
2022-12-26T07:14:02.987Z,42.93
2022-12-26T07:16:29.958Z,48.60
2022-12-26T07:18:58.310Z,46.33
2022-12-26T07:21:25.971Z,47.20
2022-12-26T07:23:54.103Z,48.23
2022-12-26T07:26:21.021Z,47.50
2022-12-26T07:28:47.957Z,47.50
2022-12-26T07:31:19.205Z,52.80
2022-12-26T07:33:54.853Z,51.60
2022-12-26T07:36:22.075Z,48.90
2022-12-26T07:38:48.736Z,49.03
2022-12-26T07:41:47.894Z,47.17
2022-12-26T07:44:14.561Z,45.97
2022-12-26T07:46:41.227Z,47.27
2022-12-26T07:49:08.423Z,43.27
2022-12-26T07:51:35.071Z,48.17
2022-12-26T07:54:07.140Z,46.47
2022-12-26T07:56:37.309Z,46.33
2022-12-26T07:59:03.929Z,43.07
2022-12-26T08:01:30.662Z,52.07
2022-12-26T08:03:57.508Z,46.83
2022-12-26T08:06:24.290Z,40.93
2022-12-26T08:08:52.334Z,52.27
2022-12-26T08:11:23.773Z,49.40
2022-12-26T08:13:51.899Z,50.33
2022-12-26T08:16:21.417Z,46.47
2022-12-26T08:18:48.161Z,55.53
2022-12-26T08:21:14.788Z,53.83
2022-12-26T08:23:41.520Z,52.70
2022-12-26T08:26:10.445Z,52.77
2022-12-26T08:28:37.359Z,56.30
2022-12-26T08:31:08.347Z,52.23
2022-12-26T08:33:35.644Z,58.20
2022-12-26T08:36:07.040Z,62.93
2022-12-26T08:38:34.343Z,53.07
2022-12-26T08:41:01.267Z,49.57
2022-12-26T08:44:03.638Z,62.37
2022-12-26T08:46:15.377Z,54.37
2022-12-26T08:48:42.420Z,53.30
2022-12-26T08:51:13.659Z,58.07
2022-12-26T08:53:40.417Z,53.50
2022-12-26T08:56:11.781Z,50.13
2022-12-26T08:58:38.470Z,50.03
2022-12-26T09:01:11.338Z,50.73
2022-12-26T09:03:38.389Z,50.83
2022-12-26T09:06:06.475Z,49.00
2022-12-26T09:08:34.952Z,54.53
2022-12-26T09:11:09.969Z,52.47
2022-12-26T09:13:37.937Z,49.50
2022-12-26T09:16:10.688Z,52.53
2022-12-26T09:18:38.167Z,52.10
2022-12-26T09:21:06.992Z,47.47
2022-12-26T09:23:35.123Z,48.43
2022-12-26T09:26:20.180Z,47.70
2022-12-26T09:28:47.674Z,44.07
2022-12-26T09:31:17.437Z,44.10
2022-12-26T09:33:44.481Z,43.83
2022-12-26T09:36:16.513Z,45.17
2022-12-26T09:38:44.262Z,41.87
2022-12-26T09:41:32.098Z,42.07
2022-12-26T09:44:20.627Z,42.70
2022-12-26T09:47:24.592Z,38.57
2022-12-26T09:49:55.736Z,36.20
2022-12-26T09:52:31.704Z,38.90
2022-12-26T09:55:02.893Z,35.70
2022-12-26T09:57:42.404Z,36.07
2022-12-26T10:00:19.811Z,36.77
2022-12-26T10:02:53.579Z,35.97
2022-12-26T10:05:28.651Z,35.67
2022-12-26T10:08:18.716Z,36.13
2022-12-26T10:11:14.073Z,37.73
2022-12-26T10:13:51.571Z,30.17
2022-12-26T10:16:26.703Z,28.30
2022-12-26T10:19:32.274Z,31.90
2022-12-26T10:22:11.991Z,31.20
2022-12-26T10:24:40.529Z,26.33
2022-12-26T10:27:15.709Z,30.33
2022-12-26T10:29:48.077Z,26.63
2022-12-26T10:32:27.646Z,22.70
2022-12-26T10:34:54.939Z,27.73
2022-12-26T10:37:36.040Z,27.00
2022-12-26T10:40:35.592Z,27.33
2022-12-26T10:43:20.654Z,23.13
2022-12-26T10:46:09.778Z,26.53
2022-12-26T10:48:36.554Z,22.20
2022-12-26T10:51:03.646Z,25.33
2022-12-26T10:53:30.609Z,24.80
2022-12-26T10:56:00.618Z,27.10
2022-12-26T10:58:34.296Z,27.27
2022-12-26T11:01:32.615Z,26.97
2022-12-26T11:04:01.856Z,23.63
2022-12-26T11:06:37.221Z,25.93
2022-12-26T11:09:05.020Z,29.60
2022-12-26T11:11:46.440Z,22.63
2022-12-26T11:14:37.552Z,25.27
2022-12-26T11:17:12.118Z,23.40
2022-12-26T11:19:42.150Z,23.00
2022-12-26T11:22:27.560Z,21.00
2022-12-26T11:25:15.845Z,25.00
2022-12-26T11:27:45.654Z,16.03
2022-12-26T11:30:19.521Z,18.80
2022-12-26T11:33:13.509Z,12.20
2022-12-26T11:35:54.092Z,16.60
2022-12-26T11:38:44.552Z,22.90
2022-12-26T11:41:36.092Z,15.67
2022-12-26T11:44:12.197Z,20.17
2022-12-26T11:46:52.022Z,23.07
2022-12-26T11:49:31.443Z,14.90
2022-12-26T11:52:00.152Z,20.43
2022-12-26T11:54:48.375Z,21.60
2022-12-26T11:57:29.694Z,22.10
2022-12-26T12:00:19.340Z,15.90
2022-12-26T12:02:46.467Z,20.40
2022-12-26T12:05:29.287Z,22.97
2022-12-26T12:08:26.319Z,21.73
2022-12-26T12:11:18.647Z,13.37
2022-12-26T12:14:12.521Z,19.47
2022-12-26T12:16:56.997Z,15.20
2022-12-26T12:26:34.013Z,21.63
2022-12-26T12:29:27.138Z,15.97
2022-12-26T12:32:14.873Z,14.80
2022-12-26T12:35:03.525Z,16.50
2022-12-26T12:38:03.805Z,11.83
2022-12-26T12:40:56.442Z,10.60
2022-12-26T12:43:46.115Z,22.23
2022-12-26T12:46:26.987Z,11.70
2022-12-26T12:49:13.080Z,17.53
2022-12-26T12:52:19.011Z,16.60
2022-12-26T12:55:12.086Z,8.07
2022-12-26T12:57:58.617Z,11.00
2022-12-26T13:00:29.002Z,13.03
2022-12-26T13:03:35.128Z,16.20
2022-12-26T13:06:30.533Z,12.67
2022-12-26T13:09:02.716Z,11.57
2022-12-26T13:11:34.740Z,13.53
2022-12-26T13:14:07.416Z,10.77
2022-12-26T13:16:43.412Z,8.53
2022-12-26T13:19:20.457Z,16.07
2022-12-26T13:21:48.581Z,7.77
2022-12-26T13:24:48.877Z,8.23
2022-12-26T13:27:30.353Z,8.17
2022-12-26T13:29:57.879Z,4.57
2022-12-26T13:32:30.281Z,4.97
2022-12-26T13:34:59.442Z,3.27
2022-12-26T13:37:38.069Z,1.33
2022-12-26T13:40:13.717Z,5.50
2022-12-26T13:46:41.102Z,0.60
2022-12-26T13:49:46.342Z,2.73
2022-12-26T13:52:16.057Z,3.10
2022-12-26T13:54:48.768Z,1.63
2022-12-26T13:57:15.398Z,0.80
2022-12-26T13:59:48.252Z,1.47
2022-12-26T14:03:16.231Z,16.57
2022-12-26T14:05:35.893Z,6.60
2022-12-26T14:08:20.031Z,3.53
2022-12-26T14:10:58.064Z,4.57
2022-12-26T14:13:54.996Z,5.20
2022-12-26T14:16:34.145Z,4.57
2022-12-26T14:19:34.206Z,6.23
2022-12-26T14:22:09.366Z,4.33
2022-12-26T14:25:12.908Z,5.17
2022-12-26T14:27:58.558Z,8.50
2022-12-26T14:30:56.058Z,6.47
2022-12-26T14:33:23.144Z,4.50
2022-12-26T14:36:19.530Z,1.53
2022-12-26T14:38:46.613Z,7.07
2022-12-26T14:41:34.337Z,1.40
2022-12-26T14:44:23.148Z,17.60
2022-12-26T14:46:49.745Z,9.27
2022-12-26T14:49:24.245Z,9.43
2022-12-26T14:51:51.859Z,4.97
2022-12-26T14:54:22.351Z,13.73
2022-12-26T14:56:52.554Z,6.07
2022-12-26T14:59:24.320Z,11.07
2022-12-26T15:02:03.752Z,15.40
2022-12-26T15:05:01.366Z,7.37
2022-12-26T15:07:49.771Z,5.80
2022-12-26T15:10:48.382Z,8.47
2022-12-26T15:13:24.596Z,6.27
2022-12-26T15:16:21.865Z,8.97
2022-12-26T15:19:14.986Z,4.80
2022-12-26T15:22:06.190Z,10.30
2022-12-26T15:25:18.633Z,3.70
2022-12-26T15:27:59.501Z,16.30
2022-12-26T15:30:41.597Z,8.63
2022-12-26T15:33:19.439Z,7.17
2022-12-26T15:35:59.550Z,6.70
2022-12-26T15:39:03.455Z,13.40
2022-12-26T15:41:47.037Z,13.73
2022-12-26T15:44:40.682Z,26.27
2022-12-26T15:47:37.630Z,8.00
2022-12-26T15:50:07.114Z,11.70
2022-12-26T15:52:47.181Z,15.77
2022-12-26T15:55:44.831Z,7.50
2022-12-26T15:58:24.930Z,18.47
2022-12-26T16:00:53.615Z,14.40
2022-12-26T16:03:29.572Z,4.80
2022-12-26T16:06:16.528Z,11.23
2022-12-26T16:09:08.123Z,11.87
2022-12-26T16:11:59.049Z,12.83
2022-12-26T16:14:39.121Z,17.10
2022-12-26T16:17:15.099Z,14.80
2022-12-26T16:19:44.290Z,14.70
2022-12-26T16:22:44.072Z,13.57
2022-12-26T16:25:15.325Z,13.83
2022-12-26T16:27:42.752Z,14.13
2022-12-26T16:30:28.484Z,10.17
2022-12-26T16:32:55.585Z,24.80
2022-12-26T16:35:42.771Z,11.53
2022-12-26T16:38:18.302Z,11.20
2022-12-26T16:40:47.833Z,10.30
2022-12-26T16:43:17.422Z,17.23
2022-12-26T16:45:49.870Z,9.90
2022-12-26T16:48:21.773Z,11.00
2022-12-26T16:50:57.266Z,12.87
2022-12-26T16:53:36.196Z,13.63
2022-12-26T16:56:24.359Z,12.03
2022-12-26T16:59:02.729Z,6.77
2022-12-26T17:01:31.819Z,10.00
2022-12-26T17:04:21.281Z,6.90
2022-12-26T17:06:52.469Z,7.03
2022-12-26T17:09:20.264Z,12.23
2022-12-26T17:11:58.794Z,20.17
2022-12-26T17:14:31.363Z,15.67
2022-12-26T17:17:00.223Z,15.20
2022-12-26T17:19:29.760Z,16.83
2022-12-26T17:22:20.452Z,11.20
2022-12-26T17:24:49.099Z,12.73
2022-12-26T17:27:23.266Z,21.07
2022-12-26T17:30:19.006Z,7.63
2022-12-26T17:32:47.615Z,8.53
2022-12-26T17:35:18.331Z,10.90
2022-12-26T17:37:47.281Z,21.50
2022-12-26T17:40:13.867Z,10.97
2022-12-26T17:42:55.427Z,5.77
2022-12-26T17:45:27.471Z,6.90
2022-12-26T17:47:55.264Z,12.73
2022-12-26T17:50:23.388Z,9.47
2022-12-26T17:52:50.313Z,20.87
2022-12-26T17:55:24.862Z,10.83
2022-12-26T17:57:52.479Z,17.70
2022-12-26T18:00:26.992Z,10.60
2022-12-26T18:02:54.148Z,14.77
2022-12-26T18:05:21.741Z,21.33
2022-12-26T18:07:51.684Z,17.63
2022-12-26T18:10:37.555Z,15.20
2022-12-26T18:13:06.453Z,22.63
2022-12-26T18:15:33.107Z,5.47
2022-12-26T18:17:59.860Z,20.50
2022-12-26T18:20:29.008Z,7.90
2022-12-26T18:22:56.994Z,24.17
2022-12-26T18:25:25.413Z,12.77
2022-12-26T18:27:52.508Z,7.30
2022-12-26T18:30:22.175Z,10.37
2022-12-26T18:32:50.435Z,34.40
2022-12-26T18:35:18.383Z,18.00
2022-12-26T18:37:51.741Z,13.53
2022-12-26T18:40:35.945Z,9.07
2022-12-26T18:43:03.718Z,8.23
2022-12-26T18:45:30.865Z,18.87
2022-12-26T18:47:58.157Z,23.87
2022-12-26T18:50:25.425Z,12.73
2022-12-26T18:52:53.986Z,11.23
2022-12-26T18:55:22.392Z,19.03
2022-12-26T18:57:49.646Z,18.30
2022-12-26T19:00:17.811Z,19.33
2022-12-26T19:02:47.339Z,18.43
2022-12-26T19:05:18.049Z,20.67
2022-12-26T19:07:48.078Z,26.00
2022-12-26T19:10:16.789Z,19.30
2022-12-26T19:12:43.809Z,15.67
2022-12-26T19:15:11.858Z,16.70
2022-12-26T19:17:38.478Z,16.10
2022-12-26T19:20:09.853Z,22.13
2022-12-26T19:22:36.761Z,10.93
2022-12-26T19:25:03.489Z,15.10
2022-12-26T19:27:30.143Z,9.20
2022-12-26T19:29:56.736Z,8.20
2022-12-26T19:32:23.393Z,15.07
2022-12-26T19:34:50.091Z,14.90
2022-12-26T19:37:16.691Z,15.37
2022-12-26T19:39:43.299Z,8.57
2022-12-26T19:42:09.922Z,16.20
2022-12-26T19:44:36.602Z,11.50
2022-12-26T19:47:11.147Z,15.87
2022-12-26T19:49:40.019Z,29.77
2022-12-26T19:52:06.706Z,12.13
2022-12-26T19:54:33.330Z,9.63
2022-12-26T19:56:59.934Z,15.07
2022-12-26T19:59:26.647Z,15.97
2022-12-26T20:01:53.398Z,11.23
2022-12-26T20:04:20.108Z,10.30
2022-12-26T20:06:46.722Z,13.57
2022-12-26T20:09:14.463Z,11.07
2022-12-26T20:11:44.144Z,12.73
2022-12-26T20:14:16.992Z,23.33
2022-12-26T20:17:04.896Z,8.60
2022-12-26T20:19:30.518Z,14.10
2022-12-26T20:21:57.140Z,9.23
2022-12-26T20:24:24.798Z,4.60
2022-12-26T20:26:51.770Z,21.80
2022-12-26T20:29:18.479Z,17.93
2022-12-26T20:31:45.210Z,26.17
2022-12-26T20:34:12.320Z,9.00
2022-12-26T20:36:40.177Z,11.37
2022-12-26T20:39:12.165Z,7.57
2022-12-26T20:41:38.916Z,12.53
2022-12-26T20:44:05.614Z,10.60
2022-12-26T20:46:34.983Z,7.87
2022-12-26T20:49:05.094Z,8.67
2022-12-26T20:51:37.287Z,19.47
2022-12-26T20:54:06.484Z,19.87
2022-12-26T20:56:33.623Z,11.10
2022-12-26T20:59:00.430Z,27.90
2022-12-26T21:01:28.148Z,9.73
2022-12-26T21:03:56.429Z,14.73
2022-12-26T21:06:29.404Z,12.30
2022-12-26T21:08:56.595Z,10.80
2022-12-26T21:11:30.731Z,10.33
2022-12-26T21:14:03.429Z,9.83
2022-12-26T21:16:39.113Z,15.50
2022-12-26T21:19:12.454Z,16.17
2022-12-26T21:21:44.103Z,7.67
2022-12-26T21:24:14.728Z,25.03
2022-12-26T21:26:42.264Z,14.03
2022-12-26T21:29:16.859Z,12.10
2022-12-26T21:31:43.846Z,16.37
2022-12-26T21:34:12.968Z,10.57
2022-12-26T21:36:39.758Z,10.43
2022-12-26T21:39:10.472Z,14.50
2022-12-26T21:41:37.778Z,11.60
2022-12-26T21:44:05.115Z,13.70
2022-12-26T21:46:31.761Z,10.70
2022-12-26T21:48:58.520Z,12.80
2022-12-26T21:51:25.997Z,13.43
2022-12-26T21:54:13.321Z,6.63
2022-12-26T21:56:40.019Z,6.60
2022-12-26T21:59:25.173Z,10.03
2022-12-26T22:01:51.881Z,5.40
2022-12-26T22:04:18.645Z,13.40
2022-12-26T22:06:45.251Z,20.63
2022-12-26T22:09:12.331Z,6.93
2022-12-26T22:11:57.769Z,9.80
2022-12-26T22:14:24.658Z,11.43
2022-12-26T22:16:52.799Z,12.20
2022-12-26T22:19:19.577Z,7.93
2022-12-26T22:21:46.243Z,16.67
2022-12-26T22:24:13.027Z,6.90
2022-12-26T22:26:39.648Z,7.73
2022-12-26T22:29:06.246Z,7.80
2022-12-26T22:31:35.136Z,15.23
2022-12-26T22:34:05.545Z,6.83
2022-12-26T22:36:33.458Z,2.90
2022-12-26T22:39:00.522Z,5.80
2022-12-26T22:41:27.803Z,8.70
2022-12-26T22:43:54.856Z,12.23
2022-12-26T22:46:21.552Z,6.30
2022-12-26T22:48:48.239Z,7.93
2022-12-26T22:51:25.289Z,14.70
2022-12-26T22:53:56.347Z,8.70
2022-12-26T22:56:23.453Z,13.30
2022-12-26T22:58:54.146Z,8.50
2022-12-26T23:01:22.012Z,18.77
2022-12-26T23:03:49.602Z,10.13
2022-12-26T23:06:28.080Z,9.93
2022-12-26T23:08:57.113Z,6.93
2022-12-26T23:11:32.238Z,10.50
2022-12-26T23:14:02.015Z,9.10
2022-12-26T23:16:41.594Z,14.93
2022-12-26T23:19:44.179Z,8.90
2022-12-26T23:22:10.962Z,6.90
2022-12-26T23:24:37.579Z,10.80
2022-12-26T23:27:25.756Z,8.63
2022-12-26T23:30:12.259Z,8.67
2022-12-26T23:32:41.211Z,11.23
2022-12-26T23:35:09.772Z,8.80
2022-12-26T23:37:37.482Z,10.03
2022-12-26T23:40:04.900Z,7.83
2022-12-26T23:42:31.857Z,7.30
2022-12-26T23:44:58.553Z,13.97
2022-12-26T23:47:25.217Z,5.67
2022-12-26T23:49:52.241Z,7.70
2022-12-26T23:52:18.871Z,10.00
2022-12-26T23:54:45.459Z,10.93
2022-12-26T23:57:12.105Z,9.60
2022-12-26T23:59:38.735Z,21.40
