createdAt,value
2022-11-15T00:02:10.800Z,21.50
2022-11-15T00:04:40.407Z,21.85
2022-11-15T00:07:17.888Z,23.73
2022-11-15T00:09:56.735Z,22.30
2022-11-15T00:12:26.226Z,23.52
2022-11-15T00:14:55.687Z,22.30
2022-11-15T00:17:25.105Z,21.80
2022-11-15T00:19:54.550Z,24.17
2022-11-15T00:22:26.585Z,26.35
2022-11-15T00:24:56.132Z,23.42
2022-11-15T00:27:25.573Z,23.48
2022-11-15T00:29:55.065Z,20.98
2022-11-15T00:32:24.577Z,22.27
2022-11-15T00:34:54.041Z,22.38
2022-11-15T00:37:26.171Z,22.77
2022-11-15T00:39:55.620Z,20.90
2022-11-15T00:42:25.051Z,21.50
2022-11-15T00:44:54.525Z,21.42
2022-11-15T00:47:24.005Z,23.80
2022-11-15T00:49:53.506Z,23.25
2022-11-15T00:52:23.008Z,24.33
2022-11-15T00:54:55.069Z,24.10
2022-11-15T00:57:24.551Z,23.25
2022-11-15T00:59:54.019Z,21.08
2022-11-15T01:02:23.502Z,19.75
2022-11-15T01:04:53.016Z,19.73
2022-11-15T01:07:22.597Z,22.45
2022-11-15T01:09:54.778Z,20.52
2022-11-15T01:12:24.248Z,25.35
2022-11-15T01:14:53.768Z,26.80
2022-11-15T01:17:23.352Z,23.67
2022-11-15T01:19:52.830Z,26.35
2022-11-15T01:22:22.347Z,25.17
2022-11-15T01:24:55.704Z,24.98
2022-11-15T01:27:25.218Z,25.10
2022-11-15T01:29:54.721Z,24.20
2022-11-15T01:32:24.300Z,25.20
2022-11-15T01:37:32.093Z,23.42
2022-11-15T01:40:04.565Z,23.15
2022-11-15T01:42:34.119Z,24.85
2022-11-15T01:45:03.589Z,25.35
2022-11-15T01:47:34.232Z,23.08
2022-11-15T01:50:05.188Z,24.05
2022-11-15T01:52:35.192Z,28.35
2022-11-15T01:55:10.117Z,25.33
2022-11-15T01:57:39.772Z,24.73
2022-11-15T02:00:10.692Z,25.85
2022-11-15T02:02:40.365Z,28.10
2022-11-15T02:05:10.800Z,26.00
2022-11-15T02:07:40.386Z,25.50
2022-11-15T02:10:14.112Z,23.65
2022-11-15T02:12:43.624Z,23.38
2022-11-15T02:15:13.198Z,25.77
2022-11-15T02:18:01.969Z,23.90
2022-11-15T02:20:51.685Z,22.52
2022-11-15T02:23:56.007Z,20.80
2022-11-15T02:26:49.022Z,19.60
2022-11-15T02:29:21.047Z,22.48
2022-11-15T02:31:55.382Z,22.75
2022-11-15T02:34:28.958Z,23.65
2022-11-15T02:37:03.162Z,23.33
2022-11-15T02:39:36.823Z,23.60
2022-11-15T02:42:26.849Z,22.90
2022-11-15T02:44:53.742Z,24.52
2022-11-15T02:47:25.878Z,23.67
2022-11-15T02:49:56.918Z,25.33
2022-11-15T02:52:27.928Z,24.00
2022-11-15T02:54:57.837Z,23.40
2022-11-15T02:57:31.990Z,24.25
2022-11-15T03:00:07.174Z,25.23
2022-11-15T03:02:56.091Z,22.15
2022-11-15T03:05:29.399Z,22.63
2022-11-15T03:08:02.654Z,22.95
2022-11-15T03:10:36.410Z,22.17
2022-11-15T03:13:13.384Z,21.27
2022-11-15T03:15:46.228Z,22.42
2022-11-15T03:18:19.994Z,22.10
2022-11-15T03:20:49.853Z,23.85
2022-11-15T03:23:19.336Z,27.20
2022-11-15T03:25:50.051Z,23.83
2022-11-15T03:28:21.653Z,21.25
2022-11-15T03:30:51.155Z,19.17
2022-11-15T03:33:23.314Z,19.90
2022-11-15T03:35:52.745Z,20.80
2022-11-15T03:38:24.613Z,20.30
2022-11-15T03:40:57.368Z,18.40
2022-11-15T03:43:32.426Z,20.00
2022-11-15T03:46:04.362Z,21.17
2022-11-15T03:48:38.217Z,19.73
2022-11-15T03:51:08.086Z,21.73
2022-11-15T03:53:37.606Z,21.77
2022-11-15T03:56:07.484Z,21.23
2022-11-15T03:58:37.090Z,20.02
2022-11-15T04:01:06.613Z,23.42
2022-11-15T04:03:38.717Z,21.38
2022-11-15T04:06:08.848Z,22.35
2022-11-15T04:08:38.374Z,21.48
2022-11-15T04:11:08.059Z,19.67
2022-11-15T04:13:37.640Z,17.13
2022-11-15T04:16:07.497Z,19.33
2022-11-15T04:18:39.561Z,18.33
2022-11-15T04:21:21.662Z,20.63
2022-11-15T04:24:03.618Z,18.65
2022-11-15T04:26:33.087Z,19.13
2022-11-15T04:29:15.031Z,20.15
2022-11-15T04:31:44.507Z,19.85
2022-11-15T04:34:16.585Z,19.35
2022-11-15T04:36:58.538Z,20.42
2022-11-15T04:39:28.053Z,18.55
2022-11-15T04:41:57.533Z,20.33
2022-11-15T04:44:27.028Z,20.17
2022-11-15T04:46:56.513Z,17.40
2022-11-15T04:49:28.565Z,19.80
2022-11-15T04:51:58.050Z,20.70
2022-11-15T04:54:27.645Z,19.30
2022-11-15T04:56:57.125Z,20.17
2022-11-15T04:59:26.613Z,17.92
2022-11-15T05:01:56.100Z,20.25
2022-11-15T05:04:25.776Z,21.73
2022-11-15T05:06:55.310Z,23.25
2022-11-15T05:09:24.884Z,19.90
2022-11-15T05:11:54.429Z,18.27
2022-11-15T05:14:23.903Z,22.60
2022-11-15T05:16:53.366Z,18.10
2022-11-15T05:19:22.862Z,23.75
2022-11-15T05:21:54.937Z,20.60
2022-11-15T05:24:24.461Z,21.90
2022-11-15T05:26:53.965Z,22.77
2022-11-15T05:29:23.608Z,22.30
2022-11-15T05:31:53.076Z,20.38
2022-11-15T05:34:23.755Z,21.48
2022-11-15T05:36:56.058Z,22.08
2022-11-15T05:39:27.033Z,20.30
2022-11-15T05:41:57.290Z,20.02
2022-11-15T05:44:27.398Z,20.73
2022-11-15T05:46:56.962Z,22.85
2022-11-15T05:49:28.017Z,22.13
2022-11-15T05:54:29.360Z,17.88
2022-11-15T05:56:58.852Z,17.35
2022-11-15T05:59:28.378Z,19.08
2022-11-15T06:01:57.881Z,20.13
2022-11-15T06:04:27.423Z,18.20
2022-11-15T06:06:57.004Z,17.48
2022-11-15T06:09:29.211Z,19.23
2022-11-15T06:11:58.690Z,27.17
2022-11-15T06:14:28.292Z,26.52
2022-11-15T06:16:57.780Z,23.35
2022-11-15T06:19:27.309Z,19.35
2022-11-15T06:21:56.763Z,21.20
2022-11-15T06:24:28.851Z,18.83
2022-11-15T06:26:58.523Z,24.38
2022-11-15T06:29:28.014Z,21.33
2022-11-15T06:31:57.503Z,20.83
2022-11-15T06:34:26.969Z,17.98
2022-11-15T06:36:56.445Z,19.80
2022-11-15T06:39:25.957Z,18.92
2022-11-15T06:41:58.091Z,18.48
2022-11-15T06:44:27.646Z,17.42
2022-11-15T06:46:57.132Z,18.95
2022-11-15T06:49:26.649Z,18.23
2022-11-15T06:51:56.118Z,17.65
2022-11-15T06:54:25.882Z,17.35
2022-11-15T06:56:58.014Z,18.88
2022-11-15T06:59:27.524Z,20.70
2022-11-15T07:01:57.004Z,16.15
2022-11-15T07:04:26.526Z,19.05
2022-11-15T07:06:56.037Z,20.33
2022-11-15T07:09:25.800Z,22.63
2022-11-15T07:11:57.857Z,19.90
2022-11-15T07:14:27.369Z,23.45
2022-11-15T07:16:56.852Z,23.38
2022-11-15T07:19:27.770Z,22.67
2022-11-15T07:21:57.247Z,19.48
2022-11-15T07:24:26.749Z,19.35
2022-11-15T07:26:59.005Z,20.15
2022-11-15T07:29:28.878Z,19.70
2022-11-15T07:31:58.758Z,19.98
2022-11-15T07:34:28.250Z,17.75
2022-11-15T07:36:57.752Z,21.52
2022-11-15T07:39:27.245Z,18.83
2022-11-15T07:42:19.353Z,20.17
2022-11-15T07:44:48.874Z,19.17
2022-11-15T07:47:18.443Z,18.70
2022-11-15T07:49:47.915Z,19.98
2022-11-15T07:52:17.468Z,20.60
2022-11-15T07:54:46.960Z,20.75
2022-11-15T07:57:19.012Z,22.67
2022-11-15T07:59:48.467Z,20.63
2022-11-15T08:02:18.952Z,22.42
2022-11-15T08:04:48.492Z,21.15
2022-11-15T08:07:17.952Z,21.23
2022-11-15T08:09:47.430Z,20.50
2022-11-15T08:12:19.630Z,22.58
2022-11-15T08:14:49.417Z,21.35
2022-11-15T08:17:18.918Z,22.75
2022-11-15T08:19:48.921Z,26.00
2022-11-15T08:22:18.409Z,24.10
2022-11-15T08:24:47.906Z,22.60
2022-11-15T08:27:19.961Z,21.33
2022-11-15T08:29:49.581Z,23.42
2022-11-15T08:32:19.077Z,20.95
2022-11-15T08:34:48.542Z,21.65
2022-11-15T08:37:18.005Z,20.52
2022-11-15T08:39:47.484Z,19.30
2022-11-15T08:42:20.072Z,19.98
2022-11-15T08:44:52.307Z,23.05
2022-11-15T08:47:21.763Z,19.35
2022-11-15T08:49:51.206Z,20.80
2022-11-15T08:52:20.668Z,19.55
2022-11-15T08:54:50.214Z,19.17
2022-11-15T08:57:19.690Z,17.67
2022-11-15T08:59:51.732Z,18.80
2022-11-15T09:02:21.187Z,19.35
2022-11-15T09:04:50.654Z,18.75
2022-11-15T09:07:20.169Z,20.10
2022-11-15T09:09:49.694Z,19.60
2022-11-15T09:12:19.158Z,19.92
2022-11-15T09:14:48.634Z,17.90
2022-11-15T09:17:24.749Z,19.13
2022-11-15T09:19:54.713Z,15.75
2022-11-15T09:22:24.194Z,17.83
2022-11-15T09:24:53.685Z,17.20
2022-11-15T09:27:23.287Z,17.50
2022-11-15T09:29:52.775Z,16.30
2022-11-15T09:32:25.289Z,17.98
2022-11-15T09:34:54.732Z,18.13
2022-11-15T09:37:24.222Z,18.67
2022-11-15T09:39:53.680Z,17.38
2022-11-15T09:42:29.770Z,18.08
2022-11-15T09:45:05.418Z,18.08
2022-11-15T09:47:53.494Z,18.88
2022-11-15T09:50:26.499Z,17.42
2022-11-15T09:52:55.973Z,19.35
2022-11-15T09:55:25.416Z,22.48
2022-11-15T09:57:59.949Z,19.23
2022-11-15T10:00:46.527Z,19.25
2022-11-15T10:03:20.672Z,18.25
2022-11-15T10:05:50.764Z,20.10
2022-11-15T10:08:28.686Z,18.98
2022-11-15T10:11:30.409Z,17.50
2022-11-15T10:13:50.783Z,18.45
2022-11-15T10:16:48.391Z,18.42
2022-11-15T10:19:24.653Z,16.17
2022-11-15T10:22:03.853Z,17.48
2022-11-15T10:24:37.720Z,18.30
2022-11-15T10:27:11.131Z,17.33
2022-11-15T10:29:40.585Z,17.33
2022-11-15T10:32:10.085Z,18.40
2022-11-15T10:34:42.443Z,18.65
2022-11-15T10:37:11.897Z,18.13
2022-11-15T10:39:41.441Z,19.02
2022-11-15T10:42:20.933Z,17.52
2022-11-15T10:44:50.426Z,18.38
2022-11-15T10:47:39.656Z,18.15
2022-11-15T10:50:30.742Z,17.10
2022-11-15T10:53:01.087Z,17.45
2022-11-15T10:55:31.500Z,16.83
2022-11-15T10:58:06.456Z,16.60
2022-11-15T11:00:40.306Z,14.85
2022-11-15T11:03:12.696Z,18.33
2022-11-15T11:05:44.725Z,18.60
2022-11-15T11:08:25.157Z,20.58
2022-11-15T11:11:02.792Z,15.30
2022-11-15T11:13:36.932Z,15.23
2022-11-15T11:16:19.887Z,13.98
2022-11-15T11:18:53.399Z,13.65
2022-11-15T11:21:33.013Z,16.13
2022-11-15T11:24:08.913Z,14.60
2022-11-15T11:26:46.018Z,13.73
2022-11-15T11:29:25.013Z,15.73
2022-11-15T11:31:58.530Z,13.13
2022-11-15T11:34:38.925Z,14.15
2022-11-15T11:37:15.913Z,15.43
2022-11-15T11:40:00.497Z,13.75
2022-11-15T11:42:33.884Z,13.52
2022-11-15T11:45:06.858Z,14.10
2022-11-15T11:47:39.414Z,16.58
2022-11-15T11:50:15.323Z,15.15
2022-11-15T11:52:52.579Z,13.65
2022-11-15T11:55:23.760Z,14.68
2022-11-15T11:57:57.063Z,12.45
2022-11-15T12:00:28.608Z,12.13
2022-11-15T12:03:07.160Z,15.60
2022-11-15T12:05:39.862Z,12.98
2022-11-15T12:08:27.742Z,14.18
2022-11-15T12:11:01.559Z,14.10
2022-11-15T12:13:34.474Z,12.73
2022-11-15T12:16:10.264Z,11.43
2022-11-15T12:18:40.086Z,11.25
2022-11-15T12:21:12.184Z,12.60
2022-11-15T12:23:46.636Z,12.50
2022-11-15T12:26:23.192Z,11.98
2022-11-15T12:29:07.032Z,11.18
2022-11-15T12:31:40.967Z,13.27
2022-11-15T12:34:19.158Z,11.02
2022-11-15T12:36:48.670Z,11.30
2022-11-15T12:39:20.894Z,13.18
2022-11-15T12:42:40.663Z,13.35
2022-11-15T12:45:28.164Z,12.40
2022-11-15T12:47:57.644Z,12.85
2022-11-15T12:50:59.929Z,12.50
2022-11-15T12:53:33.280Z,13.45
2022-11-15T12:56:26.807Z,13.25
2022-11-15T12:58:58.567Z,13.05
2022-11-15T13:01:59.917Z,14.05
2022-11-15T13:07:00.631Z,11.07
2022-11-15T13:09:55.030Z,12.13
2022-11-15T13:12:55.423Z,10.90
2022-11-15T13:15:55.405Z,11.65
2022-11-15T13:18:39.337Z,12.63
2022-11-15T13:21:34.982Z,10.75
2022-11-15T13:24:04.456Z,13.50
2022-11-15T13:26:33.934Z,10.63
2022-11-15T13:29:06.046Z,10.05
2022-11-15T13:31:39.615Z,11.15
2022-11-15T13:34:49.340Z,10.40
2022-11-15T13:39:40.580Z,11.30
2022-11-15T13:42:17.407Z,12.50
2022-11-15T13:45:01.070Z,11.82
2022-11-15T13:47:31.302Z,11.68
2022-11-15T13:50:02.065Z,11.97
2022-11-15T13:52:32.702Z,10.10
2022-11-15T13:55:04.688Z,11.68
2022-11-15T13:57:36.860Z,11.05
2022-11-15T14:00:25.187Z,11.15
2022-11-15T14:02:54.706Z,12.13
2022-11-15T14:05:27.566Z,15.75
2022-11-15T14:07:57.389Z,12.25
2022-11-15T14:10:31.885Z,11.52
2022-11-15T14:13:01.393Z,11.02
2022-11-15T14:15:35.243Z,12.55
2022-11-15T14:18:05.465Z,11.40
2022-11-15T14:20:36.405Z,10.57
2022-11-15T14:23:06.744Z,12.32
2022-11-15T14:25:36.527Z,11.02
2022-11-15T14:28:20.670Z,15.05
2022-11-15T14:30:56.484Z,11.35
2022-11-15T14:33:29.396Z,12.00
2022-11-15T14:35:59.353Z,10.98
2022-11-15T14:38:29.030Z,10.77
2022-11-15T14:40:59.528Z,11.25
2022-11-15T14:43:29.147Z,11.40
2022-11-15T14:46:01.673Z,11.82
2022-11-15T14:48:31.580Z,10.52
2022-11-15T14:51:01.266Z,10.85
2022-11-15T14:53:31.054Z,10.90
2022-11-15T14:56:00.574Z,10.80
2022-11-15T14:58:41.181Z,10.80
2022-11-15T15:01:17.220Z,10.90
2022-11-15T15:03:47.334Z,10.68
2022-11-15T15:06:18.475Z,10.55
2022-11-15T15:08:49.483Z,11.75
2022-11-15T15:11:20.920Z,10.32
2022-11-15T15:13:50.376Z,11.80
2022-11-15T15:16:22.755Z,10.90
2022-11-15T15:18:52.249Z,10.77
2022-11-15T15:21:24.171Z,9.75
2022-11-15T15:23:54.980Z,11.02
2022-11-15T15:26:24.509Z,9.55
2022-11-15T15:28:54.257Z,10.95
2022-11-15T15:31:26.358Z,9.38
2022-11-15T15:33:55.858Z,11.38
2022-11-15T15:36:25.373Z,10.38
2022-11-15T15:38:54.910Z,10.85
2022-11-15T15:41:24.936Z,10.68
2022-11-15T15:43:54.448Z,9.98
2022-11-15T15:46:26.603Z,8.90
2022-11-15T15:48:56.074Z,11.15
2022-11-15T15:51:25.551Z,10.43
2022-11-15T15:53:58.137Z,9.93
2022-11-15T15:56:29.159Z,9.95
2022-11-15T15:58:58.821Z,11.45
2022-11-15T16:01:31.062Z,9.88
2022-11-15T16:04:00.574Z,10.48
2022-11-15T16:06:37.759Z,9.88
2022-11-15T16:09:15.832Z,10.07
2022-11-15T16:11:45.846Z,10.15
2022-11-15T16:14:15.410Z,9.73
2022-11-15T16:16:47.526Z,10.80
2022-11-15T16:19:17.008Z,10.65
2022-11-15T16:21:46.525Z,9.68
2022-11-15T16:24:15.981Z,10.63
2022-11-15T16:26:45.480Z,11.88
2022-11-15T16:29:14.928Z,10.38
2022-11-15T16:31:47.130Z,10.43
2022-11-15T16:34:16.638Z,10.25
2022-11-15T16:36:46.137Z,9.95
2022-11-15T16:39:19.479Z,9.65
2022-11-15T16:41:49.176Z,10.95
2022-11-15T16:44:18.669Z,9.65
2022-11-15T16:46:52.126Z,9.07
2022-11-15T16:49:21.844Z,8.65
2022-11-15T16:51:52.254Z,10.52
2022-11-15T16:54:22.025Z,12.73
2022-11-15T16:56:51.486Z,9.30
2022-11-15T16:59:21.254Z,8.70
2022-11-15T17:01:55.977Z,9.88
2022-11-15T17:04:27.869Z,10.05
2022-11-15T17:06:57.421Z,9.43
2022-11-15T17:09:27.130Z,10.73
2022-11-15T17:11:58.788Z,9.82
2022-11-15T17:14:28.267Z,9.45
2022-11-15T17:17:00.763Z,11.30
2022-11-15T17:19:30.268Z,9.30
2022-11-15T17:21:59.887Z,10.80
2022-11-15T17:24:29.349Z,13.80
2022-11-15T17:26:58.836Z,10.10
2022-11-15T17:29:28.358Z,10.18
2022-11-15T17:32:00.433Z,8.70
2022-11-15T17:34:29.939Z,11.07
2022-11-15T17:36:59.581Z,8.98
2022-11-15T17:39:29.083Z,9.82
2022-11-15T17:41:58.766Z,10.48
2022-11-15T17:44:28.353Z,8.57
2022-11-15T17:47:00.437Z,8.95
2022-11-15T17:49:30.178Z,10.35
2022-11-15T17:51:59.639Z,10.52
2022-11-15T17:54:29.087Z,9.40
2022-11-15T17:56:58.542Z,9.45
2022-11-15T17:59:28.061Z,9.05
2022-11-15T18:02:00.103Z,9.38
2022-11-15T18:04:29.950Z,9.40
2022-11-15T18:06:59.517Z,8.98
2022-11-15T18:09:29.241Z,8.60
2022-11-15T18:11:58.723Z,9.73
2022-11-15T18:14:28.956Z,9.60
2022-11-15T18:17:01.089Z,10.63
2022-11-15T18:19:30.545Z,9.52
2022-11-15T18:22:00.957Z,8.82
2022-11-15T18:24:31.455Z,8.90
2022-11-15T18:27:01.164Z,9.82
2022-11-15T18:29:30.986Z,8.82
2022-11-15T18:32:06.380Z,10.13
2022-11-15T18:34:35.897Z,9.48
2022-11-15T18:37:05.402Z,10.93
2022-11-15T18:39:34.913Z,13.18
2022-11-15T18:42:04.541Z,10.38
2022-11-15T18:44:34.520Z,9.00
2022-11-15T18:47:06.665Z,9.25
2022-11-15T18:49:36.177Z,10.90
2022-11-15T18:52:05.776Z,10.50
2022-11-15T18:54:35.355Z,9.40
2022-11-15T18:57:04.838Z,9.57
2022-11-15T18:59:34.356Z,9.57
2022-11-15T19:02:06.432Z,10.65
2022-11-15T19:04:35.912Z,10.48
2022-11-15T19:07:05.434Z,14.18
2022-11-15T19:09:35.374Z,18.42
2022-11-15T19:12:04.871Z,22.23
2022-11-15T19:14:34.348Z,18.77
2022-11-15T19:17:06.447Z,12.35
2022-11-15T19:19:35.896Z,8.63
2022-11-15T19:22:05.393Z,14.13
2022-11-15T19:24:35.630Z,10.98
2022-11-15T19:27:05.117Z,11.73
2022-11-15T19:29:34.619Z,10.60
2022-11-15T19:32:07.119Z,12.40
2022-11-15T19:34:36.611Z,11.07
2022-11-15T19:37:06.103Z,12.25
2022-11-15T19:39:39.773Z,11.98
2022-11-15T19:42:10.601Z,12.05
2022-11-15T19:44:40.076Z,16.10
2022-11-15T19:47:12.314Z,13.02
2022-11-15T19:49:41.827Z,11.23
2022-11-15T19:52:11.420Z,13.40
2022-11-15T19:54:40.931Z,12.05
2022-11-15T19:57:10.394Z,16.38
2022-11-15T19:59:39.886Z,16.63
2022-11-15T20:02:12.220Z,14.70
2022-11-15T20:04:41.670Z,14.00
2022-11-15T20:07:12.206Z,15.40
2022-11-15T20:09:41.724Z,14.10
2022-11-15T20:12:11.276Z,12.70
2022-11-15T20:14:40.730Z,11.60
2022-11-15T20:17:13.621Z,13.80
2022-11-15T20:19:43.558Z,11.32
2022-11-15T20:22:13.057Z,15.65
2022-11-15T20:24:42.549Z,14.85
2022-11-15T20:27:12.382Z,11.98
2022-11-15T20:29:44.843Z,12.10
2022-11-15T20:32:17.178Z,12.50
2022-11-15T20:34:51.436Z,12.15
2022-11-15T20:37:23.358Z,10.45
2022-11-15T20:39:52.825Z,11.82
2022-11-15T20:42:22.351Z,11.88
2022-11-15T20:44:51.823Z,12.57
2022-11-15T20:47:29.020Z,13.82
2022-11-15T20:50:14.988Z,11.43
2022-11-15T20:52:49.792Z,12.00
2022-11-15T20:55:19.478Z,11.85
2022-11-15T20:57:49.272Z,12.45
2022-11-15T21:00:22.345Z,16.20
2022-11-15T21:02:54.485Z,15.90
2022-11-15T21:05:23.963Z,17.15
2022-11-15T21:07:53.458Z,18.20
2022-11-15T21:10:35.598Z,18.77
2022-11-15T21:13:05.042Z,19.38
2022-11-15T21:15:37.288Z,20.15
2022-11-15T21:18:09.446Z,20.67
2022-11-15T21:20:38.932Z,17.40
2022-11-15T21:23:08.420Z,19.00
2022-11-15T21:25:38.009Z,32.58
2022-11-15T21:28:07.569Z,33.78
2022-11-15T21:30:37.070Z,43.78
2022-11-15T21:33:09.133Z,41.55
2022-11-15T21:35:38.598Z,27.17
2022-11-15T21:38:08.122Z,25.50
2022-11-15T21:40:37.614Z,26.85
2022-11-15T21:43:07.073Z,22.25
2022-11-15T21:45:36.549Z,20.65
2022-11-15T21:48:06.102Z,20.88
2022-11-15T21:50:38.209Z,22.02
2022-11-15T21:53:07.754Z,20.45
2022-11-15T21:55:37.216Z,22.35
2022-11-15T21:58:06.918Z,21.20
2022-11-15T22:00:48.939Z,21.98
2022-11-15T22:03:18.465Z,21.23
2022-11-15T22:05:50.523Z,20.25
2022-11-15T22:08:20.020Z,17.52
2022-11-15T22:10:49.511Z,14.75
2022-11-15T22:13:19.032Z,14.75
2022-11-15T22:15:48.654Z,13.68
2022-11-15T22:18:22.252Z,14.63
2022-11-15T22:20:59.088Z,13.95
2022-11-15T22:23:29.243Z,13.18
2022-11-15T22:25:58.923Z,13.97
2022-11-15T22:28:28.540Z,13.07
2022-11-15T22:30:58.163Z,14.77
2022-11-15T22:33:28.850Z,12.85
2022-11-15T22:36:01.162Z,13.85
2022-11-15T22:38:31.308Z,14.30
2022-11-15T22:41:01.080Z,12.30
2022-11-15T22:43:30.625Z,12.68
2022-11-15T22:46:00.910Z,12.55
2022-11-15T22:48:31.566Z,13.30
2022-11-15T22:51:03.786Z,14.63
2022-11-15T22:53:33.336Z,11.80
2022-11-15T22:56:04.356Z,14.32
2022-11-15T22:58:34.737Z,13.50
2022-11-15T23:01:05.193Z,13.65
2022-11-15T23:03:35.029Z,15.38
2022-11-15T23:06:08.501Z,14.00
2022-11-15T23:08:38.403Z,13.77
2022-11-15T23:11:20.985Z,12.88
2022-11-15T23:13:52.423Z,14.20
2022-11-15T23:16:37.221Z,13.73
2022-11-15T23:19:07.895Z,14.05
2022-11-15T23:21:53.330Z,13.30
2022-11-15T23:24:23.073Z,13.50
2022-11-15T23:26:54.443Z,14.60
2022-11-15T23:29:25.092Z,13.50
2022-11-15T23:32:07.183Z,15.68
2022-11-15T23:34:39.008Z,15.40
2022-11-15T23:37:11.620Z,13.45
2022-11-15T23:39:41.151Z,13.98
2022-11-15T23:42:19.634Z,12.77
2022-11-15T23:44:50.703Z,15.40
2022-11-15T23:47:20.434Z,13.55
2022-11-15T23:49:49.979Z,14.30
2022-11-15T23:52:23.110Z,14.93
2022-11-15T23:54:52.694Z,14.70
2022-11-15T23:57:22.370Z,16.55
2022-11-15T23:59:51.911Z,14.98
