createdAt,value
2023-05-09T00:02:17.967Z,55.65
2023-05-09T00:07:20.123Z,55.00
2023-05-09T00:12:22.640Z,54.68
2023-05-09T00:17:25.157Z,55.00
2023-05-09T00:22:28.003Z,55.42
2023-05-09T00:27:30.745Z,55.86
2023-05-09T00:32:34.230Z,56.07
2023-05-09T00:37:36.444Z,56.41
2023-05-09T00:42:38.598Z,56.74
2023-05-09T00:47:41.305Z,57.15
2023-05-09T00:52:43.643Z,57.27
2023-05-09T00:57:46.134Z,57.48
2023-05-09T01:02:53.546Z,58.18
2023-05-09T01:08:22.130Z,58.59
2023-05-09T01:13:27.509Z,58.59
2023-05-09T01:18:57.321Z,58.60
2023-05-09T01:24:08.588Z,59.48
2023-05-09T01:29:10.786Z,59.96
2023-05-09T01:34:15.090Z,60.37
2023-05-09T01:39:19.253Z,60.40
2023-05-09T01:44:23.913Z,61.04
2023-05-09T01:49:28.930Z,61.25
2023-05-09T01:54:32.351Z,61.40
2023-05-09T01:59:35.957Z,62.15
2023-05-09T02:04:41.811Z,61.97
2023-05-09T02:09:44.033Z,62.57
2023-05-09T02:14:46.421Z,62.29
2023-05-09T02:19:48.702Z,62.63
2023-05-09T02:24:50.951Z,62.82
2023-05-09T02:29:57.675Z,63.20
2023-05-09T02:35:01.846Z,63.66
2023-05-09T02:40:07.899Z,64.35
2023-05-09T02:45:11.214Z,65.05
2023-05-09T02:50:13.440Z,65.13
2023-05-09T02:55:16.045Z,65.64
2023-05-09T03:00:19.598Z,65.79
2023-05-09T03:05:21.959Z,66.57
2023-05-09T03:10:24.225Z,66.52
2023-05-09T03:15:26.371Z,66.68
2023-05-09T03:20:28.506Z,66.69
2023-05-09T03:25:30.668Z,67.02
2023-05-09T03:30:32.883Z,66.37
2023-05-09T03:35:35.034Z,66.85
2023-05-09T03:40:38.057Z,65.96
2023-05-09T03:45:40.473Z,65.16
2023-05-09T03:50:42.689Z,64.28
2023-05-09T03:55:44.847Z,63.34
2023-05-09T04:00:47.122Z,63.22
2023-05-09T04:05:49.380Z,63.30
2023-05-09T04:10:52.480Z,63.44
2023-05-09T04:15:54.568Z,63.54
2023-05-09T04:20:56.747Z,63.66
2023-05-09T04:25:58.897Z,63.61
2023-05-09T04:31:02.016Z,62.93
2023-05-09T04:36:04.533Z,62.40
2023-05-09T04:41:07.193Z,62.45
2023-05-09T04:46:09.584Z,61.55
2023-05-09T04:51:11.738Z,61.24
2023-05-09T04:56:13.956Z,61.26
2023-05-09T05:01:16.881Z,60.43
2023-05-09T05:06:19.090Z,60.24
2023-05-09T05:11:21.923Z,60.29
2023-05-09T05:16:24.094Z,59.90
2023-05-09T05:21:26.283Z,59.85
2023-05-09T05:26:29.162Z,59.78
2023-05-09T05:31:31.469Z,59.14
2023-05-09T05:36:33.655Z,59.72
2023-05-09T05:41:35.804Z,59.36
2023-05-09T05:46:37.953Z,59.45
2023-05-09T05:51:40.127Z,59.03
2023-05-09T05:56:42.357Z,58.44
2023-05-09T06:01:44.499Z,57.84
2023-05-09T06:06:46.971Z,57.51
2023-05-09T06:11:49.177Z,57.53
2023-05-09T06:16:52.145Z,57.32
2023-05-09T06:21:54.308Z,56.84
2023-05-09T06:26:56.462Z,56.21
2023-05-09T06:31:58.634Z,55.77
2023-05-09T06:37:00.886Z,55.58
2023-05-09T06:42:03.176Z,55.36
2023-05-09T06:47:11.425Z,54.99
2023-05-09T06:52:15.766Z,52.22
2023-05-09T06:57:17.968Z,51.49
2023-05-09T07:02:20.151Z,50.23
2023-05-09T07:07:22.454Z,49.57
2023-05-09T07:12:25.217Z,49.44
2023-05-09T07:17:27.490Z,48.82
2023-05-09T07:22:31.526Z,48.22
2023-05-09T07:27:37.428Z,48.06
2023-05-09T07:32:39.648Z,47.32
2023-05-09T07:37:41.803Z,45.10
2023-05-09T07:42:49.802Z,41.94
2023-05-09T07:47:52.373Z,39.50
2023-05-09T07:52:55.691Z,36.30
2023-05-09T07:57:57.922Z,35.00
2023-05-09T08:03:00.193Z,33.69
2023-05-09T08:08:02.521Z,31.12
2023-05-09T08:13:04.668Z,30.22
2023-05-09T08:18:06.978Z,29.28
2023-05-09T08:23:10.208Z,28.76
2023-05-09T08:28:14.566Z,27.62
2023-05-09T08:33:21.706Z,27.11
2023-05-09T08:38:24.950Z,27.01
2023-05-09T08:43:29.605Z,28.40
2023-05-09T08:48:35.951Z,25.79
2023-05-09T08:53:38.570Z,25.10
2023-05-09T08:58:40.727Z,23.79
2023-05-09T09:03:47.751Z,22.88
2023-05-09T09:08:51.014Z,21.21
2023-05-09T09:13:54.464Z,21.27
2023-05-09T09:18:58.928Z,20.35
2023-05-09T09:24:06.208Z,20.39
2023-05-09T09:29:08.497Z,21.33
2023-05-09T09:34:10.635Z,20.13
2023-05-09T09:39:13.581Z,18.87
2023-05-09T09:44:20.563Z,18.92
2023-05-09T09:49:24.644Z,18.04
2023-05-09T09:54:27.794Z,17.93
2023-05-09T09:59:29.938Z,19.01
2023-05-09T10:04:37.633Z,18.05
2023-05-09T10:09:40.124Z,18.01
2023-05-09T10:14:43.345Z,17.74
2023-05-09T10:19:47.851Z,17.05
2023-05-09T10:25:03.505Z,15.80
2023-05-09T10:30:13.389Z,15.84
2023-05-09T10:35:17.690Z,19.21
2023-05-09T10:40:20.761Z,18.10
2023-05-09T10:45:23.546Z,16.66
2023-05-09T10:50:26.188Z,19.41
2023-05-09T10:55:40.047Z,16.93
2023-05-09T11:00:42.795Z,16.14
2023-05-09T11:05:56.513Z,15.48
2023-05-09T11:11:06.677Z,15.90
2023-05-09T11:16:11.219Z,22.03
2023-05-09T11:21:13.454Z,16.31
2023-05-09T11:26:16.457Z,14.66
2023-05-09T11:31:19.387Z,17.48
2023-05-09T11:36:35.659Z,16.24
2023-05-09T11:41:43.298Z,16.77
2023-05-09T11:46:46.994Z,15.37
2023-05-09T11:51:49.278Z,17.44
2023-05-09T11:56:51.585Z,18.88
2023-05-09T12:01:54.604Z,22.04
2023-05-09T12:07:00.883Z,24.98
2023-05-09T12:12:09.039Z,23.89
2023-05-09T12:17:11.247Z,26.28
2023-05-09T12:22:13.379Z,20.65
2023-05-09T12:27:15.757Z,21.92
2023-05-09T12:32:18.652Z,19.03
2023-05-09T12:37:21.508Z,19.24
2023-05-09T12:42:23.756Z,20.57
2023-05-09T12:47:30.184Z,17.25
2023-05-09T12:52:41.745Z,22.08
2023-05-09T12:58:00.805Z,23.54
2023-05-09T13:03:03.070Z,25.62
2023-05-09T13:08:05.584Z,23.85
2023-05-09T13:13:07.970Z,18.20
2023-05-09T13:18:11.581Z,21.35
2023-05-09T13:23:13.734Z,23.26
2023-05-09T13:28:16.083Z,19.81
2023-05-09T13:33:25.814Z,24.95
2023-05-09T13:38:31.079Z,24.40
2023-05-09T13:43:33.742Z,19.88
2023-05-09T13:48:36.004Z,18.02
2023-05-09T13:53:39.364Z,20.17
2023-05-09T13:58:41.654Z,24.96
2023-05-09T14:03:44.767Z,26.90
2023-05-09T14:08:46.961Z,28.08
2023-05-09T14:13:49.547Z,27.86
2023-05-09T14:18:51.833Z,22.69
2023-05-09T14:23:53.968Z,25.01
2023-05-09T14:28:56.453Z,24.77
2023-05-09T14:34:00.425Z,25.21
2023-05-09T14:39:02.663Z,25.86
2023-05-09T14:44:04.916Z,29.06
2023-05-09T14:49:07.587Z,31.44
2023-05-09T14:54:09.790Z,31.82
2023-05-09T14:59:12.245Z,27.00
2023-05-09T15:04:14.556Z,23.63
2023-05-09T15:09:16.846Z,23.20
2023-05-09T15:14:19.496Z,26.86
2023-05-09T15:19:22.507Z,30.83
2023-05-09T15:24:25.118Z,31.30
2023-05-09T15:29:27.558Z,25.97
2023-05-09T15:34:29.706Z,23.33
2023-05-09T15:39:34.975Z,24.33
2023-05-09T15:44:37.176Z,28.46
2023-05-09T15:49:40.272Z,32.33
2023-05-09T15:54:45.223Z,33.51
2023-05-09T15:59:47.536Z,33.68
2023-05-09T16:04:49.717Z,33.75
2023-05-09T16:09:51.883Z,33.83
2023-05-09T16:14:54.280Z,30.60
2023-05-09T16:19:56.492Z,28.88
2023-05-09T16:24:58.724Z,30.00
2023-05-09T16:30:00.933Z,30.86
2023-05-09T16:35:03.197Z,30.84
2023-05-09T16:40:06.220Z,30.50
2023-05-09T16:45:08.672Z,33.35
2023-05-09T16:50:11.103Z,34.34
2023-05-09T16:55:13.278Z,35.49
2023-05-09T17:00:16.285Z,36.01
2023-05-09T17:05:18.827Z,36.74
2023-05-09T17:10:21.400Z,37.23
2023-05-09T17:15:23.594Z,37.39
2023-05-09T17:20:26.411Z,38.08
2023-05-09T17:25:28.874Z,37.77
2023-05-09T17:30:31.247Z,37.39
2023-05-09T17:35:33.398Z,38.15
2023-05-09T17:40:35.553Z,38.60
2023-05-09T17:45:38.091Z,39.77
2023-05-09T17:50:40.257Z,40.49
2023-05-09T17:55:43.066Z,41.16
2023-05-09T18:00:45.224Z,41.32
2023-05-09T18:05:47.330Z,42.37
2023-05-09T18:10:49.857Z,42.89
2023-05-09T18:15:54.149Z,43.86
2023-05-09T18:20:56.902Z,44.56
2023-05-09T18:31:20.042Z,45.11
2023-05-09T18:36:22.223Z,46.09
2023-05-09T18:41:25.786Z,46.62
2023-05-09T18:46:30.010Z,47.27
2023-05-09T18:51:34.030Z,47.80
2023-05-09T18:56:41.374Z,47.84
2023-05-09T19:01:44.141Z,48.28
2023-05-09T19:06:47.396Z,48.32
2023-05-09T19:11:49.668Z,48.49
2023-05-09T19:16:51.871Z,48.48
2023-05-09T19:21:54.913Z,49.44
2023-05-09T19:26:57.178Z,49.79
2023-05-09T19:32:00.507Z,50.36
2023-05-09T19:37:03.614Z,50.54
2023-05-09T19:42:05.726Z,50.84
2023-05-09T19:47:09.465Z,50.52
2023-05-09T19:52:12.070Z,51.36
2023-05-09T19:57:14.335Z,51.97
2023-05-09T20:02:16.448Z,52.06
2023-05-09T20:07:18.754Z,52.99
2023-05-09T20:12:20.874Z,53.79
2023-05-09T20:17:23.056Z,54.08
2023-05-09T20:22:25.322Z,54.74
2023-05-09T20:27:27.453Z,55.33
2023-05-09T20:32:29.702Z,55.76
2023-05-09T20:37:31.923Z,56.26
2023-05-09T20:42:34.257Z,56.73
2023-05-09T20:47:36.537Z,56.99
2023-05-09T20:52:38.719Z,57.25
2023-05-09T20:57:40.864Z,57.69
2023-05-09T21:02:43.223Z,57.93
2023-05-09T21:07:45.361Z,58.72
2023-05-09T21:12:47.514Z,58.93
2023-05-09T21:17:49.734Z,58.91
2023-05-09T21:22:52.163Z,59.44
2023-05-09T21:27:54.242Z,59.33
2023-05-09T21:32:56.414Z,59.04
2023-05-09T21:37:58.557Z,58.19
2023-05-09T21:43:00.759Z,57.42
2023-05-09T21:48:02.945Z,56.29
2023-05-09T21:53:05.177Z,55.31
2023-05-09T21:58:07.320Z,55.74
2023-05-09T22:03:09.530Z,56.52
2023-05-09T22:08:11.792Z,56.78
2023-05-09T22:13:14.028Z,57.16
2023-05-09T22:18:16.300Z,58.00
2023-05-09T22:23:18.425Z,58.16
2023-05-09T22:28:20.922Z,57.86
2023-05-09T22:33:23.144Z,57.63
2023-05-09T22:38:25.451Z,56.95
2023-05-09T22:43:33.874Z,56.81
2023-05-09T22:48:41.174Z,56.85
2023-05-09T22:53:43.338Z,56.08
2023-05-09T22:58:45.470Z,56.08
2023-05-09T23:03:47.680Z,56.01
2023-05-09T23:14:28.332Z,56.74
2023-05-09T23:19:30.491Z,56.62
2023-05-09T23:24:32.613Z,57.24
2023-05-09T23:29:34.767Z,57.45
2023-05-09T23:34:36.975Z,58.25
2023-05-09T23:39:39.127Z,59.08
2023-05-09T23:44:41.227Z,60.22
2023-05-09T23:49:43.359Z,61.83
2023-05-09T23:54:45.490Z,62.67
2023-05-09T23:59:47.673Z,63.50
