createdAt,value
2022-09-07T00:01:05.776Z,12.77
2022-09-07T00:03:34.056Z,11.93
2022-09-07T00:06:08.197Z,12.55
2022-09-07T00:08:36.448Z,13.77
2022-09-07T00:11:08.220Z,14.45
2022-09-07T00:13:38.280Z,14.10
2022-09-07T00:16:08.387Z,13.85
2022-09-07T00:18:36.964Z,13.73
2022-09-07T00:21:08.846Z,14.27
2022-09-07T00:23:38.890Z,13.80
2022-09-07T00:26:10.600Z,13.77
2022-09-07T00:28:39.672Z,13.52
2022-09-07T00:31:11.987Z,13.52
2022-09-07T00:33:40.595Z,13.68
2022-09-07T00:36:08.572Z,10.98
2022-09-07T00:38:36.701Z,12.93
2022-09-07T00:41:04.974Z,12.68
2022-09-07T00:43:37.294Z,12.55
2022-09-07T00:46:06.940Z,12.77
2022-09-07T00:48:39.995Z,12.90
2022-09-07T00:51:10.805Z,13.85
2022-09-07T00:53:42.501Z,13.23
2022-09-07T00:56:12.019Z,14.05
2022-09-07T00:58:44.195Z,14.10
2022-09-07T01:01:12.950Z,13.70
2022-09-07T01:03:45.136Z,14.73
2022-09-07T01:06:17.615Z,13.93
2022-09-07T01:08:48.468Z,14.73
2022-09-07T01:11:16.518Z,14.05
2022-09-07T01:13:49.929Z,15.85
2022-09-07T01:16:32.952Z,15.63
2022-09-07T01:19:17.288Z,14.90
2022-09-07T01:21:56.386Z,15.00
2022-09-07T01:24:45.003Z,15.05
2022-09-07T01:27:55.100Z,17.10
2022-09-07T01:30:27.131Z,16.02
2022-09-07T01:33:34.169Z,16.25
2022-09-07T01:36:15.181Z,15.63
2022-09-07T01:38:47.538Z,15.23
2022-09-07T01:41:20.167Z,15.95
2022-09-07T01:43:55.468Z,15.98
2022-09-07T01:46:29.278Z,15.95
2022-09-07T01:49:02.380Z,16.52
2022-09-07T01:51:34.433Z,15.95
2022-09-07T01:54:10.511Z,16.23
2022-09-07T01:56:43.357Z,16.10
2022-09-07T01:59:18.561Z,17.10
2022-09-07T02:01:53.101Z,18.20
2022-09-07T02:04:24.465Z,18.48
2022-09-07T02:06:58.387Z,17.30
2022-09-07T02:09:33.217Z,17.75
2022-09-07T02:12:06.924Z,17.80
2022-09-07T02:14:40.947Z,17.38
2022-09-07T02:17:15.532Z,16.27
2022-09-07T02:19:48.737Z,17.83
2022-09-07T02:22:22.248Z,17.10
2022-09-07T02:24:54.578Z,17.30
2022-09-07T02:27:26.037Z,18.25
2022-09-07T02:29:55.600Z,18.05
2022-09-07T02:32:23.750Z,18.88
2022-09-07T02:34:51.858Z,18.83
2022-09-07T02:37:20.792Z,16.70
2022-09-07T02:39:49.308Z,17.92
2022-09-07T02:42:17.354Z,16.88
2022-09-07T02:44:46.630Z,18.48
2022-09-07T02:47:37.637Z,17.70
2022-09-07T02:50:22.745Z,18.70
2022-09-07T02:53:03.160Z,18.23
2022-09-07T02:55:41.428Z,18.35
2022-09-07T02:58:20.552Z,17.33
2022-09-07T03:00:58.605Z,19.23
2022-09-07T03:03:39.035Z,18.55
2022-09-07T03:06:13.346Z,18.20
2022-09-07T03:08:46.262Z,17.92
2022-09-07T03:11:15.207Z,18.65
2022-09-07T03:13:43.469Z,18.90
2022-09-07T03:16:14.403Z,18.52
2022-09-07T03:18:45.055Z,17.17
2022-09-07T03:21:13.506Z,18.20
2022-09-07T03:23:41.573Z,17.10
2022-09-07T03:26:23.440Z,17.20
2022-09-07T03:28:51.785Z,17.42
2022-09-07T03:31:19.800Z,19.00
2022-09-07T03:33:49.734Z,17.83
2022-09-07T03:36:17.881Z,18.42
2022-09-07T03:38:46.738Z,18.73
2022-09-07T03:41:14.674Z,17.73
2022-09-07T03:43:42.958Z,18.30
2022-09-07T03:46:11.682Z,17.35
2022-09-07T03:48:42.661Z,17.17
2022-09-07T03:51:13.572Z,17.30
2022-09-07T03:53:43.770Z,16.92
2022-09-07T03:56:13.859Z,16.95
2022-09-07T03:58:41.841Z,16.88
2022-09-07T04:01:12.828Z,16.50
2022-09-07T04:03:41.203Z,15.82
2022-09-07T04:06:11.394Z,17.00
2022-09-07T04:08:41.672Z,16.70
2022-09-07T04:11:12.808Z,15.98
2022-09-07T04:13:41.631Z,15.55
2022-09-07T04:16:14.343Z,15.73
2022-09-07T04:18:42.666Z,16.85
2022-09-07T04:21:15.064Z,16.45
2022-09-07T04:23:44.871Z,15.63
2022-09-07T04:26:17.711Z,16.00
2022-09-07T04:28:46.117Z,15.70
2022-09-07T04:31:15.922Z,16.35
2022-09-07T04:33:45.076Z,15.68
2022-09-07T04:36:18.639Z,16.13
2022-09-07T04:38:47.049Z,16.70
2022-09-07T04:41:17.216Z,16.05
2022-09-07T04:43:46.037Z,15.98
2022-09-07T04:46:20.097Z,15.35
2022-09-07T04:48:49.373Z,15.60
2022-09-07T04:51:19.945Z,15.75
2022-09-07T04:53:49.864Z,16.08
2022-09-07T04:56:18.253Z,16.40
2022-09-07T04:58:46.685Z,16.02
2022-09-07T05:01:16.942Z,16.20
2022-09-07T05:03:46.623Z,18.50
2022-09-07T05:06:16.047Z,17.45
2022-09-07T05:08:48.138Z,17.70
2022-09-07T05:11:17.361Z,16.88
2022-09-07T05:13:46.086Z,15.77
2022-09-07T05:16:16.108Z,16.67
2022-09-07T05:18:44.972Z,18.92
2022-09-07T05:21:16.427Z,18.02
2022-09-07T05:23:46.194Z,17.33
2022-09-07T05:26:14.904Z,17.27
2022-09-07T05:28:42.903Z,17.17
2022-09-07T05:36:34.292Z,20.83
2022-09-07T05:39:04.127Z,19.33
2022-09-07T05:41:32.168Z,19.05
2022-09-07T05:46:48.141Z,22.63
2022-09-07T05:49:16.130Z,20.08
2022-09-07T05:51:44.112Z,19.85
2022-09-07T05:54:13.612Z,19.55
2022-09-07T05:56:41.649Z,21.42
2022-09-07T05:59:09.793Z,20.98
2022-09-07T06:01:37.936Z,21.17
2022-09-07T06:04:05.928Z,20.52
2022-09-07T06:06:38.378Z,20.35
2022-09-07T06:09:06.347Z,20.02
2022-09-07T06:11:35.878Z,19.98
2022-09-07T06:14:03.948Z,20.48
2022-09-07T06:16:35.168Z,21.33
2022-09-07T06:19:07.124Z,22.88
2022-09-07T06:21:37.748Z,22.35
2022-09-07T06:24:06.560Z,23.10
2022-09-07T06:26:36.061Z,23.00
2022-09-07T06:29:04.531Z,24.20
2022-09-07T06:31:32.739Z,24.50
2022-09-07T06:34:00.829Z,25.20
2022-09-07T06:36:29.423Z,23.05
2022-09-07T06:39:01.515Z,25.20
2022-09-07T06:44:20.381Z,25.90
2022-09-07T06:47:04.473Z,27.40
2022-09-07T06:49:32.990Z,27.15
2022-09-07T06:52:00.910Z,29.63
2022-09-07T06:57:17.531Z,28.17
2022-09-07T06:59:48.368Z,28.08
2022-09-07T07:02:16.601Z,28.45
2022-09-07T07:04:44.549Z,27.05
2022-09-07T07:07:15.691Z,27.20
2022-09-07T07:09:43.759Z,28.25
2022-09-07T07:12:12.668Z,28.75
2022-09-07T07:14:44.789Z,28.15
2022-09-07T07:17:14.769Z,29.08
2022-09-07T07:19:42.641Z,30.45
2022-09-07T07:24:58.525Z,31.15
2022-09-07T07:27:26.568Z,31.55
2022-09-07T07:29:54.767Z,30.27
2022-09-07T07:32:26.732Z,29.02
2022-09-07T07:35:18.854Z,27.65
2022-09-07T07:37:48.372Z,26.45
2022-09-07T07:40:17.922Z,24.95
2022-09-07T07:42:48.511Z,24.67
2022-09-07T07:48:06.682Z,25.05
2022-09-07T07:50:34.847Z,24.20
2022-09-07T07:55:51.338Z,24.33
2022-09-07T07:58:19.986Z,25.33
2022-09-07T08:00:54.830Z,25.95
2022-09-07T08:03:26.240Z,24.48
2022-09-07T08:05:54.580Z,25.42
2022-09-07T08:08:24.164Z,23.58
2022-09-07T08:10:52.398Z,24.90
2022-09-07T08:13:21.622Z,24.23
2022-09-07T08:15:49.867Z,23.13
2022-09-07T08:18:18.854Z,24.45
2022-09-07T08:20:48.471Z,23.98
2022-09-07T08:23:16.828Z,23.48
2022-09-07T08:25:52.346Z,24.30
2022-09-07T08:28:20.718Z,23.67
2022-09-07T08:30:49.101Z,23.77
2022-09-07T08:33:17.543Z,21.85
2022-09-07T08:35:57.447Z,23.90
2022-09-07T08:38:25.435Z,23.15
2022-09-07T08:40:53.994Z,23.02
2022-09-07T08:43:47.113Z,21.17
2022-09-07T08:46:25.251Z,20.52
2022-09-07T08:48:54.151Z,20.50
2022-09-07T08:51:34.716Z,18.70
2022-09-07T08:54:03.255Z,22.20
2022-09-07T08:56:35.117Z,17.60
2022-09-07T08:59:12.849Z,15.25
2022-09-07T09:02:26.281Z,16.13
2022-09-07T09:04:32.411Z,16.23
2022-09-07T09:07:09.890Z,13.52
2022-09-07T09:09:52.456Z,14.77
2022-09-07T09:12:36.889Z,13.38
2022-09-07T09:15:17.628Z,15.95
2022-09-07T09:17:49.270Z,14.48
2022-09-07T09:20:24.977Z,11.88
2022-09-07T09:22:58.350Z,16.40
2022-09-07T09:25:33.961Z,12.07
2022-09-07T09:28:02.281Z,14.43
2022-09-07T09:30:31.195Z,13.13
2022-09-07T09:33:16.549Z,11.65
2022-09-07T09:35:46.152Z,10.00
2022-09-07T09:38:36.239Z,20.90
2022-09-07T09:41:06.485Z,11.75
2022-09-07T09:43:39.705Z,11.38
2022-09-07T09:46:20.638Z,12.70
2022-09-07T09:48:56.884Z,13.00
2022-09-07T09:54:24.697Z,15.55
2022-09-07T09:56:53.147Z,16.15
2022-09-07T10:05:27.427Z,12.70
2022-09-07T10:07:57.559Z,9.95
2022-09-07T10:10:28.461Z,11.52
2022-09-07T10:12:57.544Z,10.77
2022-09-07T10:15:40.021Z,9.55
2022-09-07T10:18:17.020Z,8.57
2022-09-07T10:20:45.167Z,10.10
2022-09-07T10:23:22.891Z,7.90
2022-09-07T10:25:52.260Z,13.18
2022-09-07T10:28:22.443Z,12.20
2022-09-07T10:31:15.253Z,9.98
2022-09-07T10:36:45.659Z,7.90
2022-09-07T10:39:18.231Z,8.18
2022-09-07T10:41:57.253Z,10.45
2022-09-07T10:44:34.092Z,8.80
2022-09-07T10:47:07.739Z,14.93
2022-09-07T10:50:21.796Z,9.13
2022-09-07T10:52:39.077Z,10.85
2022-09-07T10:55:14.436Z,8.82
2022-09-07T10:57:56.135Z,8.15
2022-09-07T11:00:25.900Z,8.07
2022-09-07T11:03:25.548Z,9.15
2022-09-07T11:06:07.000Z,7.18
2022-09-07T11:14:26.588Z,10.55
2022-09-07T11:16:58.803Z,9.38
2022-09-07T11:19:35.820Z,9.65
2022-09-07T11:22:15.002Z,9.88
2022-09-07T11:25:29.086Z,8.60
2022-09-07T11:27:41.866Z,9.05
2022-09-07T11:30:20.997Z,7.03
2022-09-07T11:33:04.055Z,9.23
2022-09-07T11:35:40.875Z,8.32
2022-09-07T11:38:22.814Z,9.85
2022-09-07T11:41:13.939Z,8.82
2022-09-07T11:43:46.608Z,10.55
2022-09-07T11:46:19.350Z,9.93
2022-09-07T11:48:51.625Z,7.40
2022-09-07T11:51:24.759Z,7.70
2022-09-07T11:53:56.805Z,9.98
2022-09-07T11:56:36.348Z,11.65
2022-09-07T11:59:26.731Z,9.02
2022-09-07T12:02:16.186Z,10.05
2022-09-07T12:04:57.263Z,7.75
2022-09-07T12:07:47.448Z,9.45
2022-09-07T12:10:43.173Z,7.25
2022-09-07T12:13:51.031Z,6.85
2022-09-07T12:16:24.839Z,8.98
2022-09-07T12:19:14.584Z,10.75
2022-09-07T12:21:44.053Z,8.82
2022-09-07T12:24:34.588Z,9.57
2022-09-07T12:27:03.544Z,10.63
2022-09-07T12:29:32.485Z,9.90
2022-09-07T12:34:55.130Z,11.07
2022-09-07T12:37:42.321Z,7.90
2022-09-07T12:40:47.052Z,8.90
2022-09-07T12:43:48.656Z,9.35
2022-09-07T12:46:22.225Z,9.02
2022-09-07T12:49:01.513Z,7.43
2022-09-07T12:54:32.877Z,9.73
2022-09-07T13:00:13.796Z,12.25
2022-09-07T13:03:01.993Z,8.05
2022-09-07T13:05:46.435Z,8.25
2022-09-07T13:08:47.968Z,10.73
2022-09-07T13:11:18.355Z,9.25
2022-09-07T13:14:06.243Z,9.50
2022-09-07T13:20:04.028Z,11.18
2022-09-07T13:23:09.134Z,10.48
2022-09-07T13:25:46.877Z,9.30
2022-09-07T13:28:26.537Z,10.05
2022-09-07T13:31:06.243Z,10.57
2022-09-07T13:33:47.385Z,10.35
2022-09-07T13:36:25.540Z,6.93
2022-09-07T13:38:55.599Z,8.50
2022-09-07T13:41:29.351Z,11.82
2022-09-07T13:44:02.717Z,9.50
2022-09-07T13:46:54.797Z,8.35
2022-09-07T13:49:36.149Z,6.82
2022-09-07T13:52:08.864Z,9.23
2022-09-07T13:54:58.584Z,6.10
2022-09-07T13:57:33.473Z,7.38
2022-09-07T14:00:02.009Z,12.25
2022-09-07T14:02:34.481Z,6.30
2022-09-07T14:05:04.545Z,7.85
2022-09-07T14:07:32.991Z,8.63
2022-09-07T14:10:13.921Z,11.18
2022-09-07T14:12:49.928Z,7.65
2022-09-07T14:15:24.670Z,9.38
2022-09-07T14:18:03.745Z,10.07
2022-09-07T14:20:33.074Z,9.00
2022-09-07T14:23:01.429Z,8.57
2022-09-07T14:25:29.753Z,8.48
2022-09-07T14:28:00.789Z,8.05
2022-09-07T14:30:33.187Z,10.02
2022-09-07T14:33:05.051Z,7.60
2022-09-07T14:35:34.894Z,9.35
2022-09-07T14:38:08.905Z,9.77
2022-09-07T14:40:39.870Z,10.40
2022-09-07T14:43:28.532Z,11.23
2022-09-07T14:46:10.544Z,7.70
2022-09-07T14:48:42.659Z,7.70
2022-09-07T14:51:30.463Z,10.48
2022-09-07T14:54:01.816Z,12.98
2022-09-07T14:56:33.939Z,9.73
2022-09-07T14:59:03.557Z,12.73
2022-09-07T15:01:38.994Z,7.93
2022-09-07T15:04:19.137Z,10.93
2022-09-07T15:07:03.280Z,8.20
2022-09-07T15:09:37.059Z,7.70
2022-09-07T15:12:17.580Z,7.93
2022-09-07T15:14:48.331Z,10.98
2022-09-07T15:20:33.158Z,9.07
2022-09-07T15:23:01.382Z,7.65
2022-09-07T15:25:30.590Z,8.77
2022-09-07T15:27:59.206Z,10.20
2022-09-07T15:30:28.678Z,11.23
2022-09-07T15:32:57.702Z,9.15
2022-09-07T15:35:26.100Z,11.32
2022-09-07T15:38:02.513Z,9.30
2022-09-07T15:40:51.312Z,5.43
2022-09-07T15:43:28.570Z,14.60
2022-09-07T15:45:58.306Z,8.40
2022-09-07T15:48:26.794Z,6.85
2022-09-07T15:51:04.161Z,10.07
2022-09-07T15:56:23.422Z,8.63
2022-09-07T15:58:53.118Z,7.05
2022-09-07T16:04:14.971Z,7.03
2022-09-07T16:06:43.532Z,8.18
2022-09-07T16:09:32.382Z,7.63
2022-09-07T16:15:12.797Z,7.47
2022-09-07T16:17:47.609Z,9.40
2022-09-07T16:20:15.973Z,6.13
2022-09-07T16:25:32.215Z,7.47
2022-09-07T16:28:00.079Z,4.60
2022-09-07T16:30:28.307Z,9.52
2022-09-07T16:32:58.175Z,8.00
2022-09-07T16:35:26.530Z,8.38
2022-09-07T16:40:43.028Z,8.15
2022-09-07T16:43:10.866Z,6.85
2022-09-07T16:48:28.129Z,11.10
2022-09-07T16:51:01.698Z,13.35
2022-09-07T16:53:30.849Z,10.43
2022-09-07T16:56:02.871Z,8.70
2022-09-07T16:58:35.717Z,8.15
2022-09-07T17:01:05.323Z,7.30
2022-09-07T17:03:35.518Z,7.35
2022-09-07T17:06:04.608Z,11.68
2022-09-07T17:08:33.390Z,9.15
2022-09-07T17:11:02.868Z,6.90
2022-09-07T17:13:32.182Z,6.78
2022-09-07T17:16:04.138Z,9.13
2022-09-07T17:21:21.673Z,8.55
2022-09-07T17:23:54.740Z,8.75
2022-09-07T17:26:26.643Z,9.02
2022-09-07T17:29:00.227Z,7.80
2022-09-07T17:34:19.663Z,9.32
2022-09-07T17:36:49.322Z,6.95
2022-09-07T17:39:19.100Z,9.57
2022-09-07T17:41:48.211Z,9.10
2022-09-07T17:44:16.985Z,5.10
2022-09-07T17:46:45.175Z,10.52
2022-09-07T17:49:16.193Z,7.13
2022-09-07T17:51:45.058Z,8.07
2022-09-07T17:54:17.497Z,11.70
2022-09-07T17:56:46.522Z,6.28
2022-09-07T18:02:02.929Z,7.70
2022-09-07T18:04:35.776Z,7.93
2022-09-07T18:07:03.829Z,6.30
2022-09-07T18:09:33.129Z,6.72
2022-09-07T18:12:01.183Z,9.43
2022-09-07T18:14:30.238Z,7.70
2022-09-07T18:16:58.518Z,6.57
2022-09-07T18:19:26.761Z,9.82
2022-09-07T18:21:54.745Z,5.88
2022-09-07T18:24:25.314Z,6.15
2022-09-07T18:26:55.136Z,7.35
2022-09-07T18:29:34.221Z,10.57
2022-09-07T18:32:08.236Z,12.88
2022-09-07T18:34:37.656Z,10.77
2022-09-07T18:37:06.118Z,18.27
2022-09-07T18:39:35.574Z,28.65
2022-09-07T18:42:05.387Z,24.25
2022-09-07T18:47:27.822Z,29.63
2022-09-07T18:49:56.630Z,25.92
2022-09-07T18:55:13.104Z,24.10
2022-09-07T18:57:45.363Z,21.20
2022-09-07T19:00:14.374Z,13.15
2022-09-07T19:02:42.831Z,26.88
2022-09-07T19:07:59.854Z,29.30
2022-09-07T19:10:27.983Z,29.23
2022-09-07T19:13:00.128Z,30.50
2022-09-07T19:15:28.165Z,30.05
2022-09-07T19:17:56.506Z,31.35
2022-09-07T19:20:26.009Z,31.45
2022-09-07T19:22:55.907Z,31.15
2022-09-07T19:25:24.607Z,32.67
2022-09-07T19:27:52.653Z,31.38
2022-09-07T19:30:22.349Z,25.65
2022-09-07T19:32:50.478Z,27.60
2022-09-07T19:35:18.600Z,28.70
2022-09-07T19:37:48.356Z,25.42
2022-09-07T19:40:19.219Z,22.40
2022-09-07T19:42:47.642Z,20.48
2022-09-07T19:45:15.990Z,18.15
2022-09-07T19:47:45.846Z,16.80
2022-09-07T19:50:13.892Z,21.83
2022-09-07T19:52:42.573Z,23.05
2022-09-07T19:55:10.870Z,18.83
2022-09-07T19:57:38.897Z,16.90
2022-09-07T20:00:10.503Z,12.07
2022-09-07T20:02:38.458Z,10.00
2022-09-07T20:05:08.472Z,13.85
2022-09-07T20:07:36.634Z,13.63
2022-09-07T20:10:04.666Z,11.73
2022-09-07T20:12:35.698Z,19.10
2022-09-07T20:15:03.748Z,20.23
2022-09-07T20:17:35.312Z,22.65
2022-09-07T20:20:04.133Z,24.70
2022-09-07T20:22:33.498Z,26.23
2022-09-07T20:25:04.316Z,27.20
2022-09-07T20:27:35.727Z,26.95
2022-09-07T20:30:03.690Z,26.45
2022-09-07T20:32:31.597Z,25.02
2022-09-07T20:35:01.440Z,26.92
2022-09-07T20:37:34.113Z,25.95
2022-09-07T20:40:02.194Z,26.65
2022-09-07T20:42:30.122Z,27.73
2022-09-07T20:44:58.014Z,28.65
2022-09-07T20:47:25.989Z,30.70
2022-09-07T20:49:53.981Z,29.38
2022-09-07T20:52:21.817Z,29.83
2022-09-07T20:54:51.144Z,30.48
2022-09-07T20:57:19.079Z,30.08
2022-09-07T20:59:47.001Z,34.03
2022-09-07T21:02:15.095Z,31.02
2022-09-07T21:04:43.397Z,28.98
2022-09-07T21:07:11.654Z,29.40
2022-09-07T21:09:40.048Z,29.90
2022-09-07T21:12:09.629Z,29.52
2022-09-07T21:14:37.554Z,28.63
2022-09-07T21:17:05.734Z,29.77
2022-09-07T21:19:33.783Z,30.50
2022-09-07T21:22:01.860Z,30.13
2022-09-07T21:24:29.812Z,29.60
2022-09-07T21:26:57.831Z,29.35
2022-09-07T21:29:27.201Z,27.80
2022-09-07T21:31:56.016Z,29.45
2022-09-07T21:34:24.413Z,27.30
2022-09-07T21:36:53.124Z,28.83
2022-09-07T21:39:21.571Z,27.65
2022-09-07T21:41:49.685Z,28.80
2022-09-07T21:44:18.162Z,27.75
2022-09-07T21:46:47.757Z,28.13
2022-09-07T21:49:15.746Z,26.67
2022-09-07T21:51:43.811Z,27.15
2022-09-07T21:54:11.843Z,26.58
2022-09-07T21:56:44.440Z,26.88
2022-09-07T21:59:14.589Z,27.00
2022-09-07T22:01:42.928Z,26.13
2022-09-07T22:04:13.591Z,27.10
2022-09-07T22:06:41.826Z,27.30
2022-09-07T22:09:09.744Z,26.75
2022-09-07T22:11:37.819Z,25.70
2022-09-07T22:14:07.840Z,25.77
2022-09-07T22:16:37.274Z,25.55
2022-09-07T22:19:05.387Z,26.00
2022-09-07T22:21:35.254Z,26.30
2022-09-07T22:24:05.048Z,26.23
2022-09-07T22:26:35.155Z,26.83
2022-09-07T22:29:03.099Z,26.05
2022-09-07T22:31:32.928Z,25.20
2022-09-07T22:34:02.657Z,23.17
2022-09-07T22:36:33.090Z,24.25
2022-09-07T22:39:04.949Z,24.73
2022-09-07T22:41:35.566Z,23.90
2022-09-07T22:44:03.996Z,24.77
2022-09-07T22:46:35.578Z,22.15
2022-09-07T22:49:03.653Z,23.88
2022-09-07T22:51:31.646Z,22.70
2022-09-07T22:53:59.629Z,23.30
2022-09-07T22:56:31.042Z,24.35
2022-09-07T22:59:00.756Z,23.75
2022-09-07T23:01:30.248Z,24.45
2022-09-07T23:03:58.562Z,24.38
2022-09-07T23:06:28.366Z,23.98
2022-09-07T23:08:59.002Z,23.88
2022-09-07T23:11:28.589Z,24.98
2022-09-07T23:13:58.997Z,25.05
2022-09-07T23:16:28.316Z,25.55
2022-09-07T23:18:58.014Z,23.38
2022-09-07T23:21:26.733Z,25.02
2022-09-07T23:23:56.872Z,24.25
2022-09-07T23:26:26.642Z,25.13
2022-09-07T23:28:57.284Z,25.83
2022-09-07T23:31:26.319Z,26.88
2022-09-07T23:33:54.440Z,25.38
2022-09-07T23:36:22.400Z,25.27
2022-09-07T23:38:50.937Z,25.85
2022-09-07T23:41:18.967Z,25.98
2022-09-07T23:43:48.283Z,25.98
2022-09-07T23:46:18.223Z,25.83
2022-09-07T23:48:46.507Z,26.95
2022-09-07T23:51:18.724Z,25.85
2022-09-07T23:53:49.484Z,28.50
2022-09-07T23:56:17.444Z,27.23
2022-09-07T23:58:45.383Z,25.27
