createdAt,value
2019-04-07T00:02:10.605Z,14.25
2019-04-07T00:04:40.783Z,14.30
2019-04-07T00:07:10.584Z,14.30
2019-04-07T00:09:40.198Z,14.21
2019-04-07T00:12:10.405Z,14.19
2019-04-07T00:14:40.819Z,14.15
2019-04-07T00:17:10.740Z,14.13
2019-04-07T00:19:40.355Z,14.07
2019-04-07T00:22:10.222Z,14.03
2019-04-07T00:24:40.083Z,14.02
2019-04-07T00:27:10.183Z,14.00
2019-04-07T00:29:39.812Z,13.95
2019-04-07T00:32:09.478Z,13.93
2019-04-07T00:34:42.386Z,13.84
2019-04-07T00:37:12.053Z,13.82
2019-04-07T00:39:42.258Z,13.77
2019-04-07T00:42:12.099Z,13.75
2019-04-07T00:44:42.183Z,13.74
2019-04-07T00:47:11.815Z,13.71
2019-04-07T00:49:41.432Z,13.70
2019-04-07T00:52:16.165Z,13.68
2019-04-07T00:54:45.940Z,13.65
2019-04-07T00:57:16.374Z,13.63
2019-04-07T00:59:46.138Z,13.60
2019-04-07T01:02:16.901Z,13.52
2019-04-07T01:04:47.201Z,13.48
2019-04-07T01:07:17.064Z,13.47
2019-04-07T01:09:46.675Z,13.48
2019-04-07T01:12:16.289Z,13.43
2019-04-07T01:14:45.908Z,13.41
2019-04-07T01:17:15.746Z,13.39
2019-04-07T01:19:46.159Z,13.38
2019-04-07T01:22:15.773Z,13.36
2019-04-07T01:24:45.381Z,13.33
2019-04-07T01:27:15.716Z,13.32
2019-04-07T01:29:45.457Z,13.28
2019-04-07T01:32:17.734Z,13.27
2019-04-07T01:34:47.632Z,13.25
2019-04-07T01:37:17.283Z,13.20
2019-04-07T01:39:47.054Z,13.17
2019-04-07T01:42:19.126Z,13.12
2019-04-07T01:45:06.385Z,13.07
2019-04-07T01:47:55.676Z,13.11
2019-04-07T01:50:43.903Z,13.05
2019-04-07T01:53:18.154Z,13.05
2019-04-07T01:56:06.370Z,13.04
2019-04-07T01:58:41.588Z,13.00
2019-04-07T02:01:22.429Z,12.97
2019-04-07T02:04:06.680Z,12.93
2019-04-07T02:06:40.961Z,12.99
2019-04-07T02:11:47.989Z,13.03
2019-04-07T02:14:22.421Z,12.98
2019-04-07T02:17:00.938Z,12.98
2019-04-07T02:19:50.404Z,12.92
2019-04-07T02:22:28.963Z,12.87
2019-04-07T02:25:01.849Z,12.78
2019-04-07T02:27:33.407Z,12.78
2019-04-07T02:30:07.840Z,12.75
2019-04-07T02:32:46.047Z,12.73
2019-04-07T02:35:36.454Z,12.71
2019-04-07T02:38:17.627Z,12.70
2019-04-07T02:40:51.714Z,12.70
2019-04-07T02:43:28.599Z,12.67
2019-04-07T02:46:06.235Z,12.65
2019-04-07T02:48:49.246Z,12.59
2019-04-07T02:51:29.884Z,12.56
2019-04-07T02:54:17.526Z,12.51
2019-04-07T02:56:57.960Z,12.39
2019-04-07T02:59:29.494Z,12.39
2019-04-07T03:02:03.125Z,12.40
2019-04-07T03:04:47.558Z,12.39
2019-04-07T03:07:21.761Z,12.38
2019-04-07T03:09:53.441Z,12.35
2019-04-07T03:12:41.401Z,12.29
2019-04-07T03:15:28.128Z,12.24
2019-04-07T03:17:57.500Z,12.23
2019-04-07T03:20:29.600Z,12.22
2019-04-07T03:23:07.267Z,12.20
2019-04-07T03:25:39.070Z,12.15
2019-04-07T03:28:11.671Z,12.08
2019-04-07T03:30:51.934Z,12.09
2019-04-07T03:33:27.341Z,12.08
2019-04-07T03:36:18.634Z,12.09
2019-04-07T03:39:03.532Z,12.07
2019-04-07T03:41:40.479Z,12.08
2019-04-07T03:44:20.654Z,12.06
2019-04-07T03:47:01.616Z,12.05
2019-04-07T03:49:39.408Z,12.04
2019-04-07T03:52:11.851Z,12.06
2019-04-07T03:54:49.106Z,11.96
2019-04-07T03:57:24.100Z,11.99
2019-04-07T04:00:02.076Z,11.96
2019-04-07T04:02:34.710Z,11.94
2019-04-07T04:05:06.950Z,11.90
2019-04-07T04:07:38.771Z,11.91
2019-04-07T04:10:17.318Z,11.87
2019-04-07T04:13:07.085Z,11.84
2019-04-07T04:15:39.462Z,11.87
2019-04-07T04:18:09.590Z,11.84
2019-04-07T04:20:39.247Z,11.81
2019-04-07T04:23:09.059Z,11.80
2019-04-07T04:25:38.916Z,11.79
2019-04-07T04:28:10.142Z,11.80
2019-04-07T04:30:39.937Z,11.83
2019-04-07T04:33:10.844Z,11.82
2019-04-07T04:35:40.955Z,11.85
2019-04-07T04:38:10.656Z,11.84
2019-04-07T04:40:40.831Z,11.84
2019-04-07T04:43:10.724Z,11.80
2019-04-07T04:45:40.629Z,11.80
2019-04-07T04:48:10.317Z,11.81
2019-04-07T04:50:39.943Z,11.83
2019-04-07T04:53:10.705Z,11.85
2019-04-07T04:55:40.594Z,11.85
2019-04-07T04:58:11.210Z,11.88
2019-04-07T05:00:41.446Z,11.91
2019-04-07T05:03:11.469Z,11.98
2019-04-07T05:05:41.425Z,12.03
2019-04-07T05:08:11.491Z,12.06
2019-04-07T05:10:41.654Z,12.11
2019-04-07T05:13:11.362Z,12.20
2019-04-07T05:15:42.664Z,12.25
2019-04-07T05:18:13.050Z,12.29
2019-04-07T05:20:42.759Z,12.36
2019-04-07T05:23:13.003Z,12.43
2019-04-07T05:25:43.969Z,12.50
2019-04-07T05:28:13.953Z,12.57
2019-04-07T05:30:43.604Z,12.63
2019-04-07T05:33:14.010Z,12.68
2019-04-07T05:35:44.176Z,12.75
2019-04-07T05:38:13.788Z,12.81
2019-04-07T05:40:43.390Z,12.90
2019-04-07T05:43:12.995Z,12.96
2019-04-07T05:45:43.901Z,13.02
2019-04-07T05:48:17.451Z,13.12
2019-04-07T05:50:44.957Z,13.20
2019-04-07T05:53:14.830Z,13.32
2019-04-07T05:55:44.866Z,13.42
2019-04-07T05:58:15.684Z,13.48
2019-04-07T06:00:46.947Z,13.64
2019-04-07T06:03:17.696Z,13.81
2019-04-07T06:05:50.685Z,13.83
2019-04-07T06:08:27.990Z,13.95
2019-04-07T06:10:50.110Z,14.05
2019-04-07T06:13:19.984Z,14.16
2019-04-07T06:15:51.910Z,14.30
2019-04-07T06:18:21.061Z,14.44
2019-04-07T06:20:52.181Z,14.58
2019-04-07T06:23:24.725Z,14.70
2019-04-07T06:25:56.834Z,14.84
2019-04-07T06:28:25.160Z,14.93
2019-04-07T06:30:59.393Z,15.05
2019-04-07T06:33:27.565Z,15.23
2019-04-07T06:35:58.018Z,15.37
2019-04-07T06:38:33.055Z,15.49
2019-04-07T06:41:01.836Z,15.56
2019-04-07T06:43:31.253Z,15.69
2019-04-07T06:46:19.589Z,15.82
2019-04-07T06:49:02.827Z,15.99
2019-04-07T06:51:50.142Z,16.15
2019-04-07T06:54:36.624Z,16.30
2019-04-07T06:57:24.445Z,16.49
2019-04-07T06:59:58.879Z,16.65
2019-04-07T07:02:46.306Z,16.83
2019-04-07T07:05:35.408Z,16.99
2019-04-07T07:08:10.105Z,17.18
2019-04-07T07:10:50.920Z,17.33
2019-04-07T07:13:34.306Z,17.40
2019-04-07T07:16:20.682Z,17.55
2019-04-07T07:18:54.715Z,17.68
2019-04-07T07:21:25.015Z,17.91
2019-04-07T07:23:54.621Z,18.07
2019-04-07T07:26:24.498Z,18.21
2019-04-07T07:28:55.897Z,18.32
2019-04-07T07:31:26.607Z,18.43
2019-04-07T07:33:56.247Z,18.59
2019-04-07T07:36:26.361Z,18.75
2019-04-07T07:39:01.298Z,18.90
2019-04-07T07:41:27.988Z,19.13
2019-04-07T07:44:01.543Z,19.32
2019-04-07T07:46:28.989Z,19.54
2019-04-07T07:49:01.069Z,19.73
2019-04-07T07:51:30.327Z,19.97
2019-04-07T07:54:01.815Z,20.43
2019-04-07T07:56:31.398Z,21.31
2019-04-07T07:59:02.568Z,22.20
2019-04-07T08:01:32.309Z,22.88
2019-04-07T08:04:02.004Z,23.63
2019-04-07T08:06:31.752Z,24.36
2019-04-07T08:09:11.888Z,24.93
2019-04-07T08:11:34.752Z,25.60
2019-04-07T08:14:04.443Z,26.20
2019-04-07T08:16:34.687Z,26.37
2019-04-07T08:19:04.321Z,26.21
2019-04-07T08:21:34.080Z,26.57
2019-04-07T08:24:03.731Z,27.18
2019-04-07T08:26:33.391Z,27.63
2019-04-07T08:29:05.718Z,28.21
2019-04-07T08:31:34.899Z,28.90
2019-04-07T08:34:06.197Z,29.17
2019-04-07T08:36:35.796Z,29.17
2019-04-07T08:39:19.448Z,28.81
2019-04-07T08:41:40.621Z,27.34
2019-04-07T08:44:10.499Z,26.14
2019-04-07T08:46:42.289Z,26.08
2019-04-07T08:49:11.608Z,27.29
2019-04-07T08:51:41.739Z,28.60
2019-04-07T08:54:13.823Z,29.61
2019-04-07T08:56:43.574Z,30.67
2019-04-07T08:59:16.800Z,31.85
2019-04-07T09:01:44.679Z,32.32
2019-04-07T09:04:16.517Z,33.18
2019-04-07T09:06:45.637Z,33.64
2019-04-07T09:09:15.668Z,34.48
2019-04-07T09:11:45.945Z,34.45
2019-04-07T09:14:17.256Z,34.49
2019-04-07T09:17:04.568Z,34.69
2019-04-07T09:19:46.946Z,35.22
2019-04-07T09:22:22.165Z,35.94
2019-04-07T09:24:54.862Z,36.38
2019-04-07T09:27:26.727Z,36.54
2019-04-07T09:29:58.900Z,37.36
2019-04-07T09:32:30.362Z,37.99
2019-04-07T09:35:17.792Z,38.62
2019-04-07T09:37:56.488Z,39.81
2019-04-07T09:40:38.296Z,40.09
2019-04-07T09:43:12.664Z,39.92
2019-04-07T09:46:00.126Z,40.06
2019-04-07T09:48:39.422Z,39.94
2019-04-07T09:51:17.517Z,40.08
2019-04-07T09:54:04.214Z,40.48
2019-04-07T09:56:51.862Z,40.57
2019-04-07T09:59:25.765Z,40.96
2019-04-07T10:02:07.165Z,40.14
2019-04-07T10:04:42.609Z,40.48
2019-04-07T10:07:26.068Z,39.78
2019-04-07T10:10:10.172Z,40.19
2019-04-07T10:12:48.766Z,40.42
2019-04-07T10:15:29.650Z,41.21
2019-04-07T10:18:10.908Z,41.36
2019-04-07T10:20:53.880Z,42.03
2019-04-07T10:23:23.242Z,43.33
2019-04-07T10:25:57.616Z,43.32
2019-04-07T10:28:29.627Z,44.23
2019-04-07T10:31:00.886Z,43.86
2019-04-07T10:33:32.139Z,42.31
2019-04-07T10:36:20.645Z,42.56
2019-04-07T10:38:57.667Z,43.00
2019-04-07T10:41:45.257Z,43.61
2019-04-07T10:44:34.050Z,44.49
2019-04-07T10:47:14.250Z,42.67
2019-04-07T10:50:07.046Z,39.42
2019-04-07T10:52:37.093Z,38.60
2019-04-07T10:55:16.644Z,38.26
2019-04-07T10:58:00.664Z,40.28
2019-04-07T11:00:41.352Z,41.78
2019-04-07T11:03:12.118Z,42.77
2019-04-07T11:05:49.233Z,42.56
2019-04-07T11:08:26.444Z,43.53
2019-04-07T11:11:16.168Z,44.64
2019-04-07T11:13:51.622Z,45.05
2019-04-07T11:16:39.175Z,45.36
2019-04-07T11:19:11.085Z,45.65
2019-04-07T11:21:46.744Z,45.56
2019-04-07T11:24:35.140Z,45.82
2019-04-07T11:27:23.034Z,45.86
2019-04-07T11:29:57.434Z,45.32
2019-04-07T11:32:47.824Z,45.55
2019-04-07T11:35:19.101Z,45.43
2019-04-07T11:38:06.317Z,45.86
2019-04-07T11:40:51.133Z,46.78
2019-04-07T11:43:26.969Z,46.77
2019-04-07T11:46:05.727Z,47.15
2019-04-07T11:48:37.046Z,46.72
2019-04-07T11:51:11.532Z,47.37
2019-04-07T11:53:48.345Z,47.09
2019-04-07T11:56:22.854Z,47.31
2019-04-07T11:59:10.088Z,47.56
2019-04-07T12:01:51.398Z,47.15
2019-04-07T12:04:38.812Z,46.53
2019-04-07T12:07:19.134Z,46.46
2019-04-07T12:09:48.604Z,47.03
2019-04-07T12:12:20.147Z,47.19
2019-04-07T12:14:58.885Z,47.04
2019-04-07T12:17:34.762Z,47.64
2019-04-07T12:20:27.023Z,47.90
2019-04-07T12:23:00.394Z,47.13
2019-04-07T12:25:33.503Z,46.71
2019-04-07T12:28:20.584Z,46.32
2019-04-07T12:31:02.090Z,46.96
2019-04-07T12:33:31.673Z,47.14
2019-04-07T12:36:10.057Z,48.12
2019-04-07T12:38:44.718Z,48.97
2019-04-07T12:41:33.103Z,48.14
2019-04-07T12:44:04.510Z,47.62
2019-04-07T12:46:38.751Z,47.97
2019-04-07T12:49:15.603Z,48.07
2019-04-07T12:52:03.073Z,48.37
2019-04-07T12:54:34.340Z,47.23
2019-04-07T12:57:12.200Z,48.03
2019-04-07T12:59:41.971Z,48.87
2019-04-07T13:02:31.793Z,48.90
2019-04-07T13:05:17.470Z,48.86
2019-04-07T13:07:55.177Z,49.23
2019-04-07T13:10:34.362Z,49.59
2019-04-07T13:13:18.126Z,49.65
2019-04-07T13:15:52.154Z,49.36
2019-04-07T13:18:26.453Z,48.74
2019-04-07T13:21:14.351Z,49.52
2019-04-07T13:24:07.048Z,49.69
2019-04-07T13:26:50.125Z,49.40
2019-04-07T13:29:27.964Z,48.06
2019-04-07T13:32:15.379Z,43.06
2019-04-07T13:35:02.445Z,43.02
2019-04-07T13:37:33.779Z,42.96
2019-04-07T13:40:12.965Z,43.17
2019-04-07T13:42:45.660Z,44.56
2019-04-07T13:45:20.172Z,45.61
2019-04-07T13:48:07.759Z,46.82
2019-04-07T13:50:54.464Z,44.36
2019-04-07T13:53:30.596Z,40.75
2019-04-07T13:56:19.452Z,37.69
2019-04-07T13:58:50.944Z,39.71
2019-04-07T14:01:35.518Z,37.88
2019-04-07T14:04:22.602Z,35.41
2019-04-07T14:07:05.656Z,33.20
2019-04-07T14:09:35.388Z,35.34
2019-04-07T14:12:21.640Z,34.22
2019-04-07T14:15:01.681Z,35.37
2019-04-07T14:17:36.305Z,37.49
2019-04-07T14:20:12.626Z,37.29
2019-04-07T14:22:47.475Z,35.90
2019-04-07T14:25:25.622Z,34.43
2019-04-07T14:28:13.041Z,33.04
2019-04-07T14:31:01.012Z,31.62
2019-04-07T14:33:49.090Z,30.41
2019-04-07T14:36:37.270Z,29.56
2019-04-07T14:39:13.963Z,28.82
2019-04-07T14:41:47.201Z,27.98
2019-04-07T14:44:30.437Z,27.58
2019-04-07T14:47:10.843Z,27.53
2019-04-07T14:49:58.411Z,27.60
2019-04-07T14:52:46.014Z,27.52
2019-04-07T14:55:20.609Z,27.43
2019-04-07T14:58:13.058Z,26.91
2019-04-07T15:00:41.748Z,26.58
2019-04-07T15:03:11.418Z,26.15
2019-04-07T15:05:46.199Z,26.12
2019-04-07T15:08:17.558Z,26.11
2019-04-07T15:10:52.654Z,25.98
2019-04-07T15:13:28.211Z,25.83
2019-04-07T15:15:58.299Z,25.84
2019-04-07T15:18:28.626Z,25.95
2019-04-07T15:20:59.274Z,25.94
2019-04-07T15:23:31.689Z,25.63
2019-04-07T15:26:00.573Z,25.31
2019-04-07T15:28:32.019Z,25.03
2019-04-07T15:31:04.224Z,24.90
2019-04-07T15:33:35.020Z,24.87
2019-04-07T15:36:08.905Z,24.82
2019-04-07T15:38:39.623Z,25.00
2019-04-07T15:41:15.359Z,25.25
2019-04-07T15:43:44.111Z,25.42
2019-04-07T15:46:16.739Z,25.51
2019-04-07T15:48:45.437Z,25.57
2019-04-07T15:51:15.066Z,25.40
2019-04-07T15:53:50.327Z,25.02
2019-04-07T15:56:18.335Z,24.57
2019-04-07T15:58:48.363Z,24.17
2019-04-07T16:01:18.281Z,23.91
2019-04-07T16:03:51.297Z,23.83
2019-04-07T16:06:19.518Z,23.81
2019-04-07T16:08:51.107Z,23.71
2019-04-07T16:11:23.453Z,23.63
2019-04-07T16:13:52.254Z,23.57
2019-04-07T16:16:26.557Z,23.53
2019-04-07T16:18:54.680Z,23.40
2019-04-07T16:21:24.416Z,23.26
2019-04-07T16:23:54.603Z,23.16
2019-04-07T16:26:26.088Z,23.05
2019-04-07T16:28:56.260Z,22.91
2019-04-07T16:31:25.874Z,22.84
2019-04-07T16:33:56.173Z,22.72
2019-04-07T16:36:26.623Z,22.61
2019-04-07T16:38:56.603Z,22.46
2019-04-07T16:41:27.725Z,22.37
2019-04-07T16:43:57.339Z,22.28
2019-04-07T16:46:26.977Z,22.22
2019-04-07T16:48:56.587Z,22.14
2019-04-07T16:51:28.901Z,22.03
2019-04-07T16:53:57.551Z,21.97
2019-04-07T16:56:27.644Z,21.91
2019-04-07T16:58:57.440Z,21.80
2019-04-07T17:01:27.127Z,21.78
2019-04-07T17:03:57.516Z,21.67
2019-04-07T17:06:31.772Z,21.58
2019-04-07T17:08:59.340Z,21.47
2019-04-07T17:11:30.113Z,21.37
2019-04-07T17:14:01.990Z,21.25
2019-04-07T17:16:32.276Z,21.10
2019-04-07T17:19:02.736Z,21.03
2019-04-07T17:21:33.068Z,20.92
2019-04-07T17:24:04.143Z,20.82
2019-04-07T17:26:37.363Z,20.75
2019-04-07T17:29:06.441Z,20.63
2019-04-07T17:31:36.147Z,20.52
2019-04-07T17:34:09.791Z,20.43
2019-04-07T17:36:37.620Z,20.32
2019-04-07T17:39:22.776Z,20.20
2019-04-07T17:41:54.007Z,20.13
2019-04-07T17:44:43.455Z,20.08
2019-04-07T17:47:31.577Z,20.02
2019-04-07T17:50:02.858Z,19.85
2019-04-07T17:52:51.141Z,19.77
2019-04-07T17:55:24.444Z,19.70
2019-04-07T17:58:08.737Z,19.60
2019-04-07T18:00:40.925Z,19.52
2019-04-07T18:03:20.012Z,19.44
2019-04-07T18:06:04.639Z,19.35
2019-04-07T18:08:44.220Z,19.27
2019-04-07T18:11:20.484Z,19.15
2019-04-07T18:13:59.604Z,19.04
2019-04-07T18:16:40.769Z,18.96
2019-04-07T18:19:15.264Z,18.89
2019-04-07T18:22:02.288Z,18.84
2019-04-07T18:24:34.109Z,18.80
2019-04-07T18:27:11.848Z,18.72
2019-04-07T18:29:55.031Z,18.62
2019-04-07T18:32:45.009Z,18.52
2019-04-07T18:35:33.170Z,18.48
2019-04-07T18:38:20.664Z,18.43
2019-04-07T18:41:00.356Z,18.45
2019-04-07T18:43:35.617Z,18.37
2019-04-07T18:46:23.676Z,18.32
2019-04-07T18:49:02.001Z,18.27
2019-04-07T18:51:34.798Z,18.17
2019-04-07T18:54:22.711Z,18.13
2019-04-07T18:57:03.957Z,18.09
2019-04-07T18:59:37.014Z,18.07
2019-04-07T19:02:16.266Z,18.05
2019-04-07T19:05:05.094Z,18.00
2019-04-07T19:07:41.667Z,17.92
2019-04-07T19:10:23.921Z,17.85
2019-04-07T19:13:11.000Z,17.83
2019-04-07T19:15:47.505Z,17.80
2019-04-07T19:18:28.302Z,17.72
2019-04-07T19:21:09.055Z,17.68
2019-04-07T19:23:58.517Z,17.64
2019-04-07T19:26:35.641Z,17.65
2019-04-07T19:29:08.562Z,17.63
2019-04-07T19:31:54.089Z,17.56
2019-04-07T19:34:31.797Z,17.51
2019-04-07T19:37:06.990Z,17.54
2019-04-07T19:39:53.541Z,17.50
2019-04-07T19:42:39.238Z,17.47
2019-04-07T19:45:26.932Z,17.40
2019-04-07T19:48:06.840Z,17.30
2019-04-07T19:50:37.073Z,17.24
2019-04-07T19:53:27.152Z,17.25
2019-04-07T19:55:58.448Z,17.28
2019-04-07T19:58:32.764Z,17.21
2019-04-07T20:01:17.619Z,17.17
2019-04-07T20:03:54.324Z,17.13
2019-04-07T20:06:42.465Z,17.09
2019-04-07T20:09:20.574Z,17.02
2019-04-07T20:12:00.548Z,16.99
2019-04-07T20:14:46.025Z,16.87
2019-04-07T20:17:19.687Z,16.86
2019-04-07T20:19:51.343Z,16.81
2019-04-07T20:22:35.086Z,16.84
2019-04-07T20:25:18.545Z,16.87
2019-04-07T20:27:59.339Z,16.85
2019-04-07T20:30:35.803Z,16.85
2019-04-07T20:33:11.989Z,16.81
2019-04-07T20:35:50.259Z,16.79
2019-04-07T20:38:19.680Z,16.79
2019-04-07T20:40:55.340Z,16.83
2019-04-07T20:43:33.022Z,16.86
2019-04-07T20:46:10.958Z,16.90
2019-04-07T20:48:45.349Z,16.89
2019-04-07T20:51:19.439Z,16.91
2019-04-07T20:53:49.308Z,16.94
2019-04-07T20:56:35.672Z,16.97
2019-04-07T20:59:08.549Z,17.02
2019-04-07T21:02:03.292Z,17.07
2019-04-07T21:04:35.076Z,17.09
2019-04-07T21:07:06.334Z,17.09
2019-04-07T21:09:40.394Z,17.05
2019-04-07T21:12:30.138Z,16.98
2019-04-07T21:15:16.142Z,16.94
2019-04-07T21:17:51.229Z,16.83
2019-04-07T21:20:28.893Z,16.77
2019-04-07T21:23:00.683Z,16.68
2019-04-07T21:25:37.820Z,16.64
2019-04-07T21:28:12.656Z,16.61
2019-04-07T21:30:44.137Z,16.58
2019-04-07T21:33:17.323Z,16.58
2019-04-07T21:35:52.548Z,16.48
2019-04-07T21:38:36.055Z,16.41
2019-04-07T21:41:17.299Z,16.36
2019-04-07T21:44:04.710Z,16.27
2019-04-07T21:46:52.028Z,16.21
2019-04-07T21:49:27.999Z,16.09
2019-04-07T21:52:02.631Z,16.04
2019-04-07T21:54:37.524Z,16.01
2019-04-07T21:57:14.022Z,15.98
2019-04-07T22:00:02.989Z,15.93
2019-04-07T22:02:33.435Z,15.90
2019-04-07T22:05:24.027Z,15.89
2019-04-07T22:08:08.012Z,15.86
2019-04-07T22:10:33.992Z,15.79
2019-04-07T22:13:05.460Z,15.73
2019-04-07T22:15:47.346Z,15.72
2019-04-07T22:18:08.647Z,15.70
2019-04-07T22:20:37.765Z,15.72
2019-04-07T22:23:09.530Z,15.68
2019-04-07T22:25:51.437Z,15.66
2019-04-07T22:28:21.488Z,15.65
2019-04-07T22:30:53.326Z,15.68
2019-04-07T22:33:25.612Z,15.77
2019-04-07T22:35:55.567Z,15.83
2019-04-07T22:38:25.365Z,15.90
2019-04-07T22:40:56.251Z,15.94
2019-04-07T22:43:26.168Z,16.01
2019-04-07T22:46:07.114Z,16.10
2019-04-07T22:48:28.185Z,16.14
2019-04-07T22:50:58.887Z,16.14
2019-04-07T22:53:31.248Z,16.14
2019-04-07T22:55:59.929Z,16.10
2019-04-07T22:58:29.867Z,16.08
2019-04-07T23:01:00.695Z,16.08
2019-04-07T23:03:31.265Z,16.05
2019-04-07T23:06:01.137Z,16.01
2019-04-07T23:08:30.863Z,15.98
2019-04-07T23:11:00.455Z,15.95
2019-04-07T23:13:30.098Z,15.90
2019-04-07T23:16:09.912Z,15.86
2019-04-07T23:18:31.757Z,15.81
2019-04-07T23:21:01.447Z,15.79
2019-04-07T23:23:31.132Z,15.81
2019-04-07T23:26:00.755Z,15.81
2019-04-07T23:28:30.692Z,15.82
2019-04-07T23:31:00.412Z,15.83
2019-04-07T23:33:30.025Z,15.84
2019-04-07T23:35:59.762Z,15.87
2019-04-07T23:38:30.411Z,15.90
2019-04-07T23:41:01.128Z,15.83
2019-04-07T23:43:30.921Z,15.78
2019-04-07T23:46:01.097Z,15.72
2019-04-07T23:48:30.723Z,15.61
2019-04-07T23:51:00.310Z,15.55
2019-04-07T23:54:09.269Z,15.52
2019-04-07T23:56:41.502Z,15.51
2019-04-07T23:59:11.848Z,15.49
