createdAt,value
2018-03-21T00:01:20.939Z,99.90
2018-03-21T00:03:55.824Z,99.90
2018-03-21T00:06:31.114Z,99.90
2018-03-21T00:09:06.265Z,99.90
2018-03-21T00:11:41.590Z,99.90
2018-03-21T00:14:16.670Z,99.90
2018-03-21T00:16:51.887Z,99.90
2018-03-21T00:19:26.660Z,99.90
2018-03-21T00:22:02.526Z,99.90
2018-03-21T00:24:37.070Z,99.90
2018-03-21T00:27:12.206Z,99.90
2018-03-21T00:29:47.238Z,99.90
2018-03-21T00:32:24.008Z,99.90
2018-03-21T00:34:59.150Z,99.90
2018-03-21T00:37:34.806Z,99.90
2018-03-21T00:40:09.870Z,99.90
2018-03-21T00:42:45.132Z,99.90
2018-03-21T00:45:16.868Z,99.90
2018-03-21T00:47:52.684Z,99.90
2018-03-21T00:50:27.696Z,99.90
2018-03-21T00:53:03.056Z,99.90
2018-03-21T00:55:38.097Z,99.90
2018-03-21T00:58:13.943Z,99.90
2018-03-21T01:00:45.162Z,99.90
2018-03-21T01:03:21.616Z,99.90
2018-03-21T01:05:56.060Z,99.90
2018-03-21T01:08:31.657Z,99.90
2018-03-21T01:11:06.680Z,99.90
2018-03-21T01:13:42.196Z,99.90
2018-03-21T01:16:13.082Z,99.90
2018-03-21T01:18:48.431Z,99.90
2018-03-21T01:21:24.194Z,99.90
2018-03-21T01:24:00.541Z,99.90
2018-03-21T01:26:36.552Z,99.90
2018-03-21T01:29:11.544Z,99.90
2018-03-21T01:31:47.148Z,99.90
2018-03-21T01:34:23.200Z,99.90
2018-03-21T01:36:58.152Z,99.90
2018-03-21T01:39:33.814Z,99.90
2018-03-21T01:42:08.822Z,99.90
2018-03-21T01:44:44.097Z,99.90
2018-03-21T01:47:19.002Z,99.90
2018-03-21T01:49:54.146Z,99.90
2018-03-21T01:52:28.899Z,99.90
2018-03-21T01:55:05.242Z,99.90
2018-03-21T01:57:40.164Z,99.90
2018-03-21T02:00:11.545Z,99.90
2018-03-21T02:02:47.387Z,99.90
2018-03-21T02:05:22.400Z,99.90
2018-03-21T02:07:57.300Z,99.90
2018-03-21T02:10:32.402Z,99.90
2018-03-21T02:13:07.828Z,99.90
2018-03-21T02:15:38.910Z,99.90
2018-03-21T02:18:14.516Z,99.90
2018-03-21T02:20:49.698Z,99.90
2018-03-21T02:23:24.971Z,99.90
2018-03-21T02:26:00.380Z,99.90
2018-03-21T02:28:36.180Z,99.90
2018-03-21T02:31:07.041Z,99.90
2018-03-21T02:33:41.538Z,99.90
2018-03-21T02:36:16.895Z,99.90
2018-03-21T02:38:52.618Z,99.90
2018-03-21T02:41:27.802Z,99.90
2018-03-21T02:44:02.740Z,99.90
2018-03-21T02:46:38.006Z,99.90
2018-03-21T02:49:13.204Z,99.90
2018-03-21T02:51:49.063Z,99.90
2018-03-21T02:54:23.247Z,99.90
2018-03-21T02:56:58.625Z,99.90
2018-03-21T02:59:33.518Z,99.90
2018-03-21T03:02:08.758Z,99.90
2018-03-21T03:04:44.696Z,99.90
2018-03-21T03:07:19.762Z,99.90
2018-03-21T03:09:54.763Z,99.90
2018-03-21T03:12:30.683Z,99.90
2018-03-21T03:15:05.555Z,99.90
2018-03-21T03:17:41.841Z,99.90
2018-03-21T03:20:18.365Z,99.90
2018-03-21T03:22:53.570Z,99.90
2018-03-21T03:25:29.665Z,99.90
2018-03-21T03:28:05.022Z,99.90
2018-03-21T03:30:35.988Z,99.90
2018-03-21T03:33:12.020Z,99.90
2018-03-21T03:35:46.887Z,99.90
2018-03-21T03:38:23.024Z,99.90
2018-03-21T03:40:57.660Z,99.90
2018-03-21T03:43:32.608Z,99.90
2018-03-21T03:46:04.354Z,99.90
2018-03-21T03:48:40.679Z,99.90
2018-03-21T03:51:15.973Z,99.90
2018-03-21T03:53:52.111Z,99.90
2018-03-21T03:56:26.901Z,99.90
2018-03-21T03:59:01.995Z,99.90
2018-03-21T04:01:37.565Z,99.90
2018-03-21T04:04:12.747Z,99.90
2018-03-21T04:06:47.371Z,99.90
2018-03-21T04:09:22.894Z,99.90
2018-03-21T04:11:57.585Z,99.90
2018-03-21T04:14:34.222Z,99.90
2018-03-21T04:17:10.240Z,99.90
2018-03-21T04:19:45.590Z,99.90
2018-03-21T04:22:20.745Z,99.90
2018-03-21T04:24:56.192Z,99.90
2018-03-21T04:27:31.204Z,99.90
2018-03-21T04:30:06.762Z,99.90
2018-03-21T04:32:41.495Z,99.90
2018-03-21T04:35:16.997Z,99.90
2018-03-21T04:37:51.886Z,99.90
2018-03-21T04:40:27.121Z,99.90
2018-03-21T04:43:02.074Z,99.90
2018-03-21T04:45:33.978Z,99.90
2018-03-21T04:48:08.892Z,99.90
2018-03-21T04:50:45.365Z,99.90
2018-03-21T04:53:20.502Z,99.90
2018-03-21T04:55:55.861Z,99.90
2018-03-21T04:58:31.244Z,99.90
2018-03-21T05:01:03.048Z,99.90
2018-03-21T05:03:37.906Z,99.90
2018-03-21T05:06:13.010Z,99.90
2018-03-21T05:08:47.922Z,99.90
2018-03-21T05:11:24.445Z,99.90
2018-03-21T05:13:59.115Z,99.90
2018-03-21T05:16:35.368Z,99.90
2018-03-21T05:19:11.335Z,99.90
2018-03-21T05:21:46.673Z,99.90
2018-03-21T05:24:22.315Z,99.90
2018-03-21T05:26:58.063Z,99.90
2018-03-21T05:29:33.637Z,99.90
2018-03-21T05:32:09.062Z,99.90
2018-03-21T05:34:44.423Z,99.90
2018-03-21T05:37:20.171Z,99.90
2018-03-21T05:39:55.343Z,99.90
2018-03-21T05:42:30.461Z,99.90
2018-03-21T05:45:05.252Z,99.90
2018-03-21T05:47:40.723Z,99.90
2018-03-21T05:50:15.956Z,99.90
2018-03-21T05:52:51.211Z,99.90
2018-03-21T05:55:26.305Z,99.90
2018-03-21T05:58:02.316Z,99.90
2018-03-21T06:00:33.527Z,99.90
2018-03-21T06:03:09.112Z,99.90
2018-03-21T06:05:43.895Z,99.90
2018-03-21T06:08:19.135Z,99.90
2018-03-21T06:10:53.950Z,99.90
2018-03-21T06:13:29.813Z,99.90
2018-03-21T06:16:00.605Z,99.90
2018-03-21T06:18:35.549Z,99.90
2018-03-21T06:21:10.584Z,99.90
2018-03-21T06:23:47.031Z,99.90
2018-03-21T06:26:22.145Z,99.90
2018-03-21T06:28:57.293Z,99.90
2018-03-21T06:31:32.052Z,99.90
2018-03-21T06:34:07.407Z,99.90
2018-03-21T06:36:43.108Z,99.90
2018-03-21T06:39:18.539Z,99.90
2018-03-21T06:41:53.933Z,99.90
2018-03-21T06:44:29.371Z,99.90
2018-03-21T06:47:04.336Z,99.90
2018-03-21T06:49:39.397Z,99.90
2018-03-21T06:52:14.497Z,99.90
2018-03-21T06:54:50.528Z,99.90
2018-03-21T06:57:27.299Z,99.90
2018-03-21T07:00:03.906Z,99.90
2018-03-21T07:02:40.569Z,99.90
2018-03-21T07:05:16.726Z,99.90
2018-03-21T07:07:55.123Z,99.90
2018-03-21T07:10:30.776Z,99.90
2018-03-21T07:13:06.115Z,99.90
2018-03-21T07:15:50.146Z,99.90
2018-03-21T07:18:21.652Z,99.90
2018-03-21T07:20:56.828Z,99.90
2018-03-21T07:23:31.467Z,99.90
2018-03-21T07:26:06.979Z,99.90
2018-03-21T07:28:42.013Z,99.90
2018-03-21T07:31:13.026Z,99.90
2018-03-21T07:33:48.177Z,99.90
2018-03-21T07:36:23.348Z,99.90
2018-03-21T07:38:58.077Z,99.90
2018-03-21T07:41:33.613Z,99.90
2018-03-21T07:44:08.745Z,99.90
2018-03-21T07:46:45.296Z,99.90
2018-03-21T07:49:20.368Z,99.90
2018-03-21T07:51:56.417Z,99.90
2018-03-21T07:54:31.535Z,99.90
2018-03-21T07:57:07.699Z,99.90
2018-03-21T07:59:42.995Z,99.90
2018-03-21T08:02:19.039Z,99.90
2018-03-21T08:04:54.998Z,99.90
2018-03-21T08:07:31.569Z,99.90
2018-03-21T08:10:10.522Z,99.90
2018-03-21T08:12:46.076Z,99.90
2018-03-21T08:15:17.261Z,99.90
2018-03-21T08:17:52.845Z,99.90
2018-03-21T08:20:29.212Z,99.90
2018-03-21T08:23:11.042Z,99.90
2018-03-21T08:25:46.513Z,99.90
2018-03-21T08:28:21.407Z,99.90
2018-03-21T08:30:52.362Z,99.90
2018-03-21T08:33:27.839Z,99.90
2018-03-21T08:36:02.963Z,99.90
2018-03-21T08:38:38.452Z,99.90
2018-03-21T08:41:13.220Z,99.90
2018-03-21T08:43:48.457Z,98.80
2018-03-21T08:46:19.488Z,98.40
2018-03-21T08:48:55.398Z,97.10
2018-03-21T08:51:31.236Z,98.30
2018-03-21T08:54:06.638Z,98.30
2018-03-21T08:56:42.194Z,97.10
2018-03-21T08:59:17.602Z,95.60
2018-03-21T09:01:52.482Z,93.50
2018-03-21T09:04:27.844Z,93.30
2018-03-21T09:07:02.620Z,91.80
2018-03-21T09:09:38.008Z,93.60
2018-03-21T09:12:12.824Z,93.40
2018-03-21T09:14:47.855Z,93.60
2018-03-21T09:17:23.506Z,94.80
2018-03-21T09:19:59.238Z,94.00
2018-03-21T09:22:34.230Z,93.20
2018-03-21T09:25:10.316Z,91.20
2018-03-21T09:27:45.339Z,91.30
2018-03-21T09:30:16.669Z,90.40
2018-03-21T09:32:52.459Z,88.60
2018-03-21T09:35:28.351Z,88.60
2018-03-21T09:38:03.503Z,89.50
2018-03-21T09:40:39.238Z,84.80
2018-03-21T09:43:14.532Z,85.30
2018-03-21T09:45:45.495Z,84.60
2018-03-21T09:48:20.513Z,82.80
2018-03-21T09:50:55.565Z,83.20
2018-03-21T09:53:30.343Z,81.30
2018-03-21T09:56:06.242Z,75.90
2018-03-21T09:58:41.043Z,75.90
2018-03-21T10:01:12.099Z,74.60
2018-03-21T10:03:47.224Z,73.10
2018-03-21T10:06:22.222Z,72.40
2018-03-21T10:08:57.860Z,72.50
2018-03-21T10:11:32.956Z,72.50
2018-03-21T10:14:07.986Z,76.60
2018-03-21T10:16:43.130Z,78.50
2018-03-21T10:19:18.136Z,78.50
2018-03-21T10:21:54.128Z,74.10
2018-03-21T10:24:28.953Z,67.10
2018-03-21T10:27:04.937Z,75.40
2018-03-21T10:29:40.328Z,79.70
2018-03-21T10:32:16.160Z,76.80
2018-03-21T10:34:51.423Z,76.80
2018-03-21T10:37:27.205Z,76.40
2018-03-21T10:40:02.041Z,77.90
2018-03-21T10:42:38.184Z,78.90
2018-03-21T10:45:11.084Z,77.20
2018-03-21T10:47:46.244Z,72.60
2018-03-21T10:50:21.950Z,70.50
2018-03-21T10:52:57.307Z,69.70
2018-03-21T10:55:32.112Z,71.70
2018-03-21T10:58:07.452Z,72.50
2018-03-21T11:00:38.500Z,71.60
2018-03-21T11:03:14.497Z,70.50
2018-03-21T11:05:49.272Z,67.10
2018-03-21T11:08:24.925Z,68.40
2018-03-21T11:11:00.862Z,66.60
2018-03-21T11:13:36.442Z,66.50
2018-03-21T11:16:07.335Z,67.60
2018-03-21T11:18:43.764Z,69.50
2018-03-21T11:21:18.514Z,70.00
2018-03-21T11:23:53.590Z,70.90
2018-03-21T11:26:28.623Z,67.90
2018-03-21T11:29:04.956Z,69.10
2018-03-21T11:31:41.972Z,66.40
2018-03-21T11:34:17.397Z,66.40
2018-03-21T11:36:53.412Z,67.00
2018-03-21T11:39:28.887Z,66.90
2018-03-21T11:42:04.441Z,62.60
2018-03-21T11:44:40.316Z,60.20
2018-03-21T11:47:15.196Z,60.10
2018-03-21T11:49:50.586Z,62.00
2018-03-21T11:52:25.608Z,62.60
2018-03-21T11:55:02.682Z,65.60
2018-03-21T11:57:38.636Z,68.80
2018-03-21T12:00:12.056Z,68.70
2018-03-21T12:02:46.586Z,71.70
2018-03-21T12:05:22.702Z,82.00
2018-03-21T12:07:57.668Z,81.90
2018-03-21T12:10:34.140Z,81.00
2018-03-21T12:13:09.292Z,82.30
2018-03-21T12:15:40.534Z,84.90
2018-03-21T12:18:15.612Z,85.80
2018-03-21T12:20:50.742Z,82.80
2018-03-21T12:23:25.721Z,83.00
2018-03-21T12:26:01.992Z,86.00
2018-03-21T12:28:38.026Z,88.60
2018-03-21T12:31:10.902Z,85.70
2018-03-21T12:33:49.142Z,81.90
2018-03-21T12:36:24.426Z,81.90
2018-03-21T12:38:59.298Z,78.70
2018-03-21T12:41:34.820Z,80.20
2018-03-21T12:44:10.462Z,78.10
2018-03-21T12:46:46.412Z,77.10
2018-03-21T12:49:21.521Z,77.10
2018-03-21T12:51:56.890Z,81.00
2018-03-21T12:54:32.960Z,86.90
2018-03-21T12:57:09.208Z,79.80
2018-03-21T12:59:44.112Z,79.80
2018-03-21T13:02:19.851Z,78.30
2018-03-21T13:04:55.166Z,72.50
2018-03-21T13:07:31.226Z,67.10
2018-03-21T13:10:07.376Z,76.80
2018-03-21T13:12:44.050Z,75.00
2018-03-21T13:15:15.830Z,74.30
2018-03-21T13:17:51.410Z,74.30
2018-03-21T13:20:26.846Z,76.40
2018-03-21T13:23:02.292Z,74.40
2018-03-21T13:25:37.430Z,73.50
2018-03-21T13:28:13.139Z,78.50
2018-03-21T13:30:44.824Z,75.60
2018-03-21T13:33:20.034Z,75.30
2018-03-21T13:35:55.210Z,73.30
2018-03-21T13:38:31.200Z,75.30
2018-03-21T13:41:06.578Z,78.40
2018-03-21T13:43:42.466Z,72.80
2018-03-21T13:46:13.815Z,72.80
2018-03-21T13:48:49.989Z,75.10
2018-03-21T13:51:26.450Z,72.10
2018-03-21T13:54:01.800Z,72.00
2018-03-21T13:56:37.148Z,73.30
2018-03-21T13:59:12.634Z,73.40
2018-03-21T14:01:45.681Z,75.10
2018-03-21T14:04:21.365Z,74.30
2018-03-21T14:06:56.714Z,69.10
2018-03-21T14:09:32.168Z,68.20
2018-03-21T14:12:07.573Z,66.20
2018-03-21T14:14:42.847Z,62.30
2018-03-21T14:17:17.628Z,64.80
2018-03-21T14:19:53.369Z,65.00
2018-03-21T14:22:28.822Z,56.60
2018-03-21T14:25:04.503Z,56.50
2018-03-21T14:27:40.856Z,54.80
2018-03-21T14:30:11.536Z,56.40
2018-03-21T14:32:46.616Z,55.90
2018-03-21T14:35:22.366Z,55.90
2018-03-21T14:37:53.838Z,59.20
2018-03-21T14:40:29.715Z,59.30
2018-03-21T14:43:04.787Z,59.10
2018-03-21T14:45:35.964Z,63.40
2018-03-21T14:48:11.906Z,59.60
2018-03-21T14:50:47.063Z,59.40
2018-03-21T14:53:24.020Z,59.40
2018-03-21T14:56:01.127Z,60.30
2018-03-21T14:58:36.326Z,60.10
2018-03-21T15:01:07.384Z,56.20
2018-03-21T15:03:41.839Z,56.00
2018-03-21T15:06:17.158Z,55.70
2018-03-21T15:08:53.000Z,56.70
2018-03-21T15:11:28.251Z,56.60
2018-03-21T15:14:03.998Z,64.60
2018-03-21T15:16:39.359Z,65.40
2018-03-21T15:19:15.486Z,61.10
2018-03-21T15:21:50.604Z,61.00
2018-03-21T15:24:25.971Z,61.00
2018-03-21T15:26:59.928Z,60.40
2018-03-21T15:29:34.927Z,63.20
2018-03-21T15:32:12.102Z,64.50
2018-03-21T15:34:47.953Z,61.60
2018-03-21T15:37:23.405Z,61.50
2018-03-21T15:39:59.843Z,64.30
2018-03-21T15:42:35.240Z,64.10
2018-03-21T15:45:09.459Z,64.60
2018-03-21T15:47:46.377Z,63.60
2018-03-21T15:50:21.786Z,61.90
2018-03-21T15:52:57.451Z,58.70
2018-03-21T15:55:32.803Z,56.60
2018-03-21T15:58:07.407Z,55.30
2018-03-21T16:00:39.308Z,53.70
2018-03-21T16:03:14.552Z,53.60
2018-03-21T16:05:49.819Z,54.30
2018-03-21T16:08:25.478Z,54.80
2018-03-21T16:11:00.550Z,55.30
2018-03-21T16:13:36.245Z,56.30
2018-03-21T16:16:08.296Z,58.90
2018-03-21T16:18:43.799Z,58.80
2018-03-21T16:21:18.758Z,60.50
2018-03-21T16:23:55.338Z,62.60
2018-03-21T16:26:30.760Z,64.80
2018-03-21T16:29:06.222Z,66.10
2018-03-21T16:31:42.088Z,67.40
2018-03-21T16:34:17.648Z,69.10
2018-03-21T16:36:54.822Z,66.80
2018-03-21T16:39:30.840Z,66.10
2018-03-21T16:42:06.232Z,66.00
2018-03-21T16:44:41.705Z,65.80
2018-03-21T16:47:17.038Z,68.10
2018-03-21T16:49:52.466Z,66.90
2018-03-21T16:52:28.257Z,69.60
2018-03-21T16:55:03.835Z,69.70
2018-03-21T16:57:39.531Z,72.40
2018-03-21T17:00:10.818Z,72.30
2018-03-21T17:02:46.697Z,71.70
2018-03-21T17:05:22.911Z,73.30
2018-03-21T17:07:57.566Z,73.30
2018-03-21T17:10:33.553Z,74.90
2018-03-21T17:13:10.100Z,76.60
2018-03-21T17:15:41.127Z,76.60
2018-03-21T17:18:16.357Z,79.10
2018-03-21T17:20:47.530Z,79.50
2018-03-21T17:23:24.252Z,81.30
2018-03-21T17:25:59.765Z,81.20
2018-03-21T17:28:34.682Z,80.30
2018-03-21T17:31:05.694Z,82.10
2018-03-21T17:33:40.293Z,84.00
2018-03-21T17:36:16.028Z,84.40
2018-03-21T17:38:51.029Z,87.00
2018-03-21T17:41:27.154Z,91.00
2018-03-21T17:44:02.400Z,91.00
2018-03-21T17:46:38.287Z,93.30
2018-03-21T17:49:14.043Z,93.60
2018-03-21T17:51:50.218Z,93.90
2018-03-21T17:54:25.293Z,93.90
2018-03-21T17:57:00.442Z,94.40
2018-03-21T17:59:35.418Z,94.40
2018-03-21T18:02:10.924Z,94.70
2018-03-21T18:04:46.021Z,94.80
2018-03-21T18:07:21.388Z,94.60
2018-03-21T18:09:56.570Z,94.20
2018-03-21T18:12:33.275Z,94.70
2018-03-21T18:15:08.634Z,94.60
2018-03-21T18:17:44.126Z,95.30
2018-03-21T18:20:19.875Z,96.70
2018-03-21T18:22:56.055Z,97.30
2018-03-21T18:25:31.907Z,97.30
2018-03-21T18:28:07.865Z,98.00
2018-03-21T18:30:38.813Z,98.10
2018-03-21T18:33:13.955Z,97.90
2018-03-21T18:35:48.835Z,98.00
2018-03-21T18:38:24.458Z,98.40
2018-03-21T18:41:00.499Z,98.60
2018-03-21T18:43:36.470Z,98.80
2018-03-21T18:46:07.169Z,98.70
2018-03-21T18:48:40.196Z,98.80
2018-03-21T18:51:16.166Z,98.70
2018-03-21T18:53:51.431Z,98.90
2018-03-21T18:56:26.710Z,99.00
2018-03-21T18:59:01.764Z,99.10
2018-03-21T19:01:36.796Z,99.10
2018-03-21T19:04:12.053Z,99.50
2018-03-21T19:06:47.108Z,99.70
2018-03-21T19:09:23.057Z,99.80
2018-03-21T19:11:58.136Z,99.80
2018-03-21T19:14:33.937Z,99.90
2018-03-21T19:17:10.296Z,99.90
2018-03-21T19:19:45.493Z,99.90
2018-03-21T19:22:20.359Z,99.90
2018-03-21T19:24:55.310Z,99.90
2018-03-21T19:27:31.143Z,99.90
2018-03-21T19:30:06.690Z,99.90
2018-03-21T19:32:41.843Z,99.90
2018-03-21T19:35:17.195Z,99.90
2018-03-21T19:37:51.972Z,99.90
2018-03-21T19:40:27.211Z,99.90
2018-03-21T19:43:02.750Z,99.90
2018-03-21T19:45:33.918Z,99.90
2018-03-21T19:48:08.813Z,99.90
2018-03-21T19:50:44.488Z,99.90
2018-03-21T19:53:19.312Z,99.90
2018-03-21T19:55:54.700Z,99.90
2018-03-21T19:58:29.891Z,99.90
2018-03-21T20:01:01.036Z,99.90
2018-03-21T20:03:37.210Z,99.90
2018-03-21T20:06:16.035Z,99.90
2018-03-21T20:08:51.328Z,99.90
2018-03-21T20:11:26.738Z,99.90
2018-03-21T20:14:02.591Z,99.90
2018-03-21T20:16:38.817Z,99.90
2018-03-21T20:19:14.154Z,99.90
2018-03-21T20:21:49.558Z,99.90
2018-03-21T20:24:24.555Z,99.90
2018-03-21T20:26:59.867Z,99.90
2018-03-21T20:29:35.144Z,99.90
2018-03-21T20:32:11.185Z,99.90
2018-03-21T20:34:46.220Z,99.90
2018-03-21T20:37:21.482Z,99.90
2018-03-21T20:39:55.846Z,99.90
2018-03-21T20:42:31.295Z,99.90
2018-03-21T20:45:06.252Z,99.90
2018-03-21T20:47:41.200Z,99.90
2018-03-21T20:50:16.069Z,99.90
2018-03-21T20:52:51.339Z,99.90
2018-03-21T20:55:26.515Z,99.90
2018-03-21T20:58:01.628Z,99.90
2018-03-21T21:00:32.745Z,99.90
2018-03-21T21:03:06.983Z,99.90
2018-03-21T21:05:42.229Z,99.90
2018-03-21T21:08:17.450Z,99.90
2018-03-21T21:10:52.560Z,99.90
2018-03-21T21:13:25.038Z,99.90
2018-03-21T21:15:56.113Z,99.90
2018-03-21T21:18:31.715Z,99.90
2018-03-21T21:21:06.983Z,99.90
2018-03-21T21:23:42.320Z,99.90
2018-03-21T21:26:17.393Z,99.90
2018-03-21T21:28:52.710Z,99.90
2018-03-21T21:31:23.718Z,99.90
2018-03-21T21:33:59.287Z,99.90
2018-03-21T21:36:34.457Z,99.90
2018-03-21T21:39:11.402Z,99.90
2018-03-21T21:41:46.326Z,99.90
2018-03-21T21:44:22.106Z,99.90
2018-03-21T21:46:57.236Z,99.90
2018-03-21T21:49:32.104Z,99.90
2018-03-21T21:52:06.942Z,99.90
2018-03-21T21:54:42.904Z,99.90
2018-03-21T21:57:18.550Z,99.90
2018-03-21T21:59:54.714Z,99.90
2018-03-21T22:02:29.683Z,99.90
2018-03-21T22:05:04.938Z,99.90
2018-03-21T22:07:39.938Z,99.90
2018-03-21T22:10:15.526Z,99.90
2018-03-21T22:12:50.379Z,99.90
2018-03-21T22:15:22.268Z,99.90
2018-03-21T22:17:58.316Z,99.90
2018-03-21T22:20:34.590Z,99.90
2018-03-21T22:23:09.598Z,99.90
2018-03-21T22:25:46.340Z,99.90
2018-03-21T22:28:21.347Z,99.90
2018-03-21T22:30:52.481Z,99.90
2018-03-21T22:33:28.190Z,99.90
2018-03-21T22:36:03.226Z,99.90
2018-03-21T22:38:37.875Z,99.90
2018-03-21T22:41:14.000Z,99.90
2018-03-21T22:43:48.988Z,99.90
2018-03-21T22:46:20.018Z,99.90
2018-03-21T22:48:54.868Z,99.90
2018-03-21T22:51:31.076Z,99.90
2018-03-21T22:54:06.740Z,99.90
2018-03-21T22:56:42.734Z,99.90
2018-03-21T22:59:17.682Z,99.90
2018-03-21T23:01:52.798Z,99.90
2018-03-21T23:04:28.002Z,99.90
2018-03-21T23:07:03.876Z,99.90
2018-03-21T23:09:38.827Z,99.90
2018-03-21T23:12:13.995Z,99.90
2018-03-21T23:14:48.950Z,99.90
2018-03-21T23:17:25.311Z,99.90
2018-03-21T23:20:00.267Z,99.90
2018-03-21T23:22:35.708Z,99.90
2018-03-21T23:25:11.423Z,99.90
2018-03-21T23:27:46.896Z,99.90
2018-03-21T23:30:17.524Z,99.90
2018-03-21T23:32:53.511Z,99.90
2018-03-21T23:35:28.432Z,99.90
2018-03-21T23:38:03.658Z,99.90
2018-03-21T23:40:39.432Z,99.90
2018-03-21T23:43:16.021Z,99.90
2018-03-21T23:45:47.419Z,99.90
2018-03-21T23:48:23.647Z,99.90
2018-03-21T23:51:01.480Z,99.90
2018-03-21T23:53:39.647Z,99.90
2018-03-21T23:56:14.443Z,99.90
2018-03-21T23:58:49.832Z,99.90
