createdAt,value
2018-10-07T00:01:07.587Z,20.00
2018-10-07T00:06:07.502Z,20.10
2018-10-07T00:08:37.868Z,18.80
2018-10-07T00:11:08.126Z,20.20
2018-10-07T00:16:07.740Z,20.20
2018-10-07T00:26:07.583Z,20.20
2018-10-07T00:36:07.158Z,20.20
2018-10-07T00:41:05.912Z,20.20
2018-10-07T00:48:34.177Z,20.20
2018-10-07T00:51:03.988Z,20.10
2018-10-07T00:56:02.702Z,20.10
2018-10-07T00:58:32.285Z,20.10
2018-10-07T01:03:30.981Z,20.10
2018-10-07T01:06:00.547Z,20.00
2018-10-07T01:15:57.475Z,19.90
2018-10-07T01:18:27.051Z,19.90
2018-10-07T01:23:25.727Z,19.90
2018-10-07T01:28:24.441Z,19.90
2018-10-07T01:30:53.993Z,19.80
2018-10-07T01:35:52.668Z,19.80
2018-10-07T01:38:22.269Z,19.80
2018-10-07T01:43:20.966Z,19.70
2018-10-07T01:48:19.677Z,19.70
2018-10-07T01:55:47.521Z,19.60
2018-10-07T02:08:14.432Z,19.60
2018-10-07T02:10:44.010Z,19.60
2018-10-07T02:18:12.208Z,19.60
2018-10-07T02:23:11.125Z,19.50
2018-10-07T02:25:40.684Z,19.50
2018-10-07T02:30:39.906Z,19.50
2018-10-07T02:35:38.996Z,19.60
2018-10-07T02:40:39.985Z,19.50
2018-10-07T02:43:09.553Z,19.60
2018-10-07T02:53:07.130Z,19.60
2018-10-07T02:55:36.643Z,19.60
2018-10-07T03:03:04.546Z,19.60
2018-10-07T03:18:02.232Z,19.60
2018-10-07T03:20:31.802Z,19.60
2018-10-07T03:30:28.932Z,19.60
2018-10-07T03:32:58.509Z,19.60
2018-10-07T03:37:57.200Z,19.60
2018-10-07T03:45:25.462Z,19.60
2018-10-07T03:47:55.055Z,19.60
2018-10-07T04:02:50.833Z,19.50
2018-10-07T04:05:20.423Z,19.50
2018-10-07T04:07:49.983Z,19.50
2018-10-07T04:12:48.649Z,19.40
2018-10-07T04:17:47.336Z,19.40
2018-10-07T04:20:16.893Z,19.40
2018-10-07T04:30:13.964Z,19.30
2018-10-07T04:32:43.562Z,19.30
2018-10-07T04:35:13.128Z,19.30
2018-10-07T04:37:42.686Z,19.30
2018-10-07T04:40:12.269Z,19.20
2018-10-07T04:42:41.853Z,19.30
2018-10-07T04:45:11.442Z,19.20
2018-10-07T05:07:36.333Z,19.20
2018-10-07T05:10:17.265Z,19.20
2018-10-07T05:15:15.996Z,19.20
2018-10-07T05:17:45.795Z,19.20
2018-10-07T05:27:42.699Z,19.10
2018-10-07T05:32:41.634Z,19.10
2018-10-07T05:37:40.732Z,19.20
2018-10-07T05:50:08.019Z,19.20
2018-10-07T05:55:07.620Z,19.20
2018-10-07T05:57:37.185Z,19.20
2018-10-07T06:00:07.321Z,19.30
2018-10-07T06:05:07.056Z,19.30
2018-10-07T06:07:37.048Z,19.40
2018-10-07T06:17:39.388Z,19.60
2018-10-07T06:27:38.485Z,20.00
2018-10-07T06:32:37.185Z,20.30
2018-10-07T06:35:06.762Z,20.30
2018-10-07T06:37:36.313Z,20.40
2018-10-07T06:42:34.990Z,20.50
2018-10-07T06:50:02.867Z,20.90
2018-10-07T06:55:01.982Z,20.60
2018-10-07T07:02:30.441Z,20.80
2018-10-07T07:09:58.490Z,21.30
2018-10-07T07:12:28.073Z,21.40
2018-10-07T07:17:26.765Z,21.50
2018-10-07T07:19:56.443Z,21.50
2018-10-07T07:24:55.337Z,21.60
2018-10-07T07:27:24.926Z,21.60
2018-10-07T07:29:54.523Z,21.70
2018-10-07T07:34:53.210Z,21.70
2018-10-07T07:37:22.952Z,21.70
2018-10-07T07:44:50.996Z,21.70
2018-10-07T07:49:49.698Z,21.70
2018-10-07T07:57:18.244Z,21.70
2018-10-07T07:59:47.821Z,21.70
2018-10-07T08:04:46.541Z,21.80
2018-10-07T08:07:16.115Z,21.80
2018-10-07T08:09:45.669Z,21.90
2018-10-07T08:14:44.362Z,22.00
2018-10-07T08:22:13.489Z,22.10
2018-10-07T08:24:43.123Z,22.10
2018-10-07T08:27:13.274Z,22.10
2018-10-07T08:32:13.247Z,22.20
2018-10-07T08:34:43.368Z,22.20
2018-10-07T08:37:13.552Z,22.20
2018-10-07T08:39:44.171Z,22.20
2018-10-07T08:42:13.746Z,22.30
2018-10-07T08:44:43.679Z,22.40
2018-10-07T08:47:13.974Z,22.40
2018-10-07T08:52:13.778Z,22.40
2018-10-07T08:57:13.913Z,22.50
2018-10-07T09:02:14.157Z,22.50
2018-10-07T09:07:14.371Z,22.60
2018-10-07T09:09:44.616Z,22.60
2018-10-07T09:17:13.500Z,22.60
2018-10-07T09:24:41.426Z,22.70
2018-10-07T09:27:11.047Z,22.70
2018-10-07T09:29:40.761Z,22.70
2018-10-07T09:37:08.758Z,22.80
2018-10-07T09:39:38.409Z,22.80
2018-10-07T09:44:37.263Z,22.80
2018-10-07T09:47:06.898Z,22.80
2018-10-07T09:52:05.573Z,22.80
2018-10-07T09:54:35.171Z,22.80
2018-10-07T09:59:33.848Z,22.80
2018-10-07T10:02:03.445Z,22.80
2018-10-07T10:07:02.216Z,22.80
2018-10-07T10:09:32.226Z,22.80
2018-10-07T10:12:01.812Z,22.80
2018-10-07T10:17:03.991Z,22.80
2018-10-07T10:29:18.519Z,22.80
2018-10-07T10:37:01.140Z,22.80
2018-10-07T10:57:35.827Z,22.70
2018-10-07T11:04:47.404Z,22.60
2018-10-07T11:10:00.469Z,22.50
2018-10-07T11:15:11.668Z,22.50
2018-10-07T11:17:51.708Z,22.50
2018-10-07T11:20:31.401Z,22.50
2018-10-07T11:25:44.142Z,22.50
2018-10-07T11:28:24.130Z,22.60
2018-10-07T11:35:40.801Z,22.70
2018-10-07T11:38:18.972Z,22.70
2018-10-07T11:41:00.004Z,22.70
2018-10-07T11:48:49.681Z,22.80
2018-10-07T11:51:27.906Z,22.80
2018-10-07T12:01:25.652Z,22.90
2018-10-07T12:08:54.052Z,22.90
2018-10-07T12:13:52.748Z,22.90
2018-10-07T12:16:22.431Z,22.90
2018-10-07T12:21:21.029Z,22.80
2018-10-07T12:23:50.589Z,22.90
2018-10-07T12:31:19.402Z,22.80
2018-10-07T12:33:49.023Z,22.80
2018-10-07T12:41:17.381Z,22.80
2018-10-07T12:51:14.491Z,22.70
2018-10-07T12:53:44.080Z,22.70
2018-10-07T13:03:41.546Z,22.50
2018-10-07T13:06:11.141Z,22.50
2018-10-07T13:31:07.606Z,21.60
2018-10-07T13:33:37.565Z,21.70
2018-10-07T13:36:07.132Z,21.90
2018-10-07T13:38:36.704Z,22.20
2018-10-07T13:51:03.796Z,22.40
2018-10-07T13:53:33.656Z,22.30
2018-10-07T13:56:03.306Z,22.30
2018-10-07T14:01:02.581Z,22.20
2018-10-07T14:03:32.215Z,22.20
2018-10-07T14:11:00.230Z,22.10
2018-10-07T14:15:58.926Z,22.10
2018-10-07T14:23:27.323Z,22.10
2018-10-07T14:28:26.074Z,22.10
2018-10-07T14:30:55.646Z,22.10
2018-10-07T14:33:25.466Z,22.10
2018-10-07T14:38:24.429Z,22.10
2018-10-07T14:40:54.544Z,22.00
2018-10-07T14:43:24.680Z,22.00
2018-10-07T14:45:54.908Z,22.10
2018-10-07T14:48:24.830Z,22.00
2018-10-07T14:50:55.070Z,22.00
2018-10-07T14:58:24.150Z,21.90
2018-10-07T15:03:22.830Z,21.90
2018-10-07T15:05:52.413Z,21.90
2018-10-07T15:08:21.993Z,21.90
2018-10-07T15:10:51.554Z,21.80
2018-10-07T15:23:18.049Z,21.80
2018-10-07T15:28:16.782Z,21.80
2018-10-07T15:30:46.378Z,21.80
2018-10-07T15:40:43.528Z,21.80
2018-10-07T15:43:13.088Z,21.90
2018-10-07T15:53:10.280Z,21.80
2018-10-07T16:00:38.541Z,21.80
2018-10-07T16:03:09.534Z,21.70
2018-10-07T16:08:08.349Z,21.70
2018-10-07T16:13:07.036Z,21.60
2018-10-07T16:40:29.937Z,21.30
2018-10-07T16:45:28.643Z,21.30
2018-10-07T16:50:27.345Z,21.20
2018-10-07T16:52:57.183Z,21.20
2018-10-07T17:01:06.255Z,21.10
2018-10-07T17:03:35.846Z,21.10
2018-10-07T17:06:05.419Z,21.10
2018-10-07T17:18:32.925Z,21.00
2018-10-07T17:21:02.518Z,21.00
2018-10-07T17:26:01.601Z,21.00
2018-10-07T17:28:31.201Z,20.90
2018-10-07T17:31:00.781Z,20.90
2018-10-07T17:40:58.168Z,20.80
2018-10-07T17:43:27.756Z,20.90
2018-10-07T17:48:26.605Z,20.80
2018-10-07T17:50:56.489Z,20.80
2018-10-07T17:58:24.923Z,20.80
2018-10-07T18:00:54.489Z,20.70
2018-10-07T18:05:53.949Z,20.70
2018-10-07T18:10:52.794Z,20.70
2018-10-07T18:18:21.374Z,20.70
2018-10-07T18:23:20.245Z,20.70
2018-10-07T18:25:49.829Z,20.70
2018-10-07T18:28:19.995Z,20.60
2018-10-07T18:33:18.960Z,20.60
2018-10-07T18:40:47.136Z,20.60
2018-10-07T18:43:16.824Z,20.60
2018-10-07T18:45:46.672Z,20.60
2018-10-07T18:53:15.209Z,20.50
2018-10-07T18:58:13.910Z,20.50
2018-10-07T19:00:43.478Z,20.50
2018-10-07T19:10:40.789Z,20.50
2018-10-07T19:13:10.374Z,20.50
2018-10-07T19:18:09.042Z,20.40
2018-10-07T19:20:38.609Z,20.40
2018-10-07T19:23:08.176Z,20.40
2018-10-07T19:25:37.744Z,20.40
2018-10-07T19:33:06.794Z,20.30
2018-10-07T19:35:36.361Z,20.30
2018-10-07T19:45:34.046Z,20.30
2018-10-07T19:50:32.807Z,20.20
2018-10-07T19:53:02.414Z,20.20
2018-10-07T20:00:31.082Z,20.20
2018-10-07T20:03:00.657Z,20.10
2018-10-07T20:30:23.524Z,20.10
2018-10-07T20:32:53.106Z,20.10
2018-10-07T20:35:22.720Z,20.20
2018-10-07T20:40:21.384Z,20.10
2018-10-07T20:42:51.166Z,20.10
2018-10-07T20:50:19.506Z,20.10
2018-10-07T20:55:18.197Z,20.10
2018-10-07T21:00:16.900Z,20.10
2018-10-07T21:02:46.546Z,20.10
2018-10-07T21:05:16.093Z,20.10
2018-10-07T21:10:15.358Z,20.10
2018-10-07T21:17:43.191Z,20.10
2018-10-07T21:22:41.901Z,20.10
2018-10-07T21:25:11.467Z,20.10
2018-10-07T21:37:39.121Z,19.90
2018-10-07T21:40:08.717Z,19.90
2018-10-07T21:47:36.524Z,19.90
2018-10-07T21:52:35.285Z,19.90
2018-10-07T21:55:05.185Z,19.80
2018-10-07T21:57:35.165Z,19.80
2018-10-07T22:00:06.626Z,19.70
2018-10-07T22:02:36.224Z,19.70
2018-10-07T22:05:06.167Z,19.70
2018-10-07T22:07:35.729Z,19.70
2018-10-07T22:10:05.387Z,19.50
2018-10-07T22:12:35.605Z,19.60
2018-10-07T22:20:04.776Z,19.60
2018-10-07T22:25:03.586Z,19.60
2018-10-07T22:27:33.170Z,19.60
2018-10-07T22:32:31.874Z,19.60
2018-10-07T22:35:01.464Z,19.60
2018-10-07T22:37:31.034Z,19.60
2018-10-07T22:47:28.090Z,19.60
2018-10-07T22:49:57.656Z,19.70
2018-10-07T22:52:27.210Z,19.70
2018-10-07T22:54:56.771Z,19.70
2018-10-07T22:57:26.326Z,19.70
2018-10-07T23:04:54.877Z,19.80
2018-10-07T23:07:24.437Z,19.90
2018-10-07T23:09:54.028Z,19.80
2018-10-07T23:12:23.587Z,19.80
2018-10-07T23:14:53.155Z,19.80
2018-10-07T23:37:16.427Z,19.70
2018-10-07T23:42:15.365Z,19.60
2018-10-07T23:44:44.931Z,19.70
2018-10-07T23:52:13.156Z,19.60
2018-10-07T23:57:12.830Z,19.60
2018-10-07T23:59:42.509Z,19.60
