createdAt,value
2017-11-04T00:00:22.821Z,62.60
2017-11-04T00:01:24.175Z,62.60
2017-11-04T00:02:25.472Z,62.50
2017-11-04T00:03:26.785Z,62.20
2017-11-04T00:04:28.119Z,62.10
2017-11-04T00:05:29.437Z,62.10
2017-11-04T00:06:30.792Z,62.00
2017-11-04T00:07:32.084Z,62.00
2017-11-04T00:08:33.401Z,62.00
2017-11-04T00:09:34.702Z,61.90
2017-11-04T00:10:35.998Z,61.90
2017-11-04T00:11:37.458Z,61.80
2017-11-04T00:12:38.780Z,61.50
2017-11-04T00:13:40.089Z,62.00
2017-11-04T00:14:42.176Z,62.20
2017-11-04T00:15:43.481Z,62.10
2017-11-04T00:16:45.560Z,62.30
2017-11-04T00:17:46.882Z,62.30
2017-11-04T00:18:48.163Z,62.20
2017-11-04T00:19:49.543Z,61.90
2017-11-04T00:20:51.584Z,62.20
2017-11-04T00:21:52.896Z,62.10
2017-11-04T00:22:54.201Z,62.80
2017-11-04T00:23:55.519Z,62.20
2017-11-04T00:24:57.600Z,62.20
2017-11-04T00:25:58.925Z,62.20
2017-11-04T00:27:00.286Z,61.70
2017-11-04T00:28:01.601Z,61.90
2017-11-04T00:29:02.912Z,61.70
2017-11-04T00:30:04.979Z,61.80
2017-11-04T00:31:07.083Z,61.80
2017-11-04T00:32:08.408Z,61.80
2017-11-04T00:33:09.710Z,62.10
2017-11-04T00:34:11.732Z,62.10
2017-11-04T00:35:13.033Z,62.00
2017-11-04T00:36:14.335Z,62.30
2017-11-04T00:37:16.414Z,62.30
2017-11-04T00:38:17.716Z,62.10
2017-11-04T00:39:19.032Z,62.60
2017-11-04T00:40:20.388Z,62.20
2017-11-04T00:41:21.688Z,62.20
2017-11-04T00:42:23.137Z,62.00
2017-11-04T00:43:24.464Z,62.00
2017-11-04T00:44:25.751Z,62.00
2017-11-04T00:45:27.964Z,62.30
2017-11-04T00:46:29.260Z,62.20
2017-11-04T00:47:31.340Z,63.10
2017-11-04T00:48:32.639Z,62.40
2017-11-04T00:49:34.707Z,62.20
2017-11-04T00:50:36.740Z,61.90
2017-11-04T00:51:38.061Z,61.90
2017-11-04T00:52:40.165Z,61.70
2017-11-04T00:53:41.474Z,62.10
2017-11-04T00:54:42.782Z,61.90
2017-11-04T00:55:44.116Z,61.70
2017-11-04T00:56:45.413Z,62.20
2017-11-04T00:57:47.500Z,61.90
2017-11-04T00:58:48.796Z,61.90
2017-11-04T00:59:50.865Z,62.10
2017-11-04T01:00:52.480Z,62.00
2017-11-04T01:01:53.794Z,62.00
2017-11-04T01:02:55.856Z,62.30
2017-11-04T01:03:57.182Z,61.60
2017-11-04T01:04:58.479Z,61.90
2017-11-04T01:05:59.760Z,62.20
2017-11-04T01:07:01.092Z,62.10
2017-11-04T01:08:02.473Z,61.90
2017-11-04T01:09:04.542Z,62.20
2017-11-04T01:10:06.586Z,62.40
2017-11-04T01:11:08.635Z,62.40
2017-11-04T01:12:10.703Z,62.60
2017-11-04T01:13:12.787Z,62.60
2017-11-04T01:14:14.116Z,62.50
2017-11-04T01:15:15.413Z,62.70
2017-11-04T01:16:16.708Z,62.60
2017-11-04T01:17:17.989Z,62.60
2017-11-04T01:18:19.354Z,62.50
2017-11-04T01:19:21.385Z,62.30
2017-11-04T01:20:23.439Z,62.30
2017-11-04T01:21:24.770Z,62.20
2017-11-04T01:22:26.092Z,63.00
2017-11-04T01:23:27.420Z,62.20
2017-11-04T01:24:28.719Z,62.10
2017-11-04T01:25:30.025Z,62.00
2017-11-04T01:26:31.400Z,62.00
2017-11-04T01:27:32.693Z,62.00
2017-11-04T01:28:34.039Z,62.30
2017-11-04T01:29:35.331Z,62.40
2017-11-04T01:30:36.684Z,62.60
2017-11-04T01:31:38.035Z,62.90
2017-11-04T01:32:40.088Z,62.90
2017-11-04T01:33:41.436Z,62.90
2017-11-04T01:34:42.760Z,63.10
2017-11-04T01:35:44.088Z,63.00
2017-11-04T01:36:45.397Z,63.20
2017-11-04T01:37:46.707Z,63.20
2017-11-04T01:38:48.045Z,63.80
2017-11-04T01:39:49.365Z,63.10
2017-11-04T01:40:50.664Z,63.10
2017-11-04T01:41:52.011Z,62.80
2017-11-04T01:42:53.329Z,62.50
2017-11-04T01:43:54.694Z,62.40
2017-11-04T01:44:56.048Z,62.30
2017-11-04T01:45:57.374Z,62.20
2017-11-04T01:46:58.690Z,62.20
2017-11-04T01:47:59.996Z,62.20
2017-11-04T01:49:02.100Z,61.70
2017-11-04T01:50:03.437Z,61.50
2017-11-04T01:51:04.795Z,61.70
2017-11-04T01:52:06.141Z,61.60
2017-11-04T01:53:15.474Z,61.50
2017-11-04T01:54:16.597Z,61.70
2017-11-04T01:55:17.919Z,61.60
2017-11-04T01:56:19.247Z,61.90
2017-11-04T01:57:20.588Z,61.30
2017-11-04T01:58:21.892Z,61.50
2017-11-04T01:59:23.263Z,61.50
2017-11-04T02:00:24.620Z,61.50
2017-11-04T02:01:26.021Z,61.50
2017-11-04T02:02:27.350Z,61.40
2017-11-04T02:03:28.677Z,61.40
2017-11-04T02:04:30.767Z,61.90
2017-11-04T02:05:32.128Z,61.80
2017-11-04T02:06:33.500Z,62.20
2017-11-04T02:07:35.578Z,62.70
2017-11-04T02:08:36.936Z,62.60
2017-11-04T02:09:38.359Z,62.10
2017-11-04T02:10:39.677Z,62.10
2017-11-04T02:11:41.731Z,61.70
2017-11-04T02:12:43.824Z,61.80
2017-11-04T02:13:45.169Z,62.50
2017-11-04T02:14:46.560Z,62.00
2017-11-04T02:15:48.667Z,61.60
2017-11-04T02:16:49.998Z,61.50
2017-11-04T02:17:51.312Z,61.30
2017-11-04T02:18:52.620Z,61.50
2017-11-04T02:19:53.980Z,61.50
2017-11-04T02:20:56.043Z,61.30
2017-11-04T02:21:57.379Z,61.30
2017-11-04T02:22:59.419Z,61.20
2017-11-04T02:24:01.476Z,61.70
2017-11-04T02:25:03.604Z,61.00
2017-11-04T02:26:04.942Z,60.90
2017-11-04T02:27:06.356Z,60.90
2017-11-04T02:28:07.676Z,60.80
2017-11-04T02:29:09.022Z,60.60
2017-11-04T02:30:10.376Z,60.30
2017-11-04T02:31:11.698Z,60.30
2017-11-04T02:32:13.032Z,60.60
2017-11-04T02:33:14.404Z,60.30
2017-11-04T02:34:15.733Z,60.00
2017-11-04T02:35:17.086Z,59.80
2017-11-04T02:36:18.465Z,59.80
2017-11-04T02:37:20.521Z,59.80
2017-11-04T02:38:22.579Z,59.70
2017-11-04T02:39:24.666Z,59.70
2017-11-04T02:40:26.043Z,59.60
2017-11-04T02:41:27.360Z,59.80
2017-11-04T02:42:28.675Z,59.70
2017-11-04T02:43:30.008Z,59.70
2017-11-04T02:44:31.320Z,59.60
2017-11-04T02:45:33.445Z,59.40
2017-11-04T02:46:34.767Z,59.30
2017-11-04T02:47:36.116Z,59.20
2017-11-04T02:48:37.468Z,59.20
2017-11-04T02:49:38.766Z,59.20
2017-11-04T02:50:40.146Z,59.20
2017-11-04T02:51:41.457Z,59.20
2017-11-04T02:52:42.814Z,59.10
2017-11-04T02:53:44.140Z,59.20
2017-11-04T02:54:45.450Z,59.30
2017-11-04T02:55:46.793Z,59.30
2017-11-04T02:56:48.108Z,59.20
2017-11-04T02:57:49.422Z,59.10
2017-11-04T02:58:50.741Z,59.10
2017-11-04T02:59:52.061Z,59.70
2017-11-04T03:00:53.434Z,59.30
2017-11-04T03:01:54.732Z,59.20
2017-11-04T03:02:56.088Z,59.00
2017-11-04T03:03:57.409Z,59.00
2017-11-04T03:04:58.735Z,59.00
2017-11-04T03:06:00.076Z,58.80
2017-11-04T03:07:01.412Z,59.10
2017-11-04T03:08:02.744Z,59.00
2017-11-04T03:09:04.112Z,58.60
2017-11-04T03:10:06.206Z,58.20
2017-11-04T03:11:08.297Z,58.00
2017-11-04T03:12:09.601Z,58.00
2017-11-04T03:13:11.634Z,57.80
2017-11-04T03:14:12.956Z,57.70
2017-11-04T03:15:14.980Z,57.70
2017-11-04T03:16:16.376Z,57.70
2017-11-04T03:17:17.729Z,57.70
2017-11-04T03:18:19.825Z,57.70
2017-11-04T03:19:21.196Z,57.70
2017-11-04T03:20:22.538Z,57.70
2017-11-04T03:21:24.922Z,57.70
2017-11-04T03:22:26.993Z,57.80
2017-11-04T03:23:28.393Z,57.70
2017-11-04T03:24:29.728Z,57.70
2017-11-04T03:25:31.103Z,57.70
2017-11-04T03:26:33.197Z,57.70
2017-11-04T03:27:34.608Z,57.70
2017-11-04T03:28:35.944Z,57.70
2017-11-04T03:29:37.274Z,57.70
2017-11-04T03:30:39.335Z,57.70
2017-11-04T03:31:40.695Z,57.70
2017-11-04T03:32:42.033Z,57.70
2017-11-04T03:33:43.363Z,57.70
2017-11-04T03:34:44.691Z,57.70
2017-11-04T03:35:46.036Z,57.70
2017-11-04T03:36:47.420Z,57.70
2017-11-04T03:37:48.761Z,57.70
2017-11-04T03:38:50.115Z,57.70
2017-11-04T03:39:52.179Z,57.80
2017-11-04T03:40:54.278Z,57.80
2017-11-04T03:41:56.154Z,57.70
2017-11-04T03:42:57.476Z,57.70
2017-11-04T03:43:58.756Z,57.70
2017-11-04T03:45:00.073Z,57.70
2017-11-04T03:46:01.404Z,57.70
2017-11-04T03:47:02.759Z,57.70
2017-11-04T03:48:04.082Z,57.70
2017-11-04T03:49:05.386Z,57.90
2017-11-04T03:50:06.694Z,58.00
2017-11-04T03:51:08.731Z,58.30
2017-11-04T03:52:10.084Z,58.30
2017-11-04T03:53:12.205Z,58.00
2017-11-04T03:54:14.261Z,58.80
2017-11-04T03:55:16.328Z,58.30
2017-11-04T03:56:17.674Z,58.30
2017-11-04T03:57:19.008Z,58.30
2017-11-04T03:58:20.301Z,58.50
2017-11-04T03:59:21.624Z,58.80
2017-11-04T04:00:22.937Z,57.60
2017-11-04T04:01:24.228Z,57.70
2017-11-04T04:02:25.619Z,57.80
2017-11-04T04:03:27.657Z,57.50
2017-11-04T04:04:28.985Z,57.40
2017-11-04T04:05:30.289Z,57.50
2017-11-04T04:06:31.603Z,57.80
2017-11-04T04:07:32.957Z,57.40
2017-11-04T04:08:34.273Z,57.90
2017-11-04T04:09:36.309Z,57.50
2017-11-04T04:10:37.615Z,57.40
2017-11-04T04:11:38.930Z,57.40
2017-11-04T04:12:40.280Z,57.50
2017-11-04T04:13:41.581Z,57.50
2017-11-04T04:14:43.663Z,57.50
2017-11-04T04:15:44.955Z,57.50
2017-11-04T04:16:46.276Z,58.10
2017-11-04T04:17:47.615Z,57.80
2017-11-04T04:18:48.901Z,57.80
2017-11-04T04:19:50.205Z,58.00
2017-11-04T04:20:51.536Z,58.00
2017-11-04T04:21:52.853Z,58.80
2017-11-04T04:22:54.941Z,58.40
2017-11-04T04:23:56.263Z,58.40
2017-11-04T04:24:57.555Z,58.50
2017-11-04T04:25:58.856Z,58.50
2017-11-04T04:27:00.917Z,59.00
2017-11-04T04:28:03.048Z,58.80
2017-11-04T04:29:04.356Z,58.80
2017-11-04T04:30:05.680Z,59.30
2017-11-04T04:31:06.977Z,59.00
2017-11-04T04:32:08.283Z,58.80
2017-11-04T04:33:09.633Z,58.10
2017-11-04T04:34:11.008Z,57.80
2017-11-04T04:35:13.061Z,57.30
2017-11-04T04:36:14.407Z,57.30
2017-11-04T04:37:16.501Z,57.30
2017-11-04T04:38:17.904Z,57.30
2017-11-04T04:39:19.288Z,57.30
2017-11-04T04:40:20.651Z,57.30
2017-11-04T04:41:22.787Z,57.40
2017-11-04T04:42:24.132Z,57.40
2017-11-04T04:43:25.533Z,57.60
2017-11-04T04:44:26.868Z,57.70
2017-11-04T04:45:28.226Z,57.50
2017-11-04T04:46:29.596Z,57.80
2017-11-04T04:47:30.944Z,57.90
2017-11-04T04:48:32.326Z,57.80
2017-11-04T04:49:33.675Z,57.90
2017-11-04T04:50:34.963Z,58.00
2017-11-04T04:51:36.305Z,58.20
2017-11-04T04:52:37.616Z,57.70
2017-11-04T04:53:40.429Z,57.50
2017-11-04T04:54:42.509Z,57.40
2017-11-04T04:55:43.808Z,57.40
2017-11-04T04:56:45.132Z,57.30
2017-11-04T04:57:46.442Z,57.30
2017-11-04T04:58:47.779Z,57.30
2017-11-04T04:59:49.827Z,57.60
2017-11-04T05:00:51.130Z,57.30
2017-11-04T05:01:53.177Z,57.30
2017-11-04T05:02:55.248Z,57.40
2017-11-04T05:03:57.521Z,57.30
2017-11-04T05:04:58.816Z,57.30
2017-11-04T05:06:00.175Z,57.30
2017-11-04T05:07:02.257Z,57.30
2017-11-04T05:08:03.563Z,57.30
2017-11-04T05:09:05.658Z,57.40
2017-11-04T05:10:06.975Z,57.30
2017-11-04T05:11:08.303Z,57.60
2017-11-04T05:12:09.639Z,57.30
2017-11-04T05:13:11.706Z,57.40
2017-11-04T05:14:13.037Z,57.40
2017-11-04T05:15:14.356Z,57.40
2017-11-04T05:16:16.394Z,56.80
2017-11-04T05:17:17.695Z,56.70
2017-11-04T05:18:18.988Z,56.70
2017-11-04T05:19:21.090Z,56.70
2017-11-04T05:20:22.452Z,56.60
2017-11-04T05:21:23.772Z,56.70
2017-11-04T05:22:25.061Z,57.00
2017-11-04T05:23:26.374Z,57.20
2017-11-04T05:24:27.701Z,57.00
2017-11-04T05:25:29.013Z,57.00
2017-11-04T05:26:30.324Z,57.50
2017-11-04T05:27:32.408Z,57.10
2017-11-04T05:28:33.733Z,57.10
2017-11-04T05:29:35.083Z,56.80
2017-11-04T05:30:36.388Z,56.50
2017-11-04T05:31:38.434Z,56.40
2017-11-04T05:32:40.470Z,56.40
2017-11-04T05:33:41.799Z,56.30
2017-11-04T05:34:43.162Z,56.50
2017-11-04T05:35:45.228Z,56.90
2017-11-04T05:36:47.288Z,56.30
2017-11-04T05:37:49.361Z,56.40
2017-11-04T05:38:50.699Z,56.40
2017-11-04T05:39:52.052Z,55.90
2017-11-04T05:40:53.357Z,55.70
2017-11-04T05:41:55.417Z,56.20
2017-11-04T05:42:57.446Z,56.50
2017-11-04T05:43:58.780Z,56.50
2017-11-04T05:45:00.112Z,55.70
2017-11-04T05:46:01.401Z,56.70
2017-11-04T05:47:02.685Z,57.00
2017-11-04T05:48:03.988Z,56.20
2017-11-04T05:49:05.296Z,55.70
2017-11-04T05:50:07.409Z,56.60
2017-11-04T05:51:08.758Z,56.50
2017-11-04T05:52:10.066Z,56.80
2017-11-04T05:53:11.368Z,56.90
2017-11-04T05:54:12.664Z,56.20
2017-11-04T05:55:14.057Z,55.90
2017-11-04T05:56:15.361Z,56.00
2017-11-04T05:57:17.395Z,56.00
2017-11-04T05:58:18.732Z,56.30
2017-11-04T05:59:20.078Z,56.30
2017-11-04T06:00:21.437Z,56.00
2017-11-04T06:01:23.518Z,56.00
2017-11-04T06:02:24.848Z,56.00
2017-11-04T06:03:26.136Z,55.50
2017-11-04T06:04:27.463Z,55.80
2017-11-04T06:05:28.829Z,55.60
2017-11-04T06:06:30.193Z,55.50
2017-11-04T06:07:31.521Z,55.40
2017-11-04T06:08:33.559Z,55.50
2017-11-04T06:09:34.905Z,55.50
2017-11-04T06:10:36.240Z,55.20
2017-11-04T06:11:37.535Z,55.60
2017-11-04T06:12:38.876Z,55.40
2017-11-04T06:13:40.164Z,56.00
2017-11-04T06:14:42.188Z,56.90
2017-11-04T06:15:43.530Z,56.30
2017-11-04T06:16:44.809Z,56.10
2017-11-04T06:17:46.111Z,55.90
2017-11-04T06:18:47.406Z,55.70
2017-11-04T06:19:48.748Z,55.90
2017-11-04T06:20:50.101Z,56.10
2017-11-04T06:21:51.421Z,56.00
2017-11-04T06:22:52.748Z,56.10
2017-11-04T06:23:54.072Z,56.00
2017-11-04T06:24:56.130Z,56.40
2017-11-04T06:25:57.479Z,56.40
2017-11-04T06:26:58.779Z,56.70
2017-11-04T06:28:00.076Z,56.00
2017-11-04T06:29:01.432Z,56.10
2017-11-04T06:30:02.800Z,56.20
2017-11-04T06:31:04.157Z,56.80
2017-11-04T06:32:06.228Z,55.90
2017-11-04T06:33:07.577Z,55.80
2017-11-04T06:34:08.893Z,56.20
2017-11-04T06:35:10.222Z,56.80
2017-11-04T06:36:12.400Z,55.70
2017-11-04T06:37:13.716Z,55.60
2017-11-04T06:38:15.821Z,55.40
2017-11-04T06:39:17.125Z,55.40
2017-11-04T06:40:18.454Z,55.30
2017-11-04T06:41:20.532Z,55.20
2017-11-04T06:42:21.857Z,55.10
2017-11-04T06:43:23.185Z,55.40
2017-11-04T06:44:25.236Z,56.20
2017-11-04T06:45:27.287Z,55.50
2017-11-04T06:46:29.360Z,54.90
2017-11-04T06:47:30.656Z,54.80
2017-11-04T06:48:31.971Z,54.60
2017-11-04T06:49:33.276Z,54.50
2017-11-04T06:50:34.594Z,54.60
2017-11-04T06:51:36.687Z,53.80
2017-11-04T06:52:37.998Z,53.70
2017-11-04T06:53:39.308Z,53.20
2017-11-04T06:54:40.623Z,53.00
2017-11-04T06:55:41.908Z,53.10
2017-11-04T06:56:43.997Z,51.90
2017-11-04T06:57:45.310Z,51.70
2017-11-04T06:58:46.629Z,51.60
2017-11-04T06:59:48.689Z,50.20
2017-11-04T07:00:50.732Z,50.20
2017-11-04T07:01:52.859Z,49.30
2017-11-04T07:02:54.172Z,48.90
2017-11-04T07:03:55.482Z,49.20
2017-11-04T07:04:57.525Z,48.20
2017-11-04T07:05:59.568Z,48.30
2017-11-04T07:07:00.884Z,48.30
2017-11-04T07:08:02.193Z,48.80
2017-11-04T07:09:03.554Z,49.00
2017-11-04T07:10:04.873Z,49.20
2017-11-04T07:11:06.167Z,49.20
2017-11-04T07:12:08.281Z,49.50
2017-11-04T07:13:09.574Z,49.50
2017-11-04T07:14:11.611Z,49.90
2017-11-04T07:15:13.660Z,50.20
2017-11-04T07:16:14.974Z,50.20
2017-11-04T07:17:16.334Z,49.70
2017-11-04T07:18:17.631Z,48.00
2017-11-04T07:19:18.955Z,47.80
2017-11-04T07:20:20.260Z,47.90
2017-11-04T07:21:22.311Z,46.00
2017-11-04T07:22:23.668Z,46.00
2017-11-04T07:23:32.687Z,45.40
2017-11-04T07:24:34.073Z,45.30
2017-11-04T07:25:35.381Z,45.00
2017-11-04T07:26:36.713Z,44.70
2017-11-04T07:27:38.079Z,44.30
2017-11-04T07:28:39.385Z,44.00
2017-11-04T07:29:40.732Z,43.50
2017-11-04T07:30:42.040Z,42.80
2017-11-04T07:31:44.074Z,43.00
2017-11-04T07:32:45.429Z,42.90
2017-11-04T07:33:49.296Z,42.90
2017-11-04T07:34:50.593Z,42.80
2017-11-04T07:35:51.890Z,43.70
2017-11-04T07:36:53.249Z,42.90
2017-11-04T07:37:55.342Z,43.70
2017-11-04T07:38:56.652Z,43.60
2017-11-04T07:39:58.718Z,42.20
2017-11-04T07:41:00.029Z,42.10
2017-11-04T07:42:02.116Z,42.40
2017-11-04T07:43:03.461Z,42.40
2017-11-04T07:44:04.749Z,41.90
2017-11-04T07:45:06.059Z,41.30
2017-11-04T07:46:07.396Z,40.90
2017-11-04T07:47:08.728Z,40.50
2017-11-04T07:48:10.108Z,40.60
2017-11-04T07:49:11.413Z,41.10
2017-11-04T07:50:12.708Z,41.00
2017-11-04T07:51:14.061Z,40.50
2017-11-04T07:52:15.365Z,39.70
2017-11-04T07:53:17.565Z,40.20
2017-11-04T07:54:18.889Z,40.20
2017-11-04T07:55:20.245Z,39.50
2017-11-04T07:56:21.551Z,40.50
2017-11-04T07:57:23.601Z,40.80
2017-11-04T07:58:25.031Z,40.80
2017-11-04T07:59:27.076Z,40.70
2017-11-04T08:00:28.372Z,40.70
2017-11-04T08:01:29.661Z,40.90
2017-11-04T08:02:31.697Z,41.20
2017-11-04T08:03:33.027Z,41.20
2017-11-04T08:04:34.321Z,40.40
2017-11-04T08:05:35.620Z,40.30
2017-11-04T08:06:36.957Z,40.50
2017-11-04T08:07:38.260Z,40.30
2017-11-04T08:08:46.364Z,40.50
2017-11-04T08:09:47.713Z,40.70
2017-11-04T08:10:49.037Z,40.60
2017-11-04T08:11:50.355Z,41.30
2017-11-04T08:12:51.684Z,41.30
2017-11-04T08:13:53.033Z,41.20
2017-11-04T08:14:54.323Z,41.20
2017-11-04T08:15:56.410Z,41.80
2017-11-04T08:16:57.732Z,41.60
2017-11-04T08:17:59.760Z,41.40
2017-11-04T08:19:01.136Z,41.40
2017-11-04T08:20:02.454Z,41.60
2017-11-04T08:21:04.503Z,42.10
2017-11-04T08:22:05.804Z,42.00
2017-11-04T08:23:07.104Z,42.20
2017-11-04T08:24:15.209Z,42.00
2017-11-04T08:25:16.541Z,40.90
2017-11-04T08:26:17.852Z,41.10
2017-11-04T08:27:19.152Z,41.10
2017-11-04T08:28:20.461Z,41.20
2017-11-04T08:29:21.795Z,40.30
2017-11-04T08:30:23.112Z,41.20
2017-11-04T08:31:25.144Z,41.20
2017-11-04T08:32:26.451Z,41.20
2017-11-04T08:33:27.774Z,41.00
2017-11-04T08:34:29.112Z,41.20
2017-11-04T08:35:30.406Z,40.50
2017-11-04T08:36:31.690Z,40.80
2017-11-04T08:37:32.979Z,40.60
2017-11-04T08:38:34.287Z,41.60
2017-11-04T08:39:35.659Z,41.70
2017-11-04T08:40:36.983Z,40.90
2017-11-04T08:41:38.328Z,40.20
2017-11-04T08:42:39.672Z,39.80
2017-11-04T08:43:41.005Z,39.90
2017-11-04T08:44:42.361Z,40.10
2017-11-04T08:45:44.476Z,41.00
2017-11-04T08:46:45.815Z,41.00
2017-11-04T08:47:47.166Z,40.80
2017-11-04T08:48:48.498Z,40.10
2017-11-04T08:49:49.905Z,39.90
2017-11-04T08:50:51.255Z,39.70
2017-11-04T08:51:52.617Z,38.50
2017-11-04T08:52:53.944Z,39.30
2017-11-04T08:53:56.014Z,39.80
2017-11-04T08:54:57.371Z,39.70
2017-11-04T08:55:58.698Z,40.10
2017-11-04T08:57:00.016Z,40.60
2017-11-04T08:58:01.361Z,40.30
2017-11-04T08:59:02.693Z,39.50
2017-11-04T09:00:04.080Z,40.30
2017-11-04T09:01:06.151Z,40.90
2017-11-04T09:02:07.476Z,40.80
2017-11-04T09:03:09.536Z,40.80
2017-11-04T09:04:13.737Z,40.70
2017-11-04T09:05:15.800Z,41.00
2017-11-04T09:06:17.118Z,40.80
2017-11-04T09:07:19.180Z,41.10
2017-11-04T09:08:21.229Z,41.50
2017-11-04T09:09:23.254Z,41.90
2017-11-04T09:10:25.317Z,41.10
2017-11-04T09:11:27.377Z,40.70
2017-11-04T09:12:28.687Z,40.50
2017-11-04T09:13:29.968Z,41.10
2017-11-04T09:14:31.996Z,41.20
2017-11-04T09:15:33.346Z,40.90
2017-11-04T09:16:34.637Z,40.20
2017-11-04T09:17:35.961Z,40.80
2017-11-04T09:18:37.268Z,41.00
2017-11-04T09:19:38.572Z,40.60
2017-11-04T09:20:42.925Z,41.60
2017-11-04T09:21:44.942Z,41.10
2017-11-04T09:22:46.231Z,41.00
2017-11-04T09:23:47.528Z,41.70
2017-11-04T09:24:48.860Z,42.30
2017-11-04T09:25:50.183Z,42.30
2017-11-04T09:26:51.476Z,41.70
2017-11-04T09:27:53.509Z,42.50
2017-11-04T09:28:54.797Z,42.50
2017-11-04T09:29:56.126Z,42.90
2017-11-04T09:30:57.527Z,42.60
2017-11-04T09:31:59.568Z,42.80
2017-11-04T09:33:00.880Z,42.70
2017-11-04T09:34:02.167Z,42.40
2017-11-04T09:35:04.249Z,43.30
2017-11-04T09:36:05.610Z,43.20
2017-11-04T09:37:06.934Z,44.20
2017-11-04T09:38:08.239Z,43.90
2017-11-04T09:39:10.291Z,43.30
2017-11-04T09:40:12.334Z,43.90
2017-11-04T09:41:13.684Z,43.80
2017-11-04T09:42:15.712Z,42.90
2017-11-04T09:43:17.041Z,42.60
2017-11-04T09:44:18.373Z,42.80
2017-11-04T09:45:19.715Z,42.40
2017-11-04T09:46:21.073Z,42.30
2017-11-04T09:47:22.393Z,42.70
2017-11-04T09:48:23.711Z,42.00
2017-11-04T09:49:25.011Z,42.50
2017-11-04T09:50:27.184Z,42.20
2017-11-04T09:51:28.670Z,42.00
2017-11-04T09:52:29.976Z,42.40
2017-11-04T09:53:31.259Z,42.10
2017-11-04T09:54:32.582Z,42.40
2017-11-04T09:55:33.929Z,42.50
2017-11-04T09:56:35.302Z,42.00
2017-11-04T09:57:36.668Z,42.40
2017-11-04T09:58:37.970Z,42.70
2017-11-04T09:59:40.015Z,42.60
2017-11-04T10:00:41.325Z,42.60
2017-11-04T10:01:42.672Z,42.60
2017-11-04T10:02:43.994Z,43.40
2017-11-04T10:03:45.279Z,43.10
2017-11-04T10:04:47.314Z,43.10
2017-11-04T10:05:48.603Z,43.00
2017-11-04T10:06:49.933Z,43.90
2017-11-04T10:07:51.276Z,44.50
2017-11-04T10:08:52.577Z,44.70
2017-11-04T10:09:54.624Z,44.80
2017-11-04T10:10:55.932Z,44.60
2017-11-04T10:11:57.268Z,44.60
2017-11-04T10:12:58.596Z,43.90
2017-11-04T10:13:59.933Z,44.40
2017-11-04T10:15:01.220Z,44.40
2017-11-04T10:16:03.315Z,44.80
2017-11-04T10:17:04.666Z,44.70
2017-11-04T10:18:05.989Z,44.30
2017-11-04T10:19:07.296Z,44.60
2017-11-04T10:20:08.662Z,44.40
2017-11-04T10:21:09.952Z,44.70
2017-11-04T10:22:11.315Z,44.70
2017-11-04T10:23:13.439Z,44.90
2017-11-04T10:24:14.743Z,44.80
2017-11-04T10:25:16.032Z,45.20
2017-11-04T10:26:18.088Z,45.30
2017-11-04T10:27:19.440Z,45.20
2017-11-04T10:28:20.736Z,45.00
2017-11-04T10:29:22.076Z,44.60
2017-11-04T10:30:23.422Z,45.60
2017-11-04T10:31:25.686Z,44.70
2017-11-04T10:32:27.069Z,45.30
2017-11-04T10:33:28.376Z,44.50
2017-11-04T10:34:29.676Z,44.40
2017-11-04T10:35:30.977Z,44.20
2017-11-04T10:36:32.333Z,44.00
2017-11-04T10:37:33.691Z,44.60
2017-11-04T10:38:35.026Z,44.40
2017-11-04T10:39:36.333Z,44.20
2017-11-04T10:40:37.647Z,44.10
2017-11-04T10:41:39.720Z,44.30
2017-11-04T10:42:42.047Z,44.20
2017-11-04T10:43:43.464Z,44.10
2017-11-04T10:44:44.764Z,43.80
2017-11-04T10:45:46.177Z,44.90
2017-11-04T10:46:48.192Z,44.90
2017-11-04T10:47:49.538Z,44.80
2017-11-04T10:48:50.835Z,44.10
2017-11-04T10:49:52.130Z,44.10
2017-11-04T10:50:53.456Z,44.50
2017-11-04T10:51:54.756Z,45.10
2017-11-04T10:52:56.087Z,45.20
2017-11-04T10:53:57.393Z,45.10
2017-11-04T10:54:58.700Z,45.30
2017-11-04T10:56:00.005Z,46.00
2017-11-04T10:57:01.304Z,46.00
2017-11-04T10:58:02.640Z,45.50
2017-11-04T10:59:03.932Z,45.40
2017-11-04T11:00:05.244Z,45.30
2017-11-04T11:01:06.528Z,45.00
2017-11-04T11:02:07.821Z,45.60
2017-11-04T11:03:09.160Z,45.50
2017-11-04T11:04:10.446Z,45.00
2017-11-04T11:05:11.795Z,44.80
2017-11-04T11:06:13.094Z,43.90
2017-11-04T11:07:14.379Z,44.10
2017-11-04T11:08:15.695Z,44.60
2017-11-04T11:09:16.976Z,44.30
2017-11-04T11:10:19.012Z,44.00
2017-11-04T11:11:20.328Z,44.10
2017-11-04T11:12:21.663Z,44.30
2017-11-04T11:13:23.009Z,44.20
2017-11-04T11:14:24.326Z,44.20
2017-11-04T11:15:25.631Z,44.20
2017-11-04T11:16:26.926Z,44.10
2017-11-04T11:17:28.212Z,44.30
2017-11-04T11:18:29.524Z,44.30
2017-11-04T11:19:31.560Z,44.10
2017-11-04T11:20:32.874Z,44.10
2017-11-04T11:21:34.172Z,44.90
2017-11-04T11:22:35.474Z,44.50
2017-11-04T11:23:36.802Z,45.20
2017-11-04T11:24:38.098Z,44.80
2017-11-04T11:25:39.392Z,45.10
2017-11-04T11:26:40.680Z,45.20
2017-11-04T11:27:41.976Z,44.80
2017-11-04T11:28:44.066Z,45.80
2017-11-04T11:29:45.364Z,45.80
2017-11-04T11:30:46.669Z,45.20
2017-11-04T11:31:47.996Z,44.60
2017-11-04T11:32:49.278Z,46.00
2017-11-04T11:33:51.372Z,45.30
2017-11-04T11:34:52.692Z,45.30
2017-11-04T11:35:54.730Z,44.60
2017-11-04T11:36:56.753Z,44.40
2017-11-04T11:37:58.054Z,44.30
2017-11-04T11:38:59.375Z,44.70
2017-11-04T11:40:01.409Z,44.90
2017-11-04T11:41:02.739Z,44.90
2017-11-04T11:42:04.018Z,45.10
2017-11-04T11:43:05.315Z,45.10
2017-11-04T11:44:06.672Z,44.60
2017-11-04T11:45:08.717Z,44.40
2017-11-04T11:46:10.761Z,44.20
2017-11-04T11:47:12.088Z,44.20
2017-11-04T11:48:13.397Z,44.40
2017-11-04T11:49:14.755Z,44.20
2017-11-04T11:50:16.047Z,44.90
2017-11-04T11:51:17.374Z,44.50
2017-11-04T11:52:19.419Z,44.50
2017-11-04T11:53:21.447Z,44.60
2017-11-04T11:54:22.779Z,44.50
2017-11-04T11:55:24.107Z,45.10
2017-11-04T11:56:25.403Z,45.00
2017-11-04T11:57:27.426Z,44.60
2017-11-04T11:58:28.725Z,44.50
2017-11-04T11:59:30.088Z,44.40
2017-11-04T12:00:31.416Z,44.50
2017-11-04T12:01:32.879Z,44.50
2017-11-04T12:02:40.967Z,44.20
2017-11-04T12:03:42.256Z,43.90
2017-11-04T12:04:43.590Z,44.50
2017-11-04T12:05:44.876Z,44.20
2017-11-04T12:06:46.266Z,44.10
2017-11-04T12:07:47.649Z,44.60
2017-11-04T12:08:48.937Z,44.40
2017-11-04T12:09:51.175Z,44.90
2017-11-04T12:10:53.228Z,44.70
2017-11-04T12:11:54.545Z,44.60
2017-11-04T12:12:55.860Z,44.90
2017-11-04T12:13:57.180Z,44.90
2017-11-04T12:14:58.528Z,45.00
2017-11-04T12:15:59.842Z,45.00
2017-11-04T12:17:01.137Z,44.80
2017-11-04T12:18:02.444Z,44.90
2017-11-04T12:19:03.735Z,45.20
2017-11-04T12:20:05.105Z,45.20
2017-11-04T12:21:06.416Z,45.40
2017-11-04T12:22:08.580Z,45.80
2017-11-04T12:23:10.149Z,45.70
2017-11-04T12:24:11.534Z,45.30
2017-11-04T12:25:13.031Z,45.70
2017-11-04T12:26:14.395Z,45.70
2017-11-04T12:27:15.762Z,46.00
2017-11-04T12:28:17.236Z,46.30
2017-11-04T12:29:18.695Z,45.40
2017-11-04T12:30:20.130Z,45.90
2017-11-04T12:31:21.558Z,46.30
2017-11-04T12:32:23.130Z,46.50
2017-11-04T12:33:24.518Z,46.00
2017-11-04T12:34:26.083Z,45.80
2017-11-04T12:35:27.635Z,45.50
2017-11-04T12:36:29.127Z,45.60
2017-11-04T12:37:30.508Z,45.20
2017-11-04T12:38:31.867Z,45.00
2017-11-04T12:39:33.601Z,45.10
2017-11-04T12:40:35.002Z,45.90
2017-11-04T12:41:36.382Z,45.20
2017-11-04T12:42:37.789Z,45.40
2017-11-04T12:43:39.155Z,45.90
2017-11-04T12:44:40.507Z,45.90
2017-11-04T12:45:41.967Z,45.80
2017-11-04T12:46:43.405Z,45.90
2017-11-04T12:47:44.788Z,45.90
2017-11-04T12:48:46.225Z,46.40
2017-11-04T12:49:47.666Z,46.10
2017-11-04T12:50:49.073Z,46.00
2017-11-04T12:51:50.435Z,46.90
2017-11-04T12:52:51.939Z,46.30
2017-11-04T12:53:53.324Z,46.50
2017-11-04T12:54:54.706Z,46.50
2017-11-04T12:55:56.157Z,46.30
2017-11-04T12:56:57.591Z,46.30
2017-11-04T12:57:58.998Z,46.30
2017-11-04T12:59:00.447Z,46.30
2017-11-04T13:00:02.751Z,46.50
2017-11-04T13:01:04.247Z,46.50
2017-11-04T13:02:06.436Z,47.50
2017-11-04T13:03:07.776Z,47.60
2017-11-04T13:04:09.201Z,47.90
2017-11-04T13:05:10.629Z,47.00
2017-11-04T13:06:12.084Z,46.70
2017-11-04T13:07:13.492Z,46.50
2017-11-04T13:08:14.899Z,47.00
2017-11-04T13:09:16.278Z,46.90
2017-11-04T13:10:18.467Z,47.00
2017-11-04T13:11:20.032Z,47.00
2017-11-04T13:12:21.521Z,47.40