createdAt,value
2017-10-09T00:01:05.913Z,83.70
2017-10-09T00:03:33.340Z,83.43
2017-10-09T00:06:00.746Z,82.69
2017-10-09T00:08:28.188Z,82.40
2017-10-09T00:10:55.602Z,82.64
2017-10-09T00:13:23.040Z,83.82
2017-10-09T00:15:50.429Z,84.25
2017-10-09T00:18:17.860Z,84.77
2017-10-09T00:20:45.330Z,85.03
2017-10-09T00:23:12.727Z,84.94
2017-10-09T00:25:40.170Z,84.55
2017-10-09T00:28:07.565Z,84.17
2017-10-09T00:30:34.980Z,83.65
2017-10-09T00:33:02.368Z,83.63
2017-10-09T00:35:29.797Z,84.13
2017-10-09T00:37:57.208Z,84.89
2017-10-09T00:40:24.609Z,84.75
2017-10-09T00:42:52.032Z,84.63
2017-10-09T00:45:19.437Z,84.25
2017-10-09T00:47:46.871Z,83.65
2017-10-09T00:50:14.256Z,83.54
2017-10-09T00:52:41.699Z,83.87
2017-10-09T00:55:09.115Z,83.17
2017-10-09T00:57:36.525Z,82.96
2017-10-09T01:00:03.930Z,82.30
2017-10-09T01:02:31.352Z,82.00
2017-10-09T01:04:58.772Z,81.82
2017-10-09T01:07:26.209Z,81.57
2017-10-09T01:09:53.663Z,81.63
2017-10-09T01:12:21.058Z,82.01
2017-10-09T01:14:48.489Z,82.40
2017-10-09T01:17:15.884Z,83.32
2017-10-09T01:19:43.324Z,84.16
2017-10-09T01:22:10.725Z,84.65
2017-10-09T01:24:38.172Z,85.38
2017-10-09T01:27:05.581Z,85.73
2017-10-09T01:29:32.995Z,85.72
2017-10-09T01:32:00.414Z,85.71
2017-10-09T01:34:27.848Z,85.73
2017-10-09T01:36:55.294Z,85.69
2017-10-09T01:39:22.694Z,85.52
2017-10-09T01:41:50.122Z,85.51
2017-10-09T01:44:17.532Z,85.50
2017-10-09T01:46:44.952Z,85.26
2017-10-09T01:49:13.464Z,84.66
2017-10-09T01:51:40.861Z,84.34
2017-10-09T01:54:08.291Z,83.99
2017-10-09T01:56:35.694Z,83.69
2017-10-09T01:59:03.126Z,83.82
2017-10-09T02:01:30.534Z,83.80
2017-10-09T02:03:57.953Z,83.83
2017-10-09T02:06:25.680Z,83.63
2017-10-09T02:08:53.182Z,83.11
2017-10-09T02:11:20.573Z,82.62
2017-10-09T02:13:47.971Z,82.11
2017-10-09T02:16:15.427Z,82.16
2017-10-09T02:18:42.823Z,82.46
2017-10-09T02:21:10.248Z,83.14
2017-10-09T02:23:37.657Z,83.17
2017-10-09T02:26:05.095Z,82.81
2017-10-09T02:28:32.504Z,82.36
2017-10-09T02:30:59.949Z,81.97
2017-10-09T02:33:27.344Z,82.12
2017-10-09T02:35:54.785Z,81.93
2017-10-09T02:38:22.218Z,81.62
2017-10-09T02:40:49.623Z,81.95
2017-10-09T02:43:17.041Z,82.13
2017-10-09T02:45:44.448Z,82.01
2017-10-09T02:48:11.872Z,81.94
2017-10-09T02:50:39.611Z,81.85
2017-10-09T02:53:11.478Z,82.30
2017-10-09T02:55:38.957Z,82.37
2017-10-09T02:58:06.361Z,82.17
2017-10-09T03:00:33.797Z,81.86
2017-10-09T03:03:01.206Z,81.86
2017-10-09T03:05:28.642Z,82.24
2017-10-09T03:07:56.083Z,82.46
2017-10-09T03:10:23.497Z,81.96
2017-10-09T03:12:50.934Z,81.42
2017-10-09T03:15:18.347Z,81.01
2017-10-09T03:17:45.776Z,80.91
2017-10-09T03:20:13.197Z,81.92
2017-10-09T03:22:42.332Z,83.37
2017-10-09T03:25:14.146Z,83.61
2017-10-09T03:27:42.960Z,84.29
2017-10-09T03:30:11.264Z,84.47
2017-10-09T03:32:38.684Z,84.11
2017-10-09T03:35:06.122Z,84.13
2017-10-09T03:37:33.549Z,84.13
2017-10-09T03:40:00.961Z,84.02
2017-10-09T03:42:28.377Z,83.80
2017-10-09T03:44:55.801Z,83.43
2017-10-09T03:47:23.207Z,82.77
2017-10-09T03:49:50.647Z,83.21
2017-10-09T03:52:18.031Z,83.71
2017-10-09T03:54:45.468Z,84.01
2017-10-09T03:57:12.852Z,84.04
2017-10-09T03:59:40.280Z,84.06
2017-10-09T04:02:07.673Z,84.21
2017-10-09T04:04:35.107Z,83.88
2017-10-09T04:07:02.528Z,83.76
2017-10-09T04:09:29.924Z,83.74
2017-10-09T04:11:57.357Z,83.73
2017-10-09T04:14:24.753Z,83.58
2017-10-09T04:16:52.177Z,83.21
2017-10-09T04:19:19.575Z,83.21
2017-10-09T04:21:46.999Z,82.96
2017-10-09T04:24:14.395Z,82.84
2017-10-09T04:26:41.824Z,82.55
2017-10-09T04:29:09.820Z,82.68
2017-10-09T04:31:37.851Z,82.80
2017-10-09T04:34:06.439Z,82.93
2017-10-09T04:36:33.843Z,82.67
2017-10-09T04:39:01.281Z,82.65
2017-10-09T04:41:28.705Z,82.58
2017-10-09T04:43:56.142Z,82.70
2017-10-09T04:46:23.547Z,82.97
2017-10-09T04:48:50.964Z,83.15
2017-10-09T04:51:18.389Z,83.13
2017-10-09T04:53:45.870Z,83.30
2017-10-09T04:56:13.269Z,83.33
2017-10-09T04:58:40.713Z,83.31
2017-10-09T05:01:08.136Z,83.38
2017-10-09T05:03:35.536Z,83.20
2017-10-09T05:06:02.957Z,83.11
2017-10-09T05:08:30.405Z,83.03
2017-10-09T05:10:57.828Z,82.98
2017-10-09T05:13:25.255Z,82.80
2017-10-09T05:15:52.685Z,82.81
2017-10-09T05:18:20.104Z,83.05
2017-10-09T05:20:47.556Z,82.78
2017-10-09T05:23:15.145Z,82.56
2017-10-09T05:25:42.584Z,82.79
2017-10-09T05:28:10.037Z,83.00
2017-10-09T05:30:37.909Z,83.02
2017-10-09T05:33:05.317Z,83.08
2017-10-09T05:35:32.789Z,82.97
2017-10-09T05:38:00.208Z,82.80
2017-10-09T05:40:27.658Z,81.97
2017-10-09T05:42:55.091Z,82.00
2017-10-09T05:45:22.506Z,82.55
2017-10-09T05:47:50.004Z,82.49
2017-10-09T05:50:17.561Z,82.52
2017-10-09T05:52:44.960Z,82.54
2017-10-09T05:55:12.382Z,82.44
2017-10-09T05:57:39.870Z,81.81
2017-10-09T06:00:09.105Z,81.79
2017-10-09T06:02:37.063Z,82.02
2017-10-09T06:05:05.194Z,82.34
2017-10-09T06:07:32.649Z,82.63
2017-10-09T06:10:00.070Z,82.68
2017-10-09T06:12:27.504Z,82.76
2017-10-09T06:14:54.980Z,82.74
2017-10-09T06:17:22.867Z,82.73
2017-10-09T06:19:50.264Z,82.96
2017-10-09T06:22:17.764Z,83.16
2017-10-09T06:24:45.176Z,83.23
2017-10-09T06:27:12.613Z,82.94
2017-10-09T06:29:40.038Z,83.12
2017-10-09T06:32:07.455Z,83.22
2017-10-09T06:34:34.884Z,83.28
2017-10-09T06:37:02.372Z,83.13
2017-10-09T06:39:29.791Z,82.86
2017-10-09T06:41:57.212Z,82.61
2017-10-09T06:44:24.651Z,82.33
2017-10-09T06:46:52.087Z,82.43
2017-10-09T06:49:20.440Z,82.78
2017-10-09T06:51:47.842Z,83.14
2017-10-09T06:54:15.872Z,83.00
2017-10-09T06:56:43.344Z,82.86
2017-10-09T06:59:10.886Z,82.80
2017-10-09T07:01:38.368Z,82.95
2017-10-09T07:04:05.794Z,82.73
2017-10-09T07:06:33.264Z,82.66
2017-10-09T07:09:00.688Z,83.18
2017-10-09T07:11:28.700Z,83.03
2017-10-09T07:13:56.445Z,82.78
2017-10-09T07:16:23.917Z,82.50
2017-10-09T07:18:51.365Z,82.32
2017-10-09T07:21:18.961Z,82.31
2017-10-09T07:23:46.420Z,82.19
2017-10-09T07:26:13.896Z,81.88
2017-10-09T07:28:41.393Z,82.02
2017-10-09T07:31:08.794Z,82.19
2017-10-09T07:33:36.225Z,82.22
2017-10-09T07:36:03.699Z,81.61
2017-10-09T07:38:31.141Z,81.66
2017-10-09T07:40:59.570Z,81.00
2017-10-09T07:43:27.000Z,80.87
2017-10-09T07:45:54.445Z,79.88
2017-10-09T07:48:21.937Z,79.81
2017-10-09T07:50:49.346Z,79.82
2017-10-09T07:53:16.777Z,80.09
2017-10-09T07:55:44.231Z,79.84
2017-10-09T07:58:11.619Z,80.03
2017-10-09T08:00:39.057Z,79.54
2017-10-09T08:03:06.493Z,78.63
2017-10-09T08:05:33.926Z,78.77
2017-10-09T08:08:01.400Z,78.68
2017-10-09T08:10:28.843Z,78.58
2017-10-09T08:12:56.277Z,78.83
2017-10-09T08:15:24.522Z,79.14
2017-10-09T08:17:52.036Z,79.27
2017-10-09T08:20:19.485Z,79.14
2017-10-09T08:22:46.957Z,78.77
2017-10-09T08:25:14.405Z,78.88
2017-10-09T08:27:41.829Z,79.06
2017-10-09T08:30:09.864Z,78.84
2017-10-09T08:32:37.311Z,77.97
2017-10-09T08:35:04.750Z,77.53
2017-10-09T08:37:32.220Z,76.81
2017-10-09T08:45:05.276Z,77.75
2017-10-09T08:47:32.765Z,77.93
2017-10-09T08:50:00.262Z,77.53
2017-10-09T08:52:27.716Z,77.78
2017-10-09T08:54:55.212Z,78.03
2017-10-09T08:57:22.689Z,77.88
2017-10-09T09:02:25.975Z,77.61
2017-10-09T09:07:26.369Z,76.68
2017-10-09T09:14:59.303Z,74.37
2017-10-09T09:22:32.368Z,74.00
2017-10-09T09:27:32.567Z,72.96
2017-10-09T09:30:00.115Z,73.64
2017-10-09T09:32:27.636Z,73.46
2017-10-09T09:40:00.707Z,72.91
2017-10-09T09:42:28.198Z,72.92
2017-10-09T09:44:55.694Z,72.55
2017-10-09T09:47:23.182Z,72.43
2017-10-09T09:49:50.636Z,71.89
2017-10-09T09:52:18.125Z,70.81
2017-10-09T09:54:45.597Z,70.87
2017-10-09T09:57:13.089Z,70.76
2017-10-09T09:59:41.440Z,71.04
2017-10-09T10:04:42.568Z,70.96
2017-10-09T10:07:10.026Z,70.72
2017-10-09T10:09:37.447Z,69.64
2017-10-09T10:12:04.848Z,69.19
2017-10-09T10:14:32.283Z,69.43
2017-10-09T10:16:59.696Z,69.73
2017-10-09T10:19:27.159Z,69.95
2017-10-09T10:21:54.555Z,69.88
2017-10-09T10:24:22.021Z,69.19
2017-10-09T10:26:49.420Z,69.07
2017-10-09T10:29:16.845Z,69.03
2017-10-09T10:31:44.274Z,68.14
2017-10-09T10:34:11.772Z,67.67
2017-10-09T10:36:39.184Z,66.70
2017-10-09T10:39:06.596Z,66.74
2017-10-09T10:41:34.027Z,66.74
2017-10-09T10:44:01.774Z,67.11
2017-10-09T10:46:30.401Z,67.33
2017-10-09T10:48:57.809Z,66.53
2017-10-09T10:51:25.249Z,66.34
2017-10-09T10:53:52.698Z,66.31
2017-10-09T10:56:20.153Z,66.07
2017-10-09T10:58:47.538Z,65.92
2017-10-09T11:01:14.976Z,65.84
2017-10-09T11:03:42.391Z,65.60
2017-10-09T11:06:09.895Z,65.86
2017-10-09T11:08:37.339Z,65.71
2017-10-09T11:11:04.779Z,65.06
2017-10-09T11:13:32.233Z,64.98
2017-10-09T11:15:59.734Z,64.73
2017-10-09T11:18:27.160Z,64.55
2017-10-09T11:20:54.569Z,63.96
2017-10-09T11:23:22.681Z,63.72
2017-10-09T11:25:50.129Z,63.89
2017-10-09T11:28:17.537Z,63.20
2017-10-09T11:30:44.969Z,63.58
2017-10-09T11:33:12.379Z,62.92
2017-10-09T11:35:39.833Z,62.12
2017-10-09T11:38:07.622Z,61.46
2017-10-09T11:40:35.072Z,61.70
2017-10-09T11:43:02.476Z,62.04
2017-10-09T11:45:29.910Z,61.99
2017-10-09T11:47:57.472Z,62.15
2017-10-09T11:50:24.957Z,61.86
2017-10-09T11:52:52.355Z,60.88
2017-10-09T11:55:19.781Z,61.54
2017-10-09T11:57:48.012Z,61.34
2017-10-09T12:00:15.399Z,61.51
2017-10-09T12:02:42.852Z,61.44
2017-10-09T12:05:10.276Z,61.21
2017-10-09T12:07:37.734Z,60.89
2017-10-09T12:10:05.156Z,60.80
2017-10-09T12:12:32.584Z,60.63
2017-10-09T12:15:00.115Z,60.90
2017-10-09T12:17:27.549Z,59.67
2017-10-09T12:19:54.945Z,59.85
2017-10-09T12:22:22.429Z,59.82
2017-10-09T12:24:49.844Z,60.41
2017-10-09T12:27:17.295Z,60.14
2017-10-09T12:29:44.710Z,60.05
2017-10-09T12:32:12.178Z,59.29
2017-10-09T12:34:39.637Z,58.80
2017-10-09T12:37:07.050Z,58.78
2017-10-09T12:39:34.472Z,58.89
2017-10-09T12:42:01.930Z,57.88
2017-10-09T12:44:29.333Z,57.94
2017-10-09T12:46:57.544Z,57.55
2017-10-09T12:49:25.272Z,55.92
2017-10-09T12:51:52.680Z,54.71
2017-10-09T12:54:20.138Z,55.31
2017-10-09T12:56:47.584Z,55.77
2017-10-09T12:59:14.989Z,55.33
2017-10-09T13:01:42.386Z,55.97
2017-10-09T13:04:09.861Z,56.79
2017-10-09T13:06:37.348Z,56.88
2017-10-09T13:09:04.817Z,55.32
2017-10-09T13:11:32.279Z,55.83
2017-10-09T13:13:59.696Z,55.49
2017-10-09T13:16:27.136Z,55.90
2017-10-09T13:18:55.185Z,55.50
2017-10-09T13:21:22.590Z,56.02
2017-10-09T13:23:50.106Z,56.06
2017-10-09T13:26:17.600Z,55.46
2017-10-09T13:28:45.022Z,55.50
2017-10-09T13:31:12.462Z,56.19
2017-10-09T13:33:39.868Z,56.67
2017-10-09T13:36:07.289Z,57.56
2017-10-09T13:38:34.775Z,57.75
2017-10-09T13:41:02.242Z,57.27
2017-10-09T13:43:29.674Z,56.39
2017-10-09T13:51:02.680Z,55.64
2017-10-09T13:53:30.169Z,55.61
2017-10-09T13:58:30.462Z,55.76
2017-10-09T14:03:30.768Z,55.59
2017-10-09T14:18:44.000Z,59.16
2017-10-09T14:21:11.508Z,59.95
2017-10-09T14:23:38.990Z,60.46
2017-10-09T14:28:39.162Z,60.98
2017-10-09T14:31:06.773Z,60.96
2017-10-09T14:40:57.018Z,60.99
2017-10-09T14:43:24.554Z,60.97
2017-10-09T14:45:52.064Z,61.05
2017-10-09T14:48:19.584Z,61.30
2017-10-09T14:50:47.115Z,61.80
2017-10-09T14:53:14.637Z,62.06
2017-10-09T14:55:42.089Z,61.83
2017-10-09T14:58:09.568Z,62.22
2017-10-09T15:00:37.098Z,62.29
2017-10-09T15:03:04.619Z,62.41
2017-10-09T15:05:32.139Z,62.47
2017-10-09T15:07:59.611Z,62.59
2017-10-09T15:10:27.126Z,63.07
2017-10-09T15:12:54.581Z,63.26
2017-10-09T15:15:22.082Z,62.99
2017-10-09T15:17:49.533Z,63.12
2017-10-09T15:20:17.022Z,63.13
2017-10-09T15:22:44.514Z,63.33
2017-10-09T15:25:12.061Z,63.34
2017-10-09T15:27:39.546Z,63.73
2017-10-09T15:30:07.113Z,63.63
2017-10-09T15:32:34.647Z,63.79
2017-10-09T15:35:02.175Z,64.08
2017-10-09T15:37:29.686Z,64.18
2017-10-09T15:39:57.142Z,63.89
2017-10-09T15:42:24.619Z,63.77
2017-10-09T15:44:52.099Z,64.17
2017-10-09T15:47:19.556Z,63.90
2017-10-09T15:49:47.053Z,63.77
2017-10-09T15:52:14.514Z,63.58
2017-10-09T15:54:42.155Z,63.78
2017-10-09T15:57:09.601Z,64.07
2017-10-09T15:59:37.066Z,63.99
2017-10-09T16:02:04.612Z,64.03
2017-10-09T16:04:32.105Z,64.25
2017-10-09T16:06:59.705Z,64.39
2017-10-09T16:09:27.212Z,64.54
2017-10-09T16:11:54.671Z,64.15
2017-10-09T16:14:22.194Z,64.39
2017-10-09T16:16:49.686Z,64.74
2017-10-09T16:19:17.163Z,64.89
2017-10-09T16:21:44.655Z,64.81
2017-10-09T16:24:12.163Z,64.96
2017-10-09T16:26:39.638Z,65.58
2017-10-09T16:29:07.158Z,66.03
2017-10-09T16:31:34.712Z,66.14
2017-10-09T16:34:02.241Z,66.31
2017-10-09T16:36:29.822Z,66.61
2017-10-09T16:38:57.293Z,66.81
2017-10-09T16:41:25.020Z,67.23
2017-10-09T16:43:52.758Z,67.56
2017-10-09T16:46:20.291Z,67.80
2017-10-09T16:48:47.759Z,68.16
2017-10-09T16:51:15.289Z,68.16
2017-10-09T16:53:42.748Z,68.17
2017-10-09T16:56:10.248Z,68.12
2017-10-09T16:58:37.762Z,67.99
2017-10-09T17:01:05.239Z,68.02
2017-10-09T17:03:32.702Z,68.02
2017-10-09T17:06:00.230Z,67.74
2017-10-09T17:08:27.706Z,67.73
2017-10-09T17:10:55.201Z,67.66
2017-10-09T17:13:22.697Z,67.75
2017-10-09T17:15:50.166Z,67.79
2017-10-09T17:18:17.650Z,68.10
2017-10-09T17:20:45.138Z,68.19
2017-10-09T17:23:12.637Z,68.42
2017-10-09T17:25:40.095Z,68.52
2017-10-09T17:28:07.630Z,68.76
2017-10-09T17:30:35.122Z,69.04
2017-10-09T17:33:02.574Z,69.49
2017-10-09T17:35:30.093Z,69.46
2017-10-09T17:37:57.596Z,69.41
2017-10-09T17:40:25.093Z,69.24
2017-10-09T17:42:52.572Z,69.46
2017-10-09T17:45:20.058Z,69.93
2017-10-09T17:47:47.517Z,70.15
2017-10-09T17:50:15.001Z,70.22
2017-10-09T17:52:42.483Z,70.37
2017-10-09T17:55:09.958Z,70.39
2017-10-09T17:57:37.454Z,70.53
2017-10-09T18:00:04.922Z,70.59
2017-10-09T18:02:32.431Z,70.48
2017-10-09T18:05:00.138Z,70.43
2017-10-09T18:07:27.630Z,70.20
2017-10-09T18:09:55.090Z,70.05
2017-10-09T18:12:22.602Z,70.00
2017-10-09T18:14:50.561Z,70.48
2017-10-09T18:17:18.067Z,70.63
2017-10-09T18:19:45.564Z,70.69
2017-10-09T18:22:13.025Z,70.68
2017-10-09T18:24:40.490Z,70.57
2017-10-09T18:27:07.960Z,70.54
2017-10-09T18:29:35.476Z,70.71
2017-10-09T18:32:02.920Z,71.06
2017-10-09T18:34:30.423Z,71.26
2017-10-09T18:36:57.869Z,71.14
2017-10-09T18:39:25.583Z,71.07
2017-10-09T18:41:53.033Z,71.25
2017-10-09T18:44:20.521Z,71.37
2017-10-09T18:46:47.982Z,71.43
2017-10-09T18:49:15.468Z,71.54
2017-10-09T18:51:42.950Z,71.54
2017-10-09T18:54:10.447Z,71.91
2017-10-09T18:56:37.930Z,72.51
2017-10-09T18:59:05.370Z,72.77
2017-10-09T19:01:32.898Z,72.82
2017-10-09T19:04:00.361Z,72.86
2017-10-09T19:06:27.829Z,72.86
2017-10-09T19:08:55.318Z,72.92
2017-10-09T19:11:22.778Z,73.03
2017-10-09T19:13:50.313Z,73.03
2017-10-09T19:16:17.785Z,72.81
2017-10-09T19:18:45.251Z,72.75
2017-10-09T19:21:12.733Z,72.67
2017-10-09T19:23:40.197Z,72.66
2017-10-09T19:26:07.669Z,72.61
2017-10-09T19:28:35.128Z,72.42
2017-10-09T19:31:02.643Z,72.32
2017-10-09T19:33:30.171Z,72.34
2017-10-09T19:35:57.674Z,72.49
2017-10-09T19:38:25.214Z,72.33
2017-10-09T19:40:52.689Z,72.14
2017-10-09T19:43:20.232Z,72.07
2017-10-09T19:45:47.707Z,72.06
2017-10-09T19:48:15.192Z,71.75
2017-10-09T19:50:42.648Z,71.67
2017-10-09T19:53:10.154Z,71.96
2017-10-09T19:55:37.632Z,72.24
2017-10-09T19:58:05.149Z,72.29
2017-10-09T20:00:32.636Z,72.35
2017-10-09T20:03:00.103Z,72.28
2017-10-09T20:05:27.589Z,72.80
2017-10-09T20:07:55.210Z,73.29
2017-10-09T20:10:22.742Z,73.59
2017-10-09T20:12:50.349Z,73.77
2017-10-09T20:15:17.841Z,73.68
2017-10-09T20:17:46.503Z,73.72
2017-10-09T20:20:14.077Z,73.35
2017-10-09T20:22:41.568Z,73.25
2017-10-09T20:25:09.101Z,73.35
2017-10-09T20:27:36.883Z,73.10
2017-10-09T20:30:04.403Z,73.27
2017-10-09T20:32:31.892Z,73.14
2017-10-09T20:34:59.420Z,73.03
2017-10-09T20:37:27.746Z,73.02
2017-10-09T20:39:55.212Z,73.09
2017-10-09T20:42:22.689Z,72.88
2017-10-09T20:44:50.140Z,72.62
2017-10-09T20:47:17.654Z,72.60
2017-10-09T20:49:45.106Z,72.77
2017-10-09T20:52:12.608Z,72.84
2017-10-09T20:54:40.074Z,72.93
2017-10-09T20:57:07.525Z,72.95
2017-10-09T20:59:35.006Z,73.02
2017-10-09T21:02:02.470Z,73.06
2017-10-09T21:04:29.976Z,73.04
2017-10-09T21:06:57.445Z,72.82
2017-10-09T21:11:51.693Z,72.82
2017-10-09T21:14:19.181Z,72.58
2017-10-09T21:16:46.630Z,72.51
2017-10-09T21:19:14.068Z,72.42
2017-10-09T21:21:41.553Z,72.49
2017-10-09T21:24:09.017Z,72.19
2017-10-09T21:26:36.501Z,71.91
2017-10-09T21:29:03.961Z,72.09
2017-10-09T21:31:31.438Z,72.34
2017-10-09T21:33:58.902Z,72.29
2017-10-09T21:36:26.378Z,72.32
2017-10-09T21:38:53.835Z,72.80
2017-10-09T21:41:21.345Z,72.76
2017-10-09T21:43:48.864Z,72.92
2017-10-09T21:46:16.329Z,73.08
2017-10-09T21:48:43.818Z,72.93
2017-10-09T21:51:11.269Z,72.96
2017-10-09T21:53:38.751Z,72.83
2017-10-09T21:56:06.242Z,72.71
2017-10-09T21:58:33.710Z,72.78
2017-10-09T22:01:01.161Z,72.94
2017-10-09T22:03:28.634Z,72.70
2017-10-09T22:05:56.141Z,72.41
2017-10-09T22:08:23.597Z,72.43
2017-10-09T22:10:51.072Z,72.60
2017-10-09T22:13:18.522Z,72.60
2017-10-09T22:15:46.015Z,72.76
2017-10-09T22:18:13.468Z,72.64
2017-10-09T22:20:40.965Z,72.54
2017-10-09T22:23:08.433Z,72.82
2017-10-09T22:25:35.922Z,72.95
2017-10-09T22:28:03.397Z,73.29
2017-10-09T22:30:30.890Z,73.64
2017-10-09T22:32:58.857Z,73.56
2017-10-09T22:35:26.333Z,73.69
2017-10-09T22:37:53.834Z,73.70
2017-10-09T22:40:21.865Z,73.89
2017-10-09T22:42:49.325Z,74.04
2017-10-09T22:45:16.787Z,74.28
2017-10-09T22:47:44.264Z,74.33
2017-10-09T22:50:11.721Z,74.15
2017-10-09T22:52:39.205Z,73.86
2017-10-09T22:55:06.658Z,73.90
2017-10-09T22:57:34.142Z,74.05
2017-10-09T23:00:01.594Z,74.26
2017-10-09T23:02:29.074Z,74.84
2017-10-09T23:04:56.543Z,74.92
2017-10-09T23:07:24.091Z,74.95
2017-10-09T23:09:51.585Z,74.91
2017-10-09T23:12:19.060Z,75.15
2017-10-09T23:14:46.537Z,75.24
2017-10-09T23:17:13.980Z,75.47
2017-10-09T23:19:41.469Z,75.37
2017-10-09T23:22:08.929Z,75.11
2017-10-09T23:24:36.413Z,74.89
2017-10-09T23:27:03.857Z,75.04
2017-10-09T23:29:31.334Z,75.01
2017-10-09T23:31:58.784Z,75.16
2017-10-09T23:34:26.269Z,75.17
2017-10-09T23:36:53.795Z,75.36
2017-10-09T23:39:21.327Z,75.74
2017-10-09T23:41:48.798Z,76.00
2017-10-09T23:44:16.245Z,75.95
2017-10-09T23:46:43.742Z,75.77
2017-10-09T23:49:11.211Z,75.54
2017-10-09T23:51:38.693Z,75.54
2017-10-09T23:54:06.154Z,75.73
2017-10-09T23:56:33.638Z,75.95
2017-10-09T23:59:01.097Z,76.04
