createdAt,value
2022-10-10T00:01:32.058Z,13.40
2022-10-10T00:04:17.082Z,13.40
2022-10-10T00:07:03.778Z,13.40
2022-10-10T00:09:49.088Z,13.40
2022-10-10T00:12:34.336Z,13.30
2022-10-10T00:15:19.707Z,13.30
2022-10-10T00:18:05.091Z,13.40
2022-10-10T00:20:52.339Z,13.40
2022-10-10T00:23:38.152Z,13.40
2022-10-10T00:26:23.527Z,13.40
2022-10-10T00:29:09.060Z,13.40
2022-10-10T00:31:54.470Z,13.30
2022-10-10T00:34:39.835Z,13.30
2022-10-10T00:37:25.280Z,13.30
2022-10-10T00:40:12.034Z,13.30
2022-10-10T00:42:57.290Z,13.40
2022-10-10T00:45:45.073Z,13.30
2022-10-10T00:48:41.572Z,13.20
2022-10-10T00:51:27.033Z,13.20
2022-10-10T00:54:13.935Z,13.30
2022-10-10T00:57:05.795Z,13.30
2022-10-10T00:59:53.310Z,13.30
2022-10-10T01:02:38.790Z,13.20
2022-10-10T01:05:24.880Z,13.20
2022-10-10T01:08:10.546Z,13.20
2022-10-10T01:11:23.129Z,13.20
2022-10-10T01:14:34.983Z,13.20
2022-10-10T01:17:49.756Z,13.20
2022-10-10T01:20:56.092Z,13.20
2022-10-10T01:24:00.994Z,13.20
2022-10-10T01:27:08.269Z,13.30
2022-10-10T01:29:57.890Z,13.30
2022-10-10T01:33:03.894Z,13.30
2022-10-10T01:36:03.884Z,13.30
2022-10-10T01:39:13.398Z,13.20
2022-10-10T01:42:23.129Z,13.30
2022-10-10T01:45:09.025Z,13.30
2022-10-10T01:47:57.699Z,13.30
2022-10-10T01:51:13.298Z,13.30
2022-10-10T01:54:10.576Z,13.30
2022-10-10T01:57:10.658Z,13.30
2022-10-10T02:00:09.301Z,13.30
2022-10-10T02:03:17.720Z,13.30
2022-10-10T02:06:09.685Z,13.30
2022-10-10T02:09:02.299Z,13.30
2022-10-10T02:11:48.149Z,13.30
2022-10-10T02:14:44.217Z,13.30
2022-10-10T02:17:31.092Z,13.30
2022-10-10T02:20:20.671Z,13.20
2022-10-10T02:23:07.109Z,13.30
2022-10-10T02:25:56.258Z,13.20
2022-10-10T02:28:59.726Z,13.20
2022-10-10T02:31:53.294Z,13.10
2022-10-10T02:34:47.877Z,13.10
2022-10-10T02:37:34.161Z,13.10
2022-10-10T02:40:24.569Z,13.10
2022-10-10T02:43:11.583Z,13.10
2022-10-10T02:45:56.872Z,13.00
2022-10-10T02:48:43.111Z,13.00
2022-10-10T02:51:30.395Z,12.90
2022-10-10T02:54:15.888Z,12.80
2022-10-10T02:57:01.265Z,12.80
2022-10-10T02:59:46.560Z,12.80
2022-10-10T03:02:32.133Z,12.70
2022-10-10T03:05:17.665Z,12.70
2022-10-10T03:08:04.339Z,12.70
2022-10-10T03:10:59.869Z,12.70
2022-10-10T03:13:45.034Z,12.70
2022-10-10T03:16:30.356Z,12.60
2022-10-10T03:19:15.705Z,12.70
2022-10-10T03:22:01.156Z,12.60
2022-10-10T03:24:46.501Z,12.70
2022-10-10T03:27:31.873Z,12.70
2022-10-10T03:30:17.211Z,12.70
2022-10-10T03:33:03.223Z,12.60
2022-10-10T03:35:49.111Z,12.70
2022-10-10T03:38:34.379Z,12.70
2022-10-10T03:41:19.456Z,12.70
2022-10-10T03:44:04.770Z,12.70
2022-10-10T03:46:50.104Z,12.70
2022-10-10T03:49:35.526Z,12.60
2022-10-10T03:52:21.877Z,12.70
2022-10-10T03:55:07.676Z,12.60
2022-10-10T03:57:52.676Z,12.60
2022-10-10T04:00:38.578Z,12.60
2022-10-10T04:03:24.633Z,12.70
2022-10-10T04:06:09.685Z,12.60
2022-10-10T04:08:55.250Z,12.70
2022-10-10T04:11:40.858Z,12.60
2022-10-10T04:14:26.123Z,12.60
2022-10-10T04:17:11.654Z,12.60
2022-10-10T04:19:56.969Z,12.60
2022-10-10T04:22:43.847Z,12.60
2022-10-10T04:25:28.929Z,12.60
2022-10-10T04:28:15.901Z,12.60
2022-10-10T04:31:01.487Z,12.50
2022-10-10T04:33:46.772Z,12.60
2022-10-10T04:36:32.240Z,12.50
2022-10-10T04:39:17.495Z,12.50
2022-10-10T04:42:02.843Z,12.50
2022-10-10T04:44:48.418Z,12.50
2022-10-10T04:47:33.813Z,12.50
2022-10-10T04:50:19.400Z,12.50
2022-10-10T04:53:04.635Z,12.40
2022-10-10T04:55:50.165Z,12.40
2022-10-10T04:58:35.653Z,12.60
2022-10-10T05:01:21.167Z,12.70
2022-10-10T05:04:06.482Z,12.60
2022-10-10T05:06:51.825Z,12.60
2022-10-10T05:09:37.237Z,12.50
2022-10-10T05:12:22.576Z,12.50
2022-10-10T05:15:08.172Z,12.40
2022-10-10T05:17:53.719Z,12.40
2022-10-10T05:20:39.063Z,12.40
2022-10-10T05:23:24.461Z,12.30
2022-10-10T05:26:10.195Z,12.30
2022-10-10T05:28:55.656Z,12.30
2022-10-10T05:31:41.085Z,12.30
2022-10-10T05:34:26.522Z,12.30
2022-10-10T05:37:12.092Z,12.20
2022-10-10T05:39:57.330Z,12.20
2022-10-10T05:42:42.755Z,12.30
2022-10-10T05:45:28.185Z,12.30
2022-10-10T05:48:13.543Z,12.30
2022-10-10T05:51:00.077Z,12.20
2022-10-10T05:53:45.630Z,12.20
2022-10-10T05:56:30.793Z,12.20
2022-10-10T05:59:16.248Z,12.30
2022-10-10T06:02:01.743Z,12.20
2022-10-10T06:04:47.163Z,12.30
2022-10-10T06:07:59.024Z,12.30
2022-10-10T06:10:43.608Z,12.20
2022-10-10T06:13:28.517Z,12.30
2022-10-10T06:16:13.932Z,12.30
2022-10-10T06:18:59.195Z,12.30
2022-10-10T06:21:44.687Z,12.30
2022-10-10T06:24:30.092Z,12.40
2022-10-10T06:27:15.490Z,12.30
2022-10-10T06:30:00.992Z,12.30
2022-10-10T06:32:46.307Z,12.30
2022-10-10T06:35:31.817Z,12.30
2022-10-10T06:38:17.287Z,12.30
2022-10-10T06:41:04.366Z,12.20
2022-10-10T06:43:51.589Z,12.30
2022-10-10T06:46:37.451Z,12.30
2022-10-10T06:49:22.547Z,12.30
2022-10-10T06:52:07.974Z,12.40
2022-10-10T06:54:53.343Z,12.30
2022-10-10T06:57:38.839Z,12.40
2022-10-10T07:00:24.523Z,12.40
2022-10-10T07:03:12.669Z,12.40
2022-10-10T07:06:00.406Z,12.40
2022-10-10T07:08:45.767Z,12.30
2022-10-10T07:11:31.324Z,12.30
2022-10-10T07:14:16.730Z,12.30
2022-10-10T07:17:03.103Z,12.30
2022-10-10T07:19:48.547Z,12.30
2022-10-10T07:22:34.122Z,12.30
2022-10-10T07:25:19.522Z,12.30
2022-10-10T07:28:06.131Z,12.40
2022-10-10T07:30:51.503Z,12.30
2022-10-10T07:33:40.480Z,12.30
2022-10-10T07:36:25.962Z,12.40
2022-10-10T07:39:16.336Z,12.40
2022-10-10T07:42:02.163Z,12.40
2022-10-10T07:44:47.593Z,12.40
2022-10-10T07:47:32.961Z,12.50
2022-10-10T07:50:18.638Z,12.50
2022-10-10T07:53:04.068Z,12.50
2022-10-10T07:55:49.167Z,12.50
2022-10-10T07:58:36.169Z,12.50
2022-10-10T08:01:21.608Z,12.40
2022-10-10T08:04:06.908Z,12.40
2022-10-10T08:06:52.269Z,12.30
2022-10-10T08:09:37.489Z,12.40
2022-10-10T08:12:22.965Z,12.30
2022-10-10T08:15:09.166Z,12.40
2022-10-10T08:17:54.685Z,12.50
2022-10-10T08:20:39.926Z,12.60
2022-10-10T08:23:25.407Z,12.70
2022-10-10T08:26:13.450Z,12.70
2022-10-10T08:28:58.785Z,12.70
2022-10-10T08:31:44.218Z,12.90
2022-10-10T08:34:29.736Z,12.90
2022-10-10T08:37:15.096Z,12.90
2022-10-10T08:40:00.604Z,13.30
2022-10-10T08:42:53.081Z,13.50
2022-10-10T08:45:38.974Z,13.60
2022-10-10T08:48:31.136Z,13.60
2022-10-10T08:51:31.053Z,13.80
2022-10-10T08:54:17.864Z,13.80
2022-10-10T08:57:06.990Z,13.90
2022-10-10T08:59:55.702Z,13.80
2022-10-10T09:02:54.103Z,13.80
2022-10-10T09:06:04.062Z,14.00
2022-10-10T09:09:20.279Z,14.00
2022-10-10T09:12:22.105Z,14.00
2022-10-10T09:15:20.738Z,14.20
2022-10-10T09:18:27.881Z,14.30
2022-10-10T09:21:39.794Z,14.40
2022-10-10T09:24:42.713Z,14.40
2022-10-10T09:27:34.772Z,14.60
2022-10-10T09:30:21.413Z,14.80
2022-10-10T09:33:23.433Z,15.00
2022-10-10T09:36:14.516Z,15.10
2022-10-10T09:39:04.659Z,15.50
2022-10-10T09:42:19.643Z,15.50
2022-10-10T09:45:24.086Z,15.80
2022-10-10T09:48:10.823Z,16.10
2022-10-10T09:50:56.444Z,16.10
2022-10-10T09:53:43.275Z,16.20
2022-10-10T09:56:36.272Z,16.30
2022-10-10T10:00:03.784Z,16.60
2022-10-10T10:03:03.567Z,16.60
2022-10-10T10:06:01.809Z,16.60
2022-10-10T10:08:52.148Z,16.80
2022-10-10T10:11:41.384Z,16.90
2022-10-10T10:14:30.716Z,17.00
2022-10-10T10:17:20.966Z,17.10
2022-10-10T10:20:28.767Z,17.40
2022-10-10T10:23:28.730Z,17.60
2022-10-10T10:26:22.025Z,17.70
2022-10-10T10:29:33.702Z,18.00
2022-10-10T10:32:40.728Z,18.10
2022-10-10T10:35:35.270Z,17.90
2022-10-10T10:38:42.953Z,18.20
2022-10-10T10:41:35.117Z,18.50
2022-10-10T10:44:57.415Z,18.70
2022-10-10T10:47:55.870Z,18.80
2022-10-10T10:51:06.958Z,18.60
2022-10-10T10:54:13.286Z,18.90
2022-10-10T10:57:11.149Z,18.60
2022-10-10T11:00:22.208Z,18.60
2022-10-10T11:05:16.126Z,18.70
2022-10-10T11:07:00.101Z,19.00
2022-10-10T11:10:18.348Z,19.30
2022-10-10T11:13:21.002Z,19.30
2022-10-10T11:19:44.351Z,19.70
2022-10-10T11:22:46.300Z,19.50
2022-10-10T11:26:08.026Z,19.70
2022-10-10T11:29:09.506Z,19.70
2022-10-10T11:32:09.241Z,19.90
2022-10-10T11:35:06.422Z,20.20
2022-10-10T11:38:18.093Z,20.40
2022-10-10T11:41:22.238Z,20.40
2022-10-10T11:44:22.887Z,20.30
2022-10-10T11:47:19.893Z,20.30
2022-10-10T11:50:37.634Z,20.30
2022-10-10T11:53:32.499Z,20.30
2022-10-10T11:56:34.315Z,20.30
2022-10-10T11:59:22.517Z,20.50
2022-10-10T12:02:44.926Z,20.40
2022-10-10T12:05:35.168Z,20.30
2022-10-10T12:08:23.302Z,20.20
2022-10-10T12:11:20.997Z,20.10
2022-10-10T12:14:09.757Z,19.80
2022-10-10T12:16:56.309Z,19.90
2022-10-10T12:19:41.364Z,19.90
2022-10-10T12:22:29.611Z,19.90
2022-10-10T12:25:24.742Z,19.60
2022-10-10T12:28:13.276Z,19.70
2022-10-10T12:31:07.314Z,19.80
2022-10-10T12:34:02.312Z,20.00
2022-10-10T12:37:10.579Z,19.90
2022-10-10T12:40:08.011Z,19.80
2022-10-10T12:42:56.393Z,19.90
2022-10-10T12:46:00.541Z,20.20
2022-10-10T12:48:56.975Z,20.60
2022-10-10T12:51:44.334Z,20.90
2022-10-10T12:54:37.034Z,20.90
2022-10-10T12:57:31.626Z,20.70
2022-10-10T13:00:21.413Z,20.80
2022-10-10T13:03:26.763Z,20.90
2022-10-10T13:06:34.839Z,20.80
2022-10-10T13:09:37.191Z,20.80
2022-10-10T13:12:24.418Z,20.80
2022-10-10T13:15:20.530Z,21.20
2022-10-10T13:18:06.009Z,21.30
2022-10-10T13:20:55.393Z,21.00
2022-10-10T13:23:44.288Z,21.00
2022-10-10T13:26:43.879Z,21.20
2022-10-10T13:29:32.559Z,21.30
2022-10-10T13:32:22.413Z,21.50
2022-10-10T13:35:15.233Z,21.50
2022-10-10T13:38:01.390Z,21.30
2022-10-10T13:40:47.001Z,21.10
2022-10-10T13:43:33.249Z,21.10
2022-10-10T13:46:32.700Z,21.10
2022-10-10T13:49:27.122Z,21.00
2022-10-10T13:52:23.327Z,20.90
2022-10-10T13:55:25.831Z,20.60
2022-10-10T13:58:11.268Z,20.60
2022-10-10T14:01:02.868Z,20.50
2022-10-10T14:03:49.915Z,20.40
2022-10-10T14:06:35.807Z,20.60
2022-10-10T14:09:42.115Z,20.80
2022-10-10T14:12:39.583Z,20.90
2022-10-10T14:15:41.336Z,20.70
2022-10-10T14:18:26.659Z,20.50
2022-10-10T14:21:12.638Z,20.20
2022-10-10T14:23:58.096Z,20.10
2022-10-10T14:26:43.612Z,20.00
2022-10-10T14:29:29.687Z,20.00
2022-10-10T14:32:15.719Z,20.00
2022-10-10T14:35:01.111Z,20.00
2022-10-10T14:37:46.737Z,20.00
2022-10-10T14:40:34.947Z,20.10
2022-10-10T14:43:22.443Z,20.20
2022-10-10T14:46:17.249Z,20.40
2022-10-10T14:49:02.524Z,20.50
2022-10-10T14:51:48.347Z,20.60
2022-10-10T14:54:33.612Z,20.70
2022-10-10T14:57:19.591Z,20.80
2022-10-10T15:00:07.705Z,20.80
2022-10-10T15:02:53.404Z,20.80
2022-10-10T15:05:39.436Z,20.90
2022-10-10T15:08:24.772Z,20.80
2022-10-10T15:11:15.868Z,20.70
2022-10-10T15:14:01.232Z,20.90
2022-10-10T15:16:46.608Z,20.90
2022-10-10T15:19:31.990Z,20.80
2022-10-10T15:22:17.609Z,20.80
2022-10-10T15:25:03.179Z,20.90
2022-10-10T15:27:48.291Z,20.90
2022-10-10T15:30:33.655Z,21.00
2022-10-10T15:33:19.050Z,21.00
2022-10-10T15:36:10.047Z,21.00
2022-10-10T15:38:58.247Z,21.00
2022-10-10T15:41:43.314Z,20.90
2022-10-10T15:44:28.782Z,20.90
2022-10-10T15:47:17.139Z,20.90
2022-10-10T15:50:02.209Z,20.90
2022-10-10T15:52:48.892Z,20.70
2022-10-10T15:55:34.341Z,20.60
2022-10-10T15:58:19.623Z,20.50
2022-10-10T16:01:17.795Z,20.20
2022-10-10T16:04:04.767Z,20.10
2022-10-10T16:06:59.328Z,20.00
2022-10-10T16:09:51.007Z,20.00
2022-10-10T16:12:36.503Z,19.80
2022-10-10T16:15:22.330Z,19.60
2022-10-10T16:18:07.789Z,19.60
2022-10-10T16:20:53.333Z,19.50
2022-10-10T16:23:39.275Z,19.40
2022-10-10T16:26:29.002Z,19.40
2022-10-10T16:29:15.159Z,19.40
2022-10-10T16:32:00.479Z,19.30
2022-10-10T16:34:45.851Z,19.30
2022-10-10T16:37:31.317Z,19.10
2022-10-10T16:40:16.689Z,19.10
2022-10-10T16:43:02.647Z,19.00
2022-10-10T16:45:48.024Z,18.90
2022-10-10T16:48:36.401Z,18.90
2022-10-10T16:51:24.012Z,18.80
2022-10-10T16:54:09.051Z,18.70
2022-10-10T16:56:54.517Z,18.70
2022-10-10T16:59:40.916Z,18.60
2022-10-10T17:02:26.456Z,18.60
2022-10-10T17:05:11.820Z,18.50
2022-10-10T17:07:57.181Z,18.50
2022-10-10T17:10:44.372Z,18.50
2022-10-10T17:13:31.175Z,18.40
2022-10-10T17:16:59.802Z,18.30
2022-10-10T17:19:28.359Z,18.20
2022-10-10T17:22:13.704Z,18.20
2022-10-10T17:24:59.163Z,18.10
2022-10-10T17:27:44.769Z,18.10
2022-10-10T17:30:29.895Z,18.10
2022-10-10T17:33:17.258Z,18.00
2022-10-10T17:36:09.907Z,18.00
2022-10-10T17:38:56.383Z,18.00
2022-10-10T17:41:41.632Z,17.80
2022-10-10T17:44:27.047Z,17.80
2022-10-10T17:47:12.373Z,17.80
2022-10-10T17:49:57.766Z,17.80
2022-10-10T17:52:43.243Z,17.80
2022-10-10T17:55:28.780Z,17.80
2022-10-10T17:58:15.035Z,17.70
2022-10-10T18:01:01.961Z,17.70
2022-10-10T18:03:48.036Z,17.70
2022-10-10T18:06:36.020Z,17.70
2022-10-10T18:09:21.339Z,17.60
2022-10-10T18:12:07.641Z,17.60
2022-10-10T18:14:52.670Z,17.60
2022-10-10T18:17:38.043Z,17.50
2022-10-10T18:20:23.621Z,17.50
2022-10-10T18:23:08.991Z,17.40
2022-10-10T18:26:17.032Z,17.40
2022-10-10T18:29:02.154Z,17.40
2022-10-10T18:31:47.733Z,17.40
2022-10-10T18:34:33.311Z,17.40
2022-10-10T18:37:18.702Z,17.30
2022-10-10T18:40:04.779Z,17.30
2022-10-10T18:42:49.906Z,17.30
2022-10-10T18:45:35.163Z,17.30
2022-10-10T18:48:20.571Z,17.20
2022-10-10T18:51:08.144Z,17.20
2022-10-10T18:53:58.529Z,17.20
2022-10-10T18:56:45.202Z,17.20
2022-10-10T18:59:32.129Z,17.10
2022-10-10T19:02:17.302Z,17.00
2022-10-10T19:05:02.691Z,17.00
2022-10-10T19:07:48.302Z,16.90
2022-10-10T19:10:33.679Z,16.90
2022-10-10T19:13:19.989Z,16.90
2022-10-10T19:16:07.185Z,16.80
2022-10-10T19:18:56.295Z,16.90
2022-10-10T19:21:45.979Z,16.90
2022-10-10T19:24:31.197Z,16.80
2022-10-10T19:27:16.623Z,16.80
2022-10-10T19:30:01.888Z,16.70
2022-10-10T19:35:47.103Z,16.70
2022-10-10T19:38:37.269Z,16.60
2022-10-10T19:41:22.956Z,16.70
2022-10-10T19:44:08.887Z,16.60
2022-10-10T19:46:54.600Z,16.60
2022-10-10T19:49:40.044Z,16.60
2022-10-10T19:52:25.199Z,16.50
2022-10-10T19:55:10.899Z,16.50
2022-10-10T19:57:56.265Z,16.50
2022-10-10T20:00:41.710Z,16.40
2022-10-10T20:03:27.472Z,16.50
2022-10-10T20:06:13.514Z,16.40
2022-10-10T20:08:58.718Z,16.40
2022-10-10T20:11:44.058Z,16.40
2022-10-10T20:14:29.462Z,16.30
2022-10-10T20:17:15.205Z,16.30
2022-10-10T20:20:00.546Z,16.30
2022-10-10T20:22:45.978Z,16.20
2022-10-10T20:25:31.398Z,16.20
2022-10-10T20:28:17.836Z,16.20
2022-10-10T20:31:03.837Z,16.20
2022-10-10T20:33:52.561Z,16.10
2022-10-10T20:36:39.271Z,16.00
2022-10-10T20:39:24.646Z,16.00
2022-10-10T20:42:10.152Z,16.00
2022-10-10T20:44:55.859Z,16.00
2022-10-10T20:47:41.417Z,15.90
2022-10-10T20:50:26.951Z,16.00
2022-10-10T20:53:13.167Z,15.90
2022-10-10T20:56:02.337Z,15.90
2022-10-10T20:58:47.884Z,15.90
2022-10-10T21:01:34.368Z,15.90
2022-10-10T21:04:19.991Z,15.90
2022-10-10T21:07:05.786Z,15.90
2022-10-10T21:09:51.265Z,15.90
2022-10-10T21:12:36.718Z,15.90
2022-10-10T21:15:22.606Z,15.80
2022-10-10T21:18:08.391Z,15.70
2022-10-10T21:21:04.884Z,15.70
2022-10-10T21:23:52.739Z,15.60
2022-10-10T21:26:43.345Z,15.60
2022-10-10T21:29:28.662Z,15.70
2022-10-10T21:32:14.015Z,15.70
2022-10-10T21:34:59.362Z,15.70
2022-10-10T21:37:45.473Z,15.60
2022-10-10T21:40:30.519Z,15.50
2022-10-10T21:43:16.839Z,15.50
2022-10-10T21:46:03.900Z,15.50
2022-10-10T21:48:50.507Z,15.40
2022-10-10T21:51:41.734Z,15.40
2022-10-10T21:54:27.077Z,15.40
2022-10-10T21:57:12.205Z,15.40
2022-10-10T21:59:57.559Z,15.40
2022-10-10T22:02:42.916Z,15.40
2022-10-10T22:05:28.318Z,15.40
2022-10-10T22:08:13.748Z,15.30
2022-10-10T22:11:08.679Z,15.30
2022-10-10T22:13:53.725Z,15.20
2022-10-10T22:16:39.200Z,15.20
2022-10-10T22:19:24.621Z,15.20
2022-10-10T22:22:09.918Z,15.20
2022-10-10T22:24:55.320Z,15.30
2022-10-10T22:27:41.538Z,15.30
2022-10-10T22:30:26.929Z,15.30
2022-10-10T22:33:12.548Z,15.30
2022-10-10T22:35:58.036Z,15.40
2022-10-10T22:38:44.853Z,15.40
2022-10-10T22:41:29.859Z,15.30
2022-10-10T22:44:16.496Z,15.30
2022-10-10T22:47:01.791Z,15.30
2022-10-10T22:49:47.039Z,15.30
2022-10-10T22:52:32.514Z,15.30
2022-10-10T22:55:18.931Z,15.30
2022-10-10T22:58:04.324Z,15.30
2022-10-10T23:00:50.958Z,15.20
2022-10-10T23:03:36.586Z,15.30
2022-10-10T23:06:21.767Z,15.30
2022-10-10T23:09:07.619Z,15.30
2022-10-10T23:11:52.631Z,15.20
2022-10-10T23:14:38.053Z,15.20
2022-10-10T23:17:23.390Z,15.30
2022-10-10T23:20:09.703Z,15.30
2022-10-10T23:22:55.236Z,15.30
2022-10-10T23:25:41.575Z,15.20
2022-10-10T23:28:27.146Z,15.20
2022-10-10T23:31:14.268Z,15.30
2022-10-10T23:33:59.382Z,15.30
2022-10-10T23:36:44.740Z,15.30
2022-10-10T23:39:30.036Z,15.30
2022-10-10T23:42:15.520Z,15.30
2022-10-10T23:45:00.869Z,15.30
2022-10-10T23:47:46.124Z,15.20
2022-10-10T23:50:31.410Z,15.30
2022-10-10T23:53:16.715Z,15.30
2022-10-10T23:56:02.608Z,15.30
2022-10-10T23:58:48.019Z,15.30
