createdAt,value
2019-05-06T00:00:25.527Z,66.40
2019-05-06T00:02:54.689Z,66.30
2019-05-06T00:05:25.505Z,66.80
2019-05-06T00:07:54.734Z,67.30
2019-05-06T00:10:26.515Z,67.50
2019-05-06T00:12:55.777Z,67.70
2019-05-06T00:15:24.658Z,67.80
2019-05-06T00:17:54.020Z,67.60
2019-05-06T00:20:24.267Z,67.80
2019-05-06T00:22:54.991Z,68.00
2019-05-06T00:25:44.197Z,67.70
2019-05-06T00:28:29.792Z,68.30
2019-05-06T00:31:12.181Z,67.90
2019-05-06T00:33:30.633Z,68.30
2019-05-06T00:36:00.583Z,68.90
2019-05-06T00:38:29.440Z,69.10
2019-05-06T00:40:59.938Z,69.30
2019-05-06T00:43:28.709Z,69.00
2019-05-06T00:45:57.526Z,68.90
2019-05-06T00:48:26.457Z,69.00
2019-05-06T00:50:55.556Z,68.90
2019-05-06T00:53:26.098Z,69.30
2019-05-06T00:55:55.184Z,68.60
2019-05-06T00:58:24.078Z,68.90
2019-05-06T01:00:53.780Z,68.80
2019-05-06T01:03:23.933Z,69.20
2019-05-06T01:05:54.266Z,69.30
2019-05-06T01:08:23.957Z,69.30
2019-05-06T01:10:54.536Z,69.50
2019-05-06T01:13:31.211Z,69.70
2019-05-06T01:15:59.979Z,70.30
2019-05-06T01:18:28.828Z,70.60
2019-05-06T01:21:14.505Z,70.90
2019-05-06T01:23:44.551Z,71.20
2019-05-06T01:26:15.329Z,71.10
2019-05-06T01:28:45.561Z,71.20
2019-05-06T01:31:14.531Z,71.30
2019-05-06T01:33:45.242Z,71.40
2019-05-06T01:36:14.248Z,71.00
2019-05-06T01:38:54.567Z,71.00
2019-05-06T01:41:34.204Z,71.20
2019-05-06T01:44:04.227Z,71.10
2019-05-06T01:46:34.009Z,71.80
2019-05-06T01:49:04.303Z,71.70
2019-05-06T01:51:34.753Z,71.40
2019-05-06T01:54:04.114Z,71.50
2019-05-06T01:56:33.686Z,71.30
2019-05-06T01:59:04.544Z,70.90
2019-05-06T02:01:34.158Z,70.60
2019-05-06T02:04:04.428Z,70.70
2019-05-06T02:06:34.363Z,70.80
2019-05-06T02:09:05.047Z,70.50
2019-05-06T02:11:33.941Z,70.40
2019-05-06T02:14:04.815Z,69.60
2019-05-06T02:16:34.363Z,69.60
2019-05-06T02:19:04.085Z,69.60
2019-05-06T02:21:34.855Z,69.60
2019-05-06T02:24:14.478Z,69.10
2019-05-06T02:26:43.760Z,68.70
2019-05-06T02:29:15.200Z,68.90
2019-05-06T02:31:54.624Z,68.50
2019-05-06T02:34:36.750Z,69.30
2019-05-06T02:37:10.443Z,69.00
2019-05-06T02:39:39.226Z,68.80
2019-05-06T02:42:08.417Z,69.00
2019-05-06T02:44:37.284Z,69.20
2019-05-06T02:47:07.692Z,68.80
2019-05-06T02:49:38.149Z,68.60
2019-05-06T02:52:06.966Z,68.70
2019-05-06T02:54:35.790Z,68.40
2019-05-06T02:57:04.918Z,68.20
2019-05-06T02:59:33.715Z,68.70
2019-05-06T03:02:03.296Z,68.40
2019-05-06T03:04:33.364Z,68.20
2019-05-06T03:07:03.710Z,68.30
2019-05-06T03:09:34.002Z,68.10
2019-05-06T03:12:03.747Z,67.60
2019-05-06T03:14:34.609Z,67.70
2019-05-06T03:17:03.900Z,67.50
2019-05-06T03:19:34.573Z,68.40
2019-05-06T03:22:14.325Z,67.50
2019-05-06T03:24:48.885Z,67.30
2019-05-06T03:27:17.834Z,67.40
2019-05-06T03:29:46.654Z,67.60
2019-05-06T03:32:22.119Z,67.80
2019-05-06T03:35:16.296Z,67.60
2019-05-06T03:37:17.381Z,67.60
2019-05-06T03:39:46.527Z,67.70
2019-05-06T03:42:16.721Z,67.00
2019-05-06T03:44:47.555Z,66.80
2019-05-06T03:47:29.952Z,66.50
2019-05-06T03:49:58.843Z,67.00
2019-05-06T03:52:29.755Z,67.10
2019-05-06T03:54:59.712Z,66.80
2019-05-06T03:57:29.280Z,66.60
2019-05-06T04:00:00.022Z,66.70
2019-05-06T04:02:29.315Z,66.50
2019-05-06T04:04:58.125Z,66.60
2019-05-06T04:07:28.121Z,67.10
2019-05-06T04:09:56.904Z,67.60
2019-05-06T04:12:27.136Z,68.20
2019-05-06T04:14:56.679Z,67.70
2019-05-06T04:17:29.124Z,67.80
2019-05-06T04:19:59.509Z,68.10
2019-05-06T04:22:35.972Z,68.40
2019-05-06T04:25:13.779Z,68.50
2019-05-06T04:27:43.353Z,68.60
2019-05-06T04:30:13.542Z,68.50
2019-05-06T04:32:43.477Z,68.60
2019-05-06T04:35:13.551Z,68.40
2019-05-06T04:37:43.114Z,68.10
2019-05-06T04:40:13.046Z,68.40
2019-05-06T04:42:44.450Z,68.00
2019-05-06T04:45:17.193Z,68.00
2019-05-06T04:47:43.673Z,68.40
2019-05-06T04:50:13.349Z,68.00
2019-05-06T04:52:43.219Z,68.30
2019-05-06T04:55:13.970Z,68.80
2019-05-06T04:57:44.094Z,69.20
2019-05-06T05:00:13.536Z,69.60
2019-05-06T05:02:45.879Z,69.90
2019-05-06T05:05:13.878Z,69.90
2019-05-06T05:07:43.214Z,70.50
2019-05-06T05:10:19.916Z,70.00
2019-05-06T05:12:53.521Z,70.80
2019-05-06T05:15:41.786Z,71.00
2019-05-06T05:18:12.990Z,71.00
2019-05-06T05:20:46.524Z,70.20
2019-05-06T05:23:12.595Z,70.20
2019-05-06T05:25:42.537Z,70.00
2019-05-06T05:28:13.129Z,69.90
2019-05-06T05:30:42.961Z,70.10
2019-05-06T05:33:12.507Z,70.30
2019-05-06T05:35:43.287Z,70.60
2019-05-06T05:38:13.027Z,70.30
2019-05-06T05:40:43.040Z,70.70
2019-05-06T05:43:32.513Z,71.90
2019-05-06T05:46:02.767Z,70.90
2019-05-06T05:48:38.113Z,70.60
2019-05-06T05:51:06.946Z,70.20
2019-05-06T05:53:35.830Z,69.80
2019-05-06T05:56:05.008Z,69.40
2019-05-06T05:58:34.336Z,68.90
2019-05-06T06:01:05.017Z,69.50
2019-05-06T06:03:33.778Z,69.30
2019-05-06T06:06:03.037Z,69.40
2019-05-06T06:08:32.314Z,70.20
2019-05-06T06:11:04.280Z,69.60
2019-05-06T06:13:33.238Z,70.50
2019-05-06T06:16:23.245Z,70.50
2019-05-06T06:18:56.819Z,70.50
2019-05-06T06:21:28.186Z,69.50
2019-05-06T06:23:58.509Z,68.50
2019-05-06T06:26:27.338Z,69.30
2019-05-06T06:28:56.189Z,69.00
2019-05-06T06:31:26.642Z,69.00
2019-05-06T06:33:57.082Z,68.90
2019-05-06T06:36:32.501Z,68.80
2019-05-06T06:39:08.372Z,68.40
2019-05-06T06:41:38.580Z,68.30
2019-05-06T06:44:17.914Z,68.40
2019-05-06T06:46:46.880Z,69.00
2019-05-06T06:49:15.759Z,68.90
2019-05-06T06:51:44.753Z,68.50
2019-05-06T06:54:13.748Z,68.80
2019-05-06T06:56:47.400Z,69.10
2019-05-06T06:59:31.872Z,69.00
2019-05-06T07:02:08.405Z,68.80
2019-05-06T07:04:43.100Z,68.70
2019-05-06T07:07:13.187Z,68.60
2019-05-06T07:09:42.053Z,68.00
2019-05-06T07:12:13.191Z,68.80
2019-05-06T07:14:42.803Z,68.60
2019-05-06T07:17:13.328Z,67.00
2019-05-06T07:19:46.616Z,67.20
2019-05-06T07:22:17.221Z,67.20
2019-05-06T07:24:46.060Z,67.60
2019-05-06T07:27:19.316Z,66.80
2019-05-06T07:29:48.783Z,65.60
2019-05-06T07:32:17.685Z,66.00
2019-05-06T07:34:46.586Z,66.20
2019-05-06T07:37:15.516Z,66.20
2019-05-06T07:39:44.402Z,66.00
2019-05-06T07:42:17.474Z,65.30
2019-05-06T07:44:48.021Z,64.90
2019-05-06T07:47:18.530Z,65.60
2019-05-06T07:49:47.355Z,64.90
2019-05-06T07:52:17.314Z,64.40
2019-05-06T07:54:46.710Z,64.20
2019-05-06T07:57:15.743Z,64.00
2019-05-06T07:59:44.535Z,63.50
2019-05-06T08:02:13.357Z,62.10
2019-05-06T08:04:42.257Z,61.90
2019-05-06T08:07:12.588Z,62.00
2019-05-06T08:09:42.283Z,61.60
2019-05-06T08:12:12.374Z,61.00
2019-05-06T08:14:42.956Z,61.30
2019-05-06T08:17:14.985Z,60.30
2019-05-06T08:19:43.850Z,59.70
2019-05-06T08:22:17.272Z,58.90
2019-05-06T08:24:45.338Z,57.60
2019-05-06T08:27:14.238Z,57.60
2019-05-06T08:29:43.128Z,56.70
2019-05-06T08:32:12.336Z,56.40
2019-05-06T08:34:44.286Z,55.90
2019-05-06T08:37:14.789Z,56.30
2019-05-06T08:39:45.981Z,55.80
2019-05-06T08:42:14.481Z,56.90
2019-05-06T08:44:43.562Z,57.00
2019-05-06T08:47:13.268Z,57.60
2019-05-06T08:50:02.422Z,58.10
2019-05-06T08:52:32.871Z,58.70
2019-05-06T08:55:02.913Z,58.30
2019-05-06T08:57:33.993Z,58.20
2019-05-06T09:00:03.414Z,57.80
2019-05-06T09:02:32.615Z,57.50
2019-05-06T09:05:02.899Z,57.40
2019-05-06T09:07:32.167Z,57.70
2019-05-06T09:10:02.603Z,57.50
2019-05-06T09:12:32.937Z,56.70
2019-05-06T09:15:03.486Z,56.70
2019-05-06T09:17:33.004Z,56.60
2019-05-06T09:20:02.648Z,57.20
2019-05-06T09:22:32.620Z,57.20
2019-05-06T09:25:02.507Z,57.30
2019-05-06T09:27:48.326Z,55.60
2019-05-06T09:30:22.789Z,53.60
2019-05-06T09:32:52.128Z,51.70
2019-05-06T09:35:22.175Z,51.30
2019-05-06T09:37:53.417Z,51.30
2019-05-06T09:40:22.736Z,51.50
2019-05-06T09:42:52.190Z,50.80
2019-05-06T09:45:22.777Z,52.20
2019-05-06T09:48:05.462Z,52.10
2019-05-06T09:50:38.028Z,52.90
2019-05-06T09:53:08.481Z,53.20
2019-05-06T09:55:43.034Z,53.80
2019-05-06T09:58:12.369Z,54.00
2019-05-06T10:00:43.116Z,54.60
2019-05-06T10:03:12.070Z,54.90
2019-05-06T10:05:42.490Z,54.80
2019-05-06T10:08:12.413Z,54.90
2019-05-06T10:10:55.350Z,54.40
2019-05-06T10:13:12.839Z,54.60
2019-05-06T10:15:42.916Z,55.00
2019-05-06T10:18:13.133Z,54.10
2019-05-06T10:20:44.555Z,54.10
2019-05-06T10:23:14.034Z,53.30
2019-05-06T10:25:43.821Z,51.70
2019-05-06T10:28:33.225Z,51.70
2019-05-06T10:31:02.128Z,51.00
2019-05-06T10:33:32.644Z,51.30
2019-05-06T10:36:04.883Z,49.70
2019-05-06T10:38:48.410Z,50.40
2019-05-06T10:41:32.820Z,48.30
2019-05-06T10:44:26.039Z,49.50
2019-05-06T10:46:54.897Z,48.30
2019-05-06T10:49:23.727Z,49.00
2019-05-06T10:51:56.986Z,49.60
2019-05-06T10:54:25.049Z,50.10
2019-05-06T10:57:12.539Z,51.50
2019-05-06T10:59:42.929Z,50.60
2019-05-06T11:02:16.400Z,48.60
2019-05-06T11:04:45.304Z,46.30
2019-05-06T11:07:28.264Z,44.20
2019-05-06T11:09:44.656Z,40.10
2019-05-06T11:12:13.510Z,38.20
2019-05-06T11:14:42.315Z,33.50
2019-05-06T11:17:12.561Z,31.50
2019-05-06T11:19:42.776Z,29.00
2019-05-06T11:22:12.847Z,29.30
2019-05-06T11:24:42.147Z,28.50
2019-05-06T11:27:25.265Z,27.60
2019-05-06T11:29:46.271Z,28.30
2019-05-06T11:32:25.350Z,28.80
2019-05-06T11:35:12.337Z,29.80
2019-05-06T11:37:50.505Z,32.90
2019-05-06T11:40:16.968Z,34.30
2019-05-06T11:42:46.202Z,34.80
2019-05-06T11:45:15.452Z,35.60
2019-05-06T11:47:44.305Z,37.10
2019-05-06T11:50:13.710Z,38.50
2019-05-06T11:52:43.287Z,40.20
2019-05-06T11:55:21.225Z,43.00
2019-05-06T11:57:44.802Z,43.50
2019-05-06T12:00:16.119Z,44.10
2019-05-06T12:02:48.411Z,44.70
2019-05-06T12:05:15.481Z,45.90
2019-05-06T12:08:01.086Z,47.30
2019-05-06T12:10:16.251Z,48.20
2019-05-06T12:12:45.100Z,48.60
2019-05-06T12:15:13.938Z,48.90
2019-05-06T12:17:42.859Z,49.10
2019-05-06T12:20:13.123Z,48.70
2019-05-06T12:22:42.474Z,48.40
2019-05-06T12:25:15.219Z,48.80
2019-05-06T12:27:45.427Z,48.70
2019-05-06T12:30:20.195Z,49.50
2019-05-06T12:32:52.687Z,51.20
2019-05-06T12:35:21.198Z,53.80
2019-05-06T12:37:53.091Z,55.80
2019-05-06T12:40:22.158Z,58.50
2019-05-06T12:42:53.462Z,59.20
2019-05-06T12:45:27.313Z,59.30
2019-05-06T12:47:57.782Z,59.70
2019-05-06T12:50:26.707Z,61.40
2019-05-06T12:52:57.700Z,61.80
2019-05-06T12:55:26.380Z,61.70
2019-05-06T12:57:55.554Z,61.10
2019-05-06T13:00:25.321Z,61.30
2019-05-06T13:02:54.171Z,62.10
2019-05-06T13:05:23.442Z,62.10
2019-05-06T13:07:52.805Z,63.10
2019-05-06T13:10:23.217Z,62.20
2019-05-06T13:12:54.439Z,58.90
2019-05-06T13:15:24.329Z,60.60
2019-05-06T13:17:53.726Z,61.70
2019-05-06T13:20:23.009Z,62.20
2019-05-06T13:22:59.752Z,63.60
2019-05-06T13:25:28.757Z,64.40
2019-05-06T13:27:57.523Z,65.10
2019-05-06T13:30:26.441Z,64.80
2019-05-06T13:32:57.105Z,64.20
2019-05-06T13:35:26.127Z,67.40
2019-05-06T13:37:54.971Z,66.50
2019-05-06T13:40:26.885Z,67.20
2019-05-06T13:43:07.878Z,67.00
2019-05-06T13:45:36.784Z,66.30
2019-05-06T13:48:07.272Z,65.20
2019-05-06T13:50:41.891Z,65.60
2019-05-06T13:53:13.995Z,63.70
2019-05-06T13:55:42.846Z,64.80
2019-05-06T13:58:12.572Z,64.50
2019-05-06T14:00:42.603Z,61.90
2019-05-06T14:03:11.629Z,61.50
2019-05-06T14:05:42.372Z,62.00
2019-05-06T14:08:12.973Z,62.90
2019-05-06T14:10:42.381Z,64.20
2019-05-06T14:13:12.864Z,64.30
2019-05-06T14:15:42.184Z,64.00
2019-05-06T14:18:13.446Z,65.10
2019-05-06T14:20:42.889Z,64.50
2019-05-06T14:23:13.053Z,64.90
2019-05-06T14:26:04.162Z,65.10
2019-05-06T14:28:36.360Z,64.80
2019-05-06T14:31:09.999Z,65.10
2019-05-06T14:33:38.813Z,64.70
2019-05-06T14:36:07.636Z,66.00
2019-05-06T14:38:36.487Z,64.50
2019-05-06T14:41:08.620Z,64.20
2019-05-06T14:43:38.210Z,63.80
2019-05-06T14:46:08.151Z,63.20
2019-05-06T14:48:37.031Z,63.00
2019-05-06T14:51:05.840Z,62.70
2019-05-06T14:53:34.610Z,61.90
2019-05-06T14:56:05.463Z,61.90
2019-05-06T14:58:34.240Z,61.40
2019-05-06T15:01:03.675Z,61.30
2019-05-06T15:03:34.922Z,61.70
2019-05-06T15:06:16.062Z,61.90
2019-05-06T15:08:44.349Z,62.10
2019-05-06T15:11:13.181Z,60.70
2019-05-06T15:13:42.707Z,60.10
2019-05-06T15:16:13.226Z,59.60
2019-05-06T15:18:42.435Z,58.50
2019-05-06T15:21:30.209Z,59.20
2019-05-06T15:23:42.448Z,57.60
2019-05-06T15:26:12.302Z,57.70
2019-05-06T15:28:44.067Z,57.20
2019-05-06T15:31:31.125Z,57.60
2019-05-06T15:34:13.534Z,58.00
2019-05-06T15:37:02.506Z,58.20
2019-05-06T15:39:32.350Z,58.50
2019-05-06T15:42:01.544Z,59.30
2019-05-06T15:44:32.693Z,59.60
2019-05-06T15:47:03.190Z,59.50
2019-05-06T15:49:32.371Z,59.60
2019-05-06T15:52:03.674Z,60.00
2019-05-06T15:54:32.269Z,60.60
2019-05-06T15:57:01.301Z,60.50
2019-05-06T15:59:33.082Z,61.40
2019-05-06T16:02:03.039Z,61.90
2019-05-06T16:04:33.030Z,61.50
2019-05-06T16:07:02.851Z,61.30
2019-05-06T16:09:32.906Z,60.80
2019-05-06T16:12:02.990Z,60.00
2019-05-06T16:14:35.004Z,60.40
2019-05-06T16:17:04.829Z,60.80
2019-05-06T16:19:33.934Z,61.40
2019-05-06T16:22:04.072Z,61.60
2019-05-06T16:24:35.297Z,61.60
2019-05-06T16:27:04.383Z,62.80
2019-05-06T16:29:36.017Z,63.30
2019-05-06T16:32:06.314Z,63.20
2019-05-06T16:34:35.210Z,63.30
2019-05-06T16:37:03.964Z,62.80
2019-05-06T16:39:33.237Z,62.60
2019-05-06T16:42:03.635Z,62.10
2019-05-06T16:44:32.784Z,62.20
2019-05-06T16:47:02.869Z,61.70
2019-05-06T16:49:33.190Z,61.60
2019-05-06T16:52:02.755Z,61.00
2019-05-06T16:54:34.502Z,60.00
2019-05-06T16:57:10.941Z,59.00
2019-05-06T16:59:42.310Z,57.60
2019-05-06T17:02:13.911Z,57.20
2019-05-06T17:04:47.060Z,57.10
2019-05-06T17:07:15.195Z,56.60
2019-05-06T17:09:44.105Z,56.20
2019-05-06T17:12:13.015Z,56.80
2019-05-06T17:14:42.801Z,56.40
2019-05-06T17:17:11.864Z,56.70
2019-05-06T17:19:42.253Z,56.80
2019-05-06T17:22:13.523Z,57.10
2019-05-06T17:24:42.272Z,57.40
2019-05-06T17:27:12.095Z,57.40
2019-05-06T17:29:42.947Z,57.30
2019-05-06T17:32:16.367Z,57.20
2019-05-06T17:34:46.814Z,57.60
2019-05-06T17:37:36.874Z,57.60
2019-05-06T17:40:10.590Z,57.40
2019-05-06T17:42:37.492Z,58.10
2019-05-06T17:45:26.645Z,58.60
2019-05-06T17:47:57.147Z,58.80
2019-05-06T17:50:28.489Z,59.00
2019-05-06T17:52:57.382Z,59.20
2019-05-06T17:55:26.208Z,59.40
2019-05-06T17:57:55.023Z,59.90
2019-05-06T18:00:32.202Z,59.90
2019-05-06T18:03:02.349Z,60.00
2019-05-06T18:05:32.439Z,60.20
2019-05-06T18:08:02.932Z,60.50
2019-05-06T18:10:33.486Z,60.60
2019-05-06T18:13:03.059Z,60.70
2019-05-06T18:15:32.660Z,60.50
2019-05-06T18:18:02.187Z,60.80
2019-05-06T18:20:33.523Z,58.50
2019-05-06T18:23:02.167Z,58.60
2019-05-06T18:25:32.846Z,57.60
2019-05-06T18:28:01.785Z,58.50
2019-05-06T18:30:34.314Z,58.40
2019-05-06T18:33:02.285Z,57.90
2019-05-06T18:35:33.048Z,54.30
2019-05-06T18:38:02.989Z,54.20
2019-05-06T18:40:33.152Z,52.60
2019-05-06T18:43:02.368Z,52.00
2019-05-06T18:45:33.266Z,52.40
2019-05-06T18:48:02.814Z,52.00
2019-05-06T18:50:32.138Z,51.30
2019-05-06T18:53:02.456Z,52.00
2019-05-06T18:55:33.071Z,52.20
2019-05-06T18:58:02.361Z,51.80
2019-05-06T19:00:32.032Z,51.80
2019-05-06T19:03:02.690Z,52.50
2019-05-06T19:05:42.935Z,51.70
2019-05-06T19:08:35.773Z,51.30
2019-05-06T19:11:12.867Z,52.00
2019-05-06T19:13:52.695Z,52.60
2019-05-06T19:16:22.306Z,52.30
2019-05-06T19:18:52.187Z,51.90
2019-05-06T19:21:24.328Z,52.10
2019-05-06T19:23:54.604Z,52.10
2019-05-06T19:26:22.440Z,52.60
2019-05-06T19:28:52.657Z,53.20
2019-05-06T19:31:22.919Z,52.90
2019-05-06T19:33:52.730Z,53.00
2019-05-06T19:36:23.550Z,52.60
2019-05-06T19:38:52.975Z,53.40
2019-05-06T19:41:22.332Z,53.20
2019-05-06T19:43:53.303Z,53.20
2019-05-06T19:46:25.706Z,53.50
2019-05-06T19:48:54.689Z,53.10
2019-05-06T19:51:23.641Z,53.50
2019-05-06T19:53:52.437Z,52.90
2019-05-06T19:56:23.856Z,52.60
2019-05-06T19:58:57.886Z,52.60
2019-05-06T20:01:26.974Z,52.60
2019-05-06T20:04:16.599Z,53.00
2019-05-06T20:06:45.787Z,53.20
2019-05-06T20:09:43.782Z,53.50
2019-05-06T20:12:12.338Z,52.60
2019-05-06T20:14:41.882Z,52.60
2019-05-06T20:17:22.174Z,52.40
2019-05-06T20:19:49.208Z,52.20
2019-05-06T20:22:23.060Z,52.50
2019-05-06T20:25:21.938Z,52.20
2019-05-06T20:27:47.386Z,52.30
2019-05-06T20:30:23.685Z,52.20
2019-05-06T20:32:55.319Z,52.00
2019-05-06T20:35:25.786Z,51.70
2019-05-06T20:37:54.673Z,52.00
2019-05-06T20:40:23.530Z,52.30
2019-05-06T20:42:52.438Z,52.30
2019-05-06T20:45:22.364Z,52.00
2019-05-06T20:47:53.062Z,51.90
2019-05-06T20:50:22.587Z,51.10
2019-05-06T20:52:52.124Z,51.50
2019-05-06T20:55:24.075Z,51.70
2019-05-06T20:57:53.092Z,51.80
2019-05-06T21:00:29.810Z,52.20
2019-05-06T21:02:58.888Z,52.70
2019-05-06T21:05:27.840Z,53.50
2019-05-06T21:07:56.698Z,53.80
2019-05-06T21:10:25.553Z,53.60
2019-05-06T21:12:54.385Z,54.50
2019-05-06T21:15:23.175Z,54.20
2019-05-06T21:17:52.005Z,54.40
2019-05-06T21:20:20.915Z,54.00
2019-05-06T21:22:52.782Z,54.30
2019-05-06T21:25:22.599Z,54.10
2019-05-06T21:27:53.225Z,54.70
2019-05-06T21:30:24.423Z,54.70
2019-05-06T21:32:54.778Z,54.40
2019-05-06T21:35:33.179Z,54.60
2019-05-06T21:38:02.564Z,54.50
2019-05-06T21:40:32.347Z,54.60
2019-05-06T21:43:02.848Z,54.70
2019-05-06T21:45:37.821Z,54.90
2019-05-06T21:48:05.185Z,54.80
2019-05-06T21:50:34.293Z,54.70
2019-05-06T21:53:03.478Z,54.80
2019-05-06T21:55:32.493Z,55.20
2019-05-06T21:58:02.137Z,54.80
2019-05-06T22:00:43.351Z,54.40
2019-05-06T22:03:13.410Z,54.60
2019-05-06T22:05:42.618Z,55.00
2019-05-06T22:08:12.902Z,55.20
2019-05-06T22:10:42.305Z,55.40
2019-05-06T22:13:14.241Z,55.30
2019-05-06T22:15:42.211Z,55.20
2019-05-06T22:18:12.475Z,55.70
2019-05-06T22:20:59.601Z,55.30
2019-05-06T22:23:30.007Z,55.70
2019-05-06T22:26:11.129Z,56.10
2019-05-06T22:28:29.341Z,56.30
2019-05-06T22:30:59.829Z,56.90
2019-05-06T22:33:28.607Z,56.00
2019-05-06T22:35:57.425Z,56.40
2019-05-06T22:38:26.240Z,56.30
2019-05-06T22:40:58.029Z,55.90
2019-05-06T22:43:26.920Z,56.20
2019-05-06T22:45:58.689Z,56.20
2019-05-06T22:48:27.685Z,56.30
2019-05-06T22:50:56.527Z,56.40
2019-05-06T22:53:25.423Z,56.40
2019-05-06T22:55:55.890Z,56.50
2019-05-06T22:58:24.690Z,56.60
2019-05-06T23:00:55.004Z,56.80
2019-05-06T23:03:34.588Z,56.80
2019-05-06T23:06:03.597Z,56.60
2019-05-06T23:08:32.604Z,57.00
2019-05-06T23:11:01.466Z,56.70
2019-05-06T23:13:34.249Z,56.70
2019-05-06T23:16:03.094Z,57.00
2019-05-06T23:18:32.094Z,56.90
2019-05-06T23:21:02.503Z,57.10
2019-05-06T23:23:40.339Z,57.00
2019-05-06T23:26:22.780Z,56.90
2019-05-06T23:28:53.839Z,57.10
2019-05-06T23:31:24.595Z,57.20
2019-05-06T23:33:53.444Z,57.70
2019-05-06T23:36:22.965Z,57.50
2019-05-06T23:39:28.085Z,57.50
2019-05-06T23:42:33.431Z,57.40
2019-05-06T23:45:38.730Z,57.20
2019-05-06T23:48:44.278Z,57.60
2019-05-06T23:51:49.870Z,57.60
2019-05-06T23:54:55.224Z,57.60
2019-05-06T23:57:24.885Z,57.80
2019-05-06T23:59:54.571Z,58.20
