createdAt,value
2022-08-03T00:00:09.011Z,100.00
2022-08-03T00:00:46.432Z,100.00
2022-08-03T00:01:18.673Z,100.00
2022-08-03T00:01:50.478Z,100.00
2022-08-03T00:02:22.207Z,100.00
2022-08-03T00:02:53.900Z,100.00
2022-08-03T00:03:25.669Z,100.00
2022-08-03T00:03:57.297Z,100.00
2022-08-03T00:04:33.905Z,100.00
2022-08-03T00:05:08.372Z,100.00
2022-08-03T00:05:40.151Z,100.00
2022-08-03T00:06:36.492Z,100.00
2022-08-03T00:07:08.678Z,100.00
2022-08-03T00:07:41.148Z,100.00
2022-08-03T00:08:12.709Z,100.00
2022-08-03T00:08:44.327Z,100.00
2022-08-03T00:09:15.919Z,100.00
2022-08-03T00:09:47.460Z,100.00
2022-08-03T00:10:19.087Z,100.00
2022-08-03T00:10:50.786Z,100.00
2022-08-03T00:11:22.377Z,100.00
2022-08-03T00:11:53.958Z,100.00
2022-08-03T00:12:25.485Z,100.00
2022-08-03T00:12:57.163Z,100.00
2022-08-03T00:13:28.780Z,100.00
2022-08-03T00:14:00.770Z,100.00
2022-08-03T00:14:32.370Z,100.00
2022-08-03T00:15:04.430Z,100.00
2022-08-03T00:15:42.913Z,100.00
2022-08-03T00:16:14.720Z,100.00
2022-08-03T00:16:46.245Z,100.00
2022-08-03T00:17:17.805Z,100.00
2022-08-03T00:17:52.333Z,100.00
2022-08-03T00:18:25.548Z,100.00
2022-08-03T00:18:57.288Z,100.00
2022-08-03T00:19:28.925Z,100.00
2022-08-03T00:20:00.482Z,100.00
2022-08-03T00:20:32.231Z,100.00
2022-08-03T00:21:04.477Z,100.00
2022-08-03T00:21:36.091Z,100.00
2022-08-03T00:22:07.664Z,100.00
2022-08-03T00:22:39.540Z,100.00
2022-08-03T00:23:11.448Z,100.00
2022-08-03T00:23:51.437Z,100.00
2022-08-03T00:24:24.428Z,100.00
2022-08-03T00:24:56.017Z,100.00
2022-08-03T00:25:27.829Z,100.00
2022-08-03T00:25:59.407Z,100.00
2022-08-03T00:26:31.745Z,100.00
2022-08-03T00:27:03.782Z,100.00
2022-08-03T00:27:38.066Z,100.00
2022-08-03T00:28:09.969Z,100.00
2022-08-03T00:28:42.018Z,100.00
2022-08-03T00:29:13.550Z,100.00
2022-08-03T00:29:59.409Z,100.00
2022-08-03T00:30:32.664Z,100.00
2022-08-03T00:31:04.227Z,100.00
2022-08-03T00:31:51.582Z,100.00
2022-08-03T00:32:24.795Z,100.00
2022-08-03T00:32:56.576Z,100.00
2022-08-03T00:33:28.296Z,100.00
2022-08-03T00:34:29.153Z,100.00
2022-08-03T00:35:09.859Z,100.00
2022-08-03T00:35:50.495Z,100.00
2022-08-03T00:36:23.527Z,100.00
2022-08-03T00:36:55.076Z,100.00
2022-08-03T00:37:40.908Z,100.00
2022-08-03T00:38:13.383Z,100.00
2022-08-03T00:38:44.956Z,100.00
2022-08-03T00:39:16.502Z,100.00
2022-08-03T00:39:48.123Z,100.00
2022-08-03T00:40:20.481Z,100.00
2022-08-03T00:40:52.084Z,100.00
2022-08-03T00:41:23.834Z,100.00
2022-08-03T00:41:55.382Z,100.00
2022-08-03T00:42:28.507Z,100.00
2022-08-03T00:43:05.143Z,100.00
2022-08-03T00:43:36.677Z,100.00
2022-08-03T00:44:08.259Z,100.00
2022-08-03T00:44:41.032Z,100.00
2022-08-03T00:45:13.455Z,100.00
2022-08-03T00:45:45.171Z,100.00
2022-08-03T00:46:21.422Z,100.00
2022-08-03T00:46:53.582Z,100.00
2022-08-03T00:47:25.129Z,100.00
2022-08-03T00:47:57.353Z,100.00
2022-08-03T00:48:33.053Z,100.00
2022-08-03T00:49:07.820Z,100.00
2022-08-03T00:49:42.850Z,100.00
2022-08-03T00:50:17.826Z,100.00
2022-08-03T00:50:49.659Z,100.00
2022-08-03T00:51:25.644Z,100.00
2022-08-03T00:51:57.198Z,100.00
2022-08-03T00:52:28.761Z,100.00
2022-08-03T00:53:01.239Z,100.00
2022-08-03T00:53:34.906Z,100.00
2022-08-03T00:54:06.415Z,100.00
2022-08-03T00:54:38.453Z,100.00
2022-08-03T00:55:10.851Z,100.00
2022-08-03T00:55:42.513Z,100.00
2022-08-03T00:56:15.312Z,100.00
2022-08-03T00:56:59.292Z,100.00
2022-08-03T00:57:33.104Z,100.00
2022-08-03T00:58:08.093Z,100.00
2022-08-03T00:58:39.617Z,100.00
2022-08-03T00:59:11.415Z,100.00
2022-08-03T00:59:46.132Z,100.00
2022-08-03T01:00:21.195Z,100.00
2022-08-03T01:00:54.486Z,100.00
2022-08-03T01:01:26.223Z,100.00
2022-08-03T01:02:03.919Z,100.00
2022-08-03T01:02:35.716Z,100.00
2022-08-03T01:03:08.633Z,100.00
2022-08-03T01:03:40.932Z,100.00
2022-08-03T01:04:12.594Z,100.00
2022-08-03T01:04:44.122Z,100.00
2022-08-03T01:05:15.971Z,100.00
2022-08-03T01:06:03.365Z,100.00
2022-08-03T01:07:10.706Z,100.00
2022-08-03T01:07:52.860Z,100.00
2022-08-03T01:08:43.052Z,100.00
2022-08-03T01:09:43.888Z,100.00
2022-08-03T01:10:37.704Z,100.00
2022-08-03T01:11:15.767Z,100.00
2022-08-03T01:12:01.259Z,100.00
2022-08-03T01:12:40.715Z,100.00
2022-08-03T01:14:03.583Z,100.00
2022-08-03T01:15:11.045Z,100.00
2022-08-03T01:16:05.724Z,100.00
2022-08-03T01:17:14.487Z,100.00
2022-08-03T01:17:52.303Z,100.00
2022-08-03T01:18:26.373Z,100.00
2022-08-03T01:19:24.093Z,100.00
2022-08-03T01:20:08.471Z,100.00
2022-08-03T01:20:44.577Z,100.00
2022-08-03T01:21:29.580Z,100.00
2022-08-03T01:22:25.052Z,100.00
2022-08-03T01:23:24.541Z,100.00
2022-08-03T01:24:23.847Z,100.00
2022-08-03T01:25:04.001Z,100.00
2022-08-03T01:25:54.504Z,100.00
2022-08-03T01:26:57.106Z,100.00
2022-08-03T01:28:08.443Z,100.00
2022-08-03T01:28:45.655Z,100.00
2022-08-03T01:29:54.747Z,100.00
2022-08-03T01:30:34.026Z,100.00
2022-08-03T01:31:08.380Z,100.00
2022-08-03T01:32:53.593Z,100.00
2022-08-03T01:32:59.325Z,100.00
2022-08-03T01:33:42.180Z,100.00
2022-08-03T01:34:16.041Z,100.00
2022-08-03T01:35:02.014Z,100.00
2022-08-03T01:36:00.027Z,100.00
2022-08-03T01:36:38.636Z,100.00
2022-08-03T01:37:11.344Z,100.00
2022-08-03T01:37:48.472Z,100.00
2022-08-03T01:38:29.646Z,100.00
2022-08-03T01:39:09.341Z,100.00
2022-08-03T01:39:41.562Z,100.00
2022-08-03T01:40:14.460Z,100.00
2022-08-03T01:40:47.097Z,100.00
2022-08-03T01:41:25.858Z,100.00
2022-08-03T01:42:00.330Z,100.00
2022-08-03T01:42:32.798Z,100.00
2022-08-03T01:43:06.550Z,100.00
2022-08-03T01:44:26.732Z,100.00
2022-08-03T01:44:51.835Z,100.00
2022-08-03T01:45:24.453Z,100.00
2022-08-03T01:45:57.369Z,100.00
2022-08-03T01:46:31.260Z,100.00
2022-08-03T01:47:03.757Z,100.00
2022-08-03T01:47:35.984Z,100.00
2022-08-03T01:48:07.616Z,100.00
2022-08-03T01:48:42.971Z,100.00
2022-08-03T01:49:15.393Z,100.00
2022-08-03T01:49:48.238Z,100.00
2022-08-03T01:50:23.683Z,100.00
2022-08-03T01:50:55.854Z,100.00
2022-08-03T01:51:56.111Z,100.00
2022-08-03T01:52:21.736Z,100.00
2022-08-03T01:52:54.976Z,100.00
2022-08-03T01:53:26.775Z,100.00
2022-08-03T01:53:58.974Z,100.00
2022-08-03T01:54:31.692Z,100.00
2022-08-03T01:55:04.310Z,100.00
2022-08-03T01:55:36.769Z,100.00
2022-08-03T01:56:08.782Z,100.00
2022-08-03T01:56:41.503Z,100.00
2022-08-03T01:57:13.512Z,100.00
2022-08-03T01:58:06.148Z,100.00
2022-08-03T01:58:37.855Z,100.00
2022-08-03T01:59:11.671Z,100.00
2022-08-03T01:59:44.833Z,100.00
2022-08-03T02:00:16.947Z,100.00
2022-08-03T02:00:51.554Z,100.00
2022-08-03T02:01:24.008Z,100.00
2022-08-03T02:02:15.624Z,100.00
2022-08-03T02:02:49.633Z,100.00
2022-08-03T02:03:23.319Z,100.00
2022-08-03T02:04:00.845Z,100.00
2022-08-03T02:04:33.281Z,100.00
2022-08-03T02:05:10.875Z,100.00
2022-08-03T02:05:45.463Z,100.00
2022-08-03T02:07:00.305Z,100.00
2022-08-03T02:07:12.098Z,100.00
2022-08-03T02:07:45.275Z,100.00
2022-08-03T02:08:18.435Z,100.00
2022-08-03T02:08:51.674Z,100.00
2022-08-03T02:09:23.892Z,100.00
2022-08-03T02:09:55.980Z,100.00
2022-08-03T02:10:35.509Z,100.00
2022-08-03T02:11:07.979Z,100.00
2022-08-03T02:11:40.385Z,100.00
2022-08-03T02:12:14.730Z,100.00
2022-08-03T02:12:51.024Z,100.00
2022-08-03T02:13:24.843Z,100.00
2022-08-03T02:13:58.488Z,100.00
2022-08-03T02:14:31.207Z,100.00
2022-08-03T02:15:03.388Z,100.00
2022-08-03T02:15:37.462Z,100.00
2022-08-03T02:16:09.356Z,100.00
2022-08-03T02:16:40.880Z,100.00
2022-08-03T02:17:12.906Z,100.00
2022-08-03T02:17:46.035Z,100.00
2022-08-03T02:18:18.520Z,100.00
2022-08-03T02:18:50.739Z,100.00
2022-08-03T02:19:22.935Z,100.00
2022-08-03T02:19:56.654Z,100.00
2022-08-03T02:20:28.611Z,100.00
2022-08-03T02:21:01.568Z,100.00
2022-08-03T02:21:57.494Z,100.00
2022-08-03T02:22:33.909Z,100.00
2022-08-03T02:23:06.696Z,100.00
2022-08-03T02:23:38.607Z,100.00
2022-08-03T02:24:11.020Z,100.00
2022-08-03T02:24:42.589Z,100.00
2022-08-03T02:25:20.886Z,100.00
2022-08-03T02:25:59.960Z,100.00
2022-08-03T02:26:35.654Z,100.00
2022-08-03T02:27:13.397Z,100.00
2022-08-03T02:28:09.039Z,100.00
2022-08-03T02:28:43.503Z,100.00
2022-08-03T02:29:20.632Z,100.00
2022-08-03T02:30:14.290Z,100.00
2022-08-03T02:30:51.886Z,100.00
2022-08-03T02:31:29.675Z,100.00
2022-08-03T02:32:04.507Z,100.00
2022-08-03T02:32:39.248Z,100.00
2022-08-03T02:33:32.527Z,100.00
2022-08-03T02:34:09.025Z,100.00
2022-08-03T02:34:42.497Z,100.00
2022-08-03T02:35:15.961Z,100.00
2022-08-03T02:35:47.665Z,100.00
2022-08-03T02:36:25.904Z,100.00
2022-08-03T02:37:00.331Z,100.00
2022-08-03T02:37:34.792Z,100.00
2022-08-03T02:38:08.397Z,100.00
2022-08-03T02:38:43.153Z,100.00
2022-08-03T02:39:17.599Z,100.00
2022-08-03T02:39:49.303Z,100.00
2022-08-03T02:40:21.668Z,100.00
2022-08-03T02:40:55.619Z,100.00
2022-08-03T02:41:32.294Z,100.00
2022-08-03T02:42:08.620Z,100.00
2022-08-03T02:42:41.809Z,100.00
2022-08-03T02:43:18.477Z,100.00
2022-08-03T02:44:06.171Z,100.00
2022-08-03T02:44:39.835Z,100.00
2022-08-03T02:45:15.663Z,100.00
2022-08-03T02:45:49.563Z,100.00
2022-08-03T02:46:31.223Z,100.00
2022-08-03T02:47:05.625Z,100.00
2022-08-03T02:47:53.238Z,100.00
2022-08-03T02:48:29.368Z,100.00
2022-08-03T02:49:40.510Z,100.00
2022-08-03T02:49:54.768Z,100.00
2022-08-03T02:50:27.566Z,100.00
2022-08-03T02:50:59.969Z,100.00
2022-08-03T02:51:34.097Z,100.00
2022-08-03T02:52:13.108Z,100.00
2022-08-03T02:52:46.111Z,100.00
2022-08-03T02:53:18.220Z,100.00
2022-08-03T02:53:51.667Z,100.00
2022-08-03T02:54:25.050Z,100.00
2022-08-03T02:55:00.340Z,100.00
2022-08-03T02:55:34.497Z,100.00
2022-08-03T02:56:07.077Z,100.00
2022-08-03T02:56:39.453Z,100.00
2022-08-03T02:57:11.564Z,100.00
2022-08-03T02:57:44.818Z,100.00
2022-08-03T02:58:18.714Z,100.00
2022-08-03T02:58:50.431Z,100.00
2022-08-03T02:59:22.614Z,100.00
2022-08-03T02:59:55.570Z,100.00
2022-08-03T03:00:28.481Z,100.00
2022-08-03T03:01:00.557Z,100.00
2022-08-03T03:01:32.275Z,100.00
2022-08-03T03:02:04.429Z,100.00
2022-08-03T03:02:36.941Z,100.00
2022-08-03T03:03:09.620Z,100.00
2022-08-03T03:03:44.912Z,100.00
2022-08-03T03:04:17.403Z,100.00
2022-08-03T03:05:50.885Z,100.00
2022-08-03T03:05:53.244Z,100.00
2022-08-03T03:06:29.231Z,100.00
2022-08-03T03:07:03.755Z,100.00
2022-08-03T03:07:51.255Z,100.00
2022-08-03T03:08:28.094Z,100.00
2022-08-03T03:09:00.570Z,100.00
2022-08-03T03:09:41.663Z,100.00
2022-08-03T03:10:14.913Z,100.00
2022-08-03T03:10:47.416Z,100.00
2022-08-03T03:11:21.116Z,100.00
2022-08-03T03:11:53.377Z,100.00
2022-08-03T03:12:26.161Z,100.00
2022-08-03T03:12:58.627Z,100.00
2022-08-03T03:13:31.185Z,100.00
2022-08-03T03:14:02.816Z,100.00
2022-08-03T03:14:34.846Z,100.00
2022-08-03T03:15:06.820Z,100.00
2022-08-03T03:15:39.426Z,100.00
2022-08-03T03:16:13.523Z,100.00
2022-08-03T03:16:47.141Z,100.00
2022-08-03T03:17:24.509Z,100.00
2022-08-03T03:17:56.732Z,100.00
2022-08-03T03:18:29.106Z,100.00
2022-08-03T03:19:01.997Z,100.00
2022-08-03T03:19:34.371Z,100.00
2022-08-03T03:20:07.024Z,100.00
2022-08-03T03:20:39.321Z,100.00
2022-08-03T03:21:11.382Z,100.00
2022-08-03T03:21:44.112Z,100.00
2022-08-03T03:22:16.229Z,100.00
2022-08-03T03:22:51.754Z,100.00
2022-08-03T03:23:25.051Z,100.00
2022-08-03T03:23:57.034Z,100.00
2022-08-03T03:24:29.773Z,100.00
2022-08-03T03:25:02.074Z,100.00
2022-08-03T03:25:34.517Z,100.00
2022-08-03T03:26:07.229Z,100.00
2022-08-03T03:26:42.392Z,100.00
2022-08-03T03:27:16.650Z,100.00
2022-08-03T03:27:49.494Z,100.00
2022-08-03T03:28:25.557Z,100.00
2022-08-03T03:28:57.160Z,100.00
2022-08-03T03:29:28.868Z,100.00
2022-08-03T03:30:00.616Z,100.00
2022-08-03T03:30:32.169Z,100.00
2022-08-03T03:31:06.233Z,100.00
2022-08-03T03:31:37.807Z,100.00
2022-08-03T03:32:09.553Z,100.00
2022-08-03T03:32:41.552Z,100.00
2022-08-03T03:33:13.222Z,100.00
2022-08-03T03:33:44.882Z,100.00
2022-08-03T03:34:16.592Z,100.00
2022-08-03T03:34:48.145Z,100.00
2022-08-03T03:35:19.767Z,100.00
2022-08-03T03:35:51.915Z,100.00
2022-08-03T03:36:23.491Z,100.00
2022-08-03T03:36:55.143Z,100.00
2022-08-03T03:37:27.029Z,100.00
2022-08-03T03:37:58.660Z,100.00
2022-08-03T03:38:30.549Z,100.00
2022-08-03T03:39:15.265Z,100.00
2022-08-03T03:39:47.759Z,100.00
2022-08-03T03:40:19.566Z,100.00
2022-08-03T03:40:51.319Z,100.00
2022-08-03T03:41:23.037Z,100.00
2022-08-03T03:41:54.897Z,100.00
2022-08-03T03:42:26.862Z,100.00
2022-08-03T03:42:58.396Z,100.00
2022-08-03T03:43:30.027Z,100.00
2022-08-03T03:44:01.548Z,100.00
2022-08-03T03:44:33.164Z,100.00
2022-08-03T03:45:06.424Z,100.00
2022-08-03T03:45:38.520Z,100.00
2022-08-03T03:46:13.000Z,100.00
2022-08-03T03:46:44.613Z,100.00
2022-08-03T03:47:16.628Z,100.00
2022-08-03T03:47:48.265Z,100.00
2022-08-03T03:48:20.093Z,100.00
2022-08-03T03:48:51.689Z,100.00
2022-08-03T03:49:23.579Z,100.00
2022-08-03T03:49:55.146Z,100.00
2022-08-03T03:50:30.070Z,100.00
2022-08-03T03:51:01.795Z,100.00
2022-08-03T03:51:33.501Z,100.00
2022-08-03T03:52:05.349Z,100.00
2022-08-03T03:52:37.184Z,100.00
2022-08-03T03:53:10.747Z,100.00
2022-08-03T03:53:54.912Z,100.00
2022-08-03T03:54:29.059Z,100.00
2022-08-03T03:55:01.640Z,100.00
2022-08-03T03:55:33.562Z,100.00
2022-08-03T03:56:05.352Z,100.00
2022-08-03T03:56:36.987Z,100.00
2022-08-03T03:57:10.451Z,100.00
2022-08-03T03:57:44.807Z,100.00
2022-08-03T03:58:17.178Z,100.00
2022-08-03T03:58:48.898Z,100.00
2022-08-03T03:59:20.489Z,100.00
2022-08-03T03:59:52.359Z,100.00
2022-08-03T04:00:23.910Z,100.00
2022-08-03T04:00:55.664Z,100.00
2022-08-03T04:01:27.466Z,100.00
2022-08-03T04:01:59.459Z,100.00
2022-08-03T04:02:31.070Z,100.00
2022-08-03T04:03:02.832Z,100.00
2022-08-03T04:03:35.758Z,100.00
2022-08-03T04:04:26.125Z,100.00
2022-08-03T04:05:16.255Z,100.00
2022-08-03T04:06:06.217Z,100.00
2022-08-03T04:06:56.157Z,100.00
2022-08-03T04:08:06.574Z,100.00
2022-08-03T04:08:56.870Z,100.00
2022-08-03T04:09:46.826Z,100.00
2022-08-03T04:10:41.514Z,100.00
2022-08-03T04:11:28.990Z,100.00
2022-08-03T04:12:01.838Z,100.00
2022-08-03T04:12:34.075Z,100.00
2022-08-03T04:13:10.180Z,100.00
2022-08-03T04:13:53.553Z,100.00
2022-08-03T04:14:36.534Z,100.00
2022-08-03T04:15:09.122Z,100.00
2022-08-03T04:15:41.674Z,100.00
2022-08-03T04:16:14.858Z,100.00
2022-08-03T04:16:50.216Z,100.00
2022-08-03T04:17:23.937Z,100.00
2022-08-03T04:17:58.035Z,100.00
2022-08-03T04:18:31.755Z,100.00
2022-08-03T04:19:08.131Z,100.00
2022-08-03T04:19:44.189Z,100.00
2022-08-03T04:20:17.366Z,100.00
2022-08-03T04:20:49.894Z,100.00
2022-08-03T04:21:23.444Z,100.00
2022-08-03T04:21:59.031Z,100.00
2022-08-03T04:22:32.600Z,100.00
2022-08-03T04:23:04.651Z,100.00
2022-08-03T04:23:48.252Z,100.00
2022-08-03T04:24:20.411Z,100.00
2022-08-03T04:25:00.346Z,100.00
2022-08-03T04:25:34.279Z,100.00
2022-08-03T04:26:10.014Z,100.00
2022-08-03T04:26:43.422Z,100.00
2022-08-03T04:27:17.093Z,100.00
2022-08-03T04:28:29.239Z,100.00
2022-08-03T04:28:44.864Z,100.00
2022-08-03T04:29:17.169Z,100.00
2022-08-03T04:29:52.235Z,100.00
2022-08-03T04:30:24.588Z,100.00
2022-08-03T04:30:56.903Z,100.00
2022-08-03T04:31:29.614Z,100.00
2022-08-03T04:32:08.714Z,100.00
2022-08-03T04:32:45.812Z,100.00
2022-08-03T04:33:18.834Z,100.00
2022-08-03T04:33:51.993Z,100.00
2022-08-03T04:34:23.634Z,100.00
2022-08-03T04:34:55.219Z,100.00
2022-08-03T04:35:58.632Z,100.00
2022-08-03T04:36:24.200Z,100.00
2022-08-03T04:36:59.622Z,100.00
2022-08-03T04:37:39.397Z,100.00
2022-08-03T04:38:13.497Z,100.00
2022-08-03T04:38:55.993Z,100.00
2022-08-03T04:39:30.365Z,100.00
2022-08-03T04:40:03.801Z,100.00
2022-08-03T04:40:37.502Z,100.00
2022-08-03T04:41:09.431Z,100.00
2022-08-03T04:42:07.165Z,100.00
2022-08-03T04:42:37.285Z,100.00
2022-08-03T04:43:10.373Z,100.00
2022-08-03T04:43:42.325Z,100.00
2022-08-03T04:44:14.870Z,100.00
2022-08-03T04:44:47.007Z,100.00
2022-08-03T04:45:19.389Z,100.00
2022-08-03T04:45:51.486Z,100.00
2022-08-03T04:46:25.932Z,100.00
2022-08-03T04:46:58.102Z,100.00
2022-08-03T04:47:32.586Z,100.00
2022-08-03T04:48:05.003Z,100.00
2022-08-03T04:48:36.929Z,100.00
2022-08-03T04:49:09.331Z,100.00
2022-08-03T04:49:43.732Z,100.00
2022-08-03T04:50:20.875Z,100.00
2022-08-03T04:51:10.886Z,100.00
2022-08-03T04:51:42.836Z,100.00
2022-08-03T04:52:14.798Z,100.00
2022-08-03T04:52:46.702Z,100.00
2022-08-03T04:53:18.240Z,100.00
2022-08-03T04:53:51.347Z,100.00
2022-08-03T04:54:24.656Z,100.00
2022-08-03T04:54:56.837Z,100.00
2022-08-03T04:55:30.006Z,100.00
2022-08-03T04:56:07.817Z,100.00
2022-08-03T04:56:43.317Z,100.00
2022-08-03T04:57:22.205Z,100.00
2022-08-03T04:57:54.316Z,100.00
2022-08-03T04:58:25.812Z,100.00
2022-08-03T04:58:57.367Z,100.00
2022-08-03T04:59:28.872Z,100.00
2022-08-03T05:00:03.186Z,100.00
2022-08-03T05:00:35.314Z,100.00
2022-08-03T05:01:06.834Z,100.00
2022-08-03T05:01:40.642Z,100.00
2022-08-03T05:02:12.214Z,100.00
2022-08-03T05:02:43.734Z,100.00
2022-08-03T05:03:19.418Z,100.00
2022-08-03T05:03:55.266Z,100.00
2022-08-03T05:04:26.808Z,100.00
2022-08-03T05:04:58.712Z,100.00
2022-08-03T05:05:37.827Z,100.00
2022-08-03T05:06:21.761Z,100.00
2022-08-03T05:06:56.738Z,100.00
2022-08-03T05:07:35.559Z,100.00
2022-08-03T05:08:11.067Z,100.00
2022-08-03T05:08:47.216Z,100.00
2022-08-03T05:09:49.624Z,100.00
2022-08-03T05:10:16.069Z,100.00
2022-08-03T05:10:48.547Z,100.00
2022-08-03T05:11:20.216Z,100.00
2022-08-03T05:11:51.759Z,100.00
2022-08-03T05:12:23.808Z,100.00
2022-08-03T05:12:55.361Z,100.00
2022-08-03T05:13:26.951Z,100.00
2022-08-03T05:13:58.462Z,100.00
2022-08-03T05:14:30.353Z,100.00
2022-08-03T05:15:02.178Z,100.00
2022-08-03T05:15:33.773Z,100.00
2022-08-03T05:16:14.976Z,100.00
2022-08-03T05:16:46.583Z,100.00
2022-08-03T05:17:19.522Z,100.00
2022-08-03T05:17:51.073Z,100.00
2022-08-03T05:18:22.618Z,100.00
2022-08-03T05:18:54.221Z,100.00
2022-08-03T05:19:25.735Z,100.00
2022-08-03T05:19:57.436Z,100.00
2022-08-03T05:20:28.966Z,100.00
2022-08-03T05:21:00.487Z,100.00
2022-08-03T05:21:51.967Z,100.00
2022-08-03T05:22:24.024Z,100.00
2022-08-03T05:22:55.617Z,100.00
2022-08-03T05:23:27.339Z,100.00
2022-08-03T05:23:58.861Z,100.00
2022-08-03T05:24:30.465Z,100.00
2022-08-03T05:25:02.396Z,100.00
2022-08-03T05:25:33.955Z,100.00
2022-08-03T05:26:05.523Z,100.00
2022-08-03T05:26:37.261Z,100.00
2022-08-03T05:27:08.803Z,100.00
2022-08-03T05:27:40.423Z,99.78
2022-08-03T05:28:11.930Z,100.00
2022-08-03T05:28:51.380Z,99.78
2022-08-03T05:29:23.241Z,99.15
2022-08-03T05:29:56.834Z,98.61
2022-08-03T05:30:53.382Z,98.47
2022-08-03T05:31:24.973Z,98.02
2022-08-03T05:31:56.560Z,97.65
2022-08-03T05:32:28.114Z,97.81
2022-08-03T05:33:00.030Z,97.76
2022-08-03T05:33:31.640Z,97.55
2022-08-03T05:34:03.171Z,97.46
2022-08-03T05:34:34.805Z,97.33
2022-08-03T05:35:56.072Z,96.93
2022-08-03T05:36:03.144Z,96.52
2022-08-03T05:36:35.346Z,96.82
2022-08-03T05:37:07.423Z,96.88
2022-08-03T05:37:39.605Z,96.91
2022-08-03T05:38:34.861Z,96.81
2022-08-03T05:39:06.948Z,95.92
2022-08-03T05:39:38.477Z,96.54
2022-08-03T05:40:10.698Z,96.27
2022-08-03T05:40:56.933Z,95.75
2022-08-03T05:41:37.259Z,96.22
2022-08-03T05:42:09.097Z,95.91
2022-08-03T05:42:40.793Z,95.70
2022-08-03T05:43:12.290Z,96.40
2022-08-03T05:43:44.867Z,95.93
2022-08-03T05:44:16.390Z,95.75
2022-08-03T05:44:47.909Z,95.20
2022-08-03T05:45:19.942Z,95.18
2022-08-03T05:46:12.312Z,95.07
2022-08-03T05:46:43.080Z,94.48
2022-08-03T05:47:14.771Z,94.06
2022-08-03T05:47:46.351Z,94.00
2022-08-03T05:48:17.917Z,93.81
2022-08-03T05:48:49.756Z,93.83
2022-08-03T05:49:21.323Z,93.81
2022-08-03T05:49:52.862Z,93.60
2022-08-03T05:50:24.465Z,93.67
2022-08-03T05:50:56.079Z,93.66
2022-08-03T05:51:28.908Z,93.27
2022-08-03T05:52:14.056Z,92.94
2022-08-03T05:52:49.481Z,92.26
2022-08-03T05:53:21.493Z,91.78
2022-08-03T05:53:53.062Z,91.20
2022-08-03T05:54:24.647Z,90.65
2022-08-03T05:55:16.645Z,90.40
2022-08-03T05:55:52.618Z,88.40
2022-08-03T05:56:26.435Z,86.19
2022-08-03T05:56:58.052Z,85.18
2022-08-03T05:57:29.691Z,83.11
2022-08-03T05:58:03.803Z,81.02
2022-08-03T05:58:42.811Z,78.69
2022-08-03T05:59:37.139Z,77.33
2022-08-03T06:00:07.989Z,74.92
2022-08-03T06:00:43.912Z,74.00
2022-08-03T06:01:16.977Z,72.46
2022-08-03T06:01:48.851Z,71.81
2022-08-03T06:02:20.424Z,70.94
2022-08-03T06:02:51.930Z,69.53
2022-08-03T06:03:23.535Z,68.24
2022-08-03T06:03:55.129Z,68.42
2022-08-03T06:04:26.656Z,67.19
2022-08-03T06:04:58.263Z,66.52
2022-08-03T06:05:29.971Z,64.75
2022-08-03T06:06:01.597Z,63.85
2022-08-03T06:06:33.155Z,62.71
2022-08-03T06:07:04.675Z,62.66
2022-08-03T06:07:36.369Z,62.13
2022-08-03T06:08:07.939Z,62.59
2022-08-03T06:08:40.860Z,61.90
2022-08-03T06:09:12.400Z,61.28
2022-08-03T06:10:34.492Z,62.67
2022-08-03T06:10:38.343Z,62.13
2022-08-03T06:11:13.623Z,62.08
2022-08-03T06:11:45.224Z,62.90
2022-08-03T06:12:17.836Z,61.71
2022-08-03T06:12:50.927Z,62.15
2022-08-03T06:13:22.524Z,60.84
2022-08-03T06:13:54.243Z,59.37
2022-08-03T06:14:25.890Z,58.20
2022-08-03T06:14:57.503Z,59.09
2022-08-03T06:15:29.195Z,60.10
2022-08-03T06:16:00.724Z,58.97
2022-08-03T06:16:32.461Z,57.69
2022-08-03T06:17:04.023Z,57.29
2022-08-03T06:17:44.857Z,57.17
2022-08-03T06:18:16.312Z,56.90
2022-08-03T06:18:47.888Z,56.86
2022-08-03T06:19:19.488Z,57.98
2022-08-03T06:19:53.972Z,55.77
2022-08-03T06:20:27.248Z,55.60
2022-08-03T06:21:09.461Z,55.47
2022-08-03T06:21:47.349Z,54.73
2022-08-03T06:22:19.343Z,53.79
2022-08-03T06:23:00.126Z,53.68
2022-08-03T06:23:37.870Z,53.21
2022-08-03T06:24:25.115Z,55.28
2022-08-03T06:24:56.756Z,55.04
2022-08-03T06:25:29.366Z,56.22
2022-08-03T06:26:01.829Z,55.22
2022-08-03T06:26:33.383Z,54.78
2022-08-03T06:27:05.050Z,55.08
2022-08-03T06:27:40.018Z,55.71
2022-08-03T06:28:35.402Z,55.84
2022-08-03T06:29:05.632Z,56.96
2022-08-03T06:29:40.370Z,57.65
2022-08-03T06:30:12.570Z,57.98
2022-08-03T06:30:44.996Z,58.39
2022-08-03T06:31:16.497Z,58.50
2022-08-03T06:31:48.232Z,59.15
2022-08-03T06:32:22.822Z,58.46
2022-08-03T06:32:54.889Z,59.82
2022-08-03T06:34:30.324Z,59.78
2022-08-03T06:34:33.976Z,61.98
2022-08-03T06:35:07.936Z,63.25
2022-08-03T06:35:39.497Z,63.26
2022-08-03T06:36:14.263Z,63.72
2022-08-03T06:36:48.446Z,64.57
2022-08-03T06:37:19.953Z,65.34
2022-08-03T06:37:51.793Z,65.25
2022-08-03T06:38:23.427Z,66.61
2022-08-03T06:38:54.928Z,66.56
2022-08-03T06:39:26.430Z,67.23
2022-08-03T06:39:58.118Z,66.75
2022-08-03T06:40:31.255Z,65.61
2022-08-03T06:41:02.843Z,66.02
2022-08-03T06:41:38.257Z,65.79
2022-08-03T06:42:16.580Z,66.02
2022-08-03T06:42:48.259Z,65.90
2022-08-03T06:43:22.210Z,66.01
2022-08-03T06:44:03.485Z,66.17
2022-08-03T06:44:37.585Z,66.57
2022-08-03T06:45:09.789Z,65.91
2022-08-03T06:45:42.236Z,65.79
2022-08-03T06:46:13.901Z,65.53
2022-08-03T06:46:45.498Z,65.47
2022-08-03T06:47:17.273Z,65.03
2022-08-03T06:48:00.255Z,63.92
2022-08-03T06:48:31.933Z,62.15
2022-08-03T06:49:03.615Z,60.78
2022-08-03T06:49:35.380Z,60.36
2022-08-03T06:50:16.445Z,59.43
2022-08-03T06:50:49.495Z,57.26
2022-08-03T06:51:21.039Z,57.36
2022-08-03T06:52:12.631Z,56.56
2022-08-03T06:53:04.790Z,56.57
2022-08-03T06:53:36.516Z,55.18
2022-08-03T06:54:08.120Z,57.41
2022-08-03T06:54:39.640Z,56.78
2022-08-03T06:55:11.982Z,55.45
2022-08-03T06:55:43.520Z,55.01
2022-08-03T06:56:15.040Z,54.95
2022-08-03T06:56:46.556Z,53.83
2022-08-03T06:57:19.214Z,55.01
2022-08-03T06:57:50.821Z,55.54
2022-08-03T06:58:22.805Z,55.81
2022-08-03T06:58:54.634Z,57.21
2022-08-03T07:00:09.298Z,56.67
2022-08-03T07:00:18.215Z,56.71
2022-08-03T07:00:49.859Z,56.99
2022-08-03T07:01:21.488Z,58.23
2022-08-03T07:01:53.079Z,58.33
2022-08-03T07:02:24.758Z,60.38
2022-08-03T07:03:00.022Z,62.03
2022-08-03T07:03:31.613Z,62.35
2022-08-03T07:04:04.642Z,62.86
2022-08-03T07:04:36.286Z,63.14
2022-08-03T07:05:09.658Z,64.94
2022-08-03T07:05:42.323Z,65.81
2022-08-03T07:06:13.866Z,66.43
2022-08-03T07:06:45.392Z,66.45
2022-08-03T07:07:17.551Z,66.16
2022-08-03T07:07:49.469Z,66.80
2022-08-03T07:08:33.107Z,67.83
2022-08-03T07:09:06.016Z,66.11
2022-08-03T07:09:37.569Z,66.26
2022-08-03T07:10:09.692Z,66.75
2022-08-03T07:10:41.337Z,65.97
2022-08-03T07:11:13.787Z,66.36
2022-08-03T07:11:45.372Z,65.18
2022-08-03T07:12:17.021Z,64.62
2022-08-03T07:12:55.698Z,64.63
2022-08-03T07:13:28.451Z,62.58
2022-08-03T07:14:00.006Z,63.02
2022-08-03T07:14:31.550Z,61.70
2022-08-03T07:15:04.529Z,61.60
2022-08-03T07:15:38.319Z,60.69
2022-08-03T07:16:26.770Z,59.04
2022-08-03T07:16:58.285Z,57.17
2022-08-03T07:17:31.519Z,57.47
2022-08-03T07:18:03.185Z,57.26
2022-08-03T07:18:38.920Z,57.77
2022-08-03T07:19:10.502Z,57.10
2022-08-03T07:19:42.087Z,56.53
2022-08-03T07:20:15.203Z,55.62
2022-08-03T07:20:49.812Z,54.28
2022-08-03T07:21:21.311Z,53.93
2022-08-03T07:21:53.627Z,53.46
2022-08-03T07:22:25.440Z,52.90
2022-08-03T07:22:56.934Z,52.90
2022-08-03T07:23:28.727Z,54.04
2022-08-03T07:24:00.249Z,53.12
2022-08-03T07:24:31.811Z,53.07
2022-08-03T07:25:04.956Z,54.32