createdAt,value
2024-02-02T00:06:58.833Z,25.10
2024-02-02T00:17:10.847Z,24.40
2024-02-02T00:27:23.885Z,21.00
2024-02-02T00:37:36.847Z,22.50
2024-02-02T00:47:49.919Z,25.20
2024-02-02T00:58:02.844Z,27.10
2024-02-02T01:08:15.886Z,22.00
2024-02-02T01:18:28.984Z,21.60
2024-02-02T01:28:41.844Z,21.90
2024-02-02T01:38:58.967Z,23.20
2024-02-02T01:49:11.983Z,22.70
2024-02-02T01:59:33.865Z,23.50
2024-02-02T02:09:54.883Z,24.30
2024-02-02T02:20:07.920Z,22.70
2024-02-02T02:30:27.929Z,27.40
2024-02-02T02:40:47.878Z,23.10
2024-02-02T02:51:00.956Z,22.70
2024-02-02T03:01:13.940Z,21.80
2024-02-02T03:11:26.915Z,25.20
2024-02-02T03:21:39.939Z,24.80
2024-02-02T03:31:52.916Z,23.90
2024-02-02T03:42:13.996Z,20.70
2024-02-02T03:52:31.933Z,21.00
2024-02-02T04:02:45.953Z,24.10
2024-02-02T04:12:59.014Z,23.50
2024-02-02T04:23:11.954Z,24.80
2024-02-02T04:33:25.145Z,27.00
2024-02-02T04:43:44.956Z,23.20
2024-02-02T04:53:58.013Z,23.90
2024-02-02T05:04:11.016Z,27.10
2024-02-02T05:14:23.978Z,24.60
2024-02-02T05:24:44.433Z,26.60
2024-02-02T05:34:59.050Z,25.10
2024-02-02T05:45:12.004Z,27.60
2024-02-02T05:55:24.987Z,31.90
2024-02-02T06:05:42.038Z,31.00
2024-02-02T06:15:55.024Z,29.20
2024-02-02T06:26:08.032Z,26.40
2024-02-02T06:36:21.090Z,33.60
2024-02-02T06:46:34.028Z,32.90
2024-02-02T06:56:52.041Z,24.40
2024-02-02T07:07:05.101Z,30.70
2024-02-02T07:17:29.069Z,26.50
2024-02-02T07:27:48.089Z,27.70
2024-02-02T07:38:01.056Z,33.70
2024-02-02T07:48:14.179Z,34.20
2024-02-02T07:58:27.084Z,28.75
2024-02-02T08:08:41.066Z,26.70
2024-02-02T08:18:54.212Z,29.00
2024-02-02T08:29:14.086Z,29.70
2024-02-02T08:39:34.133Z,31.80
2024-02-02T08:50:08.162Z,34.80
2024-02-02T09:00:30.119Z,35.40
2024-02-02T09:10:43.133Z,35.00
2024-02-02T09:20:59.135Z,32.20
2024-02-02T09:31:32.117Z,29.00
2024-02-02T09:42:01.166Z,28.50
2024-02-02T09:52:17.136Z,28.20
2024-02-02T10:02:30.137Z,25.20
2024-02-02T10:12:52.153Z,27.70
2024-02-02T10:23:13.188Z,29.40
2024-02-02T10:33:38.310Z,25.70
2024-02-02T10:44:14.183Z,26.90
2024-02-02T10:54:40.246Z,24.00
2024-02-02T11:05:14.192Z,28.10
2024-02-02T11:15:46.235Z,25.50
2024-02-02T11:25:59.228Z,25.70
2024-02-02T11:36:24.222Z,25.10
2024-02-02T11:46:46.223Z,24.70
2024-02-02T11:57:00.243Z,25.40
2024-02-02T12:07:32.275Z,24.80
2024-02-02T12:17:48.229Z,21.30
2024-02-02T12:28:01.235Z,22.30
2024-02-02T12:38:14.270Z,25.60
2024-02-02T12:48:27.390Z,23.60
2024-02-02T12:58:40.284Z,24.60
2024-02-02T13:08:55.304Z,26.10
2024-02-02T13:19:08.515Z,27.10
2024-02-02T13:29:33.306Z,28.50
2024-02-02T13:39:46.275Z,27.90
2024-02-02T13:50:08.321Z,32.50
2024-02-02T14:00:22.310Z,25.90
2024-02-02T14:10:37.354Z,25.50
2024-02-02T14:20:57.382Z,27.30
2024-02-02T14:31:10.304Z,25.60
2024-02-02T14:41:23.346Z,29.20
2024-02-02T14:51:37.477Z,28.70
2024-02-02T15:01:51.369Z,34.20
2024-02-02T15:12:05.776Z,29.30
2024-02-02T15:22:19.364Z,30.20
2024-02-02T15:32:39.382Z,29.70
2024-02-02T15:42:52.480Z,27.70
2024-02-02T15:53:05.409Z,29.10
2024-02-02T16:03:18.512Z,32.30
2024-02-02T16:13:31.387Z,30.60
2024-02-02T16:23:51.412Z,32.80
2024-02-02T16:34:04.639Z,28.20
2024-02-02T16:44:17.486Z,27.30
2024-02-02T16:54:30.441Z,32.80
2024-02-02T17:04:43.563Z,36.00
2024-02-02T17:14:56.437Z,31.10
2024-02-02T17:25:09.427Z,33.50
2024-02-02T17:35:24.783Z,38.00
2024-02-02T17:45:46.537Z,37.80
2024-02-02T17:55:59.464Z,39.40
2024-02-02T18:06:13.509Z,36.30
2024-02-02T18:16:26.472Z,32.80
2024-02-02T18:26:39.479Z,34.60
2024-02-02T18:36:52.552Z,31.60
2024-02-02T18:47:12.464Z,31.70
2024-02-02T18:57:25.529Z,37.40
2024-02-02T19:07:41.569Z,29.90
2024-02-02T19:17:55.500Z,33.00
2024-02-02T19:28:08.511Z,30.60
2024-02-02T19:38:21.482Z,32.00
2024-02-02T19:48:34.598Z,33.60
2024-02-02T19:58:48.508Z,30.70
2024-02-02T20:09:08.579Z,26.60
2024-02-02T20:19:21.612Z,32.40
2024-02-02T20:29:34.531Z,29.30
2024-02-02T20:39:54.634Z,29.10
2024-02-02T20:50:07.585Z,28.30
2024-02-02T21:00:27.583Z,30.80
2024-02-02T21:10:39.557Z,29.60
2024-02-02T21:20:54.566Z,27.50
2024-02-02T21:31:07.610Z,28.00
2024-02-02T21:41:20.552Z,28.00
2024-02-02T21:51:33.599Z,28.10
2024-02-02T22:01:46.641Z,28.00
2024-02-02T22:11:59.600Z,27.40
2024-02-02T22:22:13.609Z,32.80
2024-02-02T22:32:33.749Z,27.20
2024-02-02T22:42:53.626Z,25.80
2024-02-02T22:53:06.646Z,25.30
2024-02-02T23:03:20.740Z,27.30
2024-02-02T23:13:33.622Z,26.70
2024-02-02T23:23:53.632Z,26.40
2024-02-02T23:34:08.812Z,28.70
2024-02-02T23:44:21.662Z,26.40
2024-02-02T23:54:34.692Z,24.00
