createdAt,value
2019-01-30T00:04:59.823Z,6.28
2019-01-30T00:10:54.848Z,6.53
2019-01-30T00:16:49.868Z,6.57
2019-01-30T00:22:44.859Z,5.41
2019-01-30T00:28:39.835Z,5.51
2019-01-30T00:34:34.832Z,4.96
2019-01-30T00:40:29.835Z,4.77
2019-01-30T00:46:24.815Z,5.42
2019-01-30T00:52:19.854Z,5.91
2019-01-30T00:58:14.841Z,5.8
2019-01-30T01:04:09.867Z,5.56
2019-01-30T01:10:04.945Z,5.4
2019-01-30T01:15:59.876Z,5.85
2019-01-30T01:21:54.896Z,6.16
2019-01-30T01:27:49.872Z,6.48
2019-01-30T01:33:44.891Z,6.83
2019-01-30T01:39:39.882Z,5.46
2019-01-30T01:45:34.878Z,6.8
2019-01-30T01:51:29.891Z,6.95
2019-01-30T01:57:24.879Z,5.96
2019-01-30T02:03:19.917Z,5.84
2019-01-30T02:09:14.909Z,5.53
2019-01-30T02:15:09.927Z,5.8
2019-01-30T02:21:04.912Z,5.15
2019-01-30T02:26:59.914Z,4.78
2019-01-30T02:32:54.891Z,6.07
2019-01-30T02:38:49.906Z,5.7
2019-01-30T02:44:44.900Z,5.97
2019-01-30T02:50:39.940Z,3.79
2019-01-30T02:56:34.931Z,4.76
2019-01-30T03:02:29.932Z,5.02
2019-01-30T03:08:24.948Z,5.71
2019-01-30T03:14:19.957Z,6.31
2019-01-30T03:20:14.963Z,7.59
2019-01-30T03:26:09.926Z,6.78
2019-01-30T03:32:04.951Z,7.69
2019-01-30T03:37:59.973Z,8.18
2019-01-30T03:43:54.936Z,9.01
2019-01-30T03:49:49.922Z,9.5
2019-01-30T03:55:44.941Z,8.49
2019-01-30T04:01:39.933Z,10.17
2019-01-30T04:07:34.925Z,11.19
2019-01-30T04:13:29.990Z,10.31
2019-01-30T04:19:24.933Z,11.54
2019-01-30T04:25:19.953Z,11.73
2019-01-30T04:31:14.943Z,11.55
2019-01-30T04:37:09.964Z,15.77
2019-01-30T04:43:04.952Z,15.5
2019-01-30T04:48:59.940Z,12.07
2019-01-30T04:54:54.950Z,12.3
2019-01-30T05:00:49.957Z,11.79
2019-01-30T05:06:44.966Z,11.54
2019-01-30T05:12:39.974Z,12.37
2019-01-30T05:18:34.965Z,12.41
2019-01-30T05:24:29.982Z,11.39
2019-01-30T05:30:24.965Z,14.18
2019-01-30T05:36:19.976Z,11.58
2019-01-30T05:42:15.038Z,13.47
2019-01-30T05:48:09.989Z,13.46
2019-01-30T05:54:04.997Z,12.61
2019-01-30T06:00:00.013Z,11.43
2019-01-30T06:05:54.997Z,12.41
2019-01-30T06:11:50.028Z,12.41
2019-01-30T06:17:44.997Z,12.53
2019-01-30T06:23:40.010Z,10.88
2019-01-30T06:29:35.012Z,11.79
2019-01-30T06:35:30.020Z,12.95
2019-01-30T06:41:25.044Z,12.53
2019-01-30T06:47:20.001Z,13.79
2019-01-30T06:53:15.074Z,14.11
2019-01-30T06:59:10.048Z,14.48
2019-01-30T07:05:05.059Z,14.26
2019-01-30T07:11:09.963Z,12.59
2019-01-30T07:16:55.062Z,12.82
2019-01-30T07:22:50.070Z,13.08
2019-01-30T07:28:45.036Z,13.04
2019-01-30T07:34:40.030Z,12.94
2019-01-30T07:40:35.076Z,12.37
2019-01-30T07:46:30.040Z,13.19
2019-01-30T07:52:25.048Z,13.89
2019-01-30T07:58:20.119Z,13.95
2019-01-30T08:04:15.082Z,14.48
2019-01-30T08:10:10.043Z,15.04
2019-01-30T08:16:05.077Z,15.45
2019-01-30T08:22:00.064Z,15.73
2019-01-30T08:27:55.081Z,15.47
2019-01-30T08:33:50.075Z,16.42
2019-01-30T08:39:45.059Z,14.68
2019-01-30T08:45:40.108Z,20.6
2019-01-30T08:51:35.163Z,21.26
2019-01-30T08:57:30.135Z,25.55
2019-01-30T09:03:25.091Z,20.53
2019-01-30T09:09:20.116Z,18.13
2019-01-30T09:15:15.105Z,18.17
2019-01-30T09:21:10.097Z,18.76
2019-01-30T09:27:05.097Z,21.09
2019-01-30T09:33:00.117Z,21.4
2019-01-30T09:38:55.187Z,20.37
2019-01-30T09:44:50.128Z,31.3
2019-01-30T09:50:45.120Z,23.02
2019-01-30T09:56:40.108Z,26.46
2019-01-30T10:02:35.108Z,24.43
2019-01-30T10:08:30.142Z,25.13
2019-01-30T10:14:25.152Z,14.09
2019-01-30T10:20:20.122Z,13.45
2019-01-30T10:26:15.114Z,13.58
2019-01-30T10:32:10.136Z,15.79
2019-01-30T10:38:05.180Z,16.49
2019-01-30T10:44:00.179Z,15.2
2019-01-30T10:49:55.135Z,19.31
2019-01-30T10:55:50.169Z,20.84
2019-01-30T11:01:45.149Z,20.45
2019-01-30T11:07:40.193Z,18.01
2019-01-30T11:13:35.151Z,17.46
2019-01-30T11:19:30.159Z,9.49
2019-01-30T11:25:25.178Z,17.8
2019-01-30T11:31:20.178Z,18.6
2019-01-30T11:37:15.227Z,18.83
2019-01-30T11:43:10.181Z,15.95
2019-01-30T11:49:05.189Z,13.8
2019-01-30T11:55:00.188Z,18.65
2019-01-30T12:00:55.186Z,7.84
2019-01-30T12:06:50.175Z,4.64
2019-01-30T12:12:45.190Z,4.36
2019-01-30T12:18:40.203Z,3.14
2019-01-30T12:24:35.214Z,2.46
2019-01-30T12:30:30.188Z,2.57
2019-01-30T12:36:25.277Z,3.81
2019-01-30T12:42:20.253Z,3.87
2019-01-30T12:48:15.226Z,2.03
2019-01-30T12:54:10.225Z,1.73
2019-01-30T13:00:05.241Z,2.25
2019-01-30T13:06:00.234Z,2.91
2019-01-30T13:11:55.225Z,1.62
2019-01-30T13:17:50.239Z,1.22
2019-01-30T13:23:45.247Z,2.29
2019-01-30T13:29:40.276Z,3.02
2019-01-30T13:35:35.238Z,2.09
2019-01-30T13:41:30.227Z,1.96
2019-01-30T13:47:25.229Z,3
2019-01-30T13:53:20.230Z,5.98
2019-01-30T13:59:15.275Z,2.74
2019-01-30T14:05:10.271Z,1.97
2019-01-30T14:11:05.309Z,2.47
2019-01-30T14:17:00.303Z,2.35
2019-01-30T14:22:55.251Z,3.37
2019-01-30T14:28:50.251Z,2.5
2019-01-30T14:34:45.315Z,3.17
2019-01-30T14:40:40.265Z,2.77
2019-01-30T14:46:35.286Z,5.72
2019-01-30T14:52:30.276Z,2.8
2019-01-30T14:58:25.288Z,4.63
2019-01-30T15:04:20.268Z,3.96
2019-01-30T15:10:15.319Z,7.57
2019-01-30T15:16:10.300Z,6.8
2019-01-30T15:22:05.321Z,5.77
2019-01-30T15:28:00.293Z,5.73
2019-01-30T15:33:55.301Z,8.71
2019-01-30T15:39:50.299Z,7.9
2019-01-30T15:45:45.289Z,6.5
2019-01-30T15:51:40.316Z,5.43
2019-01-30T15:57:35.326Z,4.87
2019-01-30T16:03:30.290Z,5.25
2019-01-30T16:09:25.305Z,5.25
2019-01-30T16:15:20.295Z,4.83
2019-01-30T16:21:15.331Z,5.21
2019-01-30T16:27:10.306Z,5.12
2019-01-30T16:33:05.306Z,5.63
2019-01-30T16:39:00.351Z,6
2019-01-30T16:44:55.306Z,6.75
2019-01-30T16:50:50.342Z,6.32
2019-01-30T16:56:45.375Z,5.96
2019-01-30T17:02:40.337Z,6.94
2019-01-30T17:08:35.344Z,7.14
2019-01-30T17:14:30.347Z,7.55
2019-01-30T17:20:25.363Z,7.6
2019-01-30T17:26:20.347Z,12.86
2019-01-30T17:32:15.346Z,11.64
2019-01-30T17:38:10.356Z,10.68
2019-01-30T17:44:05.348Z,11.53
2019-01-30T17:50:00.386Z,9.78
2019-01-30T17:55:55.356Z,9.1
2019-01-30T18:01:50.359Z,10.26
2019-01-30T18:07:45.358Z,9.76
2019-01-30T18:13:40.392Z,10.94
2019-01-30T18:19:35.373Z,11.44
2019-01-30T18:25:30.408Z,12.4
2019-01-30T18:31:25.398Z,17.4
2019-01-30T18:37:20.364Z,18.25
2019-01-30T18:43:15.406Z,18.01
2019-01-30T18:49:10.401Z,18.18
2019-01-30T18:55:05.442Z,17.22
2019-01-30T19:01:00.392Z,13.6
2019-01-30T19:06:55.389Z,11.27
2019-01-30T19:12:50.390Z,11.25
2019-01-30T19:18:45.415Z,14.85
2019-01-30T19:24:40.446Z,13.98
2019-01-30T19:30:35.416Z,14.13
2019-01-30T19:36:30.412Z,17.02
2019-01-30T19:42:25.428Z,14.33
2019-01-30T19:48:20.430Z,19.89
2019-01-30T19:54:15.413Z,13.37
2019-01-30T20:00:10.499Z,11.77
2019-01-30T20:06:05.460Z,14.72
2019-01-30T20:12:00.440Z,11.36
2019-01-30T20:17:55.494Z,11.33
2019-01-30T20:23:50.447Z,12.1
2019-01-30T20:29:45.422Z,13.51
2019-01-30T20:35:40.436Z,14.68
2019-01-30T20:41:35.441Z,13.42
2019-01-30T20:47:30.451Z,13.15
2019-01-30T20:53:25.463Z,11.8
2019-01-30T20:59:20.482Z,14.82
2019-01-30T21:05:15.466Z,9.97
2019-01-30T21:11:10.444Z,8.8
2019-01-30T21:17:05.483Z,9.18
2019-01-30T21:23:00.458Z,6.63
2019-01-30T21:28:55.507Z,6.7
2019-01-30T21:34:50.476Z,7.6
2019-01-30T21:40:45.501Z,7.93
2019-01-30T21:46:40.466Z,25.14
2019-01-30T21:52:35.512Z,16.25
2019-01-30T21:58:30.467Z,7.91
2019-01-30T22:04:25.547Z,6.5
2019-01-30T22:10:20.533Z,5.26
2019-01-30T22:16:15.484Z,4.25
2019-01-30T22:22:10.523Z,5.99
2019-01-30T22:28:05.538Z,3.86
2019-01-30T22:34:00.518Z,3.33
2019-01-30T22:39:55.525Z,3.2
2019-01-30T22:45:50.766Z,2.91
2019-01-30T22:51:45.529Z,3.58
2019-01-30T22:57:40.573Z,3.16
2019-01-30T23:03:35.514Z,2.35
2019-01-30T23:09:30.576Z,3.96
2019-01-30T23:15:25.515Z,2.77
2019-01-30T23:21:20.513Z,2.72
2019-01-30T23:27:15.537Z,2.53
2019-01-30T23:33:10.613Z,2.58
2019-01-30T23:39:05.574Z,5.72
2019-01-30T23:45:00.537Z,6.37
2019-01-30T23:50:55.590Z,9.87
2019-01-30T23:56:50.553Z,4.53
