createdAt,value
2018-01-25T00:02:26.310Z,98128
2018-01-25T00:04:53.077Z,98125
2018-01-25T00:07:19.762Z,98130
2018-01-25T00:09:46.483Z,98130
2018-01-25T00:12:13.234Z,98129
2018-01-25T00:14:40.659Z,98124
2018-01-25T00:17:07.342Z,98126
2018-01-25T00:19:34.846Z,98126
2018-01-25T00:22:01.574Z,98120
2018-01-25T00:24:30.391Z,98119
2018-01-25T00:26:57.132Z,98119
2018-01-25T00:29:23.818Z,98116
2018-01-25T00:31:51.348Z,98108
2018-01-25T00:34:18.126Z,98110
2018-01-25T00:36:44.823Z,98105
2018-01-25T00:39:11.550Z,98111
2018-01-25T00:41:38.303Z,98101
2018-01-25T00:44:05.015Z,98103
2018-01-25T00:46:32.431Z,98108
2018-01-25T00:48:59.132Z,98099
2018-01-25T00:51:25.825Z,98095
2018-01-25T00:53:52.518Z,98101
2018-01-25T00:56:19.260Z,98099
2018-01-25T00:58:46.667Z,98095
2018-01-25T01:01:13.317Z,98094
2018-01-25T01:03:40.005Z,98093
2018-01-25T01:06:07.405Z,98091
2018-01-25T01:08:34.084Z,98093
2018-01-25T01:11:01.564Z,98089
2018-01-25T01:13:28.217Z,98085
2018-01-25T01:15:54.898Z,98083
2018-01-25T01:18:21.593Z,98081
2018-01-25T01:20:49.025Z,98079
2018-01-25T01:23:15.689Z,98073
2018-01-25T01:25:43.154Z,98080
2018-01-25T01:28:10.576Z,98078
2018-01-25T01:30:37.274Z,98072
2018-01-25T01:33:04.011Z,98068
2018-01-25T01:35:30.704Z,98066
2018-01-25T01:37:57.438Z,98064
2018-01-25T01:40:24.143Z,98066
2018-01-25T01:42:51.125Z,98061
2018-01-25T01:45:17.790Z,98059
2018-01-25T01:47:44.554Z,98059
2018-01-25T01:50:12.001Z,98052
2018-01-25T01:52:38.742Z,98052
2018-01-25T01:55:05.487Z,98049
2018-01-25T01:57:32.148Z,98049
2018-01-25T01:59:59.606Z,98050
2018-01-25T02:02:27.090Z,98046
2018-01-25T02:04:53.758Z,98047
2018-01-25T02:07:20.415Z,98049
2018-01-25T02:09:47.140Z,98047
2018-01-25T02:12:13.839Z,98044
2018-01-25T02:14:41.234Z,98044
2018-01-25T02:17:07.942Z,98036
2018-01-25T02:19:34.602Z,98029
2018-01-25T02:22:02.030Z,98029
2018-01-25T02:24:28.754Z,98024
2018-01-25T02:26:55.459Z,98026
2018-01-25T02:29:22.099Z,98020
2018-01-25T02:31:48.799Z,98018
2018-01-25T02:34:15.505Z,98018
2018-01-25T02:36:42.182Z,98011
2018-01-25T02:39:14.026Z,98008
2018-01-25T02:41:40.694Z,98007
2018-01-25T02:44:07.437Z,98005
2018-01-25T02:46:34.157Z,98003
2018-01-25T02:49:00.821Z,98007
2018-01-25T02:51:27.564Z,98003
2018-01-25T02:53:54.317Z,98005
2018-01-25T02:56:21.063Z,97999
2018-01-25T02:58:47.735Z,98002
2018-01-25T03:01:15.207Z,97998
2018-01-25T03:03:41.975Z,97999
2018-01-25T03:06:08.646Z,97998
2018-01-25T03:08:35.364Z,97999
2018-01-25T03:11:02.035Z,97990
2018-01-25T03:13:29.634Z,97991
2018-01-25T03:15:56.364Z,97989
2018-01-25T03:18:23.790Z,97989
2018-01-25T03:20:50.455Z,97983
2018-01-25T03:23:17.147Z,97980
2018-01-25T03:25:43.839Z,97980
2018-01-25T03:28:10.540Z,97978
2018-01-25T03:30:37.270Z,97973
2018-01-25T03:33:03.961Z,97976
2018-01-25T03:35:30.706Z,97979
2018-01-25T03:37:57.518Z,97979
2018-01-25T03:40:24.233Z,97984
2018-01-25T03:42:51.187Z,97984
2018-01-25T03:45:22.951Z,97986
2018-01-25T03:47:49.726Z,97980
2018-01-25T03:50:16.410Z,97980
2018-01-25T03:52:43.138Z,97983
2018-01-25T03:55:09.849Z,97980
2018-01-25T03:57:36.509Z,97977
2018-01-25T04:00:03.302Z,97975
2018-01-25T04:02:30.731Z,97981
2018-01-25T04:04:57.443Z,97968
2018-01-25T04:07:24.201Z,97971
2018-01-25T04:09:50.918Z,97969
2018-01-25T04:12:17.622Z,97969
2018-01-25T04:14:44.327Z,97970
2018-01-25T04:17:11.062Z,97973
2018-01-25T04:19:37.767Z,97972
2018-01-25T04:22:05.209Z,97972
2018-01-25T04:24:31.902Z,97968
2018-01-25T04:26:58.569Z,97971
2018-01-25T04:29:25.300Z,97974
2018-01-25T04:31:51.987Z,97975
2018-01-25T04:34:19.429Z,97975
2018-01-25T04:36:46.180Z,97972
2018-01-25T04:39:12.862Z,97972
2018-01-25T04:41:39.544Z,97970
2018-01-25T04:44:06.246Z,97966
2018-01-25T04:46:32.906Z,97965
2018-01-25T04:48:59.595Z,97965
2018-01-25T04:51:26.295Z,97960
2018-01-25T04:53:52.994Z,97961
2018-01-25T04:56:20.409Z,97958
2018-01-25T04:58:47.102Z,97961
2018-01-25T05:01:14.568Z,97961
2018-01-25T05:03:41.991Z,97960
2018-01-25T05:06:08.693Z,97959
2018-01-25T05:08:35.382Z,97963
2018-01-25T05:11:02.137Z,97956
2018-01-25T05:13:28.841Z,97952
2018-01-25T05:15:55.579Z,97954
2018-01-25T05:18:22.367Z,97949
2018-01-25T05:20:49.108Z,97954
2018-01-25T05:23:15.845Z,97953
2018-01-25T05:25:42.604Z,97952
2018-01-25T05:28:09.664Z,97957
2018-01-25T05:30:37.168Z,97958
2018-01-25T05:33:03.907Z,97954
2018-01-25T05:35:30.666Z,97956
2018-01-25T05:37:57.350Z,97954
2018-01-25T05:40:24.034Z,97951
2018-01-25T05:42:50.771Z,97957
2018-01-25T05:45:17.478Z,97952
2018-01-25T05:47:44.205Z,97951
2018-01-25T05:50:10.891Z,97951
2018-01-25T05:52:38.368Z,97948
2018-01-25T05:55:05.062Z,97953
2018-01-25T05:57:31.801Z,97952
2018-01-25T05:59:58.496Z,97953
2018-01-25T06:02:25.176Z,97953
2018-01-25T06:04:51.883Z,97951
2018-01-25T06:07:18.595Z,97951
2018-01-25T06:09:45.261Z,97953
2018-01-25T06:12:12.698Z,97954
2018-01-25T06:14:40.166Z,97950
2018-01-25T06:17:07.597Z,97951
2018-01-25T06:19:34.314Z,97951
2018-01-25T06:22:01.000Z,97953
2018-01-25T06:24:27.696Z,97957
2018-01-25T06:26:54.526Z,97953
2018-01-25T06:29:21.265Z,97951
2018-01-25T06:31:48.681Z,97950
2018-01-25T06:34:15.406Z,97949
2018-01-25T06:36:42.073Z,97956
2018-01-25T06:39:08.766Z,97959
2018-01-25T06:41:35.463Z,97955
2018-01-25T06:44:02.137Z,97955
2018-01-25T06:46:28.862Z,97961
2018-01-25T06:48:57.354Z,97965
2018-01-25T06:51:24.780Z,97959
2018-01-25T06:53:51.476Z,97969
2018-01-25T06:56:18.211Z,97970
2018-01-25T06:58:45.635Z,97973
2018-01-25T07:01:12.344Z,97970
2018-01-25T07:03:39.064Z,97971
2018-01-25T07:06:05.829Z,97985
2018-01-25T07:08:32.562Z,97987
2018-01-25T07:10:59.278Z,97973
2018-01-25T07:13:26.748Z,97972
2018-01-25T07:15:54.191Z,97966
2018-01-25T07:18:20.938Z,97956
2018-01-25T07:20:48.362Z,97964
2018-01-25T07:23:15.097Z,97962
2018-01-25T07:25:41.813Z,97964
2018-01-25T07:28:08.590Z,97960
2018-01-25T07:30:35.347Z,97961
2018-01-25T07:33:09.009Z,97961
2018-01-25T07:35:35.725Z,97961
2018-01-25T07:38:03.233Z,97971
2018-01-25T07:40:29.964Z,97960
2018-01-25T07:42:56.760Z,97969
2018-01-25T07:45:23.514Z,97970
2018-01-25T07:47:50.245Z,97970
2018-01-25T07:50:17.004Z,97968
2018-01-25T07:52:43.703Z,97961
2018-01-25T07:55:10.418Z,97958
2018-01-25T07:57:43.877Z,97958
2018-01-25T08:00:10.600Z,97955
2018-01-25T08:02:38.337Z,97946
2018-01-25T08:05:09.281Z,97946
2018-01-25T08:07:35.990Z,97953
2018-01-25T08:10:02.772Z,97956
2018-01-25T08:12:29.470Z,97961
2018-01-25T08:14:56.273Z,97961
2018-01-25T08:17:22.983Z,97952
2018-01-25T08:19:50.501Z,97956
2018-01-25T08:22:17.270Z,97959
2018-01-25T08:24:43.975Z,97967
2018-01-25T08:27:10.671Z,97966
2018-01-25T08:29:37.424Z,97967
2018-01-25T08:32:04.920Z,97970
2018-01-25T08:34:31.614Z,97967
2018-01-25T08:36:58.384Z,97972
2018-01-25T08:39:25.863Z,97969
2018-01-25T08:41:52.562Z,97971
2018-01-25T08:44:19.252Z,97968
2018-01-25T08:46:45.978Z,97967
2018-01-25T08:49:12.688Z,97968
2018-01-25T08:51:39.421Z,97977
2018-01-25T08:54:06.113Z,97977
2018-01-25T08:56:32.939Z,97980
2018-01-25T08:59:00.386Z,97978
2018-01-25T09:01:27.135Z,97980
2018-01-25T09:03:53.923Z,97981
2018-01-25T09:06:20.643Z,97979
2018-01-25T09:08:48.079Z,97978
2018-01-25T09:11:14.813Z,97979
2018-01-25T09:13:41.494Z,97979
2018-01-25T09:16:08.241Z,97980
2018-01-25T09:18:36.660Z,97978
2018-01-25T09:21:03.415Z,97982
2018-01-25T09:23:30.148Z,97983
2018-01-25T09:25:56.943Z,97982
2018-01-25T09:28:24.461Z,97989
2018-01-25T09:30:51.223Z,97987
2018-01-25T09:33:17.976Z,97991
2018-01-25T09:35:44.704Z,97989
2018-01-25T09:38:11.440Z,97994
2018-01-25T09:40:38.227Z,97997
2018-01-25T09:43:05.731Z,97992
2018-01-25T09:45:32.464Z,98000
2018-01-25T09:47:59.204Z,97991
2018-01-25T09:50:25.945Z,97995
2018-01-25T09:55:26.234Z,97986
2018-01-25T09:57:53.073Z,97984
2018-01-25T10:00:20.261Z,97983
2018-01-25T10:02:47.003Z,97978
2018-01-25T10:05:13.726Z,97983
2018-01-25T10:07:40.455Z,97984
2018-01-25T10:10:07.270Z,97986
2018-01-25T10:12:34.023Z,97985
2018-01-25T10:15:00.766Z,97981
2018-01-25T10:17:27.500Z,97971
2018-01-25T10:19:54.952Z,97969
2018-01-25T10:22:22.776Z,97966
2018-01-25T10:24:49.553Z,97963
2018-01-25T10:27:17.738Z,97954
2018-01-25T10:29:45.261Z,97962
2018-01-25T10:32:12.044Z,97955
2018-01-25T10:34:39.527Z,97950
2018-01-25T10:37:06.264Z,97942
2018-01-25T10:39:33.866Z,97942
2018-01-25T10:42:00.637Z,97933
2018-01-25T10:44:27.330Z,97937
2018-01-25T10:46:54.020Z,97939
2018-01-25T10:49:20.852Z,97936
2018-01-25T10:51:47.624Z,97920
2018-01-25T10:54:14.391Z,97921
2018-01-25T10:56:41.973Z,97918
2018-01-25T10:59:08.729Z,97917
2018-01-25T11:01:41.517Z,97915
2018-01-25T11:04:08.279Z,97918
2018-01-25T11:06:34.969Z,97913
2018-01-25T11:09:02.593Z,97911
2018-01-25T11:11:29.299Z,97902
2018-01-25T11:13:55.997Z,97900
2018-01-25T11:16:22.718Z,97898
2018-01-25T11:18:49.397Z,97896
2018-01-25T11:21:16.087Z,97901
2018-01-25T11:23:42.785Z,97900
2018-01-25T11:26:09.471Z,97901
2018-01-25T11:28:36.127Z,97898
2018-01-25T11:31:02.866Z,97896
2018-01-25T11:33:29.546Z,97896
2018-01-25T11:35:56.256Z,97886
2018-01-25T11:38:22.936Z,97892
2018-01-25T11:40:49.595Z,97886
2018-01-25T11:43:17.021Z,97881
2018-01-25T11:45:43.737Z,97869
2018-01-25T11:48:10.452Z,97873
2018-01-25T11:50:37.900Z,97866
2018-01-25T11:53:05.318Z,97863
2018-01-25T11:55:32.020Z,97863
2018-01-25T11:57:59.545Z,97858
2018-01-25T12:00:27.028Z,97854
2018-01-25T12:02:54.426Z,97853
2018-01-25T12:05:21.140Z,97846
2018-01-25T12:07:48.745Z,97841
2018-01-25T12:10:15.546Z,97843
2018-01-25T12:12:42.981Z,97838
2018-01-25T12:15:09.711Z,97838
2018-01-25T12:17:36.393Z,97832
2018-01-25T12:20:03.922Z,97829
2018-01-25T12:22:30.610Z,97818
2018-01-25T12:24:58.038Z,97814
2018-01-25T12:27:26.457Z,97814
2018-01-25T12:29:54.824Z,97812
2018-01-25T12:32:23.298Z,97806
2018-01-25T12:34:51.732Z,97799
2018-01-25T12:37:20.088Z,97806
2018-01-25T12:39:48.426Z,97800
2018-01-25T12:42:15.102Z,97795
2018-01-25T12:44:42.537Z,97794
2018-01-25T12:47:09.300Z,97787
2018-01-25T12:49:36.781Z,97783
2018-01-25T12:52:03.476Z,97785
2018-01-25T12:54:30.183Z,97783
2018-01-25T12:56:56.882Z,97775
2018-01-25T12:59:23.560Z,97773
2018-01-25T13:01:50.348Z,97781
2018-01-25T13:04:17.054Z,97778
2018-01-25T13:06:43.791Z,97774
2018-01-25T13:09:10.540Z,97769
2018-01-25T13:11:37.228Z,97761
2018-01-25T13:14:03.988Z,97762
2018-01-25T13:16:30.731Z,97760
2018-01-25T13:18:57.405Z,97769
2018-01-25T13:21:24.120Z,97766
2018-01-25T13:23:50.821Z,97776
2018-01-25T13:26:17.554Z,97774
2018-01-25T13:28:44.274Z,97773
2018-01-25T13:31:11.752Z,97774
2018-01-25T13:33:42.486Z,97766
2018-01-25T13:36:09.178Z,97767
2018-01-25T13:38:35.844Z,97764
2018-01-25T13:41:03.295Z,97764
2018-01-25T13:43:29.964Z,97759
2018-01-25T13:45:57.479Z,97755
2018-01-25T13:48:24.231Z,97766
2018-01-25T13:50:50.929Z,97764
2018-01-25T13:53:17.642Z,97763
2018-01-25T13:55:45.157Z,97759
2018-01-25T13:58:12.591Z,97761
2018-01-25T14:00:39.370Z,97751
2018-01-25T14:03:06.088Z,97760
2018-01-25T14:05:32.765Z,97752
2018-01-25T14:07:59.452Z,97752
2018-01-25T14:10:26.971Z,97750
2018-01-25T14:12:53.721Z,97758
2018-01-25T14:15:20.427Z,97763
2018-01-25T14:17:47.168Z,97764
2018-01-25T14:20:13.947Z,97762
2018-01-25T14:22:40.619Z,97762
2018-01-25T14:25:08.085Z,97756
2018-01-25T14:27:35.581Z,97753
2018-01-25T14:30:02.378Z,97753
2018-01-25T14:32:29.058Z,97751
2018-01-25T14:34:55.726Z,97749
2018-01-25T14:37:22.487Z,97753
2018-01-25T14:39:49.170Z,97754
2018-01-25T14:42:16.592Z,97760
2018-01-25T14:44:43.325Z,97760
2018-01-25T14:47:10.031Z,97758
2018-01-25T14:49:36.723Z,97759
2018-01-25T14:52:03.402Z,97753
2018-01-25T14:54:30.838Z,97752
2018-01-25T14:56:57.502Z,97751
2018-01-25T14:59:24.963Z,97749
2018-01-25T15:01:52.362Z,97748
2018-01-25T15:04:19.035Z,97744
2018-01-25T15:06:45.747Z,97746
2018-01-25T15:09:12.461Z,97742
2018-01-25T15:11:39.165Z,97742
2018-01-25T15:14:05.866Z,97737
2018-01-25T15:16:32.549Z,97736
2018-01-25T15:18:59.283Z,97736
2018-01-25T15:21:25.989Z,97738
2018-01-25T15:23:52.704Z,97743
2018-01-25T15:26:19.401Z,97737
2018-01-25T15:28:46.068Z,97737
2018-01-25T15:31:12.762Z,97736
2018-01-25T15:33:39.484Z,97731
2018-01-25T15:36:06.894Z,97725
2018-01-25T15:38:33.586Z,97728
2018-01-25T15:41:01.008Z,97729
2018-01-25T15:43:27.753Z,97734
2018-01-25T15:45:54.464Z,97741
2018-01-25T15:48:21.179Z,97742
2018-01-25T15:50:48.643Z,97737
2018-01-25T15:53:16.102Z,97735
2018-01-25T15:55:43.528Z,97738
2018-01-25T15:58:10.231Z,97736
2018-01-25T16:00:37.008Z,97744
2018-01-25T16:03:03.683Z,97734
2018-01-25T16:05:31.158Z,97737
2018-01-25T16:07:57.887Z,97740
2018-01-25T16:10:25.332Z,97748
2018-01-25T16:12:52.056Z,97743
2018-01-25T16:15:18.727Z,97742
2018-01-25T16:17:45.432Z,97739
2018-01-25T16:20:12.148Z,97736
2018-01-25T16:22:38.947Z,97737
2018-01-25T16:25:05.676Z,97743
2018-01-25T16:27:32.386Z,97745
2018-01-25T16:29:59.150Z,97745
2018-01-25T16:32:25.894Z,97742
2018-01-25T16:34:52.564Z,97745
2018-01-25T16:37:19.255Z,97746
2018-01-25T16:39:45.961Z,97743
2018-01-25T16:42:12.691Z,97744
2018-01-25T16:44:39.382Z,97742
2018-01-25T16:47:06.060Z,97744
2018-01-25T16:49:32.717Z,97744
2018-01-25T16:51:59.498Z,97749
2018-01-25T16:54:26.946Z,97750
2018-01-25T16:56:53.702Z,97746
2018-01-25T16:59:20.405Z,97745
2018-01-25T17:01:47.133Z,97745
2018-01-25T17:04:13.832Z,97743
2018-01-25T17:06:41.278Z,97745
2018-01-25T17:09:08.031Z,97742
2018-01-25T17:11:34.769Z,97745
2018-01-25T17:14:01.467Z,97751
2018-01-25T17:16:28.216Z,97746
2018-01-25T17:18:54.869Z,97744
2018-01-25T17:21:21.639Z,97740
2018-01-25T17:23:48.347Z,97738
2018-01-25T17:26:15.047Z,97743
2018-01-25T17:28:42.534Z,97745
2018-01-25T17:31:09.241Z,97735
2018-01-25T17:33:36.005Z,97737
2018-01-25T17:36:03.491Z,97736
2018-01-25T17:38:30.750Z,97730
2018-01-25T17:40:57.460Z,97733
2018-01-25T17:43:24.960Z,97732
2018-01-25T17:45:51.691Z,97724
2018-01-25T17:48:18.416Z,97721
2018-01-25T17:50:45.887Z,97721
2018-01-25T17:53:13.405Z,97719
2018-01-25T17:55:41.018Z,97721
2018-01-25T17:58:09.158Z,97722
2018-01-25T18:00:35.981Z,97720
2018-01-25T18:03:02.683Z,97719
2018-01-25T18:05:29.412Z,97717
2018-01-25T18:07:56.855Z,97712
2018-01-25T18:10:23.606Z,97714
2018-01-25T18:12:51.134Z,97714
2018-01-25T18:15:18.018Z,97708
2018-01-25T18:17:45.586Z,97705
2018-01-25T18:20:13.030Z,97698
2018-01-25T18:22:39.747Z,97696
2018-01-25T18:25:06.453Z,97697
2018-01-25T18:27:33.159Z,97696
2018-01-25T18:29:59.881Z,97694
2018-01-25T18:32:26.642Z,97696
2018-01-25T18:34:53.382Z,97695
2018-01-25T18:37:20.118Z,97695
2018-01-25T18:39:46.818Z,97694
2018-01-25T18:42:13.532Z,97698
2018-01-25T18:44:40.253Z,97694
2018-01-25T18:47:06.950Z,97687
2018-01-25T18:49:33.638Z,97679
2018-01-25T18:52:00.336Z,97678
2018-01-25T18:54:27.064Z,97676
2018-01-25T18:56:54.506Z,97668
2018-01-25T18:59:21.355Z,97667
2018-01-25T19:01:48.008Z,97657
2018-01-25T19:04:15.433Z,97657
2018-01-25T19:06:42.135Z,97652
2018-01-25T19:09:08.833Z,97644
2018-01-25T19:11:35.540Z,97640
2018-01-25T19:14:02.315Z,97648
2018-01-25T19:16:29.018Z,97646
2018-01-25T19:18:55.867Z,97645
2018-01-25T19:21:22.545Z,97641
2018-01-25T19:23:49.266Z,97637
2018-01-25T19:28:49.421Z,97631
2018-01-25T19:31:17.100Z,97629
2018-01-25T19:33:43.875Z,97624
2018-01-25T19:36:11.350Z,97623
2018-01-25T19:38:38.029Z,97622
2018-01-25T19:41:05.231Z,97612
2018-01-25T19:43:33.693Z,97608
2018-01-25T19:46:00.355Z,97605
2018-01-25T19:48:27.966Z,97610
2018-01-25T19:50:54.821Z,97601
2018-01-25T19:53:21.713Z,97589
2018-01-25T19:55:49.185Z,97587
2018-01-25T19:58:16.635Z,97585
2018-01-25T20:00:44.141Z,97586
2018-01-25T20:03:10.954Z,97583
2018-01-25T20:05:39.515Z,97576
2018-01-25T20:08:06.341Z,97573
2018-01-25T20:10:33.592Z,97571
2018-01-25T20:13:01.276Z,97571
2018-01-25T20:15:28.017Z,97579
2018-01-25T20:17:55.000Z,97576
2018-01-25T20:20:22.714Z,97575
2018-01-25T20:22:50.542Z,97572
2018-01-25T20:25:17.352Z,97569
2018-01-25T20:27:44.218Z,97567
2018-01-25T20:30:11.702Z,97567
2018-01-25T20:32:39.186Z,97566
2018-01-25T20:35:05.851Z,97564
2018-01-25T20:37:32.600Z,97562
2018-01-25T20:39:59.304Z,97568
2018-01-25T20:42:26.280Z,97564
2018-01-25T20:44:53.015Z,97572
2018-01-25T20:47:19.798Z,97561
2018-01-25T20:49:46.961Z,97558
2018-01-25T20:52:13.940Z,97558
2018-01-25T20:54:40.760Z,97552
2018-01-25T20:57:07.398Z,97550
2018-01-25T20:59:34.225Z,97547
2018-01-25T21:02:01.130Z,97553
2018-01-25T21:04:28.159Z,97551
2018-01-25T21:06:54.929Z,97541
2018-01-25T21:09:21.854Z,97541
2018-01-25T21:11:49.285Z,97544
2018-01-25T21:14:16.303Z,97541
2018-01-25T21:16:43.022Z,97537
2018-01-25T21:19:10.478Z,97531
2018-01-25T21:21:38.000Z,97529
2018-01-25T21:24:04.869Z,97535
2018-01-25T21:26:31.735Z,97528
2018-01-25T21:28:59.214Z,97527
2018-01-25T21:31:26.127Z,97524
2018-01-25T21:33:52.951Z,97520
2018-01-25T21:36:19.654Z,97525
2018-01-25T21:38:46.393Z,97520
2018-01-25T21:41:14.362Z,97520
2018-01-25T21:43:41.074Z,97511
2018-01-25T21:46:08.602Z,97509
2018-01-25T21:48:35.308Z,97510
2018-01-25T21:51:02.828Z,97511
2018-01-25T21:53:29.600Z,97508
2018-01-25T21:55:57.111Z,97510
2018-01-25T21:58:24.034Z,97508
2018-01-25T22:00:50.782Z,97505
2018-01-25T22:03:17.455Z,97507
2018-01-25T22:05:44.178Z,97507
2018-01-25T22:08:10.866Z,97507
2018-01-25T22:10:37.555Z,97509
2018-01-25T22:13:04.481Z,97509
2018-01-25T22:15:31.987Z,97509
2018-01-25T22:17:58.678Z,97506
2018-01-25T22:20:26.192Z,97501
2018-01-25T22:22:53.810Z,97499
2018-01-25T22:25:21.266Z,97499
2018-01-25T22:27:48.785Z,97502
2018-01-25T22:30:15.706Z,97504
2018-01-25T22:32:42.387Z,97500
2018-01-25T22:35:09.102Z,97504
2018-01-25T22:37:35.826Z,97499
2018-01-25T22:40:03.574Z,97482
2018-01-25T22:42:30.239Z,97482
2018-01-25T22:44:57.724Z,97486
2018-01-25T22:47:24.485Z,97483
2018-01-25T22:49:51.186Z,97483
2018-01-25T22:52:18.622Z,97481
2018-01-25T22:54:45.379Z,97489
2018-01-25T22:57:12.801Z,97480
2018-01-25T22:59:39.490Z,97482
2018-01-25T23:02:06.947Z,97483
2018-01-25T23:04:34.391Z,97485
2018-01-25T23:07:00.998Z,97480
2018-01-25T23:09:27.785Z,97486
2018-01-25T23:11:55.237Z,97483
2018-01-25T23:14:21.916Z,97480
2018-01-25T23:16:48.679Z,97478
2018-01-25T23:19:15.396Z,97483
2018-01-25T23:21:42.095Z,97474
2018-01-25T23:24:08.903Z,97478
2018-01-25T23:26:35.582Z,97468
2018-01-25T23:29:02.258Z,97471
2018-01-25T23:31:29.678Z,97470
2018-01-25T23:33:56.312Z,97469
2018-01-25T23:36:22.965Z,97469
2018-01-25T23:38:49.644Z,97474
2018-01-25T23:41:17.103Z,97472
2018-01-25T23:43:43.834Z,97476
2018-01-25T23:46:10.518Z,97482
2018-01-25T23:48:37.181Z,97463
2018-01-25T23:51:03.965Z,97468
2018-01-25T23:53:30.656Z,97480
2018-01-25T23:55:57.373Z,97470
2018-01-25T23:58:24.835Z,97468
