createdAt,value
2023-02-12T00:01:33.560Z,98729.45
2023-02-12T00:04:01.820Z,98725.53
2023-02-12T00:06:29.849Z,98724.20
2023-02-12T00:08:58.530Z,98729.63
2023-02-12T00:11:29.817Z,98731.63
2023-02-12T00:13:58.872Z,98729.67
2023-02-12T00:16:28.836Z,98723.77
2023-02-12T00:18:58.565Z,98720.95
2023-02-12T00:21:27.228Z,98715.55
2023-02-12T00:23:55.723Z,98715.05
2023-02-12T00:26:24.725Z,98713.45
2023-02-12T00:28:53.542Z,98711.82
2023-02-12T00:31:25.040Z,98707.02
2023-02-12T00:33:53.527Z,98709.67
2023-02-12T00:36:24.870Z,98711.63
2023-02-12T00:38:54.956Z,98709.52
2023-02-12T00:41:26.332Z,98701.04
2023-02-12T00:43:54.527Z,98703.33
2023-02-12T00:46:22.669Z,98707.02
2023-02-12T00:48:51.032Z,98707.45
2023-02-12T00:51:21.705Z,98708.56
2023-02-12T00:53:49.638Z,98700.34
2023-02-12T00:56:17.854Z,98690.47
2023-02-12T00:58:45.946Z,98691.77
2023-02-12T01:01:13.927Z,98697.64
2023-02-12T01:03:41.972Z,98696.71
2023-02-12T01:06:10.120Z,98689.96
2023-02-12T01:08:38.158Z,98691.27
2023-02-12T01:11:06.689Z,98694.90
2023-02-12T01:13:35.492Z,98694.16
2023-02-12T01:16:12.830Z,98694.89
2023-02-12T01:18:40.935Z,98699.27
2023-02-12T01:21:10.963Z,98700.96
2023-02-12T01:23:39.346Z,98696.92
2023-02-12T01:26:07.830Z,98695.96
2023-02-12T01:28:35.854Z,98692.61
2023-02-12T01:31:09.587Z,98693.58
2023-02-12T01:33:37.669Z,98696.19
2023-02-12T01:36:06.374Z,98698.89
2023-02-12T01:38:34.670Z,98708.38
2023-02-12T01:41:11.931Z,98711.08
2023-02-12T01:43:40.980Z,98713.54
2023-02-12T01:46:12.690Z,98702.39
2023-02-12T01:48:44.657Z,98694.48
2023-02-12T01:51:18.326Z,98696.36
2023-02-12T01:53:51.032Z,98696.89
2023-02-12T01:56:20.235Z,98699.96
2023-02-12T01:58:51.222Z,98704.95
2023-02-12T02:01:23.493Z,98706.71
2023-02-12T02:03:56.315Z,98707.27
2023-02-12T02:06:29.911Z,98706.41
2023-02-12T02:08:58.164Z,98706.95
2023-02-12T02:11:45.171Z,98706.50
2023-02-12T02:14:32.353Z,98709.39
2023-02-12T02:17:21.595Z,98711.04
2023-02-12T02:20:28.431Z,98712.48
2023-02-12T02:23:24.048Z,98713.14
2023-02-12T02:26:14.550Z,98713.33
2023-02-12T02:28:57.747Z,98715.31
2023-02-12T02:31:43.051Z,98723.91
2023-02-12T02:34:39.893Z,98725.08
2023-02-12T02:37:48.091Z,98724.98
2023-02-12T02:40:20.090Z,98718.02
2023-02-12T02:43:00.876Z,98721.91
2023-02-12T02:45:36.423Z,98722.77
2023-02-12T02:48:19.380Z,98722.33
2023-02-12T02:50:52.564Z,98720.73
2023-02-12T02:53:28.710Z,98726.92
2023-02-12T02:56:00.015Z,98730.02
2023-02-12T02:58:46.705Z,98725.27
2023-02-12T03:01:29.833Z,98725.48
2023-02-12T03:04:02.818Z,98719.55
2023-02-12T03:06:40.273Z,98719.34
2023-02-12T03:09:20.435Z,98722.83
2023-02-12T03:11:50.975Z,98730.09
2023-02-12T03:14:29.211Z,98727.78
2023-02-12T03:17:05.373Z,98727.38
2023-02-12T03:20:01.005Z,98727.69
2023-02-12T03:22:33.382Z,98730.64
2023-02-12T03:25:12.463Z,98730.13
2023-02-12T03:27:50.087Z,98732.09
2023-02-12T03:30:18.658Z,98735.94
2023-02-12T03:32:54.274Z,98740.63
2023-02-12T03:35:32.479Z,98744.11
2023-02-12T03:38:42.455Z,98749.31
2023-02-12T03:41:31.565Z,98754.34
2023-02-12T03:44:18.960Z,98750.05
2023-02-12T03:47:05.412Z,98753.38
2023-02-12T03:49:47.444Z,98759.90
2023-02-12T03:52:15.455Z,98761.00
2023-02-12T03:54:43.516Z,98762.78
2023-02-12T03:57:16.580Z,98765.28
2023-02-12T03:59:45.883Z,98767.95
2023-02-12T04:02:16.538Z,98767.81
2023-02-12T04:04:46.891Z,98769.76
2023-02-12T04:07:16.859Z,98771.36
2023-02-12T04:09:45.212Z,98775.70
2023-02-12T04:12:41.345Z,98778.60
2023-02-12T04:15:28.500Z,98776.14
2023-02-12T04:18:23.697Z,98775.20
2023-02-12T04:21:10.612Z,98776.73
2023-02-12T04:24:01.732Z,98778.30
2023-02-12T04:26:55.341Z,98777.04
2023-02-12T04:29:42.117Z,98766.61
2023-02-12T04:32:17.706Z,98761.20
2023-02-12T04:34:59.082Z,98765.70
2023-02-12T04:38:11.760Z,98766.86
2023-02-12T04:40:41.864Z,98766.85
2023-02-12T04:43:10.118Z,98775.56
2023-02-12T04:45:38.477Z,98786.58
2023-02-12T04:48:06.894Z,98788.27
2023-02-12T04:50:43.863Z,98794.80
2023-02-12T04:53:11.820Z,98800.57
2023-02-12T04:55:40.236Z,98802.90
2023-02-12T04:58:08.271Z,98801.55
2023-02-12T05:00:36.375Z,98803.59
2023-02-12T05:03:05.008Z,98801.05
2023-02-12T05:05:33.029Z,98795.71
2023-02-12T05:08:00.913Z,98799.11
2023-02-12T05:10:29.018Z,98802.92
2023-02-12T05:12:57.129Z,98805.43
2023-02-12T05:15:25.105Z,98809.68
2023-02-12T05:17:53.146Z,98815.77
2023-02-12T05:20:21.210Z,98818.85
2023-02-12T05:22:52.912Z,98822.89
2023-02-12T05:25:21.027Z,98827.86
2023-02-12T05:27:49.060Z,98834.39
2023-02-12T05:30:17.206Z,98838.19
2023-02-12T05:32:45.152Z,98834.38
2023-02-12T05:35:13.063Z,98836.23
2023-02-12T05:37:41.082Z,98842.64
2023-02-12T05:40:09.650Z,98844.36
2023-02-12T05:42:37.691Z,98850.41
2023-02-12T05:45:06.352Z,98862.80
2023-02-12T05:47:34.343Z,98870.20
2023-02-12T05:50:02.415Z,98875.56
2023-02-12T05:52:30.322Z,98878.86
2023-02-12T05:54:58.272Z,98882.86
2023-02-12T05:57:26.247Z,98884.05
2023-02-12T05:59:54.319Z,98892.16
2023-02-12T06:02:22.309Z,98897.52
2023-02-12T06:04:50.441Z,98903.58
2023-02-12T06:07:18.385Z,98898.48
2023-02-12T06:09:46.561Z,98898.77
2023-02-12T06:12:14.585Z,98904.08
2023-02-12T06:14:43.309Z,98898.07
2023-02-12T06:17:11.372Z,98897.70
2023-02-12T06:19:39.447Z,98898.75
2023-02-12T06:22:07.414Z,98902.35
2023-02-12T06:24:37.253Z,98902.02
2023-02-12T06:27:05.094Z,98909.39
2023-02-12T06:29:33.113Z,98909.09
2023-02-12T06:32:01.223Z,98919.98
2023-02-12T06:34:29.320Z,98930.30
2023-02-12T06:36:57.432Z,98920.91
2023-02-12T06:39:25.403Z,98919.85
2023-02-12T06:41:54.653Z,98928.33
2023-02-12T06:44:23.224Z,98924.33
2023-02-12T06:46:51.210Z,98929.86
2023-02-12T06:49:19.192Z,98935.11
2023-02-12T06:51:47.050Z,98932.73
2023-02-12T06:54:17.776Z,98940.18
2023-02-12T06:56:46.035Z,98936.16
2023-02-12T06:59:16.065Z,98942.20
2023-02-12T07:01:44.849Z,98946.14
2023-02-12T07:04:13.824Z,98946.55
2023-02-12T07:06:41.953Z,98948.98
2023-02-12T07:09:09.955Z,98944.48
2023-02-12T07:11:38.820Z,98947.34
2023-02-12T07:14:07.864Z,98950.45
2023-02-12T07:16:35.844Z,98950.34
2023-02-12T07:19:04.052Z,98958.62
2023-02-12T07:21:32.432Z,98961.39
2023-02-12T07:24:00.380Z,98960.89
2023-02-12T07:26:28.247Z,98968.53
2023-02-12T07:28:58.768Z,98971.86
2023-02-12T07:31:27.155Z,98972.59
2023-02-12T07:33:57.976Z,98971.89
2023-02-12T07:36:28.723Z,98968.48
2023-02-12T07:38:57.448Z,98972.64
2023-02-12T07:41:31.438Z,98977.30
2023-02-12T07:44:03.965Z,98979.34
2023-02-12T07:46:34.563Z,98973.86
2023-02-12T07:49:05.650Z,98979.17
2023-02-12T07:51:37.291Z,98983.16
2023-02-12T07:54:05.591Z,98985.84
2023-02-12T07:56:37.754Z,98991.02
2023-02-12T07:59:08.664Z,98999.06
2023-02-12T08:01:41.875Z,98999.48
2023-02-12T08:04:13.542Z,98999.16
2023-02-12T08:06:44.144Z,99000.94
2023-02-12T08:09:15.348Z,99004.79
2023-02-12T08:11:44.088Z,99007.20
2023-02-12T08:14:14.876Z,99007.39
2023-02-12T08:16:45.075Z,99003.70
2023-02-12T08:19:20.961Z,99001.35
2023-02-12T08:21:54.973Z,99007.69
2023-02-12T08:24:24.245Z,99004.43
2023-02-12T08:26:52.241Z,99005.02
2023-02-12T08:29:22.969Z,99007.92
2023-02-12T08:31:56.395Z,99010.98
2023-02-12T08:34:27.514Z,99015.60
2023-02-12T08:36:56.871Z,99017.47
2023-02-12T08:39:27.528Z,99018.42
2023-02-12T08:41:57.538Z,99025.48
2023-02-12T08:44:25.596Z,99024.75
2023-02-12T08:46:55.881Z,99023.55
2023-02-12T08:49:27.296Z,99021.63
2023-02-12T08:51:57.768Z,99024.54
2023-02-12T08:54:28.288Z,99032.23
2023-02-12T08:56:58.369Z,99024.41
2023-02-12T08:59:26.509Z,99022.64
2023-02-12T09:01:55.461Z,99020.45
2023-02-12T09:04:25.869Z,99027.19
2023-02-12T09:06:54.495Z,99030.48
2023-02-12T09:09:22.449Z,99037.22
2023-02-12T09:11:51.103Z,99041.24
2023-02-12T09:14:24.252Z,99044.65
2023-02-12T09:16:53.687Z,99045.98
2023-02-12T09:19:22.405Z,99052.58
2023-02-12T09:21:55.252Z,99062.06
2023-02-12T09:24:25.834Z,99064.69
2023-02-12T09:26:53.904Z,99068.36
2023-02-12T09:29:21.936Z,99080.11
2023-02-12T09:31:50.519Z,99082.54
2023-02-12T09:34:18.715Z,99085.73
2023-02-12T09:36:46.939Z,99087.83
2023-02-12T09:39:15.216Z,99084.85
2023-02-12T09:42:02.146Z,99085.73
2023-02-12T09:44:53.346Z,99088.32
2023-02-12T09:47:26.136Z,99087.47
2023-02-12T09:50:33.823Z,99081.97
2023-02-12T09:53:02.744Z,99078.42
2023-02-12T09:55:34.138Z,99073.30
2023-02-12T09:58:07.457Z,99071.41
2023-02-12T10:00:35.633Z,99076.14
2023-02-12T10:03:12.472Z,99076.91
2023-02-12T10:05:50.653Z,99074.91
2023-02-12T10:08:54.269Z,99071.31
2023-02-12T10:11:40.785Z,99075.72
2023-02-12T10:14:11.781Z,99075.30
2023-02-12T10:17:12.811Z,99074.92
2023-02-12T10:20:01.361Z,99068.02
2023-02-12T10:22:56.141Z,99067.07
2023-02-12T10:25:52.248Z,99061.44
2023-02-12T10:28:28.550Z,99058.23
2023-02-12T10:31:07.469Z,99066.52
2023-02-12T10:33:39.619Z,99073.41
2023-02-12T10:36:27.846Z,99076.58
2023-02-12T10:39:01.392Z,99075.45
2023-02-12T10:41:32.125Z,99073.27
2023-02-12T10:44:00.327Z,99082.65
2023-02-12T10:46:32.242Z,99076.41
2023-02-12T10:49:00.835Z,99063.54
2023-02-12T10:51:57.500Z,99068.40
2023-02-12T10:54:40.308Z,99076.78
2023-02-12T10:57:26.093Z,99083.02
2023-02-12T10:59:57.353Z,99079.23
2023-02-12T11:02:29.694Z,99076.87
2023-02-12T11:04:59.729Z,99074.02
2023-02-12T11:07:28.834Z,99071.52
2023-02-12T11:09:57.632Z,99075.52
2023-02-12T11:12:48.519Z,99079.25
2023-02-12T11:15:22.258Z,99081.77
2023-02-12T11:18:05.426Z,99083.26
2023-02-12T11:20:39.432Z,99075.59
2023-02-12T11:23:34.105Z,99076.96
2023-02-12T11:26:24.419Z,99073.66
2023-02-12T11:29:00.581Z,99071.40
2023-02-12T11:31:30.076Z,99077.44
2023-02-12T11:34:04.605Z,99076.52
2023-02-12T11:36:36.666Z,99080.73
2023-02-12T11:39:07.882Z,99087.47
2023-02-12T11:41:39.175Z,99078.45
2023-02-12T11:44:12.398Z,99078.29
2023-02-12T11:46:47.071Z,99080.15
2023-02-12T11:49:32.559Z,99080.17
2023-02-12T11:52:03.721Z,99079.27
2023-02-12T11:54:41.485Z,99076.96
2023-02-12T11:57:36.274Z,99087.30
2023-02-12T12:00:19.761Z,99092.79
2023-02-12T12:03:03.294Z,99087.45
2023-02-12T12:05:45.645Z,99078.34
2023-02-12T12:08:40.104Z,99077.56
2023-02-12T12:11:18.432Z,99079.79
2023-02-12T12:13:58.236Z,99086.67
2023-02-12T12:16:52.568Z,99089.52
2023-02-12T12:19:47.314Z,99090.48
2023-02-12T12:22:21.378Z,99090.14
2023-02-12T12:25:02.863Z,99091.30
2023-02-12T12:28:00.014Z,99091.85
2023-02-12T12:30:52.514Z,99096.17
2023-02-12T12:33:44.030Z,99099.21
2023-02-12T12:36:37.870Z,99093.58
2023-02-12T12:39:43.744Z,99092.68
2023-02-12T12:42:33.385Z,99096.38
2023-02-12T12:45:38.978Z,99103.08
2023-02-12T12:48:16.829Z,99101.38
2023-02-12T12:51:06.421Z,99101.43
2023-02-12T12:53:47.083Z,99099.67
2023-02-12T12:56:42.102Z,99096.24
2023-02-12T12:59:21.573Z,99099.96
2023-02-12T13:02:29.648Z,99101.17
2023-02-12T13:05:29.100Z,99107.13
2023-02-12T13:08:10.257Z,99108.38
2023-02-12T13:10:51.242Z,99110.38
2023-02-12T13:13:45.028Z,99112.08
2023-02-12T13:16:24.106Z,99117.52
2023-02-12T13:19:01.596Z,99116.34
2023-02-12T13:21:42.399Z,99117.14
2023-02-12T13:24:29.550Z,99121.33
2023-02-12T13:27:01.632Z,99121.19
2023-02-12T13:29:39.392Z,99121.28
2023-02-12T13:32:22.769Z,99122.06
2023-02-12T13:34:53.832Z,99128.70
2023-02-12T13:37:38.485Z,99133.17
2023-02-12T13:40:11.011Z,99137.64
2023-02-12T13:43:28.262Z,99141.00
2023-02-12T13:46:08.049Z,99147.97
2023-02-12T13:48:53.204Z,99148.17
2023-02-12T13:51:32.111Z,99145.86
2023-02-12T13:54:03.278Z,99155.36
2023-02-12T13:57:11.697Z,99160.41
2023-02-12T13:59:45.330Z,99160.23
2023-02-12T14:02:28.775Z,99157.85
2023-02-12T14:05:00.065Z,99154.60
2023-02-12T14:07:47.243Z,99157.04
2023-02-12T14:10:29.903Z,99160.95
2023-02-12T14:13:25.119Z,99158.45
2023-02-12T14:15:56.826Z,99157.07
2023-02-12T14:18:28.349Z,99162.06
2023-02-12T14:21:12.220Z,99165.81
2023-02-12T14:23:46.162Z,99166.81
2023-02-12T14:26:16.597Z,99161.73
2023-02-12T14:29:06.940Z,99164.02
2023-02-12T14:31:37.569Z,99164.94
2023-02-12T14:34:06.148Z,99170.77
2023-02-12T14:36:41.696Z,99169.21
2023-02-12T14:39:19.251Z,99168.46
2023-02-12T14:41:53.443Z,99169.52
2023-02-12T14:44:23.221Z,99169.36
2023-02-12T14:47:05.289Z,99173.02
2023-02-12T14:49:44.915Z,99175.77
2023-02-12T14:52:13.083Z,99179.81
2023-02-12T14:54:49.020Z,99180.05
2023-02-12T14:57:37.752Z,99176.95
2023-02-12T15:00:18.168Z,99176.90
2023-02-12T15:03:00.661Z,99173.95
2023-02-12T15:05:34.893Z,99178.44
2023-02-12T15:08:25.321Z,99182.84
2023-02-12T15:10:59.979Z,99182.36
2023-02-12T15:13:30.284Z,99182.71
2023-02-12T15:16:15.544Z,99180.66
2023-02-12T15:18:54.714Z,99182.60
2023-02-12T15:21:34.809Z,99190.60
2023-02-12T15:24:08.223Z,99192.00
2023-02-12T15:26:42.007Z,99194.27
2023-02-12T15:29:33.140Z,99200.70
2023-02-12T15:32:06.899Z,99212.67
2023-02-12T15:34:40.329Z,99217.40
2023-02-12T15:37:10.169Z,99222.23
2023-02-12T15:39:44.534Z,99223.11
2023-02-12T15:42:28.208Z,99226.71
2023-02-12T15:45:14.891Z,99230.61
2023-02-12T15:47:44.624Z,99236.72
2023-02-12T15:50:16.171Z,99241.79
2023-02-12T15:52:47.681Z,99248.90
2023-02-12T15:55:25.988Z,99248.52
2023-02-12T15:57:59.861Z,99247.46
2023-02-12T16:00:47.887Z,99256.63
2023-02-12T16:03:34.081Z,99261.59
2023-02-12T16:06:06.809Z,99265.16
2023-02-12T16:08:36.120Z,99271.56
2023-02-12T16:11:14.088Z,99274.77
2023-02-12T16:13:51.485Z,99282.50
2023-02-12T16:16:31.048Z,99287.73
2023-02-12T16:19:17.791Z,99288.80
2023-02-12T16:21:49.978Z,99287.51
2023-02-12T16:24:44.610Z,99292.48
2023-02-12T16:27:15.718Z,99299.70
2023-02-12T16:29:52.419Z,99299.99
2023-02-12T16:32:42.631Z,99299.48
2023-02-12T16:35:10.551Z,99305.89
2023-02-12T16:37:38.569Z,99308.28
2023-02-12T16:40:12.336Z,99307.49
2023-02-12T16:42:40.255Z,99311.85
2023-02-12T16:45:32.594Z,99312.92
2023-02-12T16:48:24.675Z,99314.32
2023-02-12T16:50:58.390Z,99320.00
2023-02-12T16:53:26.305Z,99324.38
2023-02-12T16:55:54.526Z,99328.56
2023-02-12T16:58:22.634Z,99330.59
2023-02-12T17:00:50.710Z,99337.27
2023-02-12T17:03:18.892Z,99335.75
2023-02-12T17:05:47.330Z,99338.91
2023-02-12T17:08:20.977Z,99339.84
2023-02-12T17:10:49.187Z,99339.13
2023-02-12T17:13:18.027Z,99345.93
2023-02-12T17:15:54.242Z,99348.15
2023-02-12T17:18:23.157Z,99352.67
2023-02-12T17:20:58.145Z,99357.92
2023-02-12T17:23:26.718Z,99357.82
2023-02-12T17:25:54.914Z,99358.97
2023-02-12T17:28:25.297Z,99359.30
2023-02-12T17:30:53.986Z,99362.95
2023-02-12T17:33:22.864Z,99367.44
2023-02-12T17:35:51.025Z,99370.73
2023-02-12T17:38:18.984Z,99371.98
2023-02-12T17:40:47.136Z,99372.14
2023-02-12T17:43:15.204Z,99374.88
2023-02-12T17:45:43.917Z,99376.15
2023-02-12T17:48:13.820Z,99377.73
2023-02-12T17:50:42.318Z,99379.93
2023-02-12T17:53:11.622Z,99383.31
2023-02-12T17:55:40.897Z,99387.48
2023-02-12T17:58:09.083Z,99386.90
2023-02-12T18:00:37.185Z,99388.36
2023-02-12T18:03:05.287Z,99391.50
2023-02-12T18:05:33.487Z,99396.73
2023-02-12T18:08:03.690Z,99398.66
2023-02-12T18:10:31.739Z,99400.24
2023-02-12T18:12:59.951Z,99401.12
2023-02-12T18:15:27.940Z,99400.33
2023-02-12T18:17:56.069Z,99404.92
2023-02-12T18:20:24.456Z,99407.05
2023-02-12T18:22:52.415Z,99410.95
2023-02-12T18:25:20.482Z,99415.31
2023-02-12T18:27:48.502Z,99414.16
2023-02-12T18:30:16.845Z,99412.76
2023-02-12T18:32:44.800Z,99415.42
2023-02-12T18:35:13.131Z,99411.63
2023-02-12T18:37:43.330Z,99412.16
2023-02-12T18:40:12.056Z,99406.39
2023-02-12T18:42:40.199Z,99408.80
2023-02-12T18:45:08.628Z,99412.05
2023-02-12T18:47:36.763Z,99413.48
2023-02-12T18:50:05.763Z,99414.41
2023-02-12T18:52:33.977Z,99411.82
2023-02-12T18:55:01.936Z,99412.17
2023-02-12T18:57:31.267Z,99414.24
2023-02-12T18:59:59.356Z,99418.41
2023-02-12T19:02:27.402Z,99424.64
2023-02-12T19:04:55.785Z,99430.70
2023-02-12T19:07:23.674Z,99432.98
2023-02-12T19:09:52.954Z,99437.61
2023-02-12T19:12:21.064Z,99440.20
2023-02-12T19:14:48.987Z,99444.58
2023-02-12T19:17:17.430Z,99447.39
2023-02-12T19:19:45.494Z,99449.12
2023-02-12T19:22:13.538Z,99450.78
2023-02-12T19:24:46.862Z,99458.61
2023-02-12T19:27:15.798Z,99461.34
2023-02-12T19:29:44.213Z,99461.84
2023-02-12T19:32:12.655Z,99462.12
2023-02-12T19:34:40.889Z,99463.52
2023-02-12T19:37:10.998Z,99466.14
2023-02-12T19:39:40.693Z,99466.29
2023-02-12T19:42:10.594Z,99467.30
2023-02-12T19:44:40.787Z,99470.77
2023-02-12T19:47:09.142Z,99474.23
2023-02-12T19:49:38.273Z,99479.42
2023-02-12T19:52:06.274Z,99484.53
2023-02-12T19:54:34.907Z,99487.71
2023-02-12T19:57:08.702Z,99489.64
2023-02-12T19:59:36.942Z,99489.56
2023-02-12T20:02:05.114Z,99493.71
2023-02-12T20:04:34.015Z,99497.81
2023-02-12T20:07:02.354Z,99505.86
2023-02-12T20:09:30.490Z,99504.91
2023-02-12T20:11:59.822Z,99501.55
2023-02-12T20:14:28.140Z,99504.19
2023-02-12T20:16:58.618Z,99503.28
2023-02-12T20:19:30.686Z,99505.90
2023-02-12T20:22:01.699Z,99511.25
2023-02-12T20:24:32.504Z,99518.93
2023-02-12T20:27:01.968Z,99521.60
2023-02-12T20:29:30.092Z,99522.30
2023-02-12T20:31:58.105Z,99524.73
2023-02-12T20:34:26.658Z,99521.89
2023-02-12T20:36:54.752Z,99519.02
2023-02-12T20:39:23.363Z,99519.35
2023-02-12T20:41:51.500Z,99526.78
2023-02-12T20:44:21.491Z,99527.20
2023-02-12T20:46:55.632Z,99525.00
2023-02-12T20:49:26.052Z,99523.56
2023-02-12T20:51:54.215Z,99523.50
2023-02-12T20:54:22.374Z,99521.05
2023-02-12T20:56:51.102Z,99517.90
2023-02-12T20:59:20.477Z,99524.20
2023-02-12T21:01:48.723Z,99526.12
2023-02-12T21:04:18.935Z,99526.12
2023-02-12T21:06:48.603Z,99529.01
2023-02-12T21:09:18.954Z,99524.02
2023-02-12T21:11:48.142Z,99522.46
2023-02-12T21:14:24.680Z,99521.62
2023-02-12T21:16:54.962Z,99517.61
2023-02-12T21:19:23.964Z,99517.40
2023-02-12T21:21:52.101Z,99517.98
2023-02-12T21:24:23.787Z,99518.33
2023-02-12T21:26:53.489Z,99521.35
2023-02-12T21:29:22.423Z,99524.27
2023-02-12T21:31:51.576Z,99520.27
2023-02-12T21:34:21.762Z,99520.37
2023-02-12T21:36:52.376Z,99522.83
2023-02-12T21:39:27.566Z,99525.09
2023-02-12T21:42:00.143Z,99525.13
2023-02-12T21:44:29.671Z,99533.12
2023-02-12T21:46:58.749Z,99535.39
2023-02-12T21:49:28.378Z,99532.64
2023-02-12T21:52:04.851Z,99529.11
2023-02-12T21:54:32.910Z,99521.02
2023-02-12T21:57:01.018Z,99527.45
2023-02-12T21:59:31.970Z,99535.23
2023-02-12T22:02:01.849Z,99534.77
2023-02-12T22:04:30.391Z,99530.70
2023-02-12T22:07:03.236Z,99528.39
2023-02-12T22:09:31.914Z,99530.10
2023-02-12T22:11:59.979Z,99529.02
2023-02-12T22:14:28.013Z,99533.20
2023-02-12T22:16:55.884Z,99535.52
2023-02-12T22:19:23.883Z,99538.56
2023-02-12T22:21:51.934Z,99541.95
2023-02-12T22:24:20.804Z,99538.84
2023-02-12T22:26:48.917Z,99541.30
2023-02-12T22:29:17.688Z,99546.49
2023-02-12T22:31:46.842Z,99546.63
2023-02-12T22:34:17.703Z,99539.46
2023-02-12T22:36:46.359Z,99534.46
2023-02-12T22:39:15.164Z,99534.73
2023-02-12T22:41:43.220Z,99537.60
2023-02-12T22:44:12.988Z,99543.88
2023-02-12T22:46:42.483Z,99551.18
2023-02-12T22:49:11.156Z,99554.48
2023-02-12T22:51:40.004Z,99552.77
2023-02-12T22:54:13.942Z,99557.08
2023-02-12T22:56:43.003Z,99557.73
2023-02-12T22:59:12.849Z,99556.16
2023-02-12T23:01:41.189Z,99559.20
2023-02-12T23:04:15.731Z,99556.41
2023-02-12T23:06:44.688Z,99553.94
2023-02-12T23:09:15.211Z,99557.16
2023-02-12T23:11:43.175Z,99557.98
2023-02-12T23:14:11.617Z,99560.66
2023-02-12T23:16:39.610Z,99567.31
2023-02-12T23:19:07.579Z,99569.77
2023-02-12T23:21:35.492Z,99569.48
2023-02-12T23:24:03.740Z,99565.65
2023-02-12T23:26:32.413Z,99566.30
2023-02-12T23:29:00.402Z,99558.30
2023-02-12T23:31:28.516Z,99555.08
2023-02-12T23:33:56.540Z,99552.71
2023-02-12T23:36:24.498Z,99549.37
2023-02-12T23:38:52.371Z,99551.22
2023-02-12T23:41:20.265Z,99549.30
2023-02-12T23:43:48.192Z,99543.81
2023-02-12T23:46:16.353Z,99542.41
2023-02-12T23:48:44.738Z,99541.48
2023-02-12T23:51:12.812Z,99540.38
2023-02-12T23:53:40.753Z,99537.45
2023-02-12T23:56:08.801Z,99535.52
2023-02-12T23:58:36.670Z,99537.42
