createdAt,value
2022-10-10T00:02:38.033Z,101446.88
2022-10-10T00:05:40.587Z,101452.31
2022-10-10T00:08:42.385Z,101447.97
2022-10-10T00:11:43.892Z,101440.00
2022-10-10T00:14:45.446Z,101439.13
2022-10-10T00:17:46.984Z,101437.41
2022-10-10T00:20:51.777Z,101435.69
2022-10-10T00:23:53.308Z,101433.09
2022-10-10T00:26:54.891Z,101431.41
2022-10-10T00:29:56.607Z,101436.84
2022-10-10T00:32:59.574Z,101428.22
2022-10-10T00:36:01.129Z,101426.66
2022-10-10T00:39:02.675Z,101422.41
2022-10-10T00:42:04.417Z,101423.50
2022-10-10T00:45:29.015Z,101416.63
2022-10-10T00:48:40.192Z,101406.28
2022-10-10T00:51:43.765Z,101407.41
2022-10-10T00:54:45.305Z,101403.19
2022-10-10T00:57:47.376Z,101399.81
2022-10-10T01:00:49.083Z,101394.63
2022-10-10T01:03:50.753Z,101389.56
2022-10-10T01:06:52.345Z,101391.41
2022-10-10T01:09:56.369Z,101393.28
2022-10-10T01:13:22.405Z,101391.63
2022-10-10T01:16:36.502Z,101390.88
2022-10-10T01:19:44.380Z,101384.00
2022-10-10T01:23:22.905Z,101386.00
2022-10-10T01:26:44.609Z,101388.78
2022-10-10T01:29:59.977Z,101378.25
2022-10-10T01:33:17.327Z,101373.84
2022-10-10T01:36:32.690Z,101363.41
2022-10-10T01:39:58.429Z,101365.28
2022-10-10T01:43:04.148Z,101358.31
2022-10-10T01:46:17.293Z,101354.88
2022-10-10T01:49:19.319Z,101351.38
2022-10-10T01:52:47.512Z,101343.50
2022-10-10T01:56:09.887Z,101336.47
2022-10-10T01:59:25.025Z,101334.69
2022-10-10T02:02:39.555Z,101326.75
2022-10-10T02:05:52.889Z,101321.47
2022-10-10T02:09:00.176Z,101318.91
2022-10-10T02:12:02.575Z,101316.25
2022-10-10T02:15:12.956Z,101320.59
2022-10-10T02:18:18.832Z,101311.75
2022-10-10T02:21:21.673Z,101310.78
2022-10-10T02:24:24.792Z,101309.00
2022-10-10T02:27:26.697Z,101305.50
2022-10-10T02:30:28.600Z,101309.09
2022-10-10T02:33:47.605Z,101302.94
2022-10-10T02:36:54.430Z,101301.22
2022-10-10T02:40:01.088Z,101297.72
2022-10-10T02:43:06.121Z,101302.22
2022-10-10T02:46:11.784Z,101286.47
2022-10-10T02:49:13.307Z,101280.44
2022-10-10T02:52:16.322Z,101293.75
2022-10-10T02:55:17.962Z,101283.22
2022-10-10T02:58:19.607Z,101274.44
2022-10-10T03:01:21.180Z,101278.91
2022-10-10T03:04:23.004Z,101267.53
2022-10-10T03:07:25.446Z,101272.03
2022-10-10T03:10:26.995Z,101269.53
2022-10-10T03:13:28.729Z,101270.53
2022-10-10T03:16:30.368Z,101266.22
2022-10-10T03:19:31.968Z,101266.31
2022-10-10T03:22:33.571Z,101266.34
2022-10-10T03:25:35.088Z,101269.94
2022-10-10T03:28:38.204Z,101269.16
2022-10-10T03:31:39.897Z,101268.38
2022-10-10T03:34:41.452Z,101262.25
2022-10-10T03:37:42.957Z,101257.91
2022-10-10T03:40:45.388Z,101260.59
2022-10-10T03:43:46.992Z,101256.31
2022-10-10T03:46:48.525Z,101250.19
2022-10-10T03:49:50.040Z,101251.16
2022-10-10T03:52:51.875Z,101244.22
2022-10-10T03:55:55.604Z,101232.81
2022-10-10T03:59:00.637Z,101234.69
2022-10-10T04:02:02.169Z,101236.50
2022-10-10T04:05:04.829Z,101226.84
2022-10-10T04:08:06.995Z,101229.50
2022-10-10T04:11:08.721Z,101226.91
2022-10-10T04:14:10.657Z,101222.53
2022-10-10T04:17:12.249Z,101219.19
2022-10-10T04:20:13.845Z,101210.38
2022-10-10T04:23:15.582Z,101207.81
2022-10-10T04:26:17.226Z,101212.25
2022-10-10T04:29:18.725Z,101207.88
2022-10-10T04:32:20.296Z,101207.03
2022-10-10T04:35:22.075Z,101204.44
2022-10-10T04:38:23.676Z,101209.81
2022-10-10T04:41:25.653Z,101193.94
2022-10-10T04:44:27.320Z,101192.16
2022-10-10T04:47:29.096Z,101199.16
2022-10-10T04:50:30.706Z,101197.94
2022-10-10T04:53:32.384Z,101187.56
2022-10-10T04:56:33.966Z,101194.97
2022-10-10T04:59:35.509Z,101195.19
2022-10-10T05:02:37.072Z,101187.47
2022-10-10T05:05:39.588Z,101188.59
2022-10-10T05:08:41.080Z,101186.19
2022-10-10T05:11:42.616Z,101184.50
2022-10-10T05:14:47.930Z,101189.88
2022-10-10T05:17:49.771Z,101187.38
2022-10-10T05:20:51.269Z,101187.50
2022-10-10T05:23:52.798Z,101183.22
2022-10-10T05:26:54.339Z,101185.88
2022-10-10T05:29:56.227Z,101173.56
2022-10-10T05:32:57.933Z,101176.22
2022-10-10T05:36:11.896Z,101177.06
2022-10-10T05:39:13.520Z,101169.19
2022-10-10T05:42:16.000Z,101174.47
2022-10-10T05:45:17.853Z,101169.19
2022-10-10T05:48:19.709Z,101165.72
2022-10-10T05:51:21.405Z,101165.72
2022-10-10T05:54:23.549Z,101163.97
2022-10-10T05:57:25.053Z,101160.47
2022-10-10T06:00:26.898Z,101154.25
2022-10-10T06:03:28.485Z,101159.56
2022-10-10T06:06:30.260Z,101148.91
2022-10-10T06:09:31.828Z,101145.19
2022-10-10T06:12:33.353Z,101150.28
2022-10-10T06:15:34.879Z,101136.00
2022-10-10T06:18:36.481Z,101138.44
2022-10-10T06:21:38.078Z,101142.63
2022-10-10T06:24:39.580Z,101147.56
2022-10-10T06:27:41.097Z,101152.50
2022-10-10T06:30:44.188Z,101154.81
2022-10-10T06:33:46.606Z,101156.09
2022-10-10T06:36:50.741Z,101151.31
2022-10-10T06:39:52.288Z,101146.59
2022-10-10T06:42:54.558Z,101139.97
2022-10-10T06:45:56.483Z,101145.72
2022-10-10T06:48:58.036Z,101143.63
2022-10-10T06:51:59.602Z,101145.91
2022-10-10T06:55:01.097Z,101142.88
2022-10-10T06:58:02.955Z,101141.56
2022-10-10T07:01:04.744Z,101139.50
2022-10-10T07:04:06.472Z,101144.31
2022-10-10T07:07:08.013Z,101129.81
2022-10-10T07:10:13.146Z,101135.59
2022-10-10T07:13:15.503Z,101130.00
2022-10-10T07:16:17.056Z,101139.41
2022-10-10T07:19:19.152Z,101132.94
2022-10-10T07:22:20.699Z,101140.66
2022-10-10T07:25:22.220Z,101135.97
2022-10-10T07:28:23.791Z,101133.06
2022-10-10T07:31:25.341Z,101132.72
2022-10-10T07:34:27.163Z,101134.22
2022-10-10T07:37:28.761Z,101127.63
2022-10-10T07:40:30.356Z,101137.94
2022-10-10T07:43:31.983Z,101140.25
2022-10-10T07:46:33.581Z,101137.38
2022-10-10T07:49:35.162Z,101128.22
2022-10-10T07:52:36.668Z,101130.56
2022-10-10T07:55:42.884Z,101127.53
2022-10-10T07:58:44.440Z,101131.69
2022-10-10T08:01:46.012Z,101124.25
2022-10-10T08:04:47.568Z,101133.59
2022-10-10T08:07:49.328Z,101127.94
2022-10-10T08:10:51.221Z,101120.56
2022-10-10T08:13:52.815Z,101121.09
2022-10-10T08:16:54.991Z,101116.28
2022-10-10T08:19:56.601Z,101117.66
2022-10-10T08:22:59.001Z,101124.34
2022-10-10T08:26:02.432Z,101126.56
2022-10-10T08:29:04.344Z,101121.16
2022-10-10T08:32:05.871Z,101117.56
2022-10-10T08:35:07.860Z,101115.19
2022-10-10T08:38:09.418Z,101117.41
2022-10-10T08:41:20.513Z,101113.53
2022-10-10T08:44:43.703Z,101114.03
2022-10-10T08:47:51.789Z,101119.75
2022-10-10T08:51:02.494Z,101108.66
2022-10-10T08:54:06.937Z,101102.88
2022-10-10T08:57:22.623Z,101096.09
2022-10-10T09:00:33.384Z,101090.31
2022-10-10T09:03:42.436Z,101102.09
2022-10-10T09:06:46.813Z,101096.19
2022-10-10T09:10:03.503Z,101095.53
2022-10-10T09:13:25.721Z,101092.25
2022-10-10T09:16:45.689Z,101090.72
2022-10-10T09:20:11.817Z,101090.09
2022-10-10T09:23:19.309Z,101089.44
2022-10-10T09:26:28.436Z,101091.41
2022-10-10T09:29:43.927Z,101089.75
2022-10-10T09:32:47.993Z,101084.34
2022-10-10T09:35:52.081Z,101091.38
2022-10-10T09:39:01.773Z,101096.66
2022-10-10T09:42:09.874Z,101097.88
2022-10-10T09:45:21.047Z,101091.56
2022-10-10T09:48:29.460Z,101093.28
2022-10-10T09:51:32.828Z,101092.50
2022-10-10T09:54:34.388Z,101084.06
2022-10-10T09:57:39.344Z,101088.88
2022-10-10T10:00:40.977Z,101093.66
2022-10-10T10:03:44.014Z,101095.66
2022-10-10T10:06:51.955Z,101094.06
2022-10-10T10:09:59.379Z,101098.53
2022-10-10T10:13:01.282Z,101100.31
2022-10-10T10:16:05.676Z,101094.28
2022-10-10T10:19:34.828Z,101093.59
2022-10-10T10:22:40.009Z,101085.00
2022-10-10T10:25:41.604Z,101084.44
2022-10-10T10:28:44.257Z,101085.00
2022-10-10T10:31:48.932Z,101083.63
2022-10-10T10:34:50.405Z,101082.00
2022-10-10T10:38:16.130Z,101087.47
2022-10-10T10:41:17.639Z,101088.59
2022-10-10T10:44:28.031Z,101086.03
2022-10-10T10:47:55.487Z,101093.84
2022-10-10T10:51:11.293Z,101091.28
2022-10-10T10:54:21.928Z,101095.25
2022-10-10T10:57:36.875Z,101085.31
2022-10-10T11:01:28.375Z,101084.19
2022-10-10T11:05:20.702Z,101083.75
2022-10-10T11:08:24.026Z,101091.53
2022-10-10T11:11:59.713Z,101091.44
2022-10-10T11:15:14.871Z,101082.47
2022-10-10T11:18:31.043Z,101084.81
2022-10-10T11:21:38.124Z,101087.59
2022-10-10T11:25:08.985Z,101088.88
2022-10-10T11:28:34.229Z,101090.19
2022-10-10T11:31:57.808Z,101090.63
2022-10-10T11:35:10.277Z,101087.53
2022-10-10T11:38:11.853Z,101089.72
2022-10-10T11:41:27.129Z,101083.81
2022-10-10T11:44:36.710Z,101078.75
2022-10-10T11:47:43.664Z,101086.25
2022-10-10T11:50:49.762Z,101085.47
2022-10-10T11:53:56.504Z,101080.53
2022-10-10T11:57:03.447Z,101075.97
2022-10-10T12:00:13.705Z,101076.56
2022-10-10T12:03:15.408Z,101084.38
2022-10-10T12:06:26.320Z,101078.13
2022-10-10T12:09:38.592Z,101069.47
2022-10-10T12:12:46.633Z,101077.97
2022-10-10T12:15:51.283Z,101074.31
2022-10-10T12:18:54.952Z,101078.16
2022-10-10T12:22:05.639Z,101071.22
2022-10-10T12:25:36.543Z,101069.91
2022-10-10T12:29:01.829Z,101077.56
2022-10-10T12:32:15.455Z,101078.28
2022-10-10T12:35:32.082Z,101072.31
2022-10-10T12:38:33.681Z,101076.81
2022-10-10T12:41:56.300Z,101065.09
2022-10-10T12:44:58.319Z,101064.25
2022-10-10T12:48:19.835Z,101080.22
2022-10-10T12:51:24.154Z,101078.53
2022-10-10T12:54:30.415Z,101074.84
2022-10-10T12:57:36.941Z,101068.75
2022-10-10T13:00:44.724Z,101070.59
2022-10-10T13:03:48.699Z,101081.34
2022-10-10T13:06:54.487Z,101078.81
2022-10-10T13:10:07.648Z,101088.16
2022-10-10T13:13:20.729Z,101080.63
2022-10-10T13:16:32.844Z,101076.50
2022-10-10T13:19:42.060Z,101080.31
2022-10-10T13:22:47.160Z,101083.13
2022-10-10T13:25:49.059Z,101073.63
2022-10-10T13:28:51.739Z,101072.22
2022-10-10T13:31:55.438Z,101074.56
2022-10-10T13:35:01.068Z,101076.66
2022-10-10T13:38:02.803Z,101072.25
2022-10-10T13:41:05.378Z,101076.78
2022-10-10T13:44:14.268Z,101085.72
2022-10-10T13:47:46.611Z,101084.00
2022-10-10T13:51:10.824Z,101091.59
2022-10-10T13:54:43.102Z,101100.94
2022-10-10T13:57:44.844Z,101113.06
2022-10-10T14:00:55.121Z,101099.31
2022-10-10T14:04:06.907Z,101109.75
2022-10-10T14:07:18.292Z,101110.41
2022-10-10T14:10:27.645Z,101115.44
2022-10-10T14:13:32.093Z,101119.38
2022-10-10T14:16:33.840Z,101121.59
2022-10-10T14:19:35.380Z,101129.78
2022-10-10T14:22:36.960Z,101128.78
2022-10-10T14:25:40.449Z,101134.41
2022-10-10T14:28:42.643Z,101138.50
2022-10-10T14:31:44.697Z,101128.50
2022-10-10T14:34:46.876Z,101143.28
2022-10-10T14:37:48.433Z,101155.28
2022-10-10T14:40:51.332Z,101149.41
2022-10-10T14:43:52.885Z,101154.44
2022-10-10T14:46:54.397Z,101158.00
2022-10-10T14:49:57.970Z,101158.75
2022-10-10T14:52:59.591Z,101165.72
2022-10-10T14:56:01.162Z,101167.06
2022-10-10T14:59:02.845Z,101161.22
2022-10-10T15:02:04.391Z,101166.00
2022-10-10T15:05:06.124Z,101155.75
2022-10-10T15:08:08.350Z,101174.16
2022-10-10T15:11:15.891Z,101176.50
2022-10-10T15:14:17.467Z,101176.00
2022-10-10T15:17:19.100Z,101169.78
2022-10-10T15:20:24.096Z,101177.28
2022-10-10T15:23:27.033Z,101190.34
2022-10-10T15:26:28.539Z,101194.34
2022-10-10T15:29:30.075Z,101203.84
2022-10-10T15:32:31.600Z,101207.97
2022-10-10T15:35:50.600Z,101206.59
2022-10-10T15:38:55.496Z,101214.66
2022-10-10T15:41:57.789Z,101220.38
2022-10-10T15:44:59.340Z,101224.28
2022-10-10T15:48:00.903Z,101223.78
2022-10-10T15:51:07.175Z,101230.56
2022-10-10T15:54:08.843Z,101235.78
2022-10-10T15:57:11.205Z,101247.16
2022-10-10T16:00:15.582Z,101245.19
2022-10-10T16:03:17.512Z,101255.59
2022-10-10T16:06:21.703Z,101261.44
2022-10-10T16:09:28.511Z,101265.53
2022-10-10T16:12:30.656Z,101282.88
2022-10-10T16:15:32.490Z,101302.75
2022-10-10T16:18:40.169Z,101322.19
2022-10-10T16:21:42.576Z,101324.13
2022-10-10T16:24:58.205Z,101345.53
2022-10-10T16:28:05.721Z,101343.53
2022-10-10T16:31:09.622Z,101346.63
2022-10-10T16:34:11.239Z,101353.38
2022-10-10T16:37:12.869Z,101351.97
2022-10-10T16:40:14.404Z,101357.84
2022-10-10T16:43:17.256Z,101363.41
2022-10-10T16:46:21.041Z,101373.56
2022-10-10T16:49:23.418Z,101376.44
2022-10-10T16:52:24.981Z,101378.56
2022-10-10T16:55:26.507Z,101382.31
2022-10-10T16:58:29.609Z,101386.94
2022-10-10T17:01:31.614Z,101393.44
2022-10-10T17:04:33.328Z,101403.38
2022-10-10T17:07:36.170Z,101404.44
2022-10-10T17:10:37.830Z,101416.19
2022-10-10T17:13:39.388Z,101414.53
2022-10-10T17:20:02.866Z,101421.91
2022-10-10T17:23:04.398Z,101428.34
2022-10-10T17:26:08.489Z,101433.00
2022-10-10T17:29:10.204Z,101440.28
2022-10-10T17:32:11.941Z,101439.53
2022-10-10T17:35:13.515Z,101453.94
2022-10-10T17:38:38.599Z,101449.66
2022-10-10T17:41:37.992Z,101456.34
2022-10-10T17:44:45.325Z,101461.22
2022-10-10T17:47:50.569Z,101472.09
2022-10-10T17:50:52.117Z,101480.34
2022-10-10T17:53:53.739Z,101485.00
2022-10-10T17:56:55.294Z,101487.13
2022-10-10T17:59:56.837Z,101489.22
2022-10-10T18:02:59.336Z,101497.34
2022-10-10T18:06:12.671Z,101502.00
2022-10-10T18:09:14.283Z,101504.00
2022-10-10T18:12:15.832Z,101504.31
2022-10-10T18:15:17.434Z,101512.72
2022-10-10T18:18:19.169Z,101513.06
2022-10-10T18:21:22.673Z,101514.31
2022-10-10T18:24:24.242Z,101529.97
2022-10-10T18:27:26.865Z,101543.50
2022-10-10T18:30:29.903Z,101549.00
2022-10-10T18:33:31.421Z,101550.91
2022-10-10T18:36:36.387Z,101552.91
2022-10-10T18:39:38.041Z,101554.94
2022-10-10T18:42:40.325Z,101562.19
2022-10-10T18:45:41.840Z,101566.88
2022-10-10T18:48:44.684Z,101573.16
2022-10-10T18:51:46.350Z,101567.91
2022-10-10T18:54:51.928Z,101572.44
2022-10-10T18:57:53.476Z,101576.16
2022-10-10T19:01:03.162Z,101573.78
2022-10-10T19:04:06.783Z,101585.59
2022-10-10T19:07:08.378Z,101581.38
2022-10-10T19:10:09.923Z,101586.78
2022-10-10T19:13:11.860Z,101595.84
2022-10-10T19:16:13.781Z,101596.97
2022-10-10T19:19:18.200Z,101607.81
2022-10-10T19:22:19.683Z,101602.75
2022-10-10T19:25:21.255Z,101612.81
2022-10-10T19:28:22.970Z,101616.53
2022-10-10T19:31:26.739Z,101624.69
2022-10-10T19:34:28.267Z,101622.19
2022-10-10T19:37:29.811Z,101618.75
2022-10-10T19:40:31.487Z,101629.59
2022-10-10T19:43:33.432Z,101633.28
2022-10-10T19:46:37.534Z,101642.41
2022-10-10T19:49:39.682Z,101655.03
2022-10-10T19:52:41.275Z,101649.91
2022-10-10T19:55:44.092Z,101646.44
2022-10-10T19:58:45.634Z,101652.91
2022-10-10T20:01:47.274Z,101654.84
2022-10-10T20:04:48.896Z,101663.06
2022-10-10T20:07:51.165Z,101670.34
2022-10-10T20:10:53.938Z,101668.69
2022-10-10T20:13:55.995Z,101676.03
2022-10-10T20:16:57.722Z,101682.38
2022-10-10T20:19:59.303Z,101679.78
2022-10-10T20:23:01.861Z,101685.19
2022-10-10T20:26:09.132Z,101687.00
2022-10-10T20:29:10.975Z,101686.22
2022-10-10T20:32:12.527Z,101690.78
2022-10-10T20:35:14.582Z,101696.41
2022-10-10T20:38:16.200Z,101698.44
2022-10-10T20:41:17.746Z,101709.19
2022-10-10T20:44:19.342Z,101717.22
2022-10-10T20:47:20.898Z,101719.28
2022-10-10T20:50:22.641Z,101727.44
2022-10-10T20:53:24.168Z,101725.00
2022-10-10T20:56:28.080Z,101732.31
2022-10-10T20:59:29.732Z,101736.03
2022-10-10T21:02:31.309Z,101745.06
2022-10-10T21:05:32.856Z,101748.81
2022-10-10T21:08:34.711Z,101757.75
2022-10-10T21:11:36.728Z,101759.72
2022-10-10T21:14:38.405Z,101759.94
2022-10-10T21:17:40.067Z,101757.44
2022-10-10T21:20:41.589Z,101762.03
2022-10-10T21:23:46.096Z,101777.31
2022-10-10T21:26:49.185Z,101773.94
2022-10-10T21:29:50.866Z,101774.94
2022-10-10T21:32:52.380Z,101779.41
2022-10-10T21:35:54.928Z,101776.84
2022-10-10T21:38:57.553Z,101787.63
2022-10-10T21:41:59.138Z,101786.06
2022-10-10T21:45:00.656Z,101788.94
2022-10-10T21:48:03.237Z,101797.06
2022-10-10T21:51:05.241Z,101799.00
2022-10-10T21:54:07.822Z,101804.56
2022-10-10T21:57:09.917Z,101815.34
2022-10-10T22:00:11.927Z,101820.00
2022-10-10T22:03:13.564Z,101815.78
2022-10-10T22:06:17.946Z,101829.31
2022-10-10T22:09:19.499Z,101825.91
2022-10-10T22:12:21.037Z,101819.91
2022-10-10T22:15:22.605Z,101827.22
2022-10-10T22:18:25.053Z,101835.44
2022-10-10T22:21:30.843Z,101835.59
2022-10-10T22:24:32.445Z,101835.78
2022-10-10T22:27:34.047Z,101838.66
2022-10-10T22:30:35.615Z,101843.25
2022-10-10T22:33:37.615Z,101847.91
2022-10-10T22:36:39.221Z,101852.59
2022-10-10T22:39:40.753Z,101853.78
2022-10-10T22:42:42.288Z,101860.19
2022-10-10T22:45:44.673Z,101857.78
2022-10-10T22:48:46.305Z,101862.44
2022-10-10T22:51:47.902Z,101867.91
2022-10-10T22:54:49.451Z,101880.53
2022-10-10T22:57:50.999Z,101877.13
2022-10-10T23:00:52.961Z,101884.38
2022-10-10T23:04:00.583Z,101884.50
2022-10-10T23:07:02.365Z,101887.41
2022-10-10T23:10:04.541Z,101884.03
2022-10-10T23:13:06.250Z,101891.13
2022-10-10T23:16:08.664Z,101890.34
2022-10-10T23:19:10.641Z,101902.78
2022-10-10T23:22:12.908Z,101905.53
2022-10-10T23:25:14.480Z,101900.28
2022-10-10T23:28:16.791Z,101893.31
2022-10-10T23:31:19.033Z,101896.00
2022-10-10T23:34:20.644Z,101896.09
2022-10-10T23:37:23.511Z,101894.34
2022-10-10T23:40:26.120Z,101905.03
2022-10-10T23:43:27.722Z,101900.72
2022-10-10T23:46:29.229Z,101900.78
2022-10-10T23:49:30.968Z,101901.72
2022-10-10T23:52:32.529Z,101901.78
2022-10-10T23:55:34.892Z,101909.00
2022-10-10T23:58:36.667Z,101909.06
