createdAt,value
2022-10-09T00:01:06.696Z,71.64
2022-10-09T00:03:38.602Z,71.55
2022-10-09T00:06:11.762Z,71.55
2022-10-09T00:08:43.943Z,71.53
2022-10-09T00:11:16.938Z,71.61
2022-10-09T00:13:48.244Z,71.30
2022-10-09T00:16:20.380Z,71.43
2022-10-09T00:18:51.382Z,71.14
2022-10-09T00:21:24.775Z,71.38
2022-10-09T00:23:58.002Z,71.24
2022-10-09T00:26:29.243Z,71.05
2022-10-09T00:29:00.244Z,71.21
2022-10-09T00:31:31.317Z,71.26
2022-10-09T00:34:02.121Z,71.39
2022-10-09T00:36:32.763Z,71.11
2022-10-09T00:39:03.714Z,71.27
2022-10-09T00:41:35.190Z,70.89
2022-10-09T00:44:20.427Z,70.71
2022-10-09T00:46:53.312Z,70.70
2022-10-09T00:49:29.077Z,70.83
2022-10-09T00:52:03.321Z,71.21
2022-10-09T00:54:38.532Z,71.01
2022-10-09T00:57:10.105Z,71.20
2022-10-09T00:59:41.556Z,70.98
2022-10-09T01:02:12.284Z,71.20
2022-10-09T01:04:43.019Z,71.39
2022-10-09T01:07:24.140Z,71.39
2022-10-09T01:10:02.843Z,71.53
2022-10-09T01:12:38.903Z,71.39
2022-10-09T01:15:18.284Z,71.53
2022-10-09T01:17:59.260Z,71.71
2022-10-09T01:20:43.617Z,71.40
2022-10-09T01:23:50.263Z,71.40
2022-10-09T01:26:40.668Z,71.71
2022-10-09T01:29:14.275Z,71.67
2022-10-09T01:31:48.562Z,71.77
2022-10-09T01:34:21.294Z,71.57
2022-10-09T01:36:53.567Z,71.31
2022-10-09T01:39:26.532Z,71.25
2022-10-09T01:41:58.306Z,71.14
2022-10-09T01:44:31.149Z,71.43
2022-10-09T01:47:02.567Z,71.76
2022-10-09T01:49:42.347Z,71.72
2022-10-09T01:52:41.135Z,71.45
2022-10-09T01:55:27.374Z,71.75
2022-10-09T01:58:06.016Z,71.55
2022-10-09T02:00:43.153Z,71.43
2022-10-09T02:03:16.699Z,71.31
2022-10-09T02:05:51.104Z,71.18
2022-10-09T02:08:23.293Z,71.17
2022-10-09T02:10:57.737Z,70.94
2022-10-09T02:13:29.074Z,71.05
2022-10-09T02:16:06.988Z,71.56
2022-10-09T02:18:41.744Z,71.82
2022-10-09T02:21:17.247Z,71.66
2022-10-09T02:23:50.107Z,71.65
2022-10-09T02:26:22.051Z,72.13
2022-10-09T02:28:53.060Z,71.71
2022-10-09T02:31:28.099Z,71.46
2022-10-09T02:34:00.441Z,71.60
2022-10-09T02:36:32.239Z,71.66
2022-10-09T02:39:03.906Z,71.11
2022-10-09T02:41:34.574Z,71.13
2022-10-09T02:44:06.097Z,71.25
2022-10-09T02:46:38.409Z,71.65
2022-10-09T02:49:09.464Z,71.75
2022-10-09T02:51:40.197Z,71.66
2022-10-09T02:54:11.994Z,71.75
2022-10-09T02:56:42.721Z,71.91
2022-10-09T02:59:13.447Z,72.02
2022-10-09T03:01:44.384Z,72.26
2022-10-09T03:04:15.292Z,71.94
2022-10-09T03:06:46.043Z,72.13
2022-10-09T03:09:16.820Z,72.32
2022-10-09T03:11:47.522Z,72.27
2022-10-09T03:14:18.091Z,72.11
2022-10-09T03:16:48.784Z,72.16
2022-10-09T03:19:19.643Z,71.99
2022-10-09T03:21:50.339Z,72.09
2022-10-09T03:24:20.935Z,71.84
2022-10-09T03:26:51.501Z,71.38
2022-10-09T03:29:22.284Z,71.28
2022-10-09T03:31:53.940Z,71.24
2022-10-09T03:34:24.777Z,71.82
2022-10-09T03:36:55.646Z,72.09
2022-10-09T03:39:26.480Z,72.20
2022-10-09T03:41:57.459Z,72.18
2022-10-09T03:44:28.063Z,72.32
2022-10-09T03:46:58.718Z,72.25
2022-10-09T03:49:29.411Z,72.56
2022-10-09T03:52:00.191Z,72.88
2022-10-09T03:54:30.846Z,72.70
2022-10-09T03:57:01.716Z,72.36
2022-10-09T03:59:32.318Z,72.56
2022-10-09T04:02:03.028Z,72.27
2022-10-09T04:04:33.748Z,72.03
2022-10-09T04:07:04.398Z,71.97
2022-10-09T04:09:35.211Z,72.01
2022-10-09T04:12:06.052Z,72.46
2022-10-09T04:14:36.703Z,72.56
2022-10-09T04:17:07.513Z,72.37
2022-10-09T04:19:38.116Z,72.66
2022-10-09T04:22:08.893Z,72.40
2022-10-09T04:24:39.592Z,72.47
2022-10-09T04:27:10.621Z,72.86
2022-10-09T04:29:41.344Z,73.04
2022-10-09T04:32:12.145Z,73.02
2022-10-09T04:34:42.809Z,73.00
2022-10-09T04:37:13.669Z,73.32
2022-10-09T04:39:44.288Z,72.67
2022-10-09T04:42:14.950Z,72.78
2022-10-09T04:44:45.662Z,72.65
2022-10-09T04:47:17.637Z,72.66
2022-10-09T04:49:48.881Z,72.96
2022-10-09T04:52:19.601Z,72.93
2022-10-09T04:54:50.363Z,73.36
2022-10-09T04:57:21.040Z,73.39
2022-10-09T04:59:51.631Z,73.60
2022-10-09T05:02:22.377Z,73.65
2022-10-09T05:04:53.301Z,73.81
2022-10-09T05:07:24.064Z,73.79
2022-10-09T05:09:55.457Z,74.04
2022-10-09T05:12:26.350Z,73.90
2022-10-09T05:14:56.995Z,73.88
2022-10-09T05:17:27.991Z,73.75
2022-10-09T05:19:58.781Z,73.60
2022-10-09T05:22:29.551Z,73.72
2022-10-09T05:25:00.209Z,73.60
2022-10-09T05:27:30.924Z,73.52
2022-10-09T05:30:01.544Z,73.49
2022-10-09T05:32:32.140Z,73.55
2022-10-09T05:35:02.834Z,73.26
2022-10-09T05:37:33.472Z,73.27
2022-10-09T05:40:04.349Z,73.55
2022-10-09T05:42:34.966Z,73.39
2022-10-09T05:45:08.431Z,73.51
2022-10-09T05:47:39.022Z,73.45
2022-10-09T05:50:11.002Z,73.53
2022-10-09T05:52:41.699Z,73.83
2022-10-09T05:55:12.529Z,73.49
2022-10-09T05:57:43.398Z,73.77
2022-10-09T06:00:16.105Z,73.74
2022-10-09T06:02:47.309Z,73.97
2022-10-09T06:05:18.953Z,73.60
2022-10-09T06:07:50.478Z,73.51
2022-10-09T06:10:21.284Z,73.13
2022-10-09T06:12:52.137Z,73.33
2022-10-09T06:15:22.845Z,73.22
2022-10-09T06:17:53.422Z,72.84
2022-10-09T06:20:24.155Z,72.52
2022-10-09T06:22:55.244Z,72.62
2022-10-09T06:25:25.882Z,72.33
2022-10-09T06:27:56.502Z,72.30
2022-10-09T06:30:27.275Z,72.32
2022-10-09T06:32:57.947Z,71.99
2022-10-09T06:35:28.609Z,71.28
2022-10-09T06:37:59.286Z,71.12
2022-10-09T06:40:30.010Z,70.96
2022-10-09T06:43:00.591Z,70.26
2022-10-09T06:45:31.446Z,69.56
2022-10-09T06:48:02.116Z,68.79
2022-10-09T06:50:35.635Z,68.06
2022-10-09T06:53:07.001Z,67.76
2022-10-09T06:55:37.733Z,66.73
2022-10-09T06:58:08.453Z,66.36
2022-10-09T07:00:39.270Z,65.87
2022-10-09T07:03:09.992Z,65.03
2022-10-09T07:05:40.762Z,64.22
2022-10-09T07:08:11.443Z,64.49
2022-10-09T07:10:42.284Z,64.01
2022-10-09T07:13:14.315Z,63.60
2022-10-09T07:15:48.603Z,62.98
2022-10-09T07:18:19.207Z,61.95
2022-10-09T07:20:49.879Z,61.44
2022-10-09T07:23:20.618Z,61.15
2022-10-09T07:25:51.350Z,60.63
2022-10-09T07:28:22.166Z,60.45
2022-10-09T07:30:53.911Z,60.30
2022-10-09T07:33:24.509Z,59.32
2022-10-09T07:35:59.838Z,59.55
2022-10-09T07:38:31.278Z,58.80
2022-10-09T07:41:05.746Z,58.78
2022-10-09T07:43:37.346Z,58.58
2022-10-09T07:46:09.849Z,58.57
2022-10-09T07:48:41.273Z,58.17
2022-10-09T07:51:14.360Z,57.70
2022-10-09T07:53:45.193Z,57.99
2022-10-09T07:56:18.340Z,58.09
2022-10-09T07:58:53.677Z,57.79
2022-10-09T08:01:25.926Z,57.20
2022-10-09T08:03:55.196Z,56.83
2022-10-09T08:06:26.161Z,56.47
2022-10-09T08:08:59.024Z,56.40
2022-10-09T08:11:30.876Z,56.69
2022-10-09T08:14:01.766Z,55.82
2022-10-09T08:16:34.140Z,55.32
2022-10-09T08:19:03.113Z,54.70
2022-10-09T08:21:33.985Z,55.05
2022-10-09T08:24:04.816Z,55.33
2022-10-09T08:26:35.384Z,55.58
2022-10-09T08:29:08.330Z,55.52
2022-10-09T08:31:39.226Z,55.06
2022-10-09T08:34:10.519Z,55.14
2022-10-09T08:36:41.697Z,54.83
2022-10-09T08:39:12.403Z,54.07
2022-10-09T08:41:47.655Z,54.51
2022-10-09T08:44:23.510Z,54.36
2022-10-09T08:47:02.056Z,54.36
2022-10-09T08:49:40.825Z,54.41
2022-10-09T08:52:22.493Z,53.94
2022-10-09T08:54:55.141Z,54.13
2022-10-09T08:57:28.107Z,54.18
2022-10-09T08:59:59.169Z,54.12
2022-10-09T09:02:42.260Z,54.22
2022-10-09T09:05:25.810Z,53.77
2022-10-09T09:08:02.293Z,53.62
2022-10-09T09:10:42.437Z,53.06
2022-10-09T09:13:29.662Z,52.89
2022-10-09T09:16:06.552Z,52.88
2022-10-09T09:18:45.989Z,52.47
2022-10-09T09:21:32.418Z,52.67
2022-10-09T09:24:06.488Z,51.90
2022-10-09T09:26:37.619Z,50.81
2022-10-09T09:29:08.442Z,51.51
2022-10-09T09:31:41.281Z,51.65
2022-10-09T09:34:19.544Z,51.72
2022-10-09T09:36:50.846Z,51.53
2022-10-09T09:40:08.238Z,52.16
2022-10-09T09:42:18.776Z,52.79
2022-10-09T09:44:57.307Z,51.92
2022-10-09T09:47:34.251Z,51.27
2022-10-09T09:50:15.069Z,50.84
2022-10-09T09:52:55.738Z,51.01
2022-10-09T09:55:30.324Z,50.39
2022-10-09T09:58:06.474Z,49.39
2022-10-09T10:00:37.658Z,49.98
2022-10-09T10:03:14.797Z,50.65
2022-10-09T10:05:46.738Z,51.16
2022-10-09T10:08:26.525Z,51.07
2022-10-09T10:11:00.076Z,50.24
2022-10-09T10:13:38.090Z,49.70
2022-10-09T10:16:12.315Z,50.14
2022-10-09T10:18:44.539Z,50.38
2022-10-09T10:21:17.286Z,50.60
2022-10-09T10:23:55.345Z,50.42
2022-10-09T10:26:27.852Z,50.78
2022-10-09T10:29:02.040Z,50.03
2022-10-09T10:31:44.183Z,49.70
2022-10-09T10:34:21.879Z,49.51
2022-10-09T10:37:02.556Z,49.22
2022-10-09T10:39:38.700Z,49.32
2022-10-09T10:42:18.033Z,48.70
2022-10-09T10:44:59.463Z,48.28
2022-10-09T10:47:36.080Z,48.01
2022-10-09T10:50:13.704Z,47.80
2022-10-09T10:52:58.087Z,47.79
2022-10-09T10:55:44.860Z,47.76
2022-10-09T10:58:37.804Z,46.72
2022-10-09T11:01:22.978Z,46.80
2022-10-09T11:04:14.008Z,46.50
2022-10-09T11:06:50.302Z,46.32
2022-10-09T11:09:30.595Z,45.77
2022-10-09T11:12:19.325Z,44.86
2022-10-09T11:15:04.775Z,45.49
2022-10-09T11:17:41.732Z,45.76
2022-10-09T11:20:34.365Z,45.66
2022-10-09T11:23:13.818Z,44.90
2022-10-09T11:25:52.278Z,44.93
2022-10-09T11:28:29.487Z,44.67
2022-10-09T11:31:11.269Z,45.01
2022-10-09T11:33:48.099Z,45.36
2022-10-09T11:36:24.299Z,45.40
2022-10-09T11:38:58.676Z,46.50
2022-10-09T11:41:31.398Z,45.97
2022-10-09T11:44:19.576Z,45.14
2022-10-09T11:46:57.587Z,44.61
2022-10-09T11:49:38.060Z,45.33
2022-10-09T11:52:19.309Z,45.19
2022-10-09T11:54:50.236Z,43.72
2022-10-09T11:57:29.762Z,42.82
2022-10-09T12:00:11.091Z,42.61
2022-10-09T12:02:44.046Z,43.21
2022-10-09T12:05:33.122Z,43.31
2022-10-09T12:08:15.389Z,43.77
2022-10-09T12:10:54.323Z,43.81
2022-10-09T12:13:43.432Z,43.51
2022-10-09T12:16:33.250Z,43.03
2022-10-09T12:19:05.987Z,42.81
2022-10-09T12:21:44.444Z,42.61
2022-10-09T12:24:20.530Z,41.77
2022-10-09T12:26:54.736Z,41.53
2022-10-09T12:29:30.029Z,42.05
2022-10-09T12:32:05.763Z,42.44
2022-10-09T12:34:38.997Z,42.74
2022-10-09T12:37:18.984Z,42.11
2022-10-09T12:39:51.558Z,41.35
2022-10-09T12:42:24.966Z,42.10
2022-10-09T12:44:57.842Z,42.27
2022-10-09T12:47:30.936Z,42.32
2022-10-09T12:50:04.795Z,42.59
2022-10-09T12:52:35.489Z,41.38
2022-10-09T12:55:16.992Z,40.88
2022-10-09T12:57:47.756Z,41.69
2022-10-09T13:00:19.291Z,41.89
2022-10-09T13:02:50.381Z,42.58
2022-10-09T13:05:21.305Z,42.33
2022-10-09T13:07:56.396Z,42.57
2022-10-09T13:10:27.080Z,42.96
2022-10-09T13:12:59.841Z,43.21
2022-10-09T13:15:34.301Z,42.92
2022-10-09T13:18:21.921Z,43.48
2022-10-09T13:21:03.873Z,43.45
2022-10-09T13:23:36.487Z,43.73
2022-10-09T13:26:07.887Z,43.34
2022-10-09T13:28:38.715Z,43.89
2022-10-09T13:31:10.656Z,44.05
2022-10-09T13:33:41.224Z,44.35
2022-10-09T13:36:13.238Z,44.46
2022-10-09T13:38:44.461Z,44.41
2022-10-09T13:41:18.869Z,44.59
2022-10-09T13:43:50.016Z,44.49
2022-10-09T13:46:20.768Z,43.93
2022-10-09T13:48:51.468Z,44.38
2022-10-09T13:51:22.038Z,44.55
2022-10-09T13:53:53.831Z,44.56
2022-10-09T13:56:24.460Z,44.65
2022-10-09T13:58:55.020Z,44.82
2022-10-09T14:01:25.741Z,44.95
2022-10-09T14:03:56.759Z,44.70
2022-10-09T14:06:27.459Z,44.88
2022-10-09T14:08:58.446Z,44.85
2022-10-09T14:11:29.087Z,44.24
2022-10-09T14:14:00.147Z,44.31
2022-10-09T14:16:31.840Z,44.40
2022-10-09T14:19:04.559Z,44.21
2022-10-09T14:21:35.455Z,44.42
2022-10-09T14:24:06.768Z,44.27
2022-10-09T14:26:38.593Z,44.06
2022-10-09T14:29:10.610Z,44.49
2022-10-09T14:31:41.331Z,44.77
2022-10-09T14:34:14.499Z,44.42
2022-10-09T14:36:45.078Z,44.64
2022-10-09T14:39:15.845Z,44.67
2022-10-09T14:41:46.679Z,44.85
2022-10-09T14:44:17.253Z,45.00
2022-10-09T14:46:48.017Z,44.92
2022-10-09T14:49:18.649Z,45.21
2022-10-09T14:51:49.330Z,45.07
2022-10-09T14:54:20.106Z,44.99
2022-10-09T14:56:50.846Z,45.13
2022-10-09T14:59:21.622Z,45.24
2022-10-09T15:01:52.407Z,45.47
2022-10-09T15:04:23.051Z,45.43
2022-10-09T15:06:53.756Z,45.85
2022-10-09T15:09:24.599Z,46.09
2022-10-09T15:11:55.890Z,46.29
2022-10-09T15:14:26.724Z,46.50
2022-10-09T15:16:57.329Z,46.66
2022-10-09T15:19:28.047Z,46.54
2022-10-09T15:21:58.647Z,46.52
2022-10-09T15:24:29.447Z,46.72
2022-10-09T15:27:00.097Z,46.59
2022-10-09T15:29:30.818Z,46.64
2022-10-09T15:32:02.222Z,46.98
2022-10-09T15:34:33.601Z,47.48
2022-10-09T15:37:06.070Z,47.86
2022-10-09T15:39:37.478Z,47.75
2022-10-09T15:42:08.567Z,48.07
2022-10-09T15:44:39.368Z,48.13
2022-10-09T15:47:13.618Z,48.44
2022-10-09T15:49:52.570Z,48.58
2022-10-09T15:52:24.724Z,48.63
2022-10-09T15:54:55.530Z,48.51
2022-10-09T15:57:26.421Z,48.65
2022-10-09T15:59:57.091Z,48.54
2022-10-09T16:02:27.816Z,48.72
2022-10-09T16:04:58.660Z,48.87
2022-10-09T16:07:29.447Z,49.05
2022-10-09T16:10:00.227Z,49.22
2022-10-09T16:12:30.851Z,49.43
2022-10-09T16:15:01.596Z,49.59
2022-10-09T16:17:32.555Z,49.88
2022-10-09T16:20:03.290Z,50.28
2022-10-09T16:22:33.948Z,50.60
2022-10-09T16:25:05.072Z,50.45
2022-10-09T16:27:35.799Z,50.46
2022-10-09T16:30:08.485Z,50.88
2022-10-09T16:32:39.127Z,51.08
2022-10-09T16:35:11.328Z,51.29
2022-10-09T16:37:42.118Z,51.43
2022-10-09T16:40:14.105Z,51.63
2022-10-09T16:42:44.831Z,51.91
2022-10-09T16:45:15.920Z,51.89
2022-10-09T16:47:48.623Z,52.05
2022-10-09T16:50:19.957Z,52.15
2022-10-09T16:52:50.574Z,52.67
2022-10-09T16:55:21.553Z,52.57
2022-10-09T16:57:52.441Z,52.80
2022-10-09T17:00:23.498Z,52.66
2022-10-09T17:02:54.373Z,52.58
2022-10-09T17:05:25.543Z,52.77
2022-10-09T17:07:56.684Z,52.82
2022-10-09T17:10:27.312Z,52.95
2022-10-09T17:12:57.941Z,53.18
2022-10-09T17:15:29.020Z,53.05
2022-10-09T17:17:59.693Z,53.20
2022-10-09T17:20:30.372Z,53.22
2022-10-09T17:23:01.417Z,53.23
2022-10-09T17:25:32.315Z,53.05
2022-10-09T17:28:07.710Z,53.14
2022-10-09T17:30:41.955Z,53.52
2022-10-09T17:33:16.247Z,53.85
2022-10-09T17:35:49.713Z,54.09
2022-10-09T17:38:20.319Z,54.06
2022-10-09T17:40:52.996Z,53.98
2022-10-09T17:43:25.948Z,54.22
2022-10-09T17:45:56.581Z,54.34
2022-10-09T17:48:27.176Z,54.46
2022-10-09T17:50:59.425Z,54.55
2022-10-09T17:53:30.078Z,54.88
2022-10-09T17:56:05.016Z,55.18
2022-10-09T17:58:35.682Z,55.66
2022-10-09T18:01:09.619Z,55.88
2022-10-09T18:03:40.397Z,55.82
2022-10-09T18:06:14.022Z,55.96
2022-10-09T18:08:45.214Z,56.26
2022-10-09T18:11:17.639Z,56.27
2022-10-09T18:13:49.552Z,56.24
2022-10-09T18:16:22.899Z,56.34
2022-10-09T18:18:53.598Z,56.50
2022-10-09T18:21:24.237Z,56.56
2022-10-09T18:23:55.022Z,56.83
2022-10-09T18:26:25.712Z,56.90
2022-10-09T18:28:56.340Z,57.11
2022-10-09T18:31:27.009Z,57.22
2022-10-09T18:33:57.847Z,57.45
2022-10-09T18:36:33.577Z,57.56
2022-10-09T18:39:07.938Z,57.61
2022-10-09T18:41:39.293Z,57.76
2022-10-09T18:44:17.848Z,57.75
2022-10-09T18:46:51.271Z,57.86
2022-10-09T18:49:26.103Z,57.98
2022-10-09T18:51:57.532Z,58.34
2022-10-09T18:54:30.647Z,58.36
2022-10-09T18:57:03.009Z,58.53
2022-10-09T18:59:36.617Z,58.64
2022-10-09T19:02:07.877Z,58.82
2022-10-09T19:04:38.798Z,58.86
2022-10-09T19:07:09.755Z,58.90
2022-10-09T19:09:40.769Z,59.09
2022-10-09T19:12:11.456Z,59.48
2022-10-09T19:14:42.366Z,59.67
2022-10-09T19:17:13.085Z,59.86
2022-10-09T19:19:43.725Z,60.01
2022-10-09T19:22:17.368Z,65.76
2022-10-09T19:24:50.329Z,65.12
2022-10-09T19:27:25.744Z,63.68
2022-10-09T19:29:57.853Z,62.22
2022-10-09T19:32:28.620Z,63.16
2022-10-09T19:34:59.605Z,63.14
2022-10-09T19:37:30.267Z,63.18
2022-10-09T19:40:00.993Z,62.37
2022-10-09T19:42:31.896Z,60.90
2022-10-09T19:45:02.922Z,61.02
2022-10-09T19:47:33.703Z,60.94
2022-10-09T19:50:04.529Z,61.99
2022-10-09T19:52:35.234Z,62.09
2022-10-09T19:55:06.627Z,62.19
2022-10-09T19:57:37.586Z,63.68
2022-10-09T20:00:10.514Z,63.52
2022-10-09T20:02:41.561Z,62.94
2022-10-09T20:05:12.388Z,62.47
2022-10-09T20:07:43.111Z,63.00
2022-10-09T20:10:14.394Z,62.26
2022-10-09T20:12:45.129Z,62.73
2022-10-09T20:15:15.856Z,62.25
2022-10-09T20:17:46.556Z,62.50
2022-10-09T20:20:17.339Z,62.57
2022-10-09T20:22:48.246Z,62.18
2022-10-09T20:25:19.373Z,61.74
2022-10-09T20:27:50.159Z,62.01
2022-10-09T20:30:21.097Z,62.08
2022-10-09T20:32:56.642Z,61.79
2022-10-09T20:35:29.818Z,62.31
2022-10-09T20:38:00.597Z,62.07
2022-10-09T20:40:31.144Z,61.51
2022-10-09T20:43:01.749Z,61.17
2022-10-09T20:45:32.397Z,62.23
2022-10-09T20:48:03.255Z,62.28
2022-10-09T20:50:36.551Z,62.08
2022-10-09T20:53:07.835Z,61.97
2022-10-09T20:55:38.739Z,61.78
2022-10-09T20:58:09.499Z,61.98
2022-10-09T21:00:44.709Z,61.82
2022-10-09T21:03:15.376Z,62.19
2022-10-09T21:05:46.490Z,62.40
2022-10-09T21:08:17.371Z,62.74
2022-10-09T21:10:49.861Z,63.45
2022-10-09T21:13:19.254Z,63.85
2022-10-09T21:15:51.075Z,64.05
2022-10-09T21:18:22.195Z,63.87
2022-10-09T21:20:52.787Z,63.79
2022-10-09T21:23:23.613Z,63.52
2022-10-09T21:25:55.684Z,63.04
2022-10-09T21:28:26.824Z,62.90
2022-10-09T21:30:57.494Z,63.28
2022-10-09T21:33:28.164Z,63.34
2022-10-09T21:35:58.890Z,63.65
2022-10-09T21:38:30.144Z,64.04
2022-10-09T21:41:00.697Z,64.10
2022-10-09T21:43:31.388Z,63.87
2022-10-09T21:46:02.026Z,63.70
2022-10-09T21:48:32.811Z,63.40
2022-10-09T21:51:03.525Z,63.08
2022-10-09T21:53:34.182Z,63.15
2022-10-09T21:56:07.251Z,63.08
2022-10-09T21:58:38.449Z,63.66
2022-10-09T22:01:09.752Z,63.70
2022-10-09T22:03:40.995Z,63.26
2022-10-09T22:06:18.645Z,63.28
2022-10-09T22:08:49.959Z,63.02
2022-10-09T22:11:20.891Z,62.90
2022-10-09T22:13:51.541Z,62.37
2022-10-09T22:16:22.251Z,62.92
2022-10-09T22:18:52.885Z,63.21
2022-10-09T22:21:23.886Z,62.65
2022-10-09T22:23:54.473Z,63.16
2022-10-09T22:26:25.576Z,63.15
2022-10-09T22:28:56.410Z,63.95
2022-10-09T22:31:28.968Z,62.98
2022-10-09T22:33:59.109Z,63.64
2022-10-09T22:36:32.820Z,63.59
2022-10-09T22:39:05.730Z,63.27
2022-10-09T22:41:37.125Z,63.08
2022-10-09T22:44:10.145Z,63.93
2022-10-09T22:46:43.553Z,64.52
2022-10-09T22:49:16.746Z,64.66
2022-10-09T22:51:47.787Z,64.73
2022-10-09T22:54:19.096Z,64.96
2022-10-09T22:56:49.746Z,64.98
2022-10-09T22:59:20.572Z,64.99
2022-10-09T23:01:54.590Z,64.69
2022-10-09T23:04:25.962Z,64.92
2022-10-09T23:06:59.268Z,64.72
2022-10-09T23:09:31.690Z,64.52
2022-10-09T23:12:02.694Z,64.27
2022-10-09T23:14:33.328Z,64.08
2022-10-09T23:17:04.120Z,63.82
2022-10-09T23:19:35.883Z,63.40
2022-10-09T23:22:06.606Z,63.38
2022-10-09T23:24:37.259Z,63.35
2022-10-09T23:27:08.118Z,63.03
2022-10-09T23:29:38.729Z,62.74
2022-10-09T23:32:09.317Z,62.70
2022-10-09T23:34:39.943Z,62.65
2022-10-09T23:37:10.678Z,62.74
2022-10-09T23:39:41.300Z,62.68
2022-10-09T23:42:11.982Z,62.51
2022-10-09T23:44:42.807Z,62.14
2022-10-09T23:47:13.422Z,62.47
2022-10-09T23:49:44.153Z,62.20
2022-10-09T23:52:14.889Z,62.26
2022-10-09T23:54:46.063Z,62.14
2022-10-09T23:57:16.713Z,62.16
2022-10-09T23:59:47.446Z,62.14
