createdAt,value
2019-04-04T00:00:23.278Z,0
2019-04-04T00:01:23.458Z,0
2019-04-04T00:02:23.610Z,0
2019-04-04T00:03:23.723Z,0
2019-04-04T00:04:23.830Z,0
2019-04-04T00:05:25.673Z,0
2019-04-04T00:06:25.006Z,0
2019-04-04T00:07:24.231Z,0
2019-04-04T00:08:24.363Z,0
2019-04-04T00:09:25.493Z,0
2019-04-04T00:10:25.517Z,0
2019-04-04T00:11:25.545Z,0
2019-04-04T00:12:24.624Z,0
2019-04-04T00:13:24.592Z,0
2019-04-04T00:14:24.718Z,0
2019-04-04T00:15:24.856Z,0
2019-04-04T00:16:25.032Z,0
2019-04-04T00:17:25.161Z,0
2019-04-04T00:18:25.462Z,0
2019-04-04T00:19:25.435Z,0
2019-04-04T00:20:25.562Z,0
2019-04-04T00:21:25.683Z,0
2019-04-04T00:22:26.808Z,0
2019-04-04T00:23:26.826Z,0
2019-04-04T00:24:26.854Z,0
2019-04-04T00:25:25.885Z,0
2019-04-04T00:26:26.023Z,0
2019-04-04T00:27:26.171Z,0
2019-04-04T00:28:26.309Z,0
2019-04-04T00:29:26.452Z,0
2019-04-04T00:30:26.608Z,0
2019-04-04T00:31:26.714Z,0
2019-04-04T00:32:26.817Z,0
2019-04-04T00:33:26.926Z,0
2019-04-04T00:34:27.990Z,0
2019-04-04T00:35:27.221Z,0
2019-04-04T00:36:27.351Z,0
2019-04-04T00:37:28.493Z,0
2019-04-04T00:38:28.514Z,0
2019-04-04T00:39:28.535Z,0
2019-04-04T00:40:27.583Z,0
2019-04-04T00:41:27.714Z,0
2019-04-04T00:42:27.824Z,0
2019-04-04T00:43:27.963Z,0
2019-04-04T00:44:28.090Z,0
2019-04-04T00:45:28.881Z,0
2019-04-04T00:46:28.942Z,0
2019-04-04T00:47:28.475Z,0
2019-04-04T00:48:28.594Z,0
2019-04-04T00:49:28.707Z,0
2019-04-04T00:50:29.847Z,0
2019-04-04T00:51:29.835Z,0
2019-04-04T00:52:29.844Z,0
2019-04-04T00:53:28.880Z,0
2019-04-04T00:54:29.093Z,0
2019-04-04T00:55:29.178Z,0
2019-04-04T00:56:29.269Z,0
2019-04-04T00:57:29.412Z,0
2019-04-04T00:58:29.558Z,0
2019-04-04T00:59:29.692Z,0
2019-04-04T01:00:29.817Z,0
2019-04-04T01:01:29.965Z,0
2019-04-04T01:02:30.082Z,0
2019-04-04T01:03:30.702Z,0
2019-04-04T01:04:31.121Z,0
2019-04-04T01:05:32.014Z,0
2019-04-04T01:06:31.846Z,0
2019-04-04T01:07:30.753Z,0
2019-04-04T01:08:30.896Z,0
2019-04-04T01:09:32.021Z,0
2019-04-04T01:10:31.091Z,0
2019-04-04T01:11:31.041Z,0
2019-04-04T01:12:31.200Z,0
2019-04-04T01:13:31.328Z,0
2019-04-04T01:14:31.445Z,0
2019-04-04T01:15:31.883Z,0
2019-04-04T01:16:33.309Z,0
2019-04-04T01:17:32.991Z,0
2019-04-04T01:18:31.919Z,0
2019-04-04T01:19:32.027Z,0
2019-04-04T01:20:32.172Z,0
2019-04-04T01:21:32.298Z,0
2019-04-04T01:22:32.440Z,0
2019-04-04T01:23:32.570Z,0
2019-04-04T01:24:32.681Z,0
2019-04-04T01:25:32.862Z,0
2019-04-04T01:26:33.074Z,0
2019-04-04T01:27:33.067Z,0
2019-04-04T01:28:33.178Z,0
2019-04-04T01:29:33.313Z,0
2019-04-04T01:30:34.422Z,0
2019-04-04T01:31:34.484Z,0
2019-04-04T01:32:33.522Z,0
2019-04-04T01:33:33.655Z,0
2019-04-04T01:34:33.786Z,0
2019-04-04T01:35:33.922Z,0
2019-04-04T01:36:34.061Z,0
2019-04-04T01:37:34.184Z,0
2019-04-04T01:38:34.311Z,0
2019-04-04T01:39:34.429Z,0
2019-04-04T01:40:34.551Z,0
2019-04-04T01:41:36.218Z,0
2019-04-04T01:42:37.655Z,0
2019-04-04T01:43:34.961Z,0
2019-04-04T01:44:35.085Z,0
2019-04-04T01:45:36.206Z,0
2019-04-04T01:46:36.214Z,0
2019-04-04T01:47:36.224Z,0
2019-04-04T01:48:35.244Z,0
2019-04-04T01:49:35.407Z,0
2019-04-04T01:50:35.523Z,0
2019-04-04T01:51:35.652Z,0
2019-04-04T01:52:35.791Z,0
2019-04-04T01:53:35.886Z,0
2019-04-04T01:54:35.986Z,0
2019-04-04T01:55:36.107Z,0
2019-04-04T01:56:37.015Z,0
2019-04-04T01:57:38.465Z,0
2019-04-04T01:58:36.505Z,0
2019-04-04T01:59:36.612Z,0
2019-04-04T02:00:37.727Z,0
2019-04-04T02:01:37.736Z,0
2019-04-04T02:02:37.790Z,0
2019-04-04T02:03:36.805Z,0
2019-04-04T02:04:36.923Z,0
2019-04-04T02:05:37.056Z,0
2019-04-04T02:06:37.167Z,0
2019-04-04T02:07:37.325Z,0
2019-04-04T02:08:37.445Z,0
2019-04-04T02:09:37.595Z,0
2019-04-04T02:10:37.654Z,0
2019-04-04T02:11:38.018Z,0
2019-04-04T02:12:39.145Z,0
2019-04-04T02:13:38.907Z,0
2019-04-04T02:14:38.169Z,0
2019-04-04T02:15:38.260Z,0
2019-04-04T02:16:38.385Z,0
2019-04-04T02:17:39.509Z,0
2019-04-04T02:18:38.547Z,0
2019-04-04T02:19:38.675Z,0
2019-04-04T02:20:38.801Z,0
2019-04-04T02:21:38.943Z,0
2019-04-04T02:22:39.068Z,0
2019-04-04T02:23:39.197Z,0
2019-04-04T02:24:39.320Z,0
2019-04-04T02:25:39.444Z,0
2019-04-04T02:26:39.546Z,0
2019-04-04T02:27:39.692Z,0
2019-04-04T02:28:40.067Z,0
2019-04-04T02:29:41.820Z,0
2019-04-04T02:30:39.967Z,0
2019-04-04T02:31:41.079Z,0
2019-04-04T02:32:40.112Z,0
2019-04-04T02:33:41.266Z,0
2019-04-04T02:34:40.249Z,0
2019-04-04T02:35:42.689Z,0
2019-04-04T02:36:40.497Z,0
2019-04-04T02:37:41.605Z,0
2019-04-04T02:38:40.649Z,0
2019-04-04T02:39:40.766Z,0
2019-04-04T02:40:42.038Z,0
2019-04-04T02:41:41.015Z,0
2019-04-04T02:42:42.126Z,0
2019-04-04T02:43:41.168Z,0
2019-04-04T02:44:41.295Z,0
2019-04-04T02:45:41.447Z,0
2019-04-04T02:46:44.050Z,0
2019-04-04T02:47:41.687Z,0
2019-04-04T02:48:42.800Z,0
2019-04-04T02:49:41.831Z,0
2019-04-04T02:50:41.984Z,0
2019-04-04T02:51:42.085Z,0
2019-04-04T02:52:45.625Z,0
2019-04-04T02:53:42.342Z,0
2019-04-04T02:54:43.460Z,0
2019-04-04T02:55:42.495Z,0
2019-04-04T02:56:42.624Z,0
2019-04-04T02:57:42.757Z,0
2019-04-04T02:58:43.757Z,0
2019-04-04T02:59:43.001Z,0
2019-04-04T03:00:44.164Z,0
2019-04-04T03:01:43.187Z,0
2019-04-04T03:02:43.306Z,0
2019-04-04T03:03:43.437Z,0
2019-04-04T03:04:46.773Z,0
2019-04-04T03:05:43.662Z,0
2019-04-04T03:06:44.776Z,0
2019-04-04T03:07:43.798Z,0
2019-04-04T03:08:43.952Z,0
2019-04-04T03:09:44.037Z,0
2019-04-04T03:10:47.533Z,0
2019-04-04T03:11:44.306Z,0
2019-04-04T03:12:45.414Z,0
2019-04-04T03:13:44.439Z,0
2019-04-04T03:14:45.560Z,0
2019-04-04T03:15:47.634Z,0
2019-04-04T03:16:44.702Z,0
2019-04-04T03:17:44.827Z,0
2019-04-04T03:18:44.938Z,0
2019-04-04T03:19:45.031Z,0
2019-04-04T03:20:49.010Z,0
2019-04-04T03:21:45.290Z,0
2019-04-04T03:22:46.400Z,0
2019-04-04T03:23:45.412Z,0
2019-04-04T03:24:45.513Z,0
2019-04-04T03:25:47.254Z,0
2019-04-04T03:26:45.752Z,0
2019-04-04T03:27:46.874Z,0
2019-04-04T03:28:45.913Z,0
2019-04-04T03:29:46.024Z,0
2019-04-04T03:30:51.489Z,0
2019-04-04T03:31:48.227Z,0
2019-04-04T03:32:51.272Z,0
2019-04-04T03:33:47.446Z,0
2019-04-04T03:34:49.638Z,0
2019-04-04T03:35:46.562Z,0
2019-04-04T03:36:46.666Z,0
2019-04-04T03:37:46.783Z,0
2019-04-04T03:38:47.361Z,0
2019-04-04T03:39:47.048Z,0
2019-04-04T03:40:47.130Z,0
2019-04-04T03:41:48.277Z,0
2019-04-04T03:42:47.272Z,0
2019-04-04T03:43:48.832Z,0
2019-04-04T03:44:52.635Z,0
2019-04-04T03:45:47.632Z,0
2019-04-04T03:46:47.775Z,0
2019-04-04T03:47:47.863Z,0
2019-04-04T03:48:50.817Z,0
2019-04-04T03:49:48.101Z,0
2019-04-04T03:50:49.235Z,0
2019-04-04T03:51:49.237Z,0
2019-04-04T03:52:48.275Z,0
2019-04-04T03:53:49.233Z,0
2019-04-04T03:54:48.509Z,0
2019-04-04T03:55:49.614Z,0
2019-04-04T03:56:49.634Z,0
2019-04-04T03:57:48.696Z,0
2019-04-04T03:58:48.785Z,0
2019-04-04T03:59:48.928Z,0
2019-04-04T04:00:49.064Z,0
2019-04-04T04:01:49.149Z,0
2019-04-04T04:02:50.118Z,0
2019-04-04T04:03:49.389Z,0
2019-04-04T04:04:49.519Z,0
2019-04-04T04:05:50.650Z,0
2019-04-04T04:06:49.717Z,0
2019-04-04T04:07:49.799Z,0
2019-04-04T04:08:53.410Z,0
2019-04-04T04:09:50.027Z,0
2019-04-04T04:10:51.159Z,0
2019-04-04T04:11:50.196Z,0
2019-04-04T04:12:50.335Z,0
2019-04-04T04:13:50.458Z,0
2019-04-04T04:14:53.687Z,0
2019-04-04T04:15:50.686Z,0
2019-04-04T04:16:50.828Z,0
2019-04-04T04:17:50.959Z,0
2019-04-04T04:18:53.873Z,0
2019-04-04T04:19:51.210Z,0
2019-04-04T04:20:51.345Z,0
2019-04-04T04:21:51.493Z,0
2019-04-04T04:22:51.718Z,0
2019-04-04T04:23:56.132Z,0
2019-04-04T04:24:51.834Z,0
2019-04-04T04:25:52.970Z,0
2019-04-04T04:26:52.032Z,0
2019-04-04T04:27:52.174Z,0
2019-04-04T04:28:53.595Z,0
2019-04-04T04:29:52.313Z,0
2019-04-04T04:30:53.458Z,0
2019-04-04T04:31:52.560Z,0
2019-04-04T04:32:55.523Z,0
2019-04-04T04:33:52.798Z,0
2019-04-04T04:34:53.944Z,0
2019-04-04T04:35:52.972Z,0
2019-04-04T04:36:53.106Z,0
2019-04-04T04:37:53.839Z,0
2019-04-04T04:38:58.504Z,0
2019-04-04T04:39:53.534Z,0
2019-04-04T04:40:53.662Z,0
2019-04-04T04:41:54.430Z,0
2019-04-04T04:42:53.927Z,0
2019-04-04T04:43:54.062Z,0
2019-04-04T04:44:55.226Z,0
2019-04-04T04:45:54.305Z,0
2019-04-04T04:46:54.217Z,0
2019-04-04T04:47:57.010Z,0
2019-04-04T04:48:54.423Z,0
2019-04-04T04:49:55.707Z,0
2019-04-04T04:50:54.595Z,0
2019-04-04T04:51:54.709Z,0
2019-04-04T04:52:54.861Z,0
2019-04-04T04:53:54.977Z,0
2019-04-04T04:54:55.529Z,0
2019-04-04T04:55:59.371Z,0
2019-04-04T04:56:55.305Z,0
2019-04-04T04:57:56.759Z,1
2019-04-04T04:58:55.753Z,1
2019-04-04T04:59:55.639Z,1
2019-04-04T05:00:55.760Z,1
2019-04-04T05:01:55.912Z,0
2019-04-04T05:02:56.038Z,1
2019-04-04T05:03:57.150Z,1
2019-04-04T05:04:57.229Z,1
2019-04-04T05:05:56.337Z,1
2019-04-04T05:06:56.294Z,1
2019-04-04T05:07:56.578Z,1
2019-04-04T05:08:56.517Z,2
2019-04-04T05:09:56.676Z,1
2019-04-04T05:10:56.829Z,1
2019-04-04T05:11:56.868Z,2
2019-04-04T05:12:57.154Z,2
2019-04-04T05:13:58.138Z,1
2019-04-04T05:14:57.192Z,1
2019-04-04T05:15:57.452Z,2
2019-04-04T05:16:58.369Z,2
2019-04-04T05:17:57.445Z,2
2019-04-04T05:18:57.659Z,2
2019-04-04T05:19:57.676Z,3
2019-04-04T05:21:01.376Z,2
2019-04-04T05:21:57.870Z,3
2019-04-04T05:22:58.059Z,2
2019-04-04T05:23:58.026Z,3
2019-04-04T05:25:07.728Z,3
2019-04-04T05:26:02.092Z,3
2019-04-04T05:26:58.343Z,3
2019-04-04T05:27:59.302Z,4
2019-04-04T05:28:58.564Z,4
2019-04-04T05:29:58.536Z,3
2019-04-04T05:30:59.791Z,3
2019-04-04T05:31:58.946Z,3
2019-04-04T05:32:58.903Z,3
2019-04-04T05:33:59.703Z,3
2019-04-04T05:35:01.138Z,3
2019-04-04T05:35:59.310Z,3
2019-04-04T05:36:59.445Z,3
2019-04-04T05:38:00.567Z,4
2019-04-04T05:39:00.799Z,4
2019-04-04T05:39:59.655Z,5
2019-04-04T05:40:59.870Z,5
2019-04-04T05:42:00.333Z,4
2019-04-04T05:43:00.174Z,4
2019-04-04T05:44:01.217Z,4
2019-04-04T05:45:01.233Z,3
2019-04-04T05:46:00.247Z,3
2019-04-04T05:47:00.410Z,3
2019-04-04T05:48:00.513Z,4
2019-04-04T05:49:07.532Z,3
2019-04-04T05:50:01.760Z,4
2019-04-04T05:51:01.799Z,5
2019-04-04T05:52:01.763Z,5
2019-04-04T05:53:04.041Z,6
2019-04-04T05:54:01.026Z,6
2019-04-04T05:55:02.207Z,6
2019-04-04T05:56:02.103Z,6
2019-04-04T05:57:03.259Z,6
2019-04-04T05:58:01.326Z,5
2019-04-04T05:59:01.291Z,6
2019-04-04T06:00:01.459Z,6
2019-04-04T06:01:02.446Z,6
2019-04-04T06:02:01.734Z,6
2019-04-04T06:03:02.870Z,6
2019-04-04T06:04:03.877Z,6
2019-04-04T06:05:02.068Z,6
2019-04-04T06:06:02.185Z,7
2019-04-04T06:07:04.248Z,7
2019-04-04T06:08:02.421Z,7
2019-04-04T06:09:02.597Z,6
2019-04-04T06:10:02.636Z,7
2019-04-04T06:11:03.770Z,7
2019-04-04T06:12:02.811Z,6
2019-04-04T06:13:03.029Z,6
2019-04-04T06:14:03.006Z,6
2019-04-04T06:15:03.142Z,6
2019-04-04T06:16:04.188Z,6
2019-04-04T06:17:05.067Z,6
2019-04-04T06:18:03.564Z,6
2019-04-04T06:19:04.699Z,6
2019-04-04T06:20:04.744Z,6
2019-04-04T06:21:03.802Z,6
2019-04-04T06:22:03.954Z,7
2019-04-04T06:23:04.138Z,6
2019-04-04T06:24:04.278Z,7
2019-04-04T06:25:04.422Z,8
2019-04-04T06:26:07.376Z,8
2019-04-04T06:27:04.722Z,9
2019-04-04T06:28:04.850Z,8
2019-04-04T06:29:05.995Z,8
2019-04-04T06:30:05.031Z,9
2019-04-04T06:31:05.159Z,8
2019-04-04T06:32:05.350Z,8
2019-04-04T06:33:05.281Z,8
2019-04-04T06:34:06.136Z,8
2019-04-04T06:35:05.598Z,9
2019-04-04T06:36:06.739Z,9
2019-04-04T06:37:05.814Z,10
2019-04-04T06:38:05.804Z,10
2019-04-04T06:39:05.960Z,10
2019-04-04T06:40:06.105Z,9
2019-04-04T06:41:06.294Z,10
2019-04-04T06:42:06.456Z,11
2019-04-04T06:43:10.212Z,11
2019-04-04T06:44:06.745Z,13
2019-04-04T06:45:06.918Z,14
2019-04-04T06:46:08.096Z,15
2019-04-04T06:47:07.179Z,16
2019-04-04T06:48:08.346Z,16
2019-04-04T06:49:07.415Z,16
2019-04-04T06:50:08.413Z,16
2019-04-04T06:51:07.680Z,16
2019-04-04T06:52:09.418Z,18
2019-04-04T06:53:09.044Z,18
2019-04-04T06:54:08.134Z,19
2019-04-04T06:55:08.258Z,20
2019-04-04T06:56:08.243Z,20
2019-04-04T06:57:08.166Z,21
2019-04-04T06:58:09.450Z,21
2019-04-04T06:59:12.106Z,21
2019-04-04T07:00:08.640Z,20
2019-04-04T07:01:11.183Z,18
2019-04-04T07:02:08.957Z,19
2019-04-04T07:03:08.945Z,18
2019-04-04T07:04:09.099Z,19
2019-04-04T07:05:10.658Z,18
2019-04-04T07:06:10.109Z,18
2019-04-04T07:07:12.401Z,18
2019-04-04T07:08:09.728Z,17
2019-04-04T07:09:09.901Z,17
2019-04-04T07:10:10.921Z,17
2019-04-04T07:11:20.822Z,16
2019-04-04T07:12:20.528Z,16
2019-04-04T07:13:21.394Z,16
2019-04-04T07:14:11.145Z,15
2019-04-04T07:15:12.002Z,15
2019-04-04T07:16:10.360Z,16
2019-04-04T07:17:10.442Z,16
2019-04-04T07:18:12.210Z,17
2019-04-04T07:19:14.106Z,17
2019-04-04T07:20:10.609Z,17
2019-04-04T07:21:10.784Z,17
2019-04-04T07:22:11.963Z,18
2019-04-04T07:23:14.256Z,19
2019-04-04T07:24:11.041Z,20
2019-04-04T07:25:11.229Z,20
2019-04-04T07:26:14.686Z,22
2019-04-04T07:27:11.275Z,22
2019-04-04T07:28:11.284Z,21
2019-04-04T07:29:12.426Z,21
2019-04-04T07:30:11.503Z,21
2019-04-04T07:31:11.593Z,19
2019-04-04T07:32:11.755Z,18
2019-04-04T07:33:12.779Z,18
2019-04-04T07:34:13.715Z,19
2019-04-04T07:35:11.975Z,21
2019-04-04T07:36:13.139Z,21
2019-04-04T07:37:12.396Z,22
2019-04-04T07:38:13.774Z,23
2019-04-04T07:39:12.611Z,24
2019-04-04T07:40:12.626Z,23
2019-04-04T07:41:14.817Z,22
2019-04-04T07:42:15.791Z,22
2019-04-04T07:43:12.789Z,23
2019-04-04T07:44:13.946Z,23
2019-04-04T07:45:14.403Z,25
2019-04-04T07:46:16.496Z,25
2019-04-04T07:47:15.743Z,24
2019-04-04T07:48:13.837Z,25
2019-04-04T07:49:13.458Z,25
2019-04-04T07:50:14.688Z,26
2019-04-04T07:51:13.827Z,26
2019-04-04T07:52:17.076Z,28
2019-04-04T07:53:13.929Z,29
2019-04-04T07:54:13.924Z,30
2019-04-04T07:55:13.929Z,30
2019-04-04T07:56:14.895Z,29
2019-04-04T07:57:14.203Z,29
2019-04-04T07:58:14.398Z,29
2019-04-04T07:59:14.429Z,28
2019-04-04T08:00:14.451Z,29
2019-04-04T08:01:14.673Z,30
2019-04-04T08:02:14.684Z,30
2019-04-04T08:03:14.846Z,30
2019-04-04T08:04:14.996Z,31
2019-04-04T08:05:15.080Z,31
2019-04-04T08:06:15.092Z,33
2019-04-04T08:07:15.120Z,35
2019-04-04T08:08:15.189Z,36
2019-04-04T08:09:15.169Z,35
2019-04-04T08:10:20.685Z,35
2019-04-04T08:11:15.270Z,33
2019-04-04T08:12:15.321Z,34
2019-04-04T08:13:15.400Z,34
2019-04-04T08:14:15.513Z,33
2019-04-04T08:15:15.544Z,33
2019-04-04T08:16:15.790Z,33
2019-04-04T08:17:18.582Z,32
2019-04-04T08:18:15.822Z,29
2019-04-04T08:19:17.155Z,29
2019-04-04T08:20:16.126Z,29
2019-04-04T08:21:16.182Z,30
2019-04-04T08:22:16.435Z,30
2019-04-04T08:23:16.376Z,30
2019-04-04T08:24:16.397Z,29
2019-04-04T08:25:16.425Z,29
2019-04-04T08:26:16.535Z,29
2019-04-04T08:27:16.534Z,29
2019-04-04T08:28:16.664Z,29
2019-04-04T08:29:17.278Z,29
2019-04-04T08:30:16.882Z,28
2019-04-04T08:31:16.928Z,28
2019-04-04T08:32:16.927Z,29
2019-04-04T08:33:17.102Z,30
2019-04-04T08:34:17.088Z,31
2019-04-04T08:35:17.085Z,31
2019-04-04T08:36:17.167Z,32
2019-04-04T08:37:17.273Z,32
2019-04-04T08:38:17.311Z,33
2019-04-04T08:39:17.499Z,32
2019-04-04T08:40:17.530Z,32
2019-04-04T08:41:17.561Z,32
2019-04-04T08:42:19.632Z,33
2019-04-04T08:43:18.761Z,33
2019-04-04T08:44:17.960Z,34
2019-04-04T08:45:17.585Z,35
2019-04-04T08:46:19.815Z,36
2019-04-04T08:47:18.600Z,38
2019-04-04T08:48:17.654Z,38
2019-04-04T08:49:17.824Z,40
2019-04-04T08:50:17.773Z,40
2019-04-04T08:51:17.846Z,41
2019-04-04T08:52:20.615Z,40
2019-04-04T08:53:17.935Z,36
2019-04-04T08:54:18.122Z,35
2019-04-04T08:55:18.105Z,34
2019-04-04T08:56:18.100Z,35
2019-04-04T08:57:18.099Z,36
2019-04-04T08:58:18.267Z,35
2019-04-04T08:59:18.266Z,35
2019-04-04T09:00:18.230Z,35
2019-04-04T09:01:18.226Z,36
2019-04-04T09:02:18.439Z,37
2019-04-04T09:03:18.290Z,38
2019-04-04T09:04:18.935Z,40
2019-04-04T09:05:18.876Z,42
2019-04-04T09:06:18.311Z,43
2019-04-04T09:07:18.471Z,43
2019-04-04T09:08:18.452Z,40
2019-04-04T09:09:18.592Z,39
2019-04-04T09:10:18.737Z,39
2019-04-04T09:11:18.719Z,38
2019-04-04T09:12:18.703Z,38
2019-04-04T09:13:18.681Z,37
2019-04-04T09:14:18.872Z,35
2019-04-04T09:15:18.853Z,33
2019-04-04T09:16:18.927Z,34
2019-04-04T09:17:18.891Z,34
2019-04-04T09:18:19.357Z,33
2019-04-04T09:19:18.944Z,32
2019-04-04T09:20:18.973Z,32
2019-04-04T09:21:18.964Z,32
2019-04-04T09:22:18.935Z,31
2019-04-04T09:23:19.004Z,32
2019-04-04T09:24:19.007Z,32
2019-04-04T09:25:19.156Z,33
2019-04-04T09:26:19.123Z,33
2019-04-04T09:27:19.082Z,33
2019-04-04T09:28:19.071Z,31
2019-04-04T09:29:19.106Z,30
2019-04-04T09:30:19.198Z,30
2019-04-04T09:31:19.216Z,31
2019-04-04T09:32:19.338Z,34
2019-04-04T09:33:20.972Z,37
2019-04-04T09:34:19.606Z,37
2019-04-04T09:35:19.740Z,39
2019-04-04T09:36:19.904Z,39
2019-04-04T09:37:19.857Z,41
2019-04-04T09:38:20.030Z,42
2019-04-04T09:39:20.991Z,42
2019-04-04T09:40:20.044Z,43
2019-04-04T09:41:20.034Z,44
2019-04-04T09:42:20.093Z,44
2019-04-04T09:43:20.066Z,45
2019-04-04T09:44:20.125Z,44
2019-04-04T09:45:20.099Z,42
2019-04-04T09:46:20.049Z,40
2019-04-04T09:47:20.188Z,37
2019-04-04T09:48:20.223Z,37
2019-04-04T09:49:20.232Z,36
2019-04-04T09:50:20.212Z,38
2019-04-04T09:51:20.235Z,40
2019-04-04T09:52:21.207Z,42
2019-04-04T09:53:20.470Z,42
2019-04-04T09:54:20.935Z,43
2019-04-04T09:55:20.472Z,44
2019-04-04T09:56:20.626Z,46
2019-04-04T09:57:20.754Z,49
2019-04-04T09:58:20.929Z,50
2019-04-04T09:59:20.977Z,46
2019-04-04T10:00:21.007Z,47
2019-04-04T10:01:20.961Z,48
2019-04-04T10:02:20.989Z,49
2019-04-04T10:03:20.976Z,50
2019-04-04T10:04:20.966Z,49
2019-04-04T10:05:20.965Z,48
2019-04-04T10:06:20.948Z,49
2019-04-04T10:07:21.178Z,50
2019-04-04T10:08:22.999Z,49
2019-04-04T10:09:21.301Z,48
2019-04-04T10:10:21.291Z,48
2019-04-04T10:11:21.457Z,49
2019-04-04T10:12:21.467Z,52
2019-04-04T10:13:22.448Z,52
2019-04-04T10:14:21.514Z,53
2019-04-04T10:15:21.557Z,55
2019-04-04T10:16:22.118Z,56
2019-04-04T10:17:21.606Z,57
2019-04-04T10:18:21.931Z,56
2019-04-04T10:19:21.636Z,55
2019-04-04T10:20:22.293Z,54
2019-04-04T10:21:21.840Z,57
2019-04-04T10:22:21.674Z,58
2019-04-04T10:23:21.949Z,60
2019-04-04T10:24:21.763Z,60
2019-04-04T10:25:21.739Z,61
2019-04-04T10:26:21.801Z,60
2019-04-04T10:27:22.450Z,58
2019-04-04T10:28:23.272Z,52
2019-04-04T10:29:22.071Z,46
2019-04-04T10:30:22.114Z,46
2019-04-04T10:31:22.147Z,47
2019-04-04T10:32:22.030Z,48
2019-04-04T10:33:23.220Z,49
2019-04-04T10:34:22.517Z,52
2019-04-04T10:35:22.205Z,56
2019-04-04T10:36:22.157Z,60
2019-04-04T10:37:22.133Z,64
2019-04-04T10:38:22.141Z,64
2019-04-04T10:39:28.526Z,63
2019-04-04T10:40:23.597Z,62
2019-04-04T10:41:22.350Z,62
2019-04-04T10:42:23.791Z,63
2019-04-04T10:43:22.536Z,65
2019-04-04T10:44:22.549Z,68
2019-04-04T10:45:22.567Z,70
2019-04-04T10:46:22.742Z,68
2019-04-04T10:47:22.714Z,69
2019-04-04T10:48:22.738Z,70
2019-04-04T10:49:22.808Z,70
2019-04-04T10:50:22.817Z,70
2019-04-04T10:51:22.803Z,67
2019-04-04T10:52:22.812Z,66
2019-04-04T10:53:22.809Z,70
2019-04-04T10:54:22.770Z,73
2019-04-04T10:55:22.851Z,77
2019-04-04T10:56:22.885Z,79
2019-04-04T10:57:22.901Z,80
2019-04-04T10:58:23.885Z,81
2019-04-04T10:59:23.156Z,80
2019-04-04T11:00:23.109Z,80
2019-04-04T11:01:23.106Z,70
2019-04-04T11:02:23.091Z,71
2019-04-04T11:03:23.073Z,76
2019-04-04T11:04:23.620Z,80
2019-04-04T11:05:23.260Z,88
2019-04-04T11:06:23.248Z,95
2019-04-04T11:07:23.387Z,100
2019-04-04T11:08:23.337Z,101
2019-04-04T11:09:23.602Z,96
2019-04-04T11:10:24.462Z,89
2019-04-04T11:11:23.728Z,86
2019-04-04T11:12:23.676Z,83
2019-04-04T11:13:33.159Z,76
2019-04-04T11:14:25.236Z,74
2019-04-04T11:15:23.806Z,70
2019-04-04T11:16:29.765Z,68
2019-04-04T11:17:23.791Z,66
2019-04-04T11:18:24.132Z,61
2019-04-04T11:20:24.957Z,50
2019-04-04T11:21:24.111Z,46
2019-04-04T11:22:24.190Z,43
2019-04-04T11:23:24.175Z,41
2019-04-04T11:23:46.554Z,55
2019-04-04T11:24:24.225Z,40
2019-04-04T11:25:24.284Z,40
2019-04-04T11:26:24.397Z,39
2019-04-04T11:27:24.443Z,39
2019-04-04T11:28:24.503Z,40
2019-04-04T11:29:24.501Z,40
2019-04-04T11:30:24.628Z,39
2019-04-04T11:31:24.667Z,39
2019-04-04T11:32:24.703Z,36
2019-04-04T11:33:24.753Z,35
2019-04-04T11:34:24.763Z,36
2019-04-04T11:35:24.885Z,38
2019-04-04T11:36:24.908Z,37
2019-04-04T11:37:24.920Z,36
2019-04-04T11:38:25.061Z,36
2019-04-04T11:39:25.102Z,38
2019-04-04T11:40:25.137Z,42
2019-04-04T11:41:25.157Z,47
2019-04-04T11:42:25.235Z,50
2019-04-04T11:43:25.224Z,51
2019-04-04T11:44:25.269Z,51
2019-04-04T11:45:25.473Z,51
2019-04-04T11:46:25.317Z,52
2019-04-04T11:47:25.378Z,51
2019-04-04T11:48:25.534Z,50
2019-04-04T11:49:25.646Z,50
2019-04-04T11:50:25.670Z,52
2019-04-04T11:51:25.697Z,49
2019-04-04T11:52:25.711Z,47
2019-04-04T11:53:25.728Z,47
2019-04-04T11:54:25.858Z,48
2019-04-04T11:55:25.674Z,51
2019-04-04T11:56:25.846Z,52
2019-04-04T11:57:25.816Z,53
2019-04-04T11:58:25.812Z,55
2019-04-04T11:59:25.820Z,55
2019-04-04T12:00:25.962Z,55
2019-04-04T12:01:25.938Z,56
2019-04-04T12:02:25.949Z,56
2019-04-04T12:03:26.113Z,54
2019-04-04T12:04:26.126Z,48
2019-04-04T12:05:26.173Z,44
2019-04-04T12:06:26.213Z,40
2019-04-04T12:07:26.323Z,37
2019-04-04T12:08:26.486Z,35
2019-04-04T12:09:26.503Z,33
2019-04-04T12:10:26.599Z,34
2019-04-04T12:11:26.751Z,37
2019-04-04T12:12:26.828Z,39
2019-04-04T12:13:27.857Z,39
2019-04-04T12:14:29.929Z,40
2019-04-04T12:15:26.965Z,41
2019-04-04T12:16:27.384Z,39
2019-04-04T12:17:27.174Z,37
2019-04-04T12:18:27.411Z,36
2019-04-04T12:19:27.473Z,36
2019-04-04T12:20:28.509Z,37
2019-04-04T12:21:27.568Z,37
2019-04-04T12:22:27.750Z,38
2019-04-04T12:23:28.106Z,37
2019-04-04T12:24:27.973Z,37
2019-04-04T12:25:28.128Z,36
2019-04-04T12:26:28.322Z,37
2019-04-04T12:27:28.528Z,37
2019-04-04T12:28:29.113Z,38
2019-04-04T12:29:29.350Z,39
2019-04-04T12:30:30.434Z,39
2019-04-04T12:31:28.858Z,34
2019-04-04T12:32:29.235Z,30
2019-04-04T12:33:29.212Z,28
2019-04-04T12:34:29.246Z,28
2019-04-04T12:35:29.463Z,30
2019-04-04T12:36:29.591Z,30
2019-04-04T12:37:29.898Z,35
2019-04-04T12:38:29.754Z,40
2019-04-04T12:39:29.877Z,42
2019-04-04T12:40:29.887Z,47
2019-04-04T12:41:30.037Z,45
2019-04-04T12:42:30.207Z,44
2019-04-04T12:43:30.247Z,45
2019-04-04T12:44:30.450Z,43
2019-04-04T12:45:30.471Z,43
2019-04-04T12:46:31.399Z,42
2019-04-04T12:47:30.765Z,40
2019-04-04T12:48:31.076Z,38
2019-04-04T12:49:31.159Z,38
2019-04-04T12:50:31.206Z,40
2019-04-04T12:51:31.404Z,42
2019-04-04T12:52:31.620Z,45
2019-04-04T12:53:32.787Z,49
2019-04-04T12:54:31.863Z,50
2019-04-04T12:55:32.005Z,53
2019-04-04T12:56:32.207Z,55
2019-04-04T12:57:32.512Z,59
2019-04-04T12:58:32.604Z,60
2019-04-04T12:59:32.758Z,62
2019-04-04T13:00:32.913Z,62
2019-04-04T13:01:32.940Z,61
2019-04-04T13:02:33.065Z,60
2019-04-04T13:03:33.225Z,59
2019-04-04T13:04:33.446Z,57
2019-04-04T13:05:33.617Z,55
2019-04-04T13:06:33.706Z,52
2019-04-04T13:07:33.806Z,48
2019-04-04T13:08:33.938Z,51
2019-04-04T13:09:34.743Z,51
2019-04-04T13:10:34.067Z,49
2019-04-04T13:11:34.340Z,46
2019-04-04T13:12:34.462Z,45
2019-04-04T13:13:34.847Z,42
2019-04-04T13:14:35.871Z,40
2019-04-04T13:15:34.646Z,39
2019-04-04T13:16:34.656Z,39
2019-04-04T13:17:34.967Z,38
2019-04-04T13:18:35.175Z,39
2019-04-04T13:19:35.045Z,39
2019-04-04T13:20:35.353Z,37
2019-04-04T13:21:35.193Z,35
2019-04-04T13:22:35.259Z,35
2019-04-04T13:23:35.376Z,34
2019-04-04T13:24:35.882Z,31
2019-04-04T13:25:35.529Z,31
2019-04-04T13:26:35.760Z,30
2019-04-04T13:27:35.791Z,30
2019-04-04T13:28:35.912Z,30
2019-04-04T13:29:35.970Z,30
2019-04-04T13:30:35.982Z,30
2019-04-04T13:31:36.042Z,32
2019-04-04T13:32:36.037Z,31
2019-04-04T13:33:36.073Z,29
2019-04-04T13:34:36.128Z,28
2019-04-04T13:35:37.833Z,27
2019-04-04T13:36:36.769Z,27
2019-04-04T13:37:36.282Z,27
2019-04-04T13:38:36.348Z,28
2019-04-04T13:39:36.469Z,28
2019-04-04T13:40:45.076Z,29
2019-04-04T13:41:38.348Z,29
2019-04-04T13:42:36.737Z,28
2019-04-04T13:43:36.737Z,27
2019-04-04T13:44:36.741Z,25
2019-04-04T13:45:37.762Z,23
2019-04-04T13:46:36.879Z,25
2019-04-04T13:47:38.995Z,27
2019-04-04T13:48:37.177Z,27
2019-04-04T13:49:37.196Z,27
2019-04-04T13:50:38.418Z,27
2019-04-04T13:51:37.925Z,27
2019-04-04T13:52:37.603Z,26
2019-04-04T13:53:37.612Z,26
2019-04-04T13:54:37.649Z,26
2019-04-04T13:55:39.259Z,26
2019-04-04T13:56:37.894Z,27
2019-04-04T13:57:39.361Z,27
2019-04-04T13:58:39.020Z,29
2019-04-04T13:59:39.078Z,28
2019-04-04T14:00:38.189Z,29
2019-04-04T14:01:38.434Z,29
2019-04-04T14:02:38.376Z,29
2019-04-04T14:03:38.404Z,28
2019-04-04T14:04:38.424Z,29
2019-04-04T14:05:38.624Z,29
2019-04-04T14:06:38.800Z,28
2019-04-04T14:07:38.817Z,27
2019-04-04T14:08:39.416Z,27
2019-04-04T14:09:38.963Z,25
2019-04-04T14:10:38.994Z,25
2019-04-04T14:11:41.209Z,26
2019-04-04T14:12:39.120Z,26
2019-04-04T14:13:39.177Z,27
2019-04-04T14:14:40.165Z,27
2019-04-04T14:15:39.264Z,27
2019-04-04T14:16:39.277Z,27
2019-04-04T14:17:39.303Z,26
2019-04-04T14:18:40.156Z,25
2019-04-04T14:19:39.451Z,23
2019-04-04T14:20:39.786Z,23
2019-04-04T14:21:39.465Z,23
2019-04-04T14:22:39.635Z,25
2019-04-04T14:23:40.658Z,26
2019-04-04T14:24:39.779Z,28
2019-04-04T14:25:39.793Z,28
2019-04-04T14:26:39.934Z,27
2019-04-04T14:27:40.001Z,28
2019-04-04T14:28:39.996Z,28
2019-04-04T14:29:40.477Z,30
2019-04-04T14:30:40.115Z,29