createdAt,value
2019-06-20T00:02:04.412Z,99.90
2019-06-20T00:04:34.496Z,99.90
2019-06-20T00:07:04.599Z,99.90
2019-06-20T00:09:35.615Z,99.90
2019-06-20T00:12:12.498Z,99.90
2019-06-20T00:14:43.603Z,99.90
2019-06-20T00:17:13.651Z,99.90
2019-06-20T00:19:44.699Z,99.90
2019-06-20T00:22:14.771Z,99.90
2019-06-20T00:24:44.880Z,99.90
2019-06-20T00:27:14.955Z,99.90
2019-06-20T00:29:47.032Z,99.90
2019-06-20T00:32:17.116Z,99.90
2019-06-20T00:34:53.935Z,99.90
2019-06-20T00:37:24.011Z,99.90
2019-06-20T00:40:00.017Z,99.90
2019-06-20T00:42:30.087Z,99.90
2019-06-20T00:45:00.235Z,99.90
2019-06-20T00:47:33.318Z,99.90
2019-06-20T00:50:03.537Z,99.90
2019-06-20T00:52:35.592Z,99.90
2019-06-20T00:55:09.291Z,99.90
2019-06-20T00:57:46.248Z,99.90
2019-06-20T01:00:17.136Z,99.90
2019-06-20T01:02:48.163Z,99.90
2019-06-20T01:05:24.089Z,99.90
2019-06-20T01:08:06.219Z,99.90
2019-06-20T01:10:40.535Z,99.90
2019-06-20T01:13:11.319Z,99.90
2019-06-20T01:15:41.415Z,99.90
2019-06-20T01:18:12.439Z,99.90
2019-06-20T01:20:42.552Z,99.90
2019-06-20T01:23:14.507Z,99.90
2019-06-20T01:25:45.780Z,99.90
2019-06-20T01:28:15.925Z,99.90
2019-06-20T01:30:50.180Z,99.90
2019-06-20T01:33:20.440Z,99.90
2019-06-20T01:35:50.524Z,99.90
2019-06-20T01:38:20.619Z,99.90
2019-06-20T01:40:51.713Z,99.90
2019-06-20T01:43:21.787Z,99.90
2019-06-20T01:45:51.871Z,99.90
2019-06-20T01:48:21.956Z,99.90
2019-06-20T01:50:52.041Z,99.90
2019-06-20T01:53:22.639Z,99.90
2019-06-20T01:55:52.726Z,99.90
2019-06-20T01:58:22.800Z,99.90
2019-06-20T02:00:54.116Z,99.90
2019-06-20T02:03:24.577Z,99.90
2019-06-20T02:05:57.930Z,99.90
2019-06-20T02:08:29.964Z,99.90
2019-06-20T02:11:01.020Z,99.90
2019-06-20T02:13:45.279Z,99.90
2019-06-20T02:16:16.295Z,99.90
2019-06-20T02:18:54.448Z,99.90
2019-06-20T02:21:24.513Z,99.90
2019-06-20T02:23:55.588Z,99.90
2019-06-20T02:26:26.671Z,99.90
2019-06-20T02:28:58.689Z,99.90
2019-06-20T02:31:28.772Z,99.90
2019-06-20T02:33:58.848Z,99.90
2019-06-20T02:36:28.954Z,99.90
2019-06-20T02:38:59.045Z,99.90
2019-06-20T02:41:29.117Z,99.90
2019-06-20T02:43:59.207Z,99.90
2019-06-20T02:46:29.365Z,99.90
2019-06-20T02:48:59.816Z,99.90
2019-06-20T02:51:30.873Z,99.90
2019-06-20T02:54:08.378Z,99.90
2019-06-20T02:56:38.522Z,99.90
2019-06-20T02:59:10.824Z,99.90
2019-06-20T03:01:41.956Z,99.90
2019-06-20T03:04:12.109Z,99.90
2019-06-20T03:06:42.327Z,99.90
2019-06-20T03:09:18.189Z,99.90
2019-06-20T03:11:50.254Z,99.90
2019-06-20T03:14:45.056Z,99.90
2019-06-20T03:17:09.839Z,99.90
2019-06-20T03:19:41.932Z,99.90
2019-06-20T03:22:12.228Z,99.90
2019-06-20T03:24:46.062Z,99.90
2019-06-20T03:27:18.107Z,99.90
2019-06-20T03:29:48.192Z,99.90
2019-06-20T03:32:19.207Z,99.90
2019-06-20T03:34:50.233Z,99.90
2019-06-20T03:37:20.326Z,99.90
2019-06-20T03:39:54.227Z,99.90
2019-06-20T03:42:30.186Z,99.90
2019-06-20T03:45:02.572Z,99.90
2019-06-20T03:47:32.048Z,99.90
2019-06-20T03:50:08.496Z,99.90
2019-06-20T03:52:38.575Z,99.90
2019-06-20T03:55:11.439Z,99.90
2019-06-20T03:57:41.591Z,99.90
2019-06-20T04:00:13.280Z,99.90
2019-06-20T04:02:48.544Z,99.90
2019-06-20T04:05:18.632Z,99.90
2019-06-20T04:07:48.720Z,99.90
2019-06-20T04:10:19.046Z,99.90
2019-06-20T04:12:49.137Z,99.90
2019-06-20T04:15:19.792Z,99.90
2019-06-20T04:17:50.906Z,99.90
2019-06-20T04:20:23.668Z,99.90
2019-06-20T04:22:53.752Z,99.90
2019-06-20T04:25:23.841Z,99.90
2019-06-20T04:27:53.931Z,99.90
2019-06-20T04:30:24.042Z,99.90
2019-06-20T04:32:56.126Z,99.90
2019-06-20T04:35:29.184Z,99.90
2019-06-20T04:38:11.212Z,99.90
2019-06-20T04:40:41.691Z,99.90
2019-06-20T04:43:11.791Z,99.90
2019-06-20T04:45:58.589Z,99.90
2019-06-20T04:48:28.684Z,99.90
2019-06-20T04:50:58.777Z,99.90
2019-06-20T04:53:29.840Z,99.90
2019-06-20T04:56:05.526Z,99.90
2019-06-20T04:58:47.920Z,99.90
2019-06-20T05:01:19.095Z,99.90
2019-06-20T05:03:51.143Z,99.90
2019-06-20T05:06:23.852Z,99.90
2019-06-20T05:08:55.838Z,99.90
2019-06-20T05:11:25.929Z,99.90
2019-06-20T05:14:02.090Z,99.90
2019-06-20T05:16:32.180Z,99.90
2019-06-20T05:19:02.303Z,99.90
2019-06-20T05:21:32.376Z,99.90
2019-06-20T05:24:03.440Z,99.90
2019-06-20T05:26:33.526Z,99.90
2019-06-20T05:29:05.500Z,99.90
2019-06-20T05:31:35.374Z,99.90
2019-06-20T05:34:05.528Z,99.90
2019-06-20T05:36:36.576Z,99.90
2019-06-20T05:39:07.809Z,99.90
2019-06-20T05:41:37.894Z,99.90
2019-06-20T05:44:07.972Z,99.90
2019-06-20T05:46:38.989Z,99.90
2019-06-20T05:49:11.744Z,99.90
2019-06-20T05:51:43.736Z,99.90
2019-06-20T05:54:14.772Z,99.90
2019-06-20T05:56:44.844Z,99.90
2019-06-20T05:59:14.929Z,99.90
2019-06-20T06:01:45.027Z,99.90
2019-06-20T06:04:17.118Z,99.90
2019-06-20T06:06:47.578Z,99.90
2019-06-20T06:09:17.652Z,99.90
2019-06-20T06:11:47.736Z,99.90
2019-06-20T06:14:18.800Z,99.90
2019-06-20T06:16:48.901Z,99.90
2019-06-20T06:19:18.974Z,99.90
2019-06-20T06:21:49.076Z,99.90
2019-06-20T06:24:19.167Z,99.90
2019-06-20T06:26:51.265Z,99.90
2019-06-20T06:29:21.338Z,99.90
2019-06-20T06:31:53.957Z,99.90
2019-06-20T06:34:24.042Z,99.90
2019-06-20T06:36:54.115Z,99.90
2019-06-20T06:39:24.188Z,99.90
2019-06-20T06:41:54.282Z,99.90
2019-06-20T06:44:24.373Z,99.90
2019-06-20T06:46:59.474Z,99.90
2019-06-20T06:49:28.146Z,99.90
2019-06-20T06:51:59.184Z,99.90
2019-06-20T06:54:29.273Z,99.90
2019-06-20T06:56:59.353Z,99.90
2019-06-20T06:59:29.452Z,99.90
2019-06-20T07:02:00.481Z,99.90
2019-06-20T07:04:30.572Z,99.90
2019-06-20T07:07:00.653Z,99.90
2019-06-20T07:09:30.730Z,99.90
2019-06-20T07:12:00.855Z,99.90
2019-06-20T07:14:30.986Z,99.90
2019-06-20T07:17:01.288Z,99.90
2019-06-20T07:19:32.340Z,99.90
2019-06-20T07:22:03.657Z,99.90
2019-06-20T07:24:34.717Z,99.90
2019-06-20T07:27:04.976Z,99.90
2019-06-20T07:29:35.076Z,99.90
2019-06-20T07:32:06.105Z,99.90
2019-06-20T07:34:36.197Z,99.90
2019-06-20T07:37:06.276Z,99.90
2019-06-20T07:39:36.377Z,99.90
2019-06-20T07:42:06.458Z,99.90
2019-06-20T07:44:37.065Z,99.90
2019-06-20T07:47:17.205Z,99.90
2019-06-20T07:49:38.924Z,99.90
2019-06-20T07:52:09.041Z,99.90
2019-06-20T07:54:41.213Z,99.90
2019-06-20T07:57:11.359Z,99.90
2019-06-20T07:59:42.545Z,99.90
2019-06-20T08:02:13.572Z,99.90
2019-06-20T08:04:43.681Z,97.60
2019-06-20T08:07:14.022Z,95.30
2019-06-20T08:09:45.436Z,96.60
2019-06-20T08:12:15.728Z,94.90
2019-06-20T08:14:45.851Z,96.60
2019-06-20T08:17:15.939Z,96.60
2019-06-20T08:19:46.100Z,99.90
2019-06-20T08:22:16.280Z,97.20
2019-06-20T08:24:46.349Z,96.10
2019-06-20T08:27:18.076Z,96.50
2019-06-20T08:29:48.198Z,97.90
2019-06-20T08:32:18.272Z,96.40
2019-06-20T08:34:50.265Z,94.20
2019-06-20T08:37:20.353Z,92.30
2019-06-20T08:39:50.429Z,89.30
2019-06-20T08:42:20.521Z,86.10
2019-06-20T08:44:50.630Z,86.50
2019-06-20T08:47:20.673Z,86.70
2019-06-20T08:49:50.773Z,87.20
2019-06-20T08:52:21.821Z,82.40
2019-06-20T08:54:52.451Z,75.80
2019-06-20T08:57:23.396Z,70.90
2019-06-20T08:59:54.171Z,69.00
2019-06-20T09:02:25.537Z,66.50
2019-06-20T09:04:56.502Z,68.80
2019-06-20T09:07:26.648Z,67.80
2019-06-20T09:09:57.595Z,67.20
2019-06-20T09:12:27.673Z,67.80
2019-06-20T09:14:59.103Z,65.20
2019-06-20T09:17:29.385Z,65.80
2019-06-20T09:20:00.237Z,61.20
2019-06-20T09:22:31.618Z,60.60
2019-06-20T09:25:02.850Z,60.30
2019-06-20T09:27:40.383Z,60.20
2019-06-20T09:30:12.594Z,59.60
2019-06-20T09:32:42.673Z,57.50
2019-06-20T09:35:14.289Z,56.90
2019-06-20T09:37:45.341Z,56.60
2019-06-20T09:40:16.125Z,55.80
2019-06-20T09:42:46.229Z,58.50
2019-06-20T09:45:18.681Z,56.30
2019-06-20T09:47:55.925Z,55.80
2019-06-20T09:50:26.401Z,55.30
2019-06-20T09:52:56.825Z,55.60
2019-06-20T09:55:27.869Z,56.00
2019-06-20T09:58:03.966Z,55.80
2019-06-20T10:00:40.160Z,55.60
2019-06-20T10:03:10.237Z,53.00
2019-06-20T10:05:40.333Z,52.50
2019-06-20T10:08:11.423Z,51.20
2019-06-20T10:10:45.445Z,49.70
2019-06-20T10:13:17.419Z,48.80
2019-06-20T10:15:47.956Z,50.60
2019-06-20T10:18:26.038Z,51.80
2019-06-20T10:20:57.707Z,51.60
2019-06-20T10:23:29.109Z,50.80
2019-06-20T10:25:59.197Z,48.80
2019-06-20T10:28:29.293Z,48.00
2019-06-20T10:31:06.433Z,50.00
2019-06-20T10:33:36.489Z,52.80
2019-06-20T10:36:08.565Z,53.90
2019-06-20T10:38:39.597Z,53.10
2019-06-20T10:41:10.649Z,52.60
2019-06-20T10:43:40.743Z,50.00
2019-06-20T10:46:17.849Z,49.70
2019-06-20T10:48:48.048Z,48.00
2019-06-20T10:51:34.946Z,48.30
2019-06-20T10:54:05.634Z,47.80
2019-06-20T10:56:36.668Z,51.60
2019-06-20T10:59:06.883Z,52.80
2019-06-20T11:01:37.038Z,52.60
2019-06-20T11:04:07.122Z,52.50
2019-06-20T11:06:37.388Z,52.10
2019-06-20T11:09:10.241Z,51.10
2019-06-20T11:11:45.381Z,49.00
2019-06-20T11:14:15.461Z,47.30
2019-06-20T11:16:45.537Z,45.50
2019-06-20T11:19:15.615Z,46.70
2019-06-20T11:21:45.808Z,48.00
2019-06-20T11:24:15.857Z,49.00
2019-06-20T11:26:46.079Z,51.10
2019-06-20T11:29:16.138Z,52.30
2019-06-20T11:31:52.472Z,50.20
2019-06-20T11:34:22.537Z,48.20
2019-06-20T11:36:53.597Z,47.00
2019-06-20T11:39:23.693Z,47.00
2019-06-20T11:41:54.717Z,47.00
2019-06-20T11:44:24.829Z,46.80
2019-06-20T11:46:55.815Z,45.90
2019-06-20T11:49:25.896Z,47.60
2019-06-20T11:51:56.980Z,46.00
2019-06-20T11:54:35.994Z,46.00
2019-06-20T11:57:07.068Z,43.60
2019-06-20T11:59:37.594Z,40.30
2019-06-20T12:02:08.622Z,40.70
2019-06-20T12:04:40.057Z,41.60
2019-06-20T12:07:10.498Z,40.30
2019-06-20T12:09:40.943Z,40.80
2019-06-20T12:12:11.059Z,41.20
2019-06-20T12:14:42.513Z,42.30
2019-06-20T12:17:13.682Z,42.80
2019-06-20T12:19:44.589Z,45.90
2019-06-20T12:22:14.899Z,43.70
2019-06-20T12:24:44.993Z,44.80
2019-06-20T12:27:17.199Z,46.60
2019-06-20T12:29:50.251Z,46.50
2019-06-20T12:32:23.046Z,46.40
2019-06-20T12:34:54.090Z,45.50
2019-06-20T12:37:24.175Z,41.70
2019-06-20T12:40:00.261Z,43.20
2019-06-20T12:42:32.329Z,42.70
2019-06-20T12:45:04.422Z,44.90
2019-06-20T12:47:34.506Z,45.50
2019-06-20T12:50:07.719Z,43.60
2019-06-20T12:52:39.633Z,41.90
2019-06-20T12:55:11.966Z,38.80
2019-06-20T12:57:42.328Z,36.70
2019-06-20T13:00:14.792Z,35.60
2019-06-20T13:02:45.544Z,34.10
2019-06-20T13:05:18.346Z,34.00
2019-06-20T13:07:54.217Z,33.90
2019-06-20T13:10:24.492Z,35.30
2019-06-20T13:12:55.562Z,39.00
2019-06-20T13:15:25.662Z,41.80
2019-06-20T13:17:56.311Z,43.80
2019-06-20T13:20:28.281Z,45.20
2019-06-20T13:22:58.375Z,45.10
2019-06-20T13:25:29.489Z,43.40
2019-06-20T13:27:59.574Z,43.50
2019-06-20T13:30:29.679Z,44.60
2019-06-20T13:32:59.746Z,45.20
2019-06-20T13:35:30.752Z,47.30
2019-06-20T13:38:00.830Z,47.00
2019-06-20T13:40:30.979Z,46.80
2019-06-20T13:43:03.713Z,44.30
2019-06-20T13:45:34.834Z,42.90
2019-06-20T13:48:05.007Z,44.10
2019-06-20T13:50:35.083Z,44.90
2019-06-20T13:53:05.297Z,43.00
2019-06-20T13:55:35.438Z,41.60
2019-06-20T13:58:06.512Z,42.70
2019-06-20T14:00:36.800Z,43.60
2019-06-20T14:03:06.874Z,45.70
2019-06-20T14:05:37.123Z,46.70
2019-06-20T14:08:07.202Z,47.80
2019-06-20T14:10:37.354Z,47.50
2019-06-20T14:13:18.585Z,47.70
2019-06-20T14:15:39.483Z,48.80
2019-06-20T14:18:09.620Z,49.70
2019-06-20T14:20:43.154Z,50.70
2019-06-20T14:23:12.454Z,52.00
2019-06-20T14:25:44.090Z,53.40
2019-06-20T14:28:14.168Z,55.20
2019-06-20T14:30:46.523Z,55.60
2019-06-20T14:33:17.067Z,55.30
2019-06-20T14:35:50.756Z,56.90
2019-06-20T14:38:21.131Z,56.90
2019-06-20T14:40:52.431Z,56.60
2019-06-20T14:43:22.614Z,63.60
2019-06-20T14:45:53.666Z,71.70
2019-06-20T14:48:25.105Z,84.90
2019-06-20T14:50:55.583Z,82.70
2019-06-20T14:53:25.659Z,86.80
2019-06-20T14:55:55.770Z,94.70
2019-06-20T14:58:25.858Z,99.90
2019-06-20T15:00:56.248Z,99.90
2019-06-20T15:03:26.315Z,99.90
2019-06-20T15:05:57.401Z,99.90
2019-06-20T15:08:27.559Z,99.90
2019-06-20T15:10:58.969Z,99.90
2019-06-20T15:13:29.143Z,99.90
2019-06-20T15:15:59.367Z,99.90
2019-06-20T15:18:29.474Z,99.90
2019-06-20T15:20:59.662Z,99.90
2019-06-20T15:23:29.816Z,99.90
2019-06-20T15:26:00.884Z,99.90
2019-06-20T15:28:32.916Z,99.90
2019-06-20T15:31:03.000Z,99.90
2019-06-20T15:33:33.071Z,99.90
2019-06-20T15:36:03.160Z,99.90
2019-06-20T15:38:33.245Z,99.90
2019-06-20T15:41:03.324Z,99.90
2019-06-20T15:43:37.096Z,99.90
2019-06-20T15:46:09.534Z,99.90
2019-06-20T15:48:39.627Z,99.90
2019-06-20T15:51:09.701Z,99.90
2019-06-20T15:53:39.766Z,99.90
2019-06-20T15:56:10.770Z,99.90
2019-06-20T15:58:41.114Z,99.90
2019-06-20T16:01:11.181Z,99.90
2019-06-20T16:03:41.268Z,99.90
2019-06-20T16:06:11.344Z,99.90
2019-06-20T16:08:41.416Z,99.90
2019-06-20T16:11:11.508Z,99.90
2019-06-20T16:13:44.718Z,99.90
2019-06-20T16:16:15.065Z,99.90
2019-06-20T16:18:45.650Z,99.90
2019-06-20T16:21:16.658Z,99.90
2019-06-20T16:23:47.004Z,99.90
2019-06-20T16:26:18.998Z,99.90
2019-06-20T16:28:49.191Z,99.90
2019-06-20T16:31:26.702Z,99.90
2019-06-20T16:33:51.072Z,99.90
2019-06-20T16:36:23.447Z,99.90
2019-06-20T16:38:53.539Z,99.90
2019-06-20T16:41:24.617Z,99.90
2019-06-20T16:43:55.651Z,99.90
2019-06-20T16:46:26.778Z,99.90
2019-06-20T16:48:58.842Z,99.90
2019-06-20T16:51:28.927Z,99.90
2019-06-20T16:53:59.003Z,99.90
2019-06-20T16:56:29.184Z,99.90
2019-06-20T16:59:07.549Z,99.90
2019-06-20T17:01:37.996Z,99.90
2019-06-20T17:04:08.199Z,99.90
2019-06-20T17:06:38.287Z,99.90
2019-06-20T17:09:09.584Z,99.90
2019-06-20T17:11:39.739Z,99.90
2019-06-20T17:14:11.322Z,99.90
2019-06-20T17:16:43.407Z,99.90
2019-06-20T17:19:15.119Z,99.90
2019-06-20T17:21:45.387Z,99.90
2019-06-20T17:24:15.467Z,99.90
2019-06-20T17:26:48.107Z,99.90
2019-06-20T17:29:19.131Z,99.90
2019-06-20T17:31:49.207Z,99.90
2019-06-20T17:34:19.293Z,99.90
2019-06-20T17:36:49.367Z,99.90
2019-06-20T17:39:19.503Z,99.90
2019-06-20T17:41:55.169Z,99.90
2019-06-20T17:44:21.527Z,99.90
2019-06-20T17:46:51.607Z,99.90
2019-06-20T17:49:21.746Z,99.90
2019-06-20T17:51:54.062Z,99.90
2019-06-20T17:54:24.479Z,99.90
2019-06-20T17:56:54.639Z,99.90
2019-06-20T17:59:24.709Z,99.90
2019-06-20T18:01:56.789Z,99.90
2019-06-20T18:04:27.042Z,99.90
2019-06-20T18:06:57.971Z,99.90
2019-06-20T18:09:28.047Z,99.90
2019-06-20T18:11:58.113Z,99.90
2019-06-20T18:14:28.231Z,99.90
2019-06-20T18:16:58.315Z,99.90
2019-06-20T18:19:30.379Z,99.90
2019-06-20T18:22:01.407Z,99.90
2019-06-20T18:24:40.337Z,99.90
2019-06-20T18:27:10.419Z,99.90
2019-06-20T18:29:41.504Z,99.90
2019-06-20T18:32:11.602Z,99.90
2019-06-20T18:34:41.659Z,99.90
2019-06-20T18:37:11.743Z,99.90
2019-06-20T18:39:42.788Z,99.90
2019-06-20T18:42:12.876Z,99.90
2019-06-20T18:44:44.870Z,99.90
2019-06-20T18:47:15.075Z,99.90
2019-06-20T18:49:52.072Z,99.90
2019-06-20T18:52:25.167Z,99.90
2019-06-20T18:54:55.251Z,99.90
2019-06-20T18:57:28.287Z,99.90
2019-06-20T19:00:10.837Z,99.90
2019-06-20T19:02:40.983Z,99.90
2019-06-20T19:05:12.595Z,99.90
2019-06-20T19:07:42.745Z,99.90
2019-06-20T19:10:15.160Z,99.90
2019-06-20T19:12:45.234Z,99.90
2019-06-20T19:15:17.169Z,99.90
2019-06-20T19:17:49.185Z,99.90
2019-06-20T19:20:23.525Z,99.90
2019-06-20T19:23:02.629Z,99.90
2019-06-20T19:25:32.759Z,99.90
2019-06-20T19:28:05.863Z,99.90
2019-06-20T19:30:51.659Z,99.90
2019-06-20T19:33:21.776Z,99.90
2019-06-20T19:35:51.855Z,99.90
2019-06-20T19:38:27.105Z,99.90
2019-06-20T19:40:57.218Z,99.90
2019-06-20T19:43:27.288Z,99.90
2019-06-20T19:45:57.445Z,99.90
2019-06-20T19:48:27.516Z,99.90
2019-06-20T19:50:57.756Z,99.90
2019-06-20T19:53:28.102Z,99.90
2019-06-20T19:55:58.244Z,99.90
2019-06-20T19:58:42.179Z,99.90
2019-06-20T20:01:18.161Z,99.90
2019-06-20T20:03:48.261Z,99.90
2019-06-20T20:06:18.721Z,99.90
2019-06-20T20:08:54.752Z,99.90
2019-06-20T20:11:25.721Z,99.90
2019-06-20T20:14:02.211Z,99.90
2019-06-20T20:16:32.287Z,99.90
2019-06-20T20:19:02.467Z,99.90
2019-06-20T20:21:35.579Z,99.90
2019-06-20T20:24:11.447Z,99.90
2019-06-20T20:26:42.483Z,99.90
2019-06-20T20:29:12.565Z,99.90
2019-06-20T20:31:42.652Z,99.90
2019-06-20T20:34:12.740Z,99.90
2019-06-20T20:36:42.829Z,99.90
2019-06-20T20:39:12.907Z,99.90
2019-06-20T20:41:44.891Z,99.90
2019-06-20T20:44:14.984Z,99.90
2019-06-20T20:46:46.972Z,99.90
2019-06-20T20:49:17.055Z,99.90
2019-06-20T20:51:50.322Z,99.90
2019-06-20T20:54:26.221Z,99.90
2019-06-20T20:57:00.215Z,99.90
2019-06-20T20:59:30.617Z,99.90
2019-06-20T21:02:00.711Z,99.90
2019-06-20T21:04:41.607Z,99.90
2019-06-20T21:07:24.940Z,99.90
2019-06-20T21:09:55.059Z,99.90
2019-06-20T21:12:30.775Z,99.90
2019-06-20T21:15:02.600Z,99.90
2019-06-20T21:17:34.664Z,99.90
2019-06-20T21:20:08.103Z,99.90
2019-06-20T21:22:38.189Z,99.90
2019-06-20T21:25:14.207Z,99.90
2019-06-20T21:27:56.144Z,99.90
2019-06-20T21:30:26.889Z,99.90
2019-06-20T21:32:57.113Z,99.90
2019-06-20T21:35:33.030Z,99.90
2019-06-20T21:38:09.147Z,99.90
2019-06-20T21:40:40.860Z,99.90
2019-06-20T21:43:23.176Z,99.90
2019-06-20T21:45:53.528Z,99.90
2019-06-20T21:48:29.441Z,99.90
2019-06-20T21:50:59.521Z,99.90
2019-06-20T21:53:30.587Z,99.90
2019-06-20T21:56:00.675Z,99.90
2019-06-20T21:58:31.674Z,99.90
2019-06-20T22:01:03.071Z,99.90
2019-06-20T22:03:45.423Z,99.90
2019-06-20T22:06:23.751Z,99.90
2019-06-20T22:08:49.253Z,99.90
2019-06-20T22:11:19.331Z,99.90
2019-06-20T22:13:49.448Z,99.90
2019-06-20T22:16:19.606Z,99.90
2019-06-20T22:18:49.757Z,99.90
2019-06-20T22:21:19.840Z,99.90
2019-06-20T22:23:49.945Z,99.90
2019-06-20T22:26:20.025Z,99.90
2019-06-20T22:28:50.107Z,99.90
2019-06-20T22:31:20.265Z,99.90
2019-06-20T22:33:50.353Z,99.90
2019-06-20T22:36:21.361Z,99.90
2019-06-20T22:38:51.532Z,99.90
2019-06-20T22:41:21.616Z,99.90
2019-06-20T22:43:58.432Z,99.90
2019-06-20T22:46:28.528Z,99.90
2019-06-20T22:48:58.604Z,99.90
2019-06-20T22:51:28.752Z,99.90
2019-06-20T22:54:01.012Z,99.90
2019-06-20T22:56:31.098Z,99.90
2019-06-20T22:59:01.240Z,99.90
2019-06-20T23:01:31.399Z,99.90
2019-06-20T23:04:02.465Z,99.90
2019-06-20T23:06:35.564Z,99.90
2019-06-20T23:09:11.508Z,99.90
2019-06-20T23:11:41.605Z,99.90
2019-06-20T23:14:11.684Z,99.90
2019-06-20T23:16:41.785Z,99.90
2019-06-20T23:19:11.864Z,99.90
2019-06-20T23:21:42.110Z,99.90
2019-06-20T23:24:18.069Z,99.90
2019-06-20T23:26:48.146Z,99.90
2019-06-20T23:29:22.756Z,99.90
2019-06-20T23:31:56.000Z,99.90
2019-06-20T23:34:32.950Z,99.90
2019-06-20T23:37:12.682Z,99.90
2019-06-20T23:39:35.086Z,99.90
2019-06-20T23:42:05.169Z,99.90
2019-06-20T23:44:35.252Z,99.90
2019-06-20T23:47:07.260Z,99.90
2019-06-20T23:49:37.340Z,99.90
2019-06-20T23:52:11.742Z,99.90
2019-06-20T23:54:41.827Z,99.90
2019-06-20T23:57:12.844Z,99.90
2019-06-20T23:59:42.931Z,99.90
