createdAt,value
2018-06-16T00:00:02.549Z,4.45
2018-06-16T00:00:14.990Z,4.45
2018-06-16T00:00:27.418Z,4.45
2018-06-16T00:00:39.877Z,4.45
2018-06-16T00:00:52.314Z,4.45
2018-06-16T00:01:05.050Z,4.45
2018-06-16T00:01:17.478Z,4.45
2018-06-16T00:01:29.873Z,4.45
2018-06-16T00:01:42.285Z,4.45
2018-06-16T00:01:54.690Z,4.45
2018-06-16T00:02:07.088Z,4.45
2018-06-16T00:02:19.542Z,4.45
2018-06-16T00:02:32.081Z,4.45
2018-06-16T00:02:44.487Z,4.45
2018-06-16T00:02:56.878Z,4.45
2018-06-16T00:03:09.297Z,4.45
2018-06-16T00:03:21.719Z,4.45
2018-06-16T00:03:34.139Z,4.45
2018-06-16T00:03:46.528Z,4.45
2018-06-16T00:03:58.915Z,4.45
2018-06-16T00:04:11.332Z,4.45
2018-06-16T00:04:23.743Z,4.4
2018-06-16T00:04:36.155Z,4.4
2018-06-16T00:04:48.550Z,4.4
2018-06-16T00:05:00.968Z,4.4
2018-06-16T00:05:13.380Z,4.4
2018-06-16T00:05:25.797Z,4.4
2018-06-16T00:05:38.187Z,4.4
2018-06-16T00:05:50.585Z,4.4
2018-06-16T00:06:02.991Z,4.4
2018-06-16T00:06:15.380Z,4.4
2018-06-16T00:06:27.857Z,4.4
2018-06-16T00:06:40.340Z,4.4
2018-06-16T00:06:52.802Z,4.4
2018-06-16T00:07:05.774Z,4.4
2018-06-16T00:07:18.194Z,4.4
2018-06-16T00:07:30.626Z,4.4
2018-06-16T00:07:43.081Z,4.4
2018-06-16T00:07:55.493Z,4.4
2018-06-16T00:08:07.901Z,4.4
2018-06-16T00:08:20.293Z,4.4
2018-06-16T00:08:32.692Z,4.4
2018-06-16T00:08:45.100Z,4.4
2018-06-16T00:08:57.499Z,4.4
2018-06-16T00:09:09.901Z,4.4
2018-06-16T00:09:22.326Z,4.4
2018-06-16T00:09:34.726Z,4.4
2018-06-16T00:09:47.141Z,4.4
2018-06-16T00:09:59.562Z,4.4
2018-06-16T00:10:11.960Z,4.4
2018-06-16T00:10:24.356Z,4.4
2018-06-16T00:10:36.762Z,4.4
2018-06-16T00:10:49.168Z,4.4
2018-06-16T00:11:01.578Z,4.4
2018-06-16T00:11:13.968Z,4.4
2018-06-16T00:11:26.390Z,4.4
2018-06-16T00:11:38.817Z,4.4
2018-06-16T00:11:51.226Z,4.4
2018-06-16T00:12:03.633Z,4.4
2018-06-16T00:12:16.035Z,4.4
2018-06-16T00:12:28.430Z,4.4
2018-06-16T00:12:40.971Z,4.4
2018-06-16T00:12:53.359Z,4.4
2018-06-16T00:13:05.744Z,4.4
2018-06-16T00:13:18.164Z,4.4
2018-06-16T00:13:30.558Z,4.4
2018-06-16T00:13:43.216Z,4.4
2018-06-16T00:13:55.745Z,4.4
2018-06-16T00:14:08.164Z,4.4
2018-06-16T00:14:20.555Z,4.25
2018-06-16T00:14:32.960Z,4.25
2018-06-16T00:14:45.402Z,4.25
2018-06-16T00:14:57.801Z,4.25
2018-06-16T00:15:10.208Z,4.25
2018-06-16T00:15:22.616Z,4.25
2018-06-16T00:15:35.021Z,4.25
2018-06-16T00:15:47.465Z,4.25
2018-06-16T00:15:59.867Z,4.25
2018-06-16T00:16:12.243Z,4.25
2018-06-16T00:16:24.694Z,4.25
2018-06-16T00:16:37.079Z,4.25
2018-06-16T00:16:49.506Z,4.25
2018-06-16T00:17:01.910Z,4.25
2018-06-16T00:17:14.306Z,4.25
2018-06-16T00:17:26.710Z,4.25
2018-06-16T00:17:39.190Z,4.25
2018-06-16T00:17:51.602Z,4.25
2018-06-16T00:18:04.134Z,4.25
2018-06-16T00:18:16.549Z,4.25
2018-06-16T00:18:28.953Z,4.25
2018-06-16T00:18:41.349Z,4.25
2018-06-16T00:18:53.776Z,4.25
2018-06-16T00:19:06.315Z,4.25
2018-06-16T00:19:18.876Z,4.25
2018-06-16T00:19:31.295Z,4.25
2018-06-16T00:19:43.681Z,4.25
2018-06-16T00:19:56.083Z,4.25
2018-06-16T00:20:08.499Z,4.25
2018-06-16T00:20:20.902Z,4.25
2018-06-16T00:20:33.304Z,4.25
2018-06-16T00:20:45.715Z,4.25
2018-06-16T00:20:58.167Z,4.25
2018-06-16T00:21:10.591Z,4.25
2018-06-16T00:21:23.002Z,4.25
2018-06-16T00:21:35.422Z,4.25
2018-06-16T00:21:47.834Z,4.25
2018-06-16T00:22:00.257Z,4.25
2018-06-16T00:22:12.653Z,4.25
2018-06-16T00:22:25.045Z,4.25
2018-06-16T00:22:37.470Z,4.25
2018-06-16T00:22:49.954Z,4.25
2018-06-16T00:23:02.505Z,4.25
2018-06-16T00:23:14.913Z,4.25
2018-06-16T00:23:27.337Z,4.25
2018-06-16T00:23:39.756Z,4.25
2018-06-16T00:23:52.231Z,4.25
2018-06-16T00:24:04.697Z,4.25
2018-06-16T00:24:17.097Z,4.82
2018-06-16T00:24:29.479Z,4.82
2018-06-16T00:24:41.869Z,4.82
2018-06-16T00:24:54.285Z,4.82
2018-06-16T00:25:06.697Z,4.82
2018-06-16T00:25:19.109Z,4.82
2018-06-16T00:25:31.502Z,4.82
2018-06-16T00:25:43.905Z,4.82
2018-06-16T00:25:56.325Z,4.82
2018-06-16T00:26:08.700Z,4.82
2018-06-16T00:26:21.103Z,4.82
2018-06-16T00:26:33.524Z,4.82
2018-06-16T00:26:45.930Z,4.82
2018-06-16T00:26:58.328Z,4.82
2018-06-16T00:27:10.751Z,4.82
2018-06-16T00:27:23.164Z,4.82
2018-06-16T00:27:35.563Z,4.82
2018-06-16T00:27:47.957Z,4.82
2018-06-16T00:28:00.356Z,4.82
2018-06-16T00:28:12.742Z,4.82
2018-06-16T00:28:25.229Z,4.82
2018-06-16T00:28:37.699Z,4.82
2018-06-16T00:28:50.106Z,4.82
2018-06-16T00:29:02.513Z,4.82
2018-06-16T00:29:14.897Z,4.82
2018-06-16T00:29:27.283Z,4.82
2018-06-16T00:29:39.658Z,4.82
2018-06-16T00:29:52.109Z,4.82
2018-06-16T00:30:04.500Z,4.82
2018-06-16T00:30:16.923Z,4.82
2018-06-16T00:30:29.331Z,4.82
2018-06-16T00:30:41.773Z,4.82
2018-06-16T00:30:54.226Z,4.82
2018-06-16T00:31:06.638Z,4.82
2018-06-16T00:31:19.090Z,4.82
2018-06-16T00:31:31.485Z,4.82
2018-06-16T00:31:43.869Z,4.82
2018-06-16T00:31:56.281Z,4.82
2018-06-16T00:32:08.741Z,4.82
2018-06-16T00:32:21.194Z,4.82
2018-06-16T00:32:33.579Z,4.82
2018-06-16T00:32:45.992Z,4.82
2018-06-16T00:32:58.383Z,4.82
2018-06-16T00:33:10.843Z,4.82
2018-06-16T00:33:23.237Z,4.82
2018-06-16T00:33:35.621Z,4.82
2018-06-16T00:33:48.007Z,4.82
2018-06-16T00:34:00.400Z,4.82
2018-06-16T00:34:12.811Z,4.82
2018-06-16T00:34:25.210Z,4.8
2018-06-16T00:34:37.622Z,4.8
2018-06-16T00:34:50.018Z,4.8
2018-06-16T00:35:02.437Z,4.8
2018-06-16T00:35:14.834Z,4.8
2018-06-16T00:35:27.250Z,4.8
2018-06-16T00:35:39.671Z,4.8
2018-06-16T00:35:52.080Z,4.8
2018-06-16T00:36:04.487Z,4.8
2018-06-16T00:36:16.896Z,4.8
2018-06-16T00:36:29.309Z,4.8
2018-06-16T00:36:41.713Z,4.8
2018-06-16T00:36:54.162Z,4.8
2018-06-16T00:37:06.583Z,4.8
2018-06-16T00:37:18.978Z,4.8
2018-06-16T00:37:31.386Z,4.8
2018-06-16T00:37:43.782Z,4.8
2018-06-16T00:37:56.193Z,4.8
2018-06-16T00:38:08.611Z,4.8
2018-06-16T00:38:21.051Z,4.8
2018-06-16T00:38:33.467Z,4.8
2018-06-16T00:38:45.925Z,4.8
2018-06-16T00:38:58.325Z,4.8
2018-06-16T00:39:10.729Z,4.8
2018-06-16T00:39:23.143Z,4.8
2018-06-16T00:39:35.566Z,4.8
2018-06-16T00:39:47.981Z,4.8
2018-06-16T00:40:00.406Z,4.8
2018-06-16T00:40:12.832Z,4.8
2018-06-16T00:40:25.219Z,4.8
2018-06-16T00:40:37.626Z,4.8
2018-06-16T00:40:50.013Z,4.8
2018-06-16T00:41:02.428Z,4.8
2018-06-16T00:41:15.039Z,4.8
2018-06-16T00:41:28.151Z,4.8
2018-06-16T00:41:40.544Z,4.8
2018-06-16T00:41:52.948Z,4.8
2018-06-16T00:42:05.347Z,4.8
2018-06-16T00:42:17.740Z,4.8
2018-06-16T00:42:30.132Z,4.8
2018-06-16T00:42:42.534Z,4.8
2018-06-16T00:42:54.921Z,4.8
2018-06-16T00:43:07.343Z,4.8
2018-06-16T00:43:19.764Z,4.8
2018-06-16T00:43:32.177Z,4.8
2018-06-16T00:43:44.605Z,4.8
2018-06-16T00:43:57.008Z,4.8
2018-06-16T00:44:09.406Z,4.8
2018-06-16T00:44:21.818Z,4.3
2018-06-16T00:44:34.202Z,4.3
2018-06-16T00:44:46.596Z,4.3
2018-06-16T00:44:58.996Z,4.3
2018-06-16T00:45:11.418Z,4.3
2018-06-16T00:45:23.840Z,4.3
2018-06-16T00:45:36.236Z,4.3
2018-06-16T00:45:48.636Z,4.3
2018-06-16T00:46:01.215Z,4.3
2018-06-16T00:46:13.630Z,4.3
2018-06-16T00:46:26.039Z,4.3
2018-06-16T00:46:38.472Z,4.3
2018-06-16T00:46:50.883Z,4.3
2018-06-16T00:47:03.282Z,4.3
2018-06-16T00:47:15.686Z,4.3
2018-06-16T00:47:28.091Z,4.3
2018-06-16T00:47:40.475Z,4.3
2018-06-16T00:47:52.861Z,4.3
2018-06-16T00:48:05.261Z,4.3
2018-06-16T00:48:17.658Z,4.3
2018-06-16T00:48:30.083Z,4.3
2018-06-16T00:48:42.572Z,4.3
2018-06-16T00:48:54.973Z,4.3
2018-06-16T00:49:07.405Z,4.3
2018-06-16T00:49:19.802Z,4.3
2018-06-16T00:49:32.222Z,4.3
2018-06-16T00:49:44.652Z,4.3
2018-06-16T00:49:57.047Z,4.3
2018-06-16T00:50:09.448Z,4.3
2018-06-16T00:50:21.877Z,4.3
2018-06-16T00:50:34.276Z,4.3
2018-06-16T00:50:46.693Z,4.3
2018-06-16T00:50:59.295Z,4.3
2018-06-16T00:51:11.695Z,4.3
2018-06-16T00:51:24.092Z,4.3
2018-06-16T00:51:36.476Z,4.3
2018-06-16T00:51:48.864Z,4.3
2018-06-16T00:52:01.271Z,4.3
2018-06-16T00:52:13.675Z,4.3
2018-06-16T00:52:26.072Z,4.3
2018-06-16T00:52:38.460Z,4.3
2018-06-16T00:52:51.008Z,4.3
2018-06-16T00:53:04.045Z,4.3
2018-06-16T00:53:16.452Z,4.3
2018-06-16T00:53:28.854Z,4.3
2018-06-16T00:53:41.267Z,4.3
2018-06-16T00:53:53.655Z,4.3
2018-06-16T00:54:06.068Z,4.3
2018-06-16T00:54:18.461Z,4.87
2018-06-16T00:54:30.867Z,4.87
2018-06-16T00:54:43.257Z,4.87
2018-06-16T00:54:55.656Z,4.87
2018-06-16T00:55:08.068Z,4.87
2018-06-16T00:55:20.467Z,4.87
2018-06-16T00:55:32.862Z,4.87
2018-06-16T00:55:45.289Z,4.87
2018-06-16T00:55:57.957Z,4.87
2018-06-16T00:56:10.386Z,4.87
2018-06-16T00:56:22.788Z,4.87
2018-06-16T00:56:35.190Z,4.87
2018-06-16T00:56:47.589Z,4.87
2018-06-16T00:56:59.994Z,4.87
2018-06-16T00:57:12.400Z,4.87
2018-06-16T00:57:24.820Z,4.87
2018-06-16T00:57:37.195Z,4.87
2018-06-16T00:57:49.618Z,4.87
2018-06-16T00:58:02.072Z,4.87
2018-06-16T00:58:14.493Z,4.87
2018-06-16T00:58:26.884Z,4.87
2018-06-16T00:58:39.270Z,4.87
2018-06-16T00:58:51.657Z,4.87
2018-06-16T00:59:04.096Z,4.87
2018-06-16T00:59:16.496Z,4.87
2018-06-16T00:59:28.885Z,4.87
2018-06-16T00:59:41.282Z,4.87
2018-06-16T00:59:53.683Z,4.87
2018-06-16T01:00:06.233Z,4.87
2018-06-16T01:00:18.661Z,4.87
2018-06-16T01:00:31.110Z,4.87
2018-06-16T01:00:43.562Z,4.87
2018-06-16T01:00:56.126Z,4.87
2018-06-16T01:01:08.554Z,4.87
2018-06-16T01:01:21.010Z,4.87
2018-06-16T01:01:33.460Z,4.87
2018-06-16T01:01:45.878Z,4.87
2018-06-16T01:01:58.296Z,4.87
2018-06-16T01:02:10.699Z,4.87
2018-06-16T01:02:23.097Z,4.87
2018-06-16T01:02:35.552Z,4.87
2018-06-16T01:02:47.954Z,4.87
2018-06-16T01:03:00.356Z,4.87
2018-06-16T01:03:12.761Z,4.87
2018-06-16T01:03:25.180Z,4.87
2018-06-16T01:03:37.593Z,4.87
2018-06-16T01:03:49.989Z,4.87
2018-06-16T01:04:02.379Z,4.87
2018-06-16T01:04:14.797Z,4.87
2018-06-16T01:04:27.227Z,4.79
2018-06-16T01:04:39.690Z,4.79
2018-06-16T01:04:52.085Z,4.79
2018-06-16T01:05:04.506Z,4.79
2018-06-16T01:05:16.901Z,4.79
2018-06-16T01:05:29.287Z,4.79
2018-06-16T01:05:41.665Z,4.79
2018-06-16T01:05:54.084Z,4.79
2018-06-16T01:06:06.538Z,4.79
2018-06-16T01:06:18.964Z,4.79
2018-06-16T01:06:31.369Z,4.79
2018-06-16T01:06:43.759Z,4.79
2018-06-16T01:06:56.140Z,4.79
2018-06-16T01:07:08.528Z,4.79
2018-06-16T01:07:20.929Z,4.79
2018-06-16T01:07:33.341Z,4.79
2018-06-16T01:07:45.749Z,4.79
2018-06-16T01:07:58.143Z,4.79
2018-06-16T01:08:10.543Z,4.79
2018-06-16T01:08:22.940Z,4.79
2018-06-16T01:08:35.337Z,4.79
2018-06-16T01:08:47.750Z,4.79
2018-06-16T01:09:00.135Z,4.79
2018-06-16T01:09:12.534Z,4.79
2018-06-16T01:09:24.927Z,4.79
2018-06-16T01:09:37.318Z,4.79
2018-06-16T01:09:49.721Z,4.79
2018-06-16T01:10:02.106Z,4.79
2018-06-16T01:10:14.495Z,4.79
2018-06-16T01:10:26.892Z,4.79
2018-06-16T01:10:39.300Z,4.79
2018-06-16T01:10:51.688Z,4.79
2018-06-16T01:11:04.171Z,4.79
2018-06-16T01:11:16.590Z,4.79
2018-06-16T01:11:28.988Z,4.79
2018-06-16T01:11:41.393Z,4.79
2018-06-16T01:11:53.799Z,4.79
2018-06-16T01:12:06.427Z,4.79
2018-06-16T01:12:18.827Z,4.79
2018-06-16T01:12:31.234Z,4.79
2018-06-16T01:12:43.649Z,4.79
2018-06-16T01:12:56.043Z,4.79
2018-06-16T01:13:08.438Z,4.79
2018-06-16T01:13:20.829Z,4.79
2018-06-16T01:13:33.256Z,4.79
2018-06-16T01:13:45.675Z,4.79
2018-06-16T01:13:58.139Z,4.79
2018-06-16T01:14:10.518Z,4.79
2018-06-16T01:14:22.936Z,4.96
2018-06-16T01:14:35.352Z,4.96
2018-06-16T01:14:47.801Z,4.96
2018-06-16T01:15:00.214Z,4.96
2018-06-16T01:15:12.629Z,4.96
2018-06-16T01:15:25.031Z,4.96
2018-06-16T01:15:37.486Z,4.96
2018-06-16T01:15:49.884Z,4.96
2018-06-16T01:16:02.286Z,4.96
2018-06-16T01:16:14.948Z,4.96
2018-06-16T01:16:27.957Z,4.96
2018-06-16T01:16:40.366Z,4.96
2018-06-16T01:16:52.764Z,4.96
2018-06-16T01:17:05.244Z,4.96
2018-06-16T01:17:17.633Z,4.96
2018-06-16T01:17:30.058Z,4.96
2018-06-16T01:17:42.490Z,4.96
2018-06-16T01:17:55.042Z,4.96
2018-06-16T01:18:07.460Z,4.96
2018-06-16T01:18:19.852Z,4.96
2018-06-16T01:18:32.270Z,4.96
2018-06-16T01:18:44.672Z,4.96
2018-06-16T01:18:57.075Z,4.96
2018-06-16T01:19:09.616Z,4.96
2018-06-16T01:19:22.053Z,4.96
2018-06-16T01:19:34.470Z,4.96
2018-06-16T01:19:46.858Z,4.96
2018-06-16T01:19:59.560Z,4.96
2018-06-16T01:20:11.957Z,4.96
2018-06-16T01:20:24.338Z,4.96
2018-06-16T01:20:36.730Z,4.96
2018-06-16T01:20:49.133Z,4.96
2018-06-16T01:21:01.532Z,4.96
2018-06-16T01:21:13.940Z,4.96
2018-06-16T01:21:26.341Z,4.96
2018-06-16T01:21:38.745Z,4.96
2018-06-16T01:21:51.133Z,4.96
2018-06-16T01:22:03.543Z,4.96
2018-06-16T01:22:15.925Z,4.96
2018-06-16T01:22:28.317Z,4.96
2018-06-16T01:22:40.701Z,4.96
2018-06-16T01:22:53.115Z,4.96
2018-06-16T01:23:05.523Z,4.96
2018-06-16T01:23:17.920Z,4.96
2018-06-16T01:23:30.349Z,4.96
2018-06-16T01:23:42.735Z,4.96
2018-06-16T01:23:55.287Z,4.96
2018-06-16T01:24:07.885Z,4.96
2018-06-16T01:24:20.278Z,5.38
2018-06-16T01:24:32.691Z,5.38
2018-06-16T01:24:45.079Z,5.38
2018-06-16T01:24:57.487Z,5.38
2018-06-16T01:25:09.885Z,5.38
2018-06-16T01:25:22.292Z,5.38
2018-06-16T01:25:34.696Z,5.38
2018-06-16T01:25:47.096Z,5.38
2018-06-16T01:25:59.495Z,5.38
2018-06-16T01:26:11.945Z,5.38
2018-06-16T01:26:24.386Z,5.38
2018-06-16T01:26:36.792Z,5.38
2018-06-16T01:26:49.194Z,5.38
2018-06-16T01:27:01.596Z,5.38
2018-06-16T01:27:13.984Z,5.38
2018-06-16T01:27:26.401Z,5.38
2018-06-16T01:27:38.791Z,5.38
2018-06-16T01:27:51.189Z,5.38
2018-06-16T01:28:03.578Z,5.38
2018-06-16T01:28:16.047Z,5.38
2018-06-16T01:28:28.465Z,5.38
2018-06-16T01:28:40.856Z,5.38
2018-06-16T01:28:53.270Z,5.38
2018-06-16T01:29:05.679Z,5.38
2018-06-16T01:29:18.052Z,5.38
2018-06-16T01:29:30.435Z,5.38
2018-06-16T01:29:42.832Z,5.38
2018-06-16T01:29:55.219Z,5.38
2018-06-16T01:30:07.619Z,5.38
2018-06-16T01:30:20.025Z,5.38
2018-06-16T01:30:32.435Z,5.38
2018-06-16T01:30:44.856Z,5.38
2018-06-16T01:30:57.280Z,5.38
2018-06-16T01:31:09.675Z,5.38
2018-06-16T01:31:22.120Z,5.38
2018-06-16T01:31:34.533Z,5.38
2018-06-16T01:31:46.927Z,5.38
2018-06-16T01:31:59.372Z,5.38
2018-06-16T01:32:11.760Z,5.38
2018-06-16T01:32:24.142Z,5.38
2018-06-16T01:32:36.561Z,5.38
2018-06-16T01:32:48.971Z,5.38
2018-06-16T01:33:01.373Z,5.38
2018-06-16T01:33:13.799Z,5.38
2018-06-16T01:33:26.214Z,5.38
2018-06-16T01:33:38.606Z,5.38
2018-06-16T01:33:50.998Z,5.38
2018-06-16T01:34:03.376Z,5.38
2018-06-16T01:34:15.766Z,5.38
2018-06-16T01:34:28.150Z,4.71
2018-06-16T01:34:40.536Z,4.71
2018-06-16T01:34:52.924Z,4.71
2018-06-16T01:35:05.314Z,4.71
2018-06-16T01:35:17.726Z,4.71
2018-06-16T01:35:30.135Z,4.71
2018-06-16T01:35:42.536Z,4.71
2018-06-16T01:35:54.928Z,4.71
2018-06-16T01:36:07.365Z,4.71
2018-06-16T01:36:19.881Z,4.71
2018-06-16T01:36:32.296Z,4.71
2018-06-16T01:36:44.688Z,4.71
2018-06-16T01:36:57.073Z,4.71
2018-06-16T01:37:09.459Z,4.71
2018-06-16T01:37:21.904Z,4.71
2018-06-16T01:37:34.310Z,4.71
2018-06-16T01:37:46.705Z,4.71
2018-06-16T01:37:59.108Z,4.71
2018-06-16T01:38:11.529Z,4.71
2018-06-16T01:38:24.021Z,4.71
2018-06-16T01:38:36.426Z,4.71
2018-06-16T01:38:48.833Z,4.71
2018-06-16T01:39:01.251Z,4.71
2018-06-16T01:39:13.661Z,4.71
2018-06-16T01:39:26.250Z,4.71
2018-06-16T01:39:38.640Z,4.71
2018-06-16T01:39:51.093Z,4.71
2018-06-16T01:40:03.522Z,4.71
2018-06-16T01:40:15.936Z,4.71
2018-06-16T01:40:28.335Z,4.71
2018-06-16T01:40:40.715Z,4.71
2018-06-16T01:40:53.108Z,4.71
2018-06-16T01:41:05.486Z,4.71
2018-06-16T01:41:17.943Z,4.71
2018-06-16T01:41:30.370Z,4.71
2018-06-16T01:41:42.764Z,4.71
2018-06-16T01:41:55.182Z,4.71
2018-06-16T01:42:07.590Z,4.71
2018-06-16T01:42:20.026Z,4.71
2018-06-16T01:42:32.434Z,4.71
2018-06-16T01:42:44.863Z,4.71
2018-06-16T01:42:57.288Z,4.71
2018-06-16T01:43:09.714Z,4.71
2018-06-16T01:43:22.119Z,4.71
2018-06-16T01:43:34.526Z,4.71
2018-06-16T01:43:46.926Z,4.71
2018-06-16T01:43:59.321Z,4.71
2018-06-16T01:44:11.718Z,4.71
2018-06-16T01:44:24.113Z,5.63
2018-06-16T01:44:36.529Z,5.63
2018-06-16T01:44:48.927Z,5.63
2018-06-16T01:45:01.355Z,5.63
2018-06-16T01:45:13.749Z,5.63
2018-06-16T01:45:26.187Z,5.63
2018-06-16T01:45:38.627Z,5.63
2018-06-16T01:45:51.032Z,5.63
2018-06-16T01:46:03.589Z,5.63
2018-06-16T01:46:15.996Z,5.63
2018-06-16T01:46:28.392Z,5.63
2018-06-16T01:46:40.789Z,5.63
2018-06-16T01:46:53.314Z,5.63
2018-06-16T01:47:05.737Z,5.63
2018-06-16T01:47:18.162Z,5.63
2018-06-16T01:47:30.611Z,5.63
2018-06-16T01:47:43.010Z,5.63
2018-06-16T01:47:55.421Z,5.63
2018-06-16T01:48:07.820Z,5.63
2018-06-16T01:48:20.217Z,5.63
2018-06-16T01:48:32.779Z,5.63
2018-06-16T01:48:45.181Z,5.63
2018-06-16T01:48:57.584Z,5.63
2018-06-16T01:49:10.004Z,5.63
2018-06-16T01:49:22.397Z,5.63
2018-06-16T01:49:34.807Z,5.63
2018-06-16T01:49:47.203Z,5.63
2018-06-16T01:49:59.755Z,5.63
2018-06-16T01:50:12.153Z,5.63
2018-06-16T01:50:24.556Z,5.63
2018-06-16T01:50:36.988Z,5.63
2018-06-16T01:50:49.438Z,5.63
2018-06-16T01:51:02.056Z,5.63
2018-06-16T01:51:14.473Z,5.63
2018-06-16T01:51:26.927Z,5.63
2018-06-16T01:51:39.344Z,5.63
2018-06-16T01:51:51.755Z,5.63
2018-06-16T01:52:04.143Z,5.63
2018-06-16T01:52:16.540Z,5.63
2018-06-16T01:52:28.946Z,5.63
2018-06-16T01:52:41.357Z,5.63
2018-06-16T01:52:53.781Z,5.63
2018-06-16T01:53:06.201Z,5.63
2018-06-16T01:53:18.587Z,5.63
2018-06-16T01:53:30.982Z,5.63
2018-06-16T01:53:43.389Z,5.63
2018-06-16T01:53:55.802Z,5.63
2018-06-16T01:54:08.229Z,5.63
2018-06-16T01:54:20.627Z,5.88
2018-06-16T01:54:33.051Z,5.88
2018-06-16T01:54:45.447Z,5.88
2018-06-16T01:54:57.854Z,5.88
2018-06-16T01:55:10.266Z,5.88
2018-06-16T01:55:22.664Z,5.88
2018-06-16T01:55:35.088Z,5.88
2018-06-16T01:55:47.507Z,5.88
2018-06-16T01:55:59.953Z,5.88
2018-06-16T01:56:12.378Z,5.88
2018-06-16T01:56:24.758Z,5.88
2018-06-16T01:56:37.145Z,5.88
2018-06-16T01:56:49.559Z,5.88
2018-06-16T01:57:01.964Z,5.88
2018-06-16T01:57:14.391Z,5.88
2018-06-16T01:57:26.806Z,5.88
2018-06-16T01:57:39.240Z,5.88
2018-06-16T01:57:51.777Z,5.88
2018-06-16T01:58:04.172Z,5.88
2018-06-16T01:58:16.561Z,5.88
2018-06-16T01:58:28.952Z,5.88
2018-06-16T01:58:41.373Z,5.88
2018-06-16T01:58:53.768Z,5.88
2018-06-16T01:59:06.165Z,5.88
2018-06-16T01:59:18.547Z,5.88
2018-06-16T01:59:30.946Z,5.88
2018-06-16T01:59:43.356Z,5.88
2018-06-16T01:59:55.734Z,5.88
2018-06-16T02:00:08.152Z,5.88
2018-06-16T02:00:20.662Z,5.88
2018-06-16T02:00:33.074Z,5.88
2018-06-16T02:00:45.500Z,5.88
2018-06-16T02:00:58.015Z,5.88
2018-06-16T02:01:10.444Z,5.88
2018-06-16T02:01:22.858Z,5.88
2018-06-16T02:01:35.286Z,5.88
2018-06-16T02:01:47.694Z,5.88
2018-06-16T02:02:00.107Z,5.88
2018-06-16T02:02:12.524Z,5.88
2018-06-16T02:02:24.924Z,5.88
2018-06-16T02:02:37.422Z,5.88
2018-06-16T02:02:49.834Z,5.88
2018-06-16T02:03:02.282Z,5.88
2018-06-16T02:03:14.667Z,5.88
2018-06-16T02:03:27.062Z,5.88
2018-06-16T02:03:39.454Z,5.88
2018-06-16T02:03:51.841Z,5.88
2018-06-16T02:04:04.238Z,5.88
2018-06-16T02:04:16.643Z,5.88
2018-06-16T02:04:29.041Z,5.83
2018-06-16T02:04:41.499Z,5.83
2018-06-16T02:04:53.927Z,5.83
2018-06-16T02:05:06.393Z,5.83
2018-06-16T02:05:18.931Z,5.83
2018-06-16T02:05:31.342Z,5.83
2018-06-16T02:05:43.734Z,5.83
2018-06-16T02:05:56.176Z,5.83
2018-06-16T02:06:08.566Z,5.83
2018-06-16T02:06:20.970Z,5.83
2018-06-16T02:06:33.371Z,5.83
2018-06-16T02:06:45.757Z,5.83
2018-06-16T02:06:58.153Z,5.83
2018-06-16T02:07:10.565Z,5.83
2018-06-16T02:07:22.965Z,5.83
2018-06-16T02:07:35.370Z,5.83
2018-06-16T02:07:47.766Z,5.83
2018-06-16T02:08:00.167Z,5.83
2018-06-16T02:08:12.551Z,5.83
2018-06-16T02:08:24.958Z,5.83
2018-06-16T02:08:37.359Z,5.83
2018-06-16T02:08:49.830Z,5.83
2018-06-16T02:09:02.236Z,5.83
2018-06-16T02:09:14.627Z,5.83
2018-06-16T02:09:27.029Z,5.83
2018-06-16T02:09:39.424Z,5.83
2018-06-16T02:09:51.815Z,5.83
2018-06-16T02:10:04.195Z,5.83
2018-06-16T02:10:16.643Z,5.83
2018-06-16T02:10:29.035Z,5.83
2018-06-16T02:10:41.416Z,5.83
2018-06-16T02:10:53.812Z,5.83
2018-06-16T02:11:06.268Z,5.83
2018-06-16T02:11:18.692Z,5.83
2018-06-16T02:11:31.103Z,5.83
2018-06-16T02:11:43.490Z,5.83
2018-06-16T02:11:55.884Z,5.83
2018-06-16T02:12:08.351Z,5.83
2018-06-16T02:12:20.759Z,5.83
2018-06-16T02:12:33.170Z,5.83
2018-06-16T02:12:45.573Z,5.83
2018-06-16T02:12:58.002Z,5.83
2018-06-16T02:13:10.413Z,5.83
2018-06-16T02:13:22.828Z,5.83
2018-06-16T02:13:35.231Z,5.83
2018-06-16T02:13:47.610Z,5.83
2018-06-16T02:14:00.018Z,5.83
2018-06-16T02:14:12.408Z,5.83
2018-06-16T02:14:24.849Z,6.49
2018-06-16T02:14:37.247Z,6.49
2018-06-16T02:14:49.643Z,6.49
2018-06-16T02:15:02.038Z,6.49
2018-06-16T02:15:14.459Z,6.49
2018-06-16T02:15:26.858Z,6.49
2018-06-16T02:15:39.279Z,6.49
2018-06-16T02:15:51.662Z,6.49
2018-06-16T02:16:04.051Z,6.49
2018-06-16T02:16:16.475Z,6.49
2018-06-16T02:16:28.876Z,6.49
2018-06-16T02:16:41.306Z,6.49
2018-06-16T02:16:53.767Z,6.49
2018-06-16T02:17:06.206Z,6.49
2018-06-16T02:17:18.596Z,6.49
2018-06-16T02:17:30.994Z,6.49
2018-06-16T02:17:43.390Z,6.49
2018-06-16T02:17:55.882Z,6.49
2018-06-16T02:18:08.272Z,6.49
2018-06-16T02:18:20.678Z,6.49
2018-06-16T02:18:33.059Z,6.49
2018-06-16T02:18:45.492Z,6.49
2018-06-16T02:18:57.886Z,6.49
2018-06-16T02:19:10.421Z,6.49
2018-06-16T02:19:22.830Z,6.49
2018-06-16T02:19:35.226Z,6.49
2018-06-16T02:19:47.646Z,6.49
2018-06-16T02:20:00.047Z,6.49
2018-06-16T02:20:12.469Z,6.49
2018-06-16T02:20:24.954Z,6.49
2018-06-16T02:20:37.353Z,6.49
2018-06-16T02:20:49.757Z,6.49
2018-06-16T02:21:02.160Z,6.49
2018-06-16T02:21:14.567Z,6.49
2018-06-16T02:21:26.989Z,6.49
2018-06-16T02:21:39.383Z,6.49
2018-06-16T02:21:51.797Z,6.49
2018-06-16T02:22:04.209Z,6.49
2018-06-16T02:22:16.610Z,6.49
2018-06-16T02:22:28.993Z,6.49
2018-06-16T02:22:41.458Z,6.49
2018-06-16T02:22:53.860Z,6.49
2018-06-16T02:23:06.263Z,6.49
2018-06-16T02:23:18.669Z,6.49
2018-06-16T02:23:31.117Z,6.49
2018-06-16T02:23:43.675Z,6.49
2018-06-16T02:23:56.247Z,6.49
2018-06-16T02:24:08.748Z,6.49
2018-06-16T02:24:21.223Z,6.48
2018-06-16T02:24:33.613Z,6.48
2018-06-16T02:24:46.025Z,6.48
2018-06-16T02:24:58.419Z,6.48
2018-06-16T02:25:10.817Z,6.48
2018-06-16T02:25:23.210Z,6.48
2018-06-16T02:25:35.611Z,6.48
2018-06-16T02:25:48.004Z,6.48
2018-06-16T02:26:00.412Z,6.48
2018-06-16T02:26:12.808Z,6.48
2018-06-16T02:26:25.211Z,6.48
2018-06-16T02:26:37.600Z,6.48
2018-06-16T02:26:49.991Z,6.48
2018-06-16T02:27:02.417Z,6.48
2018-06-16T02:27:14.792Z,6.48
2018-06-16T02:27:27.176Z,6.48
2018-06-16T02:27:39.561Z,6.48
2018-06-16T02:27:51.956Z,6.48
2018-06-16T02:28:04.351Z,6.48
2018-06-16T02:28:16.953Z,6.48
2018-06-16T02:28:29.417Z,6.48
2018-06-16T02:28:41.944Z,6.48
2018-06-16T02:28:54.352Z,6.48
2018-06-16T02:29:06.816Z,6.48
2018-06-16T02:29:19.239Z,6.48
2018-06-16T02:29:31.644Z,6.48
2018-06-16T02:29:44.043Z,6.48
2018-06-16T02:29:56.461Z,6.48
2018-06-16T02:30:08.911Z,6.48
2018-06-16T02:30:21.349Z,6.48
2018-06-16T02:30:33.770Z,6.48
2018-06-16T02:30:46.225Z,6.48
2018-06-16T02:30:58.640Z,6.48
2018-06-16T02:31:11.080Z,6.48
2018-06-16T02:31:23.511Z,6.48
2018-06-16T02:31:35.916Z,6.48
2018-06-16T02:31:48.308Z,6.48
2018-06-16T02:32:00.734Z,6.48
2018-06-16T02:32:13.158Z,6.48
2018-06-16T02:32:25.586Z,6.48
2018-06-16T02:32:38.014Z,6.48
2018-06-16T02:32:50.429Z,6.48
2018-06-16T02:33:02.944Z,6.48
2018-06-16T02:33:15.361Z,6.48
2018-06-16T02:33:27.810Z,6.48
2018-06-16T02:33:40.220Z,6.48
2018-06-16T02:33:52.642Z,6.48
2018-06-16T02:34:05.081Z,6.48
2018-06-16T02:34:17.509Z,6.48
2018-06-16T02:34:29.929Z,6.73
2018-06-16T02:34:42.356Z,6.73
2018-06-16T02:34:54.830Z,6.73
2018-06-16T02:35:07.285Z,6.73
2018-06-16T02:35:19.698Z,6.73
2018-06-16T02:35:32.114Z,6.73
2018-06-16T02:35:44.548Z,6.73
2018-06-16T02:35:56.962Z,6.73
2018-06-16T02:36:09.395Z,6.73
2018-06-16T02:36:21.854Z,6.73
2018-06-16T02:36:34.281Z,6.73
2018-06-16T02:36:46.719Z,6.73
2018-06-16T02:36:59.145Z,6.73
2018-06-16T02:37:11.599Z,6.73
2018-06-16T02:37:23.988Z,6.73
2018-06-16T02:37:36.463Z,6.73
2018-06-16T02:37:48.882Z,6.73
2018-06-16T02:38:01.315Z,6.73
2018-06-16T02:38:13.799Z,6.73
2018-06-16T02:38:26.203Z,6.73
2018-06-16T02:38:38.639Z,6.73
2018-06-16T02:38:51.054Z,6.73
2018-06-16T02:39:03.499Z,6.73
2018-06-16T02:39:15.911Z,6.73
2018-06-16T02:39:28.328Z,6.73
2018-06-16T02:39:40.747Z,6.73
2018-06-16T02:39:53.166Z,6.73
2018-06-16T02:40:05.784Z,6.73
2018-06-16T02:40:18.223Z,6.73
2018-06-16T02:40:30.661Z,6.73
2018-06-16T02:40:43.091Z,6.73
2018-06-16T02:40:55.517Z,6.73
2018-06-16T02:41:07.950Z,6.73
2018-06-16T02:41:20.387Z,6.73
2018-06-16T02:41:32.785Z,6.73
2018-06-16T02:41:45.208Z,6.73
2018-06-16T02:41:57.608Z,6.73
2018-06-16T02:42:10.052Z,6.73
2018-06-16T02:42:22.547Z,6.73
2018-06-16T02:42:34.947Z,6.73
2018-06-16T02:42:47.343Z,6.73
2018-06-16T02:42:59.759Z,6.73
2018-06-16T02:43:12.176Z,6.73
2018-06-16T02:43:24.590Z,6.73
2018-06-16T02:43:37.001Z,6.73
2018-06-16T02:43:49.451Z,6.73
2018-06-16T02:44:02.078Z,6.73
2018-06-16T02:44:14.554Z,6.73
2018-06-16T02:44:26.972Z,6
2018-06-16T02:44:39.449Z,6
2018-06-16T02:44:51.883Z,6
2018-06-16T02:45:04.319Z,6
2018-06-16T02:45:16.748Z,6
2018-06-16T02:45:29.210Z,6
2018-06-16T02:45:41.636Z,6
2018-06-16T02:45:54.454Z,6
2018-06-16T02:46:06.905Z,6
2018-06-16T02:46:19.347Z,6
2018-06-16T02:46:31.747Z,6