createdAt,value
2019-05-06T00:00:59.787Z,76.71
2019-05-06T00:03:27.425Z,77.45
2019-05-06T00:05:54.967Z,76.80
2019-05-06T00:08:23.639Z,76.90
2019-05-06T00:10:51.346Z,76.85
2019-05-06T00:13:18.837Z,77.60
2019-05-06T00:15:46.333Z,77.66
2019-05-06T00:18:13.995Z,78.02
2019-05-06T00:20:43.847Z,77.73
2019-05-06T00:23:27.960Z,77.66
2019-05-06T00:25:57.101Z,77.47
2019-05-06T00:28:44.697Z,77.72
2019-05-06T00:31:16.555Z,77.57
2019-05-06T00:33:44.404Z,78.98
2019-05-06T00:36:14.028Z,79.08
2019-05-06T00:38:44.767Z,79.57
2019-05-06T00:41:14.409Z,80.58
2019-05-06T00:43:43.693Z,80.71
2019-05-06T00:46:13.768Z,80.00
2019-05-06T00:48:40.972Z,81.02
2019-05-06T00:51:08.476Z,80.92
2019-05-06T00:53:38.381Z,81.42
2019-05-06T00:56:05.885Z,81.75
2019-05-06T00:58:34.791Z,81.89
2019-05-06T01:01:04.703Z,81.39
2019-05-06T01:03:34.510Z,81.79
2019-05-06T01:06:03.729Z,81.89
2019-05-06T01:08:30.545Z,81.99
2019-05-06T01:10:58.033Z,82.80
2019-05-06T01:13:27.173Z,83.01
2019-05-06T01:15:54.835Z,83.03
2019-05-06T01:18:24.380Z,82.86
2019-05-06T01:20:54.157Z,83.36
2019-05-06T01:23:23.461Z,83.27
2019-05-06T01:25:51.232Z,82.53
2019-05-06T01:28:18.729Z,82.88
2019-05-06T01:30:46.216Z,83.39
2019-05-06T01:33:14.637Z,83.85
2019-05-06T01:35:44.334Z,83.67
2019-05-06T01:38:29.802Z,84.05
2019-05-06T01:41:01.632Z,84.25
2019-05-06T01:43:31.539Z,84.30
2019-05-06T01:45:59.032Z,83.71
2019-05-06T01:48:37.349Z,84.01
2019-05-06T01:51:04.839Z,84.01
2019-05-06T01:53:33.889Z,84.17
2019-05-06T01:56:03.587Z,84.01
2019-05-06T01:58:33.446Z,83.76
2019-05-06T02:01:00.723Z,84.39
2019-05-06T02:03:28.275Z,84.49
2019-05-06T02:05:55.768Z,84.42
2019-05-06T02:08:24.457Z,83.84
2019-05-06T02:10:54.540Z,83.45
2019-05-06T02:13:23.796Z,83.15
2019-05-06T02:15:51.218Z,83.71
2019-05-06T02:18:19.983Z,84.28
2019-05-06T02:20:49.288Z,84.78
2019-05-06T02:23:20.899Z,84.29
2019-05-06T02:25:50.037Z,83.96
2019-05-06T02:28:17.531Z,83.25
2019-05-06T02:31:01.693Z,83.54
2019-05-06T02:33:40.845Z,84.09
2019-05-06T02:36:15.809Z,84.60
2019-05-06T02:38:47.984Z,84.76
2019-05-06T02:41:13.574Z,85.21
2019-05-06T02:43:43.475Z,85.56
2019-05-06T02:46:12.880Z,85.85
2019-05-06T02:48:43.247Z,85.66
2019-05-06T02:51:13.502Z,85.71
2019-05-06T02:53:42.871Z,85.58
2019-05-06T02:56:13.226Z,86.03
2019-05-06T02:58:39.616Z,84.93
2019-05-06T03:01:07.582Z,84.53
2019-05-06T03:03:35.105Z,85.09
2019-05-06T03:06:03.873Z,84.70
2019-05-06T03:08:32.910Z,84.80
2019-05-06T03:11:03.642Z,85.65
2019-05-06T03:13:29.827Z,85.53
2019-05-06T03:15:57.317Z,85.07
2019-05-06T03:18:24.821Z,84.77
2019-05-06T03:20:54.215Z,84.90
2019-05-06T03:23:28.904Z,84.87
2019-05-06T03:25:56.398Z,84.47
2019-05-06T03:28:23.902Z,84.45
2019-05-06T03:30:55.929Z,83.95
2019-05-06T03:33:40.316Z,83.89
2019-05-06T03:36:06.032Z,84.42
2019-05-06T03:38:22.719Z,84.25
2019-05-06T03:40:49.611Z,84.30
2019-05-06T03:43:17.117Z,84.01
2019-05-06T03:46:04.663Z,84.11
2019-05-06T03:48:33.931Z,84.04
2019-05-06T03:51:04.172Z,84.02
2019-05-06T03:53:33.298Z,84.10
2019-05-06T03:56:03.406Z,84.05
2019-05-06T03:58:30.402Z,84.09
2019-05-06T04:00:58.409Z,84.53
2019-05-06T04:03:42.509Z,84.89
2019-05-06T04:05:55.933Z,84.36
2019-05-06T04:08:24.411Z,83.75
2019-05-06T04:10:55.047Z,84.09
2019-05-06T04:13:23.247Z,84.11
2019-05-06T04:16:08.020Z,84.88
2019-05-06T04:18:37.173Z,84.37
2019-05-06T04:21:13.448Z,84.10
2019-05-06T04:23:44.742Z,84.12
2019-05-06T04:26:23.929Z,83.61
2019-05-06T04:28:53.403Z,83.87
2019-05-06T04:31:22.873Z,83.60
2019-05-06T04:34:08.381Z,83.97
2019-05-06T04:36:19.773Z,83.64
2019-05-06T04:38:47.503Z,83.91
2019-05-06T04:41:15.006Z,83.16
2019-05-06T04:43:43.843Z,83.41
2019-05-06T04:46:13.599Z,82.40
2019-05-06T04:48:43.361Z,83.06
2019-05-06T04:51:13.424Z,82.73
2019-05-06T04:53:39.992Z,82.57
2019-05-06T04:56:07.497Z,81.79
2019-05-06T04:58:34.982Z,82.17
2019-05-06T05:01:04.054Z,82.53
2019-05-06T05:03:33.618Z,82.02
2019-05-06T05:06:03.005Z,82.22
2019-05-06T05:08:36.701Z,82.73
2019-05-06T05:11:06.412Z,82.54
2019-05-06T05:13:35.536Z,81.58
2019-05-06T05:16:13.636Z,81.76
2019-05-06T05:18:45.658Z,81.10
2019-05-06T05:21:13.508Z,81.52
2019-05-06T05:23:42.862Z,81.46
2019-05-06T05:26:12.077Z,80.65
2019-05-06T05:28:39.704Z,80.94
2019-05-06T05:31:07.275Z,80.92
2019-05-06T05:33:35.106Z,80.76
2019-05-06T05:36:02.612Z,80.95
2019-05-06T05:38:32.006Z,80.81
2019-05-06T05:40:59.497Z,81.25
2019-05-06T05:43:32.654Z,80.66
2019-05-06T05:46:00.289Z,79.48
2019-05-06T05:48:47.704Z,80.37
2019-05-06T05:51:15.473Z,79.11
2019-05-06T05:53:42.965Z,79.01
2019-05-06T05:56:12.355Z,79.56
2019-05-06T05:58:42.298Z,80.13
2019-05-06T06:01:09.232Z,79.76
2019-05-06T06:03:36.723Z,79.54
2019-05-06T06:06:04.263Z,79.52
2019-05-06T06:08:32.236Z,79.22
2019-05-06T06:11:04.426Z,79.42
2019-05-06T06:13:32.068Z,78.58
2019-05-06T06:16:07.042Z,78.78
2019-05-06T06:18:39.601Z,78.56
2019-05-06T06:21:24.858Z,77.57
2019-05-06T06:23:49.095Z,78.65
2019-05-06T06:26:16.696Z,77.57
2019-05-06T06:28:44.192Z,77.85
2019-05-06T06:31:13.336Z,77.05
2019-05-06T06:33:42.852Z,76.09
2019-05-06T06:36:13.136Z,76.38
2019-05-06T06:38:48.250Z,76.37
2019-05-06T06:41:16.045Z,75.65
2019-05-06T06:43:45.376Z,75.92
2019-05-06T06:46:12.881Z,75.62
2019-05-06T06:48:40.373Z,77.48
2019-05-06T06:51:07.878Z,74.46
2019-05-06T06:53:35.365Z,75.14
2019-05-06T06:56:22.016Z,73.43
2019-05-06T06:59:02.394Z,73.51
2019-05-06T07:01:33.137Z,74.35
2019-05-06T07:04:06.798Z,72.75
2019-05-06T07:06:33.214Z,72.65
2019-05-06T07:09:02.706Z,72.39
2019-05-06T07:11:30.293Z,71.60
2019-05-06T07:13:57.789Z,70.64
2019-05-06T07:16:25.295Z,69.45
2019-05-06T07:18:52.845Z,69.05
2019-05-06T07:21:22.467Z,69.54
2019-05-06T07:23:50.174Z,69.01
2019-05-06T07:26:19.582Z,66.50
2019-05-06T07:28:47.073Z,68.10
2019-05-06T07:31:21.340Z,67.23
2019-05-06T07:33:43.781Z,67.87
2019-05-06T07:36:12.999Z,67.51
2019-05-06T07:38:42.793Z,64.78
2019-05-06T07:41:15.433Z,63.72
2019-05-06T07:43:56.552Z,64.42
2019-05-06T07:46:28.393Z,62.35
2019-05-06T07:48:55.880Z,61.38
2019-05-06T07:51:23.901Z,61.55
2019-05-06T07:53:52.490Z,60.91
2019-05-06T07:56:22.293Z,62.72
2019-05-06T07:58:52.879Z,62.45
2019-05-06T08:01:25.793Z,63.04
2019-05-06T08:03:49.741Z,63.08
2019-05-06T08:06:17.223Z,62.00
2019-05-06T08:08:44.737Z,63.37
2019-05-06T08:11:12.580Z,62.89
2019-05-06T08:13:40.220Z,61.49
2019-05-06T08:16:08.081Z,62.48
2019-05-06T08:18:35.588Z,63.43
2019-05-06T08:21:04.733Z,62.27
2019-05-06T08:23:34.633Z,64.38
2019-05-06T08:26:11.610Z,64.69
2019-05-06T08:28:41.050Z,62.90
2019-05-06T08:31:02.376Z,64.20
2019-05-06T08:33:30.078Z,60.38
2019-05-06T08:36:10.590Z,62.09
2019-05-06T08:38:28.528Z,64.51
2019-05-06T08:40:56.017Z,64.03
2019-05-06T08:43:23.516Z,63.24
2019-05-06T08:45:52.797Z,63.28
2019-05-06T08:48:22.021Z,63.13
2019-05-06T08:50:52.960Z,62.20
2019-05-06T08:53:24.180Z,64.02
2019-05-06T08:55:53.050Z,62.66
2019-05-06T08:58:22.300Z,61.85
2019-05-06T09:00:53.725Z,60.46
2019-05-06T09:03:22.310Z,62.05
2019-05-06T09:05:55.710Z,61.72
2019-05-06T09:08:23.953Z,59.95
2019-05-06T09:10:52.160Z,60.31
2019-05-06T09:13:19.801Z,62.37
2019-05-06T09:15:47.288Z,60.28
2019-05-06T09:18:14.793Z,61.39
2019-05-06T09:20:43.162Z,60.41
2019-05-06T09:23:12.465Z,60.23
2019-05-06T09:25:42.330Z,59.54
2019-05-06T09:28:13.725Z,57.26
2019-05-06T09:30:45.784Z,57.57
2019-05-06T09:33:14.923Z,58.16
2019-05-06T09:35:42.425Z,57.03
2019-05-06T09:38:12.628Z,56.07
2019-05-06T09:40:39.388Z,55.12
2019-05-06T09:43:06.906Z,54.51
2019-05-06T09:45:34.425Z,56.90
2019-05-06T09:48:04.322Z,55.82
2019-05-06T09:50:45.557Z,54.79
2019-05-06T09:53:13.085Z,54.43
2019-05-06T09:55:43.054Z,54.07
2019-05-06T09:58:12.314Z,55.79
2019-05-06T10:00:42.868Z,54.21
2019-05-06T10:03:10.689Z,54.65
2019-05-06T10:05:38.229Z,56.31
2019-05-06T10:08:06.021Z,56.61
2019-05-06T10:10:33.557Z,58.76
2019-05-06T10:13:02.819Z,54.50
2019-05-06T10:15:32.397Z,54.18
2019-05-06T10:18:09.564Z,53.97
2019-05-06T10:20:39.351Z,54.03
2019-05-06T10:23:06.908Z,54.02
2019-05-06T10:25:34.435Z,54.95
2019-05-06T10:28:03.632Z,52.80
2019-05-06T10:30:33.163Z,52.43
2019-05-06T10:33:02.146Z,51.96
2019-05-06T10:35:32.277Z,50.97
2019-05-06T10:38:17.057Z,49.35
2019-05-06T10:41:00.042Z,49.57
2019-05-06T10:43:21.966Z,52.63
2019-05-06T10:45:49.032Z,53.14
2019-05-06T10:48:17.298Z,54.79
2019-05-06T10:50:46.440Z,51.85
2019-05-06T10:53:15.593Z,54.84
2019-05-06T10:55:44.716Z,50.75
2019-05-06T10:58:12.813Z,51.47
2019-05-06T11:00:42.427Z,52.65
2019-05-06T11:03:15.154Z,48.74
2019-05-06T11:05:43.246Z,45.40
2019-05-06T11:08:10.916Z,45.08
2019-05-06T11:10:41.524Z,43.61
2019-05-06T11:13:08.308Z,46.62
2019-05-06T11:15:35.881Z,47.96
2019-05-06T11:18:04.835Z,48.13
2019-05-06T11:20:33.677Z,49.11
2019-05-06T11:23:02.245Z,48.93
2019-05-06T11:25:32.126Z,47.98
2019-05-06T11:27:59.727Z,48.62
2019-05-06T11:30:37.881Z,49.41
2019-05-06T11:33:24.012Z,49.57
2019-05-06T11:35:53.161Z,50.46
2019-05-06T11:38:22.742Z,49.51
2019-05-06T11:40:52.694Z,49.36
2019-05-06T11:43:19.601Z,48.25
2019-05-06T11:45:47.104Z,53.89
2019-05-06T11:48:14.757Z,47.44
2019-05-06T11:50:43.920Z,47.39
2019-05-06T11:53:12.519Z,51.64
2019-05-06T11:55:40.212Z,48.85
2019-05-06T11:58:09.361Z,45.44
2019-05-06T12:00:44.226Z,47.76
2019-05-06T12:03:12.665Z,40.78
2019-05-06T12:05:41.755Z,44.32
2019-05-06T12:08:08.988Z,43.99
2019-05-06T12:10:36.497Z,43.21
2019-05-06T12:13:04.760Z,43.72
2019-05-06T12:15:32.272Z,43.14
2019-05-06T12:17:59.773Z,47.65
2019-05-06T12:20:27.277Z,45.33
2019-05-06T12:22:55.104Z,45.74
2019-05-06T12:25:23.802Z,47.34
2019-05-06T12:27:52.586Z,45.51
2019-05-06T12:30:23.051Z,44.76
2019-05-06T12:32:55.400Z,46.15
2019-05-06T12:35:22.904Z,45.21
2019-05-06T12:37:53.120Z,45.51
2019-05-06T12:40:20.869Z,44.23
2019-05-06T12:42:50.050Z,42.82
2019-05-06T12:45:32.908Z,42.20
2019-05-06T12:48:03.056Z,43.84
2019-05-06T12:50:33.053Z,43.04
2019-05-06T12:52:59.900Z,43.27
2019-05-06T12:55:27.411Z,48.23
2019-05-06T12:57:55.081Z,44.63
2019-05-06T13:00:23.536Z,43.27
2019-05-06T13:02:53.042Z,45.35
2019-05-06T13:05:21.512Z,44.96
2019-05-06T13:07:49.110Z,46.49
2019-05-06T13:10:17.889Z,48.52
2019-05-06T13:12:47.030Z,49.46
2019-05-06T13:15:14.621Z,49.10
2019-05-06T13:17:42.635Z,49.55
2019-05-06T13:20:14.090Z,48.95
2019-05-06T13:22:44.088Z,52.16
2019-05-06T13:25:13.532Z,52.69
2019-05-06T13:27:42.833Z,52.89
2019-05-06T13:30:10.058Z,54.19
2019-05-06T13:32:39.536Z,54.97
2019-05-06T13:35:07.133Z,55.24
2019-05-06T13:37:34.636Z,54.03
2019-05-06T13:40:02.462Z,54.27
2019-05-06T13:42:33.195Z,52.81
2019-05-06T13:45:02.935Z,55.04
2019-05-06T13:47:47.483Z,54.05
2019-05-06T13:50:22.944Z,53.93
2019-05-06T13:53:07.741Z,53.56
2019-05-06T13:55:22.084Z,54.30
2019-05-06T13:57:49.500Z,52.73
2019-05-06T14:00:17.765Z,52.16
2019-05-06T14:02:52.898Z,52.02
2019-05-06T14:05:19.429Z,51.95
2019-05-06T14:07:47.004Z,50.47
2019-05-06T14:10:14.617Z,50.87
2019-05-06T14:12:42.779Z,51.22
2019-05-06T14:15:12.449Z,49.22
2019-05-06T14:17:42.185Z,50.05
2019-05-06T14:20:09.474Z,50.25
2019-05-06T14:22:37.084Z,51.02
2019-05-06T14:25:16.304Z,49.52
2019-05-06T14:27:45.349Z,50.54
2019-05-06T14:30:14.489Z,49.48
2019-05-06T14:32:43.231Z,48.42
2019-05-06T14:35:12.140Z,52.10
2019-05-06T14:37:41.972Z,46.84
2019-05-06T14:40:11.907Z,44.78
2019-05-06T14:42:39.516Z,45.90
2019-05-06T14:45:07.009Z,45.95
2019-05-06T14:47:36.828Z,44.93
2019-05-06T14:50:05.892Z,47.21
2019-05-06T14:52:33.591Z,46.88
2019-05-06T14:55:02.883Z,49.27
2019-05-06T14:57:32.277Z,47.26
2019-05-06T14:59:59.610Z,47.13
2019-05-06T15:02:27.662Z,48.70
2019-05-06T15:04:55.150Z,47.51
2019-05-06T15:07:22.657Z,49.85
2019-05-06T15:09:58.420Z,48.42
2019-05-06T15:12:19.388Z,49.63
2019-05-06T15:14:46.876Z,49.50
2019-05-06T15:17:14.570Z,48.83
2019-05-06T15:19:42.987Z,48.60
2019-05-06T15:22:12.826Z,49.18
2019-05-06T15:24:42.438Z,48.95
2019-05-06T15:27:09.196Z,50.48
2019-05-06T15:29:36.715Z,50.22
2019-05-06T15:32:08.853Z,51.04
2019-05-06T15:34:56.411Z,52.65
2019-05-06T15:37:25.693Z,52.09
2019-05-06T15:39:53.189Z,51.99
2019-05-06T15:42:22.432Z,53.62
2019-05-06T15:44:50.235Z,51.78
2019-05-06T15:47:17.731Z,53.30
2019-05-06T15:49:45.229Z,51.85
2019-05-06T15:52:12.720Z,51.96
2019-05-06T15:54:40.228Z,54.33
2019-05-06T15:57:07.726Z,52.68
2019-05-06T15:59:36.078Z,53.02
2019-05-06T16:02:03.572Z,54.19
2019-05-06T16:04:32.544Z,52.15
2019-05-06T16:07:02.378Z,52.24
2019-05-06T16:09:29.679Z,51.68
2019-05-06T16:11:57.344Z,51.20
2019-05-06T16:14:25.157Z,52.87
2019-05-06T16:16:52.967Z,54.67
2019-05-06T16:19:22.787Z,55.23
2019-05-06T16:21:52.131Z,52.45
2019-05-06T16:24:20.732Z,52.94
2019-05-06T16:26:48.228Z,52.69
2019-05-06T16:29:15.724Z,53.57
2019-05-06T16:31:43.220Z,52.87
2019-05-06T16:34:12.059Z,55.47
2019-05-06T16:36:42.891Z,54.76
2019-05-06T16:39:09.843Z,53.79
2019-05-06T16:41:37.354Z,54.45
2019-05-06T16:44:04.861Z,54.50
2019-05-06T16:46:34.217Z,54.97
2019-05-06T16:49:02.379Z,53.97
2019-05-06T16:51:33.039Z,55.11
2019-05-06T16:54:02.114Z,54.26
2019-05-06T16:56:33.263Z,56.75
2019-05-06T16:59:03.041Z,54.59
2019-05-06T17:01:34.546Z,55.62
2019-05-06T17:04:03.242Z,55.50
2019-05-06T17:06:33.219Z,54.20
2019-05-06T17:09:16.933Z,54.90
2019-05-06T17:11:33.686Z,55.67
2019-05-06T17:13:59.220Z,55.52
2019-05-06T17:16:26.781Z,55.81
2019-05-06T17:18:57.621Z,56.20
2019-05-06T17:21:25.136Z,57.88
2019-05-06T17:23:52.712Z,57.55
2019-05-06T17:26:22.002Z,58.52
2019-05-06T17:28:56.234Z,58.18
2019-05-06T17:31:36.944Z,60.08
2019-05-06T17:34:12.875Z,63.85
2019-05-06T17:36:42.113Z,65.76
2019-05-06T17:39:11.190Z,68.82
2019-05-06T17:41:46.048Z,69.50
2019-05-06T17:44:09.348Z,70.22
2019-05-06T17:46:47.704Z,72.03
2019-05-06T17:49:16.869Z,72.24
2019-05-06T17:52:04.211Z,72.11
2019-05-06T17:54:32.623Z,73.83
2019-05-06T17:57:03.864Z,72.35
2019-05-06T17:59:29.473Z,74.23
2019-05-06T18:01:58.619Z,77.08
2019-05-06T18:04:26.121Z,76.99
2019-05-06T18:06:54.379Z,77.21
2019-05-06T18:09:22.429Z,77.13
2019-05-06T18:11:58.599Z,78.75
2019-05-06T18:14:19.253Z,78.78
2019-05-06T18:16:46.748Z,79.21
2019-05-06T18:19:14.243Z,77.84
2019-05-06T18:21:41.753Z,79.26
2019-05-06T18:24:09.861Z,77.85
2019-05-06T18:26:38.217Z,79.86
2019-05-06T18:29:05.710Z,80.06
2019-05-06T18:31:33.793Z,81.02
2019-05-06T18:34:02.985Z,81.11
2019-05-06T18:36:31.540Z,81.11
2019-05-06T18:38:59.284Z,79.73
2019-05-06T18:41:29.274Z,80.78
2019-05-06T18:43:56.005Z,81.78
2019-05-06T18:46:23.508Z,81.53
2019-05-06T18:48:52.443Z,82.57
2019-05-06T18:51:22.158Z,82.75
2019-05-06T18:53:52.177Z,82.13
2019-05-06T18:56:18.892Z,83.34
2019-05-06T18:58:46.376Z,84.16
2019-05-06T19:01:13.886Z,84.94
2019-05-06T19:03:48.786Z,84.63
2019-05-06T19:06:16.277Z,83.51
2019-05-06T19:08:48.638Z,83.94
2019-05-06T19:11:17.500Z,83.78
2019-05-06T19:13:45.088Z,83.67
2019-05-06T19:16:12.820Z,85.28
2019-05-06T19:18:42.592Z,86.21
2019-05-06T19:21:10.492Z,86.85
2019-05-06T19:23:37.982Z,87.24
2019-05-06T19:26:05.486Z,88.10
2019-05-06T19:28:33.653Z,86.99
2019-05-06T19:31:03.141Z,86.62
2019-05-06T19:33:34.159Z,87.16
2019-05-06T19:36:02.971Z,86.60
2019-05-06T19:38:29.761Z,86.66
2019-05-06T19:40:57.260Z,85.46
2019-05-06T19:43:25.527Z,86.04
2019-05-06T19:45:53.093Z,83.79
2019-05-06T19:48:22.198Z,83.60
2019-05-06T19:50:52.117Z,85.71
2019-05-06T19:53:19.128Z,85.19
2019-05-06T19:55:47.131Z,83.91
2019-05-06T19:58:15.435Z,85.27
2019-05-06T20:00:43.032Z,85.22
2019-05-06T20:03:12.274Z,86.36
2019-05-06T20:05:54.383Z,86.22
2019-05-06T20:08:26.611Z,86.35
2019-05-06T20:10:56.284Z,86.35
2019-05-06T20:13:28.078Z,87.12
2019-05-06T20:15:55.576Z,87.37
2019-05-06T20:18:23.075Z,86.60
2019-05-06T20:20:52.667Z,85.74
2019-05-06T20:23:19.839Z,83.87
2019-05-06T20:25:47.341Z,85.24
2019-05-06T20:28:14.835Z,86.22
2019-05-06T20:30:42.440Z,85.05
2019-05-06T20:33:12.283Z,84.78
2019-05-06T20:35:39.293Z,84.14
2019-05-06T20:38:06.796Z,85.10
2019-05-06T20:40:35.121Z,84.99
2019-05-06T20:43:16.659Z,85.00
2019-05-06T20:45:34.837Z,85.35
2019-05-06T20:48:03.051Z,85.00
2019-05-06T20:50:32.145Z,84.66
2019-05-06T20:52:59.520Z,84.14
2019-05-06T20:55:27.009Z,84.94
2019-05-06T20:57:55.185Z,85.97
2019-05-06T21:00:22.787Z,87.43
2019-05-06T21:02:50.284Z,87.01
2019-05-06T21:05:17.783Z,86.08
2019-05-06T21:07:45.289Z,86.46
2019-05-06T21:10:12.830Z,86.57
2019-05-06T21:12:42.222Z,87.78
2019-05-06T21:15:10.080Z,88.18
2019-05-06T21:17:37.586Z,87.67
2019-05-06T21:20:05.254Z,87.86
2019-05-06T21:22:32.773Z,87.33
2019-05-06T21:25:02.366Z,87.24
2019-05-06T21:27:29.553Z,87.02
2019-05-06T21:29:57.050Z,87.16
2019-05-06T21:32:24.548Z,87.33
2019-05-06T21:34:52.546Z,86.65
2019-05-06T21:37:20.179Z,87.29
2019-05-06T21:39:47.673Z,87.21
2019-05-06T21:42:15.177Z,87.14
2019-05-06T21:44:42.983Z,87.10
2019-05-06T21:47:10.644Z,87.39
2019-05-06T21:49:38.136Z,87.56
2019-05-06T21:52:05.646Z,87.74
2019-05-06T21:54:33.208Z,87.58
2019-05-06T21:57:02.718Z,87.81
2019-05-06T21:59:29.927Z,87.57
2019-05-06T22:01:57.433Z,87.59
2019-05-06T22:04:24.980Z,87.88
2019-05-06T22:06:52.822Z,88.20
2019-05-06T22:09:22.117Z,88.75
2019-05-06T22:11:49.548Z,88.61
2019-05-06T22:14:17.040Z,88.58
2019-05-06T22:16:44.537Z,87.54
2019-05-06T22:19:12.277Z,86.48
2019-05-06T22:21:57.557Z,87.58
2019-05-06T22:24:43.644Z,88.04
2019-05-06T22:27:12.306Z,87.40
2019-05-06T22:29:42.512Z,87.03
2019-05-06T22:32:09.532Z,87.71
2019-05-06T22:34:37.236Z,87.45
2019-05-06T22:37:04.776Z,87.72
2019-05-06T22:39:34.233Z,87.95
2019-05-06T22:42:01.486Z,88.04
2019-05-06T22:44:29.018Z,87.42
2019-05-06T22:46:56.552Z,87.11
2019-05-06T22:49:24.371Z,86.35
2019-05-06T22:51:52.219Z,86.86
2019-05-06T22:54:19.828Z,86.88
2019-05-06T22:56:47.319Z,87.20
2019-05-06T22:59:14.862Z,87.40
2019-05-06T23:01:43.983Z,87.45
2019-05-06T23:04:12.252Z,87.64
2019-05-06T23:06:39.749Z,87.89
2019-05-06T23:09:07.710Z,88.92
2019-05-06T23:11:35.260Z,89.08
2019-05-06T23:14:02.938Z,89.17
2019-05-06T23:16:32.925Z,89.17
2019-05-06T23:19:02.055Z,88.87
2019-05-06T23:21:29.228Z,88.87
2019-05-06T23:23:56.741Z,88.50
2019-05-06T23:26:24.504Z,88.79
2019-05-06T23:28:52.647Z,88.18
2019-05-06T23:31:21.974Z,89.48
2019-05-06T23:33:50.438Z,89.57
2019-05-06T23:36:17.919Z,89.57
2019-05-06T23:39:05.100Z,88.51
2019-05-06T23:41:52.845Z,88.26
2019-05-06T23:44:45.770Z,88.17
2019-05-06T23:47:26.249Z,88.11
2019-05-06T23:50:12.461Z,88.75
2019-05-06T23:52:58.260Z,88.22
2019-05-06T23:55:44.190Z,88.27
2019-05-06T23:58:14.524Z,87.78
