createdAt,value
2023-02-19T00:03:24.799Z,4.68
2023-02-19T00:08:26.881Z,3.40
2023-02-19T00:13:29.289Z,6.22
2023-02-19T00:18:31.341Z,4.70
2023-02-19T00:23:33.696Z,6.53
2023-02-19T00:28:35.860Z,7.07
2023-02-19T00:33:38.058Z,9.00
2023-02-19T00:38:41.188Z,7.75
2023-02-19T00:43:43.258Z,9.52
2023-02-19T00:48:45.854Z,7.65
2023-02-19T00:53:48.358Z,10.00
2023-02-19T00:58:51.400Z,11.05
2023-02-19T01:03:53.550Z,9.50
2023-02-19T01:08:55.877Z,10.07
2023-02-19T01:13:59.120Z,9.88
2023-02-19T01:19:01.301Z,9.52
2023-02-19T01:24:03.485Z,11.05
2023-02-19T01:29:06.797Z,13.52
2023-02-19T01:34:10.887Z,10.68
2023-02-19T01:39:13.028Z,12.25
2023-02-19T01:44:15.105Z,8.25
2023-02-19T01:49:25.827Z,9.98
2023-02-19T01:54:35.686Z,11.90
2023-02-19T01:59:38.628Z,5.97
2023-02-19T02:04:40.846Z,6.68
2023-02-19T02:10:01.619Z,7.68
2023-02-19T02:15:04.327Z,5.53
2023-02-19T02:20:15.384Z,7.78
2023-02-19T02:25:35.704Z,7.07
2023-02-19T02:30:56.189Z,7.30
2023-02-19T02:36:03.130Z,5.05
2023-02-19T02:41:06.114Z,3.85
2023-02-19T02:46:12.304Z,3.50
2023-02-19T02:51:14.480Z,4.90
2023-02-19T02:56:25.601Z,8.60
2023-02-19T03:02:00.108Z,7.45
2023-02-19T03:07:07.896Z,5.10
2023-02-19T03:12:34.324Z,9.13
2023-02-19T03:17:58.898Z,7.40
2023-02-19T03:23:02.051Z,9.13
2023-02-19T03:28:08.385Z,8.60
2023-02-19T03:33:18.686Z,14.13
2023-02-19T03:38:26.820Z,9.43
2023-02-19T03:44:01.528Z,14.48
2023-02-19T03:49:36.749Z,9.95
2023-02-19T03:54:51.431Z,11.33
2023-02-19T04:00:03.519Z,5.20
2023-02-19T04:05:18.708Z,6.75
2023-02-19T04:10:22.756Z,9.02
2023-02-19T04:15:31.853Z,9.10
2023-02-19T04:20:39.558Z,6.43
2023-02-19T04:25:44.979Z,7.13
2023-02-19T04:30:47.228Z,9.23
2023-02-19T04:35:49.273Z,6.03
2023-02-19T04:40:51.760Z,6.32
2023-02-19T04:45:53.835Z,6.32
2023-02-19T04:50:56.231Z,5.75
2023-02-19T04:55:58.265Z,5.93
2023-02-19T05:01:00.309Z,10.52
2023-02-19T05:06:08.363Z,4.63
2023-02-19T05:11:12.498Z,4.30
2023-02-19T05:16:16.373Z,7.60
2023-02-19T05:21:18.733Z,7.15
2023-02-19T05:26:23.047Z,12.23
2023-02-19T05:31:25.225Z,5.65
2023-02-19T05:36:27.450Z,9.07
2023-02-19T05:41:30.674Z,5.60
2023-02-19T05:46:32.906Z,5.30
2023-02-19T05:51:35.136Z,5.22
2023-02-19T05:56:42.194Z,6.53
2023-02-19T06:01:44.810Z,6.10
2023-02-19T06:06:47.906Z,8.63
2023-02-19T06:11:50.023Z,9.77
2023-02-19T06:16:52.082Z,10.35
2023-02-19T06:21:54.177Z,8.65
2023-02-19T06:26:56.297Z,4.93
2023-02-19T06:31:58.916Z,5.78
2023-02-19T06:37:01.567Z,5.63
2023-02-19T06:42:03.768Z,5.82
2023-02-19T06:47:05.862Z,4.10
2023-02-19T06:52:07.957Z,3.65
2023-02-19T06:57:09.994Z,5.43
2023-02-19T07:02:12.898Z,3.63
2023-02-19T07:07:15.051Z,2.28
2023-02-19T07:12:17.235Z,6.57
2023-02-19T07:17:19.365Z,5.82
2023-02-19T07:22:21.641Z,5.57
2023-02-19T07:27:23.736Z,5.57
2023-02-19T07:32:25.775Z,5.95
2023-02-19T07:37:27.969Z,4.35
2023-02-19T07:42:30.142Z,3.80
2023-02-19T07:47:32.293Z,5.18
2023-02-19T07:52:34.523Z,4.20
2023-02-19T07:57:36.593Z,4.47
2023-02-19T08:02:57.363Z,4.63
2023-02-19T08:08:00.150Z,8.45
2023-02-19T08:13:21.774Z,5.25
2023-02-19T08:18:26.842Z,2.47
2023-02-19T08:23:29.052Z,2.77
2023-02-19T08:28:31.778Z,3.35
2023-02-19T08:33:34.068Z,2.67
2023-02-19T08:38:37.733Z,2.33
2023-02-19T08:43:41.183Z,3.35
2023-02-19T08:48:43.319Z,1.02
2023-02-19T08:53:46.441Z,0.90
2023-02-19T08:58:48.638Z,1.23
2023-02-19T09:03:50.923Z,0.98
2023-02-19T09:08:53.350Z,3.08
2023-02-19T09:13:56.917Z,1.83
2023-02-19T09:18:59.079Z,3.70
2023-02-19T09:24:01.327Z,2.03
2023-02-19T09:29:03.451Z,1.50
2023-02-19T09:34:06.400Z,1.10
2023-02-19T09:39:10.486Z,4.63
2023-02-19T09:44:18.543Z,3.25
2023-02-19T09:49:26.970Z,2.45
2023-02-19T09:54:31.879Z,6.22
2023-02-19T09:59:41.114Z,1.98
2023-02-19T10:04:45.169Z,1.67
2023-02-19T10:09:59.362Z,1.63
2023-02-19T10:15:11.229Z,3.60
2023-02-19T10:20:20.124Z,2.65
2023-02-19T10:25:22.279Z,2.42
2023-02-19T10:30:26.194Z,2.25
2023-02-19T10:35:29.668Z,6.90
2023-02-19T10:40:32.943Z,2.00
2023-02-19T10:45:53.101Z,3.20
2023-02-19T10:51:00.050Z,2.20
2023-02-19T10:56:10.318Z,2.05
2023-02-19T11:01:21.398Z,1.70
2023-02-19T11:06:27.096Z,3.50
2023-02-19T11:11:32.547Z,2.53
2023-02-19T11:21:41.629Z,4.15
2023-02-19T11:26:45.223Z,2.83
2023-02-19T11:31:47.638Z,3.20
2023-02-19T11:37:09.253Z,1.35
2023-02-19T11:42:14.657Z,1.85
2023-02-19T11:47:28.774Z,0.82
2023-02-19T11:52:55.457Z,1.88
2023-02-19T11:58:26.870Z,1.05
2023-02-19T12:04:00.518Z,1.13
2023-02-19T12:09:30.111Z,1.40
2023-02-19T12:14:34.947Z,1.85
2023-02-19T12:19:43.298Z,0.90
2023-02-19T12:25:23.893Z,1.45
2023-02-19T12:30:41.085Z,1.35
2023-02-19T12:35:47.642Z,0.60
2023-02-19T12:40:55.757Z,1.95
2023-02-19T12:46:06.720Z,1.30
2023-02-19T12:51:23.347Z,1.02
2023-02-19T12:56:36.753Z,1.25
2023-02-19T13:02:03.096Z,0.60
2023-02-19T13:12:21.559Z,1.13
2023-02-19T13:17:40.722Z,3.22
2023-02-19T13:23:08.685Z,1.48
2023-02-19T13:28:44.859Z,1.73
2023-02-19T13:34:05.698Z,1.00
2023-02-19T13:39:08.263Z,1.25
2023-02-19T13:44:22.895Z,2.25
2023-02-19T13:49:27.975Z,0.70
2023-02-19T13:54:36.021Z,2.07
2023-02-19T13:59:40.503Z,0.55
2023-02-19T14:04:51.872Z,1.88
2023-02-19T14:09:54.775Z,1.42
2023-02-19T14:14:57.317Z,9.30
2023-02-19T14:20:17.658Z,1.77
2023-02-19T14:25:31.916Z,0.43
2023-02-19T14:30:40.554Z,0.60
2023-02-19T14:35:45.665Z,2.92
2023-02-19T14:40:49.064Z,0.50
2023-02-19T14:45:58.335Z,3.10
2023-02-19T14:51:34.958Z,2.80
2023-02-19T15:01:39.338Z,1.67
2023-02-19T15:06:41.459Z,0.95
2023-02-19T15:11:44.086Z,2.20
2023-02-19T15:16:47.250Z,3.25
2023-02-19T15:21:50.330Z,2.08
2023-02-19T15:26:54.468Z,1.27
2023-02-19T15:31:58.727Z,1.77
2023-02-19T15:37:04.456Z,1.98
2023-02-19T15:42:09.415Z,0.95
2023-02-19T15:47:23.291Z,3.53
2023-02-19T15:52:50.333Z,1.77
2023-02-19T15:58:02.468Z,1.90
2023-02-19T16:03:06.656Z,1.70
2023-02-19T16:08:20.524Z,3.10
2023-02-19T16:13:31.948Z,0.75
2023-02-19T16:18:35.133Z,0.40
2023-02-19T16:23:43.146Z,0.60
2023-02-19T16:28:50.126Z,1.10
2023-02-19T16:33:52.335Z,0.50
2023-02-19T16:39:09.441Z,0.65
2023-02-19T16:44:20.956Z,1.13
2023-02-19T16:49:23.938Z,1.33
2023-02-19T16:54:26.025Z,0.88
2023-02-19T16:59:28.094Z,0.95
2023-02-19T17:04:30.365Z,1.83
2023-02-19T17:09:32.505Z,1.75
2023-02-19T17:14:34.666Z,1.30
2023-02-19T17:19:36.838Z,1.25
2023-02-19T17:24:39.188Z,1.88
2023-02-19T17:29:41.716Z,2.53
2023-02-19T17:34:43.827Z,3.13
2023-02-19T17:39:45.866Z,1.45
2023-02-19T17:44:48.030Z,3.15
2023-02-19T17:49:50.048Z,0.82
2023-02-19T17:54:52.072Z,1.92
2023-02-19T17:59:54.118Z,8.13
2023-02-19T18:04:56.215Z,8.93
2023-02-19T18:09:58.259Z,8.00
2023-02-19T18:15:00.413Z,6.97
2023-02-19T18:20:04.803Z,10.10
2023-02-19T18:25:07.083Z,8.00
2023-02-19T18:30:10.095Z,8.52
2023-02-19T18:35:12.162Z,9.75
2023-02-19T18:40:14.433Z,9.00
2023-02-19T18:45:16.897Z,14.02
2023-02-19T18:50:19.868Z,21.98
2023-02-19T18:55:21.997Z,29.40
2023-02-19T19:00:26.680Z,25.17
2023-02-19T19:05:28.883Z,21.42
2023-02-19T19:10:31.065Z,18.38
2023-02-19T19:15:33.484Z,18.50
2023-02-19T19:20:35.568Z,17.20
2023-02-19T19:25:37.769Z,16.35
2023-02-19T19:30:39.955Z,16.13
2023-02-19T19:35:42.309Z,11.93
2023-02-19T19:40:44.415Z,12.68
2023-02-19T19:45:46.743Z,14.32
2023-02-19T19:50:48.826Z,17.48
2023-02-19T19:55:51.315Z,16.70
2023-02-19T20:00:54.010Z,15.00
2023-02-19T20:05:56.177Z,14.85
2023-02-19T20:10:58.209Z,17.15
2023-02-19T20:16:00.364Z,16.70
2023-02-19T20:21:03.707Z,16.25
2023-02-19T20:26:06.196Z,11.57
2023-02-19T20:31:08.476Z,11.98
2023-02-19T20:36:10.958Z,11.82
2023-02-19T20:41:13.195Z,13.77
2023-02-19T20:46:15.703Z,13.65
2023-02-19T20:51:17.888Z,11.77
2023-02-19T20:56:19.957Z,11.73
2023-02-19T21:01:27.343Z,10.27
2023-02-19T21:06:29.422Z,10.65
2023-02-19T21:11:32.302Z,10.05
2023-02-19T21:16:34.447Z,9.95
2023-02-19T21:21:36.541Z,11.32
2023-02-19T21:26:40.203Z,11.98
2023-02-19T21:31:44.982Z,10.25
2023-02-19T21:36:47.321Z,11.13
2023-02-19T21:41:49.918Z,10.13
2023-02-19T21:46:52.222Z,8.48
2023-02-19T21:51:54.606Z,7.43
2023-02-19T21:56:56.730Z,10.20
2023-02-19T22:01:58.955Z,8.10
2023-02-19T22:07:01.124Z,8.70
2023-02-19T22:12:03.301Z,11.07
2023-02-19T22:17:05.601Z,12.45
2023-02-19T22:22:07.716Z,7.97
2023-02-19T22:27:09.856Z,7.80
2023-02-19T22:32:12.079Z,8.60
2023-02-19T22:37:14.320Z,6.75
2023-02-19T22:42:16.839Z,8.98
2023-02-19T22:47:19.711Z,7.95
2023-02-19T22:52:21.795Z,9.05
2023-02-19T22:57:23.923Z,8.85
2023-02-19T23:02:26.049Z,8.48
2023-02-19T23:07:28.198Z,7.20
2023-02-19T23:12:30.310Z,8.27
2023-02-19T23:17:32.444Z,6.53
2023-02-19T23:22:35.247Z,7.00
2023-02-19T23:27:38.039Z,8.07
2023-02-19T23:32:40.167Z,7.43
2023-02-19T23:37:42.981Z,8.38
2023-02-19T23:42:45.037Z,7.55
2023-02-19T23:47:47.065Z,8.40
2023-02-19T23:52:49.178Z,7.45
2023-02-19T23:57:53.421Z,6.95
