createdAt,value
2019-04-24T00:01:06.008Z,16.64
2019-04-24T00:06:07.962Z,16.69
2019-04-24T00:11:18.579Z,16.71
2019-04-24T00:16:57.326Z,16.65
2019-04-24T00:20:59.849Z,16.57
2019-04-24T00:25:53.941Z,16.56
2019-04-24T00:31:01.112Z,16.58
2019-04-24T00:41:11.623Z,16.53
2019-04-24T00:45:57.695Z,16.54
2019-04-24T00:51:06.312Z,16.61
2019-04-24T00:56:07.984Z,16.72
2019-04-24T01:01:20.872Z,16.74
2019-04-24T01:10:49.406Z,16.71
2019-04-24T01:15:54.082Z,16.69
2019-04-24T01:20:53.587Z,16.69
2019-04-24T01:25:54.463Z,16.75
2019-04-24T01:40:56.708Z,16.65
2019-04-24T01:50:39.390Z,16.66
2019-04-24T01:55:48.223Z,16.31
2019-04-24T02:00:53.845Z,16.31
2019-04-24T02:05:43.095Z,16.29
2019-04-24T02:10:51.205Z,16.17
2019-04-24T02:15:38.475Z,16.16
2019-04-24T02:25:54.660Z,16.04
2019-04-24T02:40:59.489Z,15.98
2019-04-24T02:50:48.198Z,15.98
2019-04-24T02:55:32.200Z,15.92
2019-04-24T03:10:57.681Z,15.73
2019-04-24T03:21:01.832Z,15.73
2019-04-24T03:26:19.834Z,15.76
2019-04-24T03:41:14.311Z,15.76
2019-04-24T03:45:49.401Z,15.75
2019-04-24T03:51:22.219Z,15.70
2019-04-24T04:10:42.651Z,15.82
2019-04-24T04:25:49.480Z,15.76
2019-04-24T04:35:26.593Z,15.92
2019-04-24T04:40:46.213Z,15.94
2019-04-24T04:46:07.948Z,15.98
2019-04-24T05:00:41.805Z,16.09
2019-04-24T05:10:29.346Z,16.09
2019-04-24T05:15:23.857Z,16.08
2019-04-24T05:20:43.054Z,16.29
2019-04-24T05:30:28.552Z,16.47
2019-04-24T05:40:32.910Z,16.53
2019-04-24T05:45:32.550Z,16.60
2019-04-24T05:51:33.445Z,16.51
2019-04-24T05:55:42.394Z,16.60
2019-04-24T06:00:27.747Z,16.60
2019-04-24T06:05:25.849Z,16.51
2019-04-24T06:10:31.739Z,16.65
2019-04-24T06:15:36.376Z,16.65
2019-04-24T06:20:42.474Z,16.81
2019-04-24T06:25:32.500Z,16.75
2019-04-24T06:30:52.128Z,16.78
2019-04-24T06:35:53.026Z,17.09
2019-04-24T06:45:19.239Z,17.42
2019-04-24T06:50:29.067Z,17.48
2019-04-24T06:55:17.911Z,17.60
2019-04-24T07:05:27.428Z,17.83
2019-04-24T07:10:31.710Z,17.95
2019-04-24T07:15:19.672Z,17.94
2019-04-24T07:20:27.604Z,18.04
2019-04-24T07:25:29.320Z,18.19
2019-04-24T07:35:38.189Z,18.50
2019-04-24T07:40:08.969Z,19.08
2019-04-24T07:45:21.951Z,19.81
2019-04-24T07:50:44.102Z,20.25
2019-04-24T07:55:17.159Z,20.32
2019-04-24T08:05:06.386Z,20.80
2019-04-24T08:20:22.028Z,21.25
2019-04-24T08:30:14.567Z,22.47
2019-04-24T08:35:20.088Z,21.82
2019-04-24T08:50:15.061Z,21.80
2019-04-24T08:55:21.243Z,21.60
2019-04-24T09:05:31.881Z,21.20
2019-04-24T09:10:35.982Z,21.20
2019-04-24T09:15:07.354Z,21.50
2019-04-24T09:25:18.835Z,21.62
2019-04-24T09:35:23.453Z,21.87
2019-04-24T09:45:15.113Z,22.08
2019-04-24T09:55:12.465Z,22.57
2019-04-24T10:00:10.588Z,22.53
2019-04-24T10:05:08.049Z,22.17
2019-04-24T10:10:12.033Z,22.54
2019-04-24T10:15:05.992Z,23.59
2019-04-24T10:25:12.319Z,23.55
2019-04-24T10:35:12.548Z,23.88
2019-04-24T10:40:15.283Z,24.13
2019-04-24T10:50:31.487Z,25.01
2019-04-24T10:55:11.756Z,25.10
2019-04-24T11:00:06.148Z,24.78
2019-04-24T11:05:12.965Z,24.61
2019-04-24T11:15:09.627Z,25.54
2019-04-24T11:20:10.140Z,25.35
2019-04-24T11:30:09.789Z,26.18
2019-04-24T11:40:26.790Z,26.52
2019-04-24T11:45:25.663Z,26.59
2019-04-24T11:50:38.834Z,26.63
2019-04-24T11:55:25.821Z,26.38
2019-04-24T11:59:51.027Z,26.22
2019-04-24T12:05:12.668Z,26.22
2019-04-24T12:10:12.173Z,26.60
2019-04-24T12:15:09.767Z,26.59
2019-04-24T12:20:06.997Z,26.71
2019-04-24T12:25:06.041Z,26.05
2019-04-24T12:30:02.262Z,25.84
2019-04-24T12:34:59.090Z,25.73
2019-04-24T12:40:07.140Z,25.59
2019-04-24T12:44:58.035Z,25.68
2019-04-24T12:55:01.248Z,25.47
2019-04-24T12:59:48.440Z,25.33
2019-04-24T13:05:08.936Z,25.38
2019-04-24T13:10:06.817Z,25.50
2019-04-24T13:15:03.775Z,25.33
2019-04-24T13:19:30.241Z,25.38
2019-04-24T13:24:43.803Z,25.33
2019-04-24T13:30:13.716Z,25.21
2019-04-24T13:35:01.842Z,25.33
2019-04-24T13:39:52.777Z,25.33
2019-04-24T13:45:04.898Z,25.32
2019-04-24T13:49:54.115Z,25.29
2019-04-24T13:54:57.006Z,25.38
2019-04-24T14:00:13.941Z,25.40
2019-04-24T14:04:56.996Z,25.63
2019-04-24T14:20:00.532Z,25.51
2019-04-24T14:25:08.493Z,25.50
2019-04-24T14:34:58.180Z,25.35
2019-04-24T14:40:04.015Z,25.44
2019-04-24T14:45:02.832Z,25.68
2019-04-24T14:49:48.544Z,25.54
2019-04-24T14:55:06.978Z,25.40
2019-04-24T14:59:55.464Z,25.53
2019-04-24T15:04:56.143Z,25.70
2019-04-24T15:09:52.720Z,25.85
2019-04-24T15:20:07.328Z,25.96
2019-04-24T15:25:03.939Z,25.95
2019-04-24T15:29:49.916Z,25.81
2019-04-24T15:34:50.032Z,25.78
2019-04-24T15:40:17.618Z,25.63
2019-04-24T15:44:57.130Z,25.60
2019-04-24T15:49:56.505Z,25.70
2019-04-24T15:54:15.249Z,25.59
2019-04-24T15:59:33.938Z,25.51
2019-04-24T16:04:49.130Z,25.53
2019-04-24T16:09:10.550Z,25.59
2019-04-24T16:14:22.958Z,25.51
2019-04-24T16:19:40.868Z,25.65
2019-04-24T16:24:53.842Z,25.59
2019-04-24T16:29:35.068Z,25.38
2019-04-24T16:34:31.810Z,25.32
2019-04-24T16:39:21.257Z,25.38
2019-04-24T16:44:42.686Z,25.33
2019-04-24T16:54:45.135Z,25.17
2019-04-24T17:29:37.193Z,24.35
2019-04-24T17:34:38.568Z,24.23
2019-04-24T17:38:59.359Z,24.21
2019-04-24T17:49:24.563Z,24.01
2019-04-24T17:54:19.538Z,23.93
2019-04-24T17:58:52.868Z,23.86
2019-04-24T18:03:51.770Z,23.74
2019-04-24T18:08:48.917Z,23.71
2019-04-24T18:13:45.489Z,23.61
2019-04-24T18:18:42.673Z,23.47
2019-04-24T18:23:38.297Z,23.56
2019-04-24T18:28:34.688Z,23.47
2019-04-24T18:33:31.786Z,23.27
2019-04-24T18:38:27.686Z,23.24
2019-04-24T18:43:23.878Z,23.27
2019-04-24T18:48:21.552Z,23.25
2019-04-24T18:53:17.831Z,21.42
2019-04-24T18:58:14.551Z,19.88
2019-04-24T19:03:12.065Z,19.14
2019-04-24T19:08:08.691Z,18.41
2019-04-24T19:13:03.247Z,17.71
2019-04-24T19:17:59.624Z,17.12
2019-04-24T19:23:02.216Z,16.71
2019-04-24T19:27:54.544Z,16.29
2019-04-24T19:32:49.542Z,15.92
2019-04-24T19:37:46.322Z,15.73
2019-04-24T19:42:42.876Z,15.67
2019-04-24T19:47:39.112Z,15.33
2019-04-24T19:52:34.862Z,15.28
2019-04-24T19:57:31.312Z,15.29
2019-04-24T20:02:26.680Z,15.24
2019-04-24T20:07:23.578Z,15.33
2019-04-24T20:12:19.101Z,15.10
2019-04-24T20:17:16.734Z,15.15
2019-04-24T20:22:13.846Z,15.10
2019-04-24T20:27:09.323Z,14.99
2019-04-24T20:32:05.266Z,14.60
2019-04-24T20:37:01.460Z,14.22
2019-04-24T20:41:56.810Z,13.95
2019-04-24T20:46:52.502Z,13.90
2019-04-24T20:51:48.227Z,13.70
2019-04-24T20:56:44.129Z,13.56
2019-04-24T21:01:41.624Z,13.23
2019-04-24T21:06:36.790Z,13.42
2019-04-24T21:11:32.307Z,13.18
2019-04-24T21:16:29.181Z,13.25
2019-04-24T21:21:25.087Z,13.42
2019-04-24T21:26:21.144Z,13.54
2019-04-24T21:31:18.477Z,13.42
2019-04-24T21:36:15.478Z,13.54
2019-04-24T21:41:11.044Z,13.65
2019-04-24T21:46:07.506Z,13.63
2019-04-24T21:51:03.678Z,13.42
2019-04-24T21:55:59.563Z,13.46
2019-04-24T22:00:57.905Z,13.33
2019-04-24T22:05:53.040Z,13.08
2019-04-24T22:10:48.634Z,13.12
2019-04-24T22:15:45.419Z,13.68
2019-04-24T22:20:41.974Z,13.70
2019-04-24T22:25:38.623Z,13.28
2019-04-24T22:30:35.414Z,13.28
2019-04-24T22:35:31.127Z,13.28
2019-04-24T22:40:29.649Z,13.30
2019-04-24T22:45:25.949Z,13.08
2019-04-24T22:50:21.501Z,13.05
2019-04-24T22:55:17.969Z,13.05
2019-04-24T23:00:14.016Z,13.04
2019-04-24T23:05:11.670Z,13.15
2019-04-24T23:10:08.226Z,13.12
2019-04-24T23:15:04.473Z,13.09
2019-04-24T23:20:01.461Z,13.05
2019-04-24T23:24:57.188Z,13.15
2019-04-24T23:29:52.736Z,13.18
2019-04-24T23:34:51.269Z,13.16
2019-04-24T23:39:46.495Z,13.25
2019-04-24T23:44:43.467Z,13.27
2019-04-24T23:49:39.224Z,13.38
2019-04-24T23:54:35.384Z,13.25
2019-04-24T23:59:31.623Z,13.23
