createdAt,value
2023-08-01T00:00:57.541Z,1.70
2023-08-01T00:03:25.563Z,2.00
2023-08-01T00:05:53.478Z,1.87
2023-08-01T00:08:21.489Z,2.50
2023-08-01T00:10:51.176Z,1.70
2023-08-01T00:13:19.180Z,1.87
2023-08-01T00:16:00.996Z,2.00
2023-08-01T00:18:38.475Z,1.77
2023-08-01T00:21:10.082Z,2.10
2023-08-01T00:23:38.299Z,2.10
2023-08-01T00:26:12.484Z,1.83
2023-08-01T00:28:40.458Z,2.00
2023-08-01T00:31:10.994Z,2.13
2023-08-01T00:33:39.498Z,1.77
2023-08-01T00:36:10.386Z,1.27
2023-08-01T00:38:39.547Z,1.83
2023-08-01T00:41:09.076Z,1.83
2023-08-01T00:43:37.460Z,1.60
2023-08-01T00:46:07.271Z,1.77
2023-08-01T00:48:35.565Z,1.73
2023-08-01T00:51:06.930Z,2.47
2023-08-01T00:53:35.219Z,1.53
2023-08-01T00:56:03.659Z,2.63
2023-08-01T00:58:33.074Z,1.90
2023-08-01T01:01:01.248Z,2.40
2023-08-01T01:03:30.263Z,1.87
2023-08-01T01:06:03.190Z,1.60
2023-08-01T01:08:31.777Z,1.97
2023-08-01T01:10:59.742Z,1.80
2023-08-01T01:13:27.746Z,1.87
2023-08-01T01:15:56.988Z,1.93
2023-08-01T01:18:28.160Z,7.30
2023-08-01T01:20:57.488Z,2.20
2023-08-01T01:23:27.873Z,1.60
2023-08-01T01:25:57.532Z,2.13
2023-08-01T01:28:26.689Z,1.80
2023-08-01T01:30:55.317Z,1.70
2023-08-01T01:33:23.367Z,1.57
2023-08-01T01:35:51.516Z,1.80
2023-08-01T01:38:20.754Z,1.77
2023-08-01T01:40:48.716Z,2.00
2023-08-01T01:43:16.824Z,1.90
2023-08-01T01:45:44.702Z,1.30
2023-08-01T01:48:12.621Z,1.83
2023-08-01T01:50:40.779Z,1.80
2023-08-01T01:53:08.684Z,1.87
2023-08-01T01:55:38.233Z,1.70
2023-08-01T01:58:07.219Z,2.33
2023-08-01T02:00:35.406Z,1.47
2023-08-01T02:03:04.135Z,1.50
2023-08-01T02:05:32.379Z,2.70
2023-08-01T02:08:00.390Z,2.20
2023-08-01T02:10:28.588Z,1.87
2023-08-01T02:12:58.072Z,1.80
2023-08-01T02:15:26.125Z,2.23
2023-08-01T02:17:54.124Z,2.23
2023-08-01T02:20:22.260Z,1.80
2023-08-01T02:22:50.224Z,1.70
2023-08-01T02:25:18.477Z,2.57
2023-08-01T02:27:46.540Z,1.87
2023-08-01T02:30:15.912Z,2.07
2023-08-01T02:32:44.331Z,2.00
2023-08-01T02:35:12.405Z,1.53
2023-08-01T02:37:40.355Z,2.40
2023-08-01T02:40:11.744Z,2.17
2023-08-01T02:42:39.779Z,2.30
2023-08-01T02:45:08.406Z,1.60
2023-08-01T02:47:37.815Z,2.33
2023-08-01T02:50:06.489Z,2.03
2023-08-01T02:52:34.608Z,1.87
2023-08-01T02:55:03.461Z,2.50
2023-08-01T02:57:31.350Z,2.13
2023-08-01T03:00:00.558Z,2.00
2023-08-01T03:02:29.146Z,1.77
2023-08-01T03:04:58.658Z,2.33
2023-08-01T03:07:26.668Z,2.23
2023-08-01T03:09:54.683Z,2.00
2023-08-01T03:12:22.793Z,2.33
2023-08-01T03:14:51.002Z,1.97
2023-08-01T03:17:18.947Z,1.73
2023-08-01T03:19:47.626Z,2.17
2023-08-01T03:22:16.936Z,2.33
2023-08-01T03:24:45.577Z,1.80
2023-08-01T03:27:13.553Z,2.00
2023-08-01T03:29:41.705Z,2.57
2023-08-01T03:32:09.761Z,2.07
2023-08-01T03:34:37.875Z,2.47
2023-08-01T03:37:06.403Z,2.67
2023-08-01T03:39:36.169Z,2.30
2023-08-01T03:42:04.584Z,2.60
2023-08-01T03:44:33.222Z,2.23
2023-08-01T03:47:01.419Z,2.47
2023-08-01T03:49:29.453Z,2.83
2023-08-01T03:51:59.510Z,3.40
2023-08-01T03:54:28.592Z,2.37
2023-08-01T03:56:57.993Z,2.80
2023-08-01T03:59:27.330Z,2.67
2023-08-01T04:01:55.524Z,3.00
2023-08-01T04:04:23.498Z,3.10
2023-08-01T04:06:51.527Z,3.03
2023-08-01T04:09:19.462Z,2.50
2023-08-01T04:11:47.404Z,2.83
2023-08-01T04:14:17.174Z,3.10
2023-08-01T04:16:45.369Z,2.90
2023-08-01T04:19:14.300Z,3.20
2023-08-01T04:21:42.392Z,2.90
2023-08-01T04:24:10.476Z,3.30
2023-08-01T04:26:39.051Z,2.90
2023-08-01T04:29:07.287Z,4.30
2023-08-01T04:31:36.944Z,5.13
2023-08-01T04:34:05.668Z,4.90
2023-08-01T04:36:33.544Z,9.70
2023-08-01T04:39:01.446Z,7.80
2023-08-01T04:41:29.521Z,12.17
2023-08-01T04:43:57.534Z,18.50
2023-08-01T04:46:25.481Z,7.13
2023-08-01T04:48:54.955Z,14.33
2023-08-01T04:51:24.685Z,20.90
2023-08-01T04:53:52.797Z,8.80
2023-08-01T04:56:20.825Z,5.03
2023-08-01T04:58:48.736Z,3.73
2023-08-01T05:01:16.812Z,4.10
2023-08-01T05:03:44.905Z,4.13
2023-08-01T05:06:14.257Z,4.37
2023-08-01T05:08:42.396Z,5.23
2023-08-01T05:11:10.461Z,3.53
2023-08-01T05:13:38.372Z,4.27
2023-08-01T05:16:06.467Z,3.80
2023-08-01T05:18:34.460Z,4.53
2023-08-01T05:21:02.675Z,3.67
2023-08-01T05:23:32.414Z,3.90
2023-08-01T05:26:00.338Z,4.90
2023-08-01T05:28:28.939Z,4.47
2023-08-01T05:30:57.011Z,4.00
2023-08-01T05:33:25.071Z,4.40
2023-08-01T05:35:53.128Z,4.03
2023-08-01T05:38:21.161Z,3.40
2023-08-01T05:40:50.626Z,4.20
2023-08-01T05:43:19.258Z,3.17
2023-08-01T05:45:47.182Z,3.70
2023-08-01T05:48:15.554Z,3.10
2023-08-01T05:50:43.679Z,3.90
2023-08-01T05:53:12.309Z,3.20
2023-08-01T05:55:40.368Z,3.23
2023-08-01T05:58:09.780Z,3.77
2023-08-01T06:00:37.906Z,3.50
2023-08-01T06:03:05.934Z,3.40
2023-08-01T06:05:34.018Z,2.87
2023-08-01T06:08:05.155Z,3.33
2023-08-01T06:10:33.193Z,2.90
2023-08-01T06:13:01.195Z,2.67
2023-08-01T06:15:31.797Z,3.40
2023-08-01T06:17:59.695Z,2.50
2023-08-01T06:20:27.756Z,2.60
2023-08-01T06:22:55.955Z,2.70
2023-08-01T06:25:24.159Z,2.87
2023-08-01T06:27:53.540Z,2.73
2023-08-01T06:30:21.872Z,3.10
2023-08-01T06:32:51.244Z,2.80
2023-08-01T06:35:19.402Z,3.40
2023-08-01T06:37:47.306Z,2.97
2023-08-01T06:40:15.415Z,2.50
2023-08-01T06:42:44.273Z,3.00
2023-08-01T06:45:12.617Z,3.00
2023-08-01T06:47:40.692Z,2.50
2023-08-01T06:50:11.308Z,2.40
2023-08-01T06:52:39.297Z,3.00
2023-08-01T06:55:08.175Z,2.37
2023-08-01T06:57:36.542Z,2.40
2023-08-01T07:00:05.130Z,2.50
2023-08-01T07:02:33.575Z,2.40
2023-08-01T07:05:01.529Z,2.00
2023-08-01T07:07:30.854Z,1.80
2023-08-01T07:09:58.866Z,2.30
2023-08-01T07:12:27.116Z,2.50
2023-08-01T07:14:55.396Z,2.00
2023-08-01T07:17:23.317Z,2.60
2023-08-01T07:19:51.275Z,2.10
2023-08-01T07:22:19.345Z,2.47
2023-08-01T07:24:48.750Z,2.50
2023-08-01T07:27:16.723Z,2.13
2023-08-01T07:29:44.832Z,2.63
2023-08-01T07:32:13.003Z,2.33
2023-08-01T07:34:40.931Z,2.20
2023-08-01T07:37:09.013Z,1.53
2023-08-01T07:39:36.941Z,1.90
2023-08-01T07:42:06.674Z,2.33
2023-08-01T07:44:34.814Z,1.83
2023-08-01T07:47:02.882Z,2.10
2023-08-01T07:49:31.097Z,2.80
2023-08-01T07:51:59.208Z,2.00
2023-08-01T07:54:27.239Z,2.30
2023-08-01T07:56:55.392Z,1.87
2023-08-01T07:59:24.920Z,1.70
2023-08-01T08:01:53.842Z,2.17
2023-08-01T08:04:21.852Z,2.23
2023-08-01T08:06:49.870Z,2.23
2023-08-01T08:09:17.944Z,2.00
2023-08-01T08:11:45.887Z,2.00
2023-08-01T08:14:15.772Z,2.17
2023-08-01T08:16:45.691Z,2.77
2023-08-01T08:19:13.961Z,1.90
2023-08-01T08:21:41.880Z,2.43
2023-08-01T08:24:10.050Z,2.20
2023-08-01T08:26:41.052Z,2.50
2023-08-01T08:29:09.647Z,1.90
2023-08-01T08:31:37.800Z,1.90
2023-08-01T08:34:07.142Z,1.60
2023-08-01T08:36:35.224Z,2.00
2023-08-01T08:39:04.760Z,2.07
2023-08-01T08:41:37.512Z,2.13
2023-08-01T08:44:09.950Z,2.03
2023-08-01T08:46:43.903Z,2.40
2023-08-01T08:49:16.780Z,1.73
2023-08-01T08:51:47.557Z,2.70
2023-08-01T08:54:17.683Z,1.90
2023-08-01T08:56:46.123Z,2.30
2023-08-01T08:59:15.429Z,1.60
2023-08-01T09:01:43.356Z,2.03
2023-08-01T09:04:11.965Z,2.50
2023-08-01T09:06:50.163Z,2.23
2023-08-01T09:09:19.844Z,2.33
2023-08-01T09:11:49.529Z,2.40
2023-08-01T09:14:18.710Z,2.03
2023-08-01T09:16:48.343Z,2.70
2023-08-01T09:19:19.858Z,1.93
2023-08-01T09:21:50.099Z,2.23
2023-08-01T09:24:19.345Z,2.73
2023-08-01T09:26:50.529Z,2.43
2023-08-01T09:29:19.733Z,1.83
2023-08-01T09:31:47.908Z,2.27
2023-08-01T09:34:24.928Z,2.50
2023-08-01T09:37:00.597Z,2.53
2023-08-01T09:39:29.222Z,2.60
2023-08-01T09:41:58.238Z,1.97
2023-08-01T09:44:28.261Z,2.40
2023-08-01T09:47:00.598Z,1.70
2023-08-01T09:49:30.129Z,2.30
2023-08-01T09:52:00.595Z,3.10
2023-08-01T09:54:28.676Z,2.77
2023-08-01T09:56:57.308Z,2.03
2023-08-01T09:59:26.868Z,2.80
2023-08-01T10:01:56.451Z,2.33
2023-08-01T10:04:26.900Z,2.30
2023-08-01T10:06:59.406Z,2.30
2023-08-01T10:09:29.742Z,2.77
2023-08-01T10:11:59.943Z,3.00
2023-08-01T10:14:28.131Z,1.97
2023-08-01T10:16:57.042Z,2.37
2023-08-01T10:19:27.990Z,2.50
2023-08-01T10:21:59.718Z,2.30
2023-08-01T10:24:31.481Z,2.87
2023-08-01T10:26:59.629Z,2.80
2023-08-01T10:29:37.463Z,2.47
2023-08-01T10:32:08.753Z,1.93
2023-08-01T10:34:37.621Z,2.37
2023-08-01T10:37:06.265Z,2.60
2023-08-01T10:39:35.623Z,2.23
2023-08-01T10:42:06.351Z,2.57
2023-08-01T10:44:36.372Z,2.60
2023-08-01T10:47:06.834Z,2.17
2023-08-01T10:49:37.707Z,2.30
2023-08-01T10:52:17.697Z,2.53
2023-08-01T10:54:48.036Z,1.93
2023-08-01T10:57:18.785Z,2.50
2023-08-01T10:59:47.278Z,2.10
2023-08-01T11:02:22.858Z,2.57
2023-08-01T11:04:58.792Z,3.07
2023-08-01T11:07:26.966Z,2.57
2023-08-01T11:10:07.557Z,1.90
2023-08-01T11:12:37.676Z,1.97
2023-08-01T11:15:07.176Z,1.43
2023-08-01T11:17:35.358Z,2.07
2023-08-01T11:20:05.515Z,1.63
2023-08-01T11:22:35.048Z,1.90
2023-08-01T11:25:03.043Z,1.50
2023-08-01T11:27:33.216Z,1.80
2023-08-01T11:30:01.248Z,2.00
2023-08-01T11:32:36.361Z,1.97
2023-08-01T11:35:04.968Z,2.13
2023-08-01T11:37:33.369Z,1.80
2023-08-01T11:40:02.358Z,1.77
2023-08-01T11:42:34.955Z,1.60
2023-08-01T11:45:13.672Z,1.63
2023-08-01T11:47:48.440Z,1.77
2023-08-01T11:50:17.435Z,1.70
2023-08-01T11:52:49.072Z,1.90
2023-08-01T11:55:24.929Z,2.20
2023-08-01T11:57:58.707Z,2.30
2023-08-01T12:00:28.453Z,1.77
2023-08-01T12:03:07.110Z,1.90
2023-08-01T12:05:35.797Z,2.30
2023-08-01T12:08:14.583Z,1.90
2023-08-01T12:10:44.389Z,1.70
2023-08-01T12:13:23.946Z,2.00
2023-08-01T12:15:53.151Z,2.13
2023-08-01T12:18:51.029Z,2.23
2023-08-01T12:21:13.367Z,1.80
2023-08-01T12:23:42.340Z,1.90
2023-08-01T12:26:10.648Z,1.90
2023-08-01T12:28:40.073Z,1.67
2023-08-01T12:31:08.349Z,1.60
2023-08-01T12:33:36.496Z,1.43
2023-08-01T12:36:05.631Z,1.97
2023-08-01T12:38:33.531Z,1.90
2023-08-01T12:41:02.690Z,1.63
2023-08-01T12:43:30.701Z,1.70
2023-08-01T12:46:00.614Z,2.47
2023-08-01T12:48:29.057Z,1.30
2023-08-01T12:50:58.091Z,1.70
2023-08-01T12:53:26.093Z,1.57
2023-08-01T12:55:54.222Z,1.90
2023-08-01T12:58:22.424Z,1.73
2023-08-01T13:00:50.687Z,1.33
2023-08-01T13:03:20.652Z,1.57
2023-08-01T13:05:48.705Z,2.10
2023-08-01T13:08:16.650Z,1.97
2023-08-01T13:10:46.224Z,2.00
2023-08-01T13:13:14.244Z,2.00
2023-08-01T13:15:42.302Z,1.50
2023-08-01T13:18:11.310Z,1.33
2023-08-01T13:20:40.921Z,1.83
2023-08-01T13:23:09.480Z,1.30
2023-08-01T13:25:38.086Z,1.90
2023-08-01T13:28:06.351Z,1.40
2023-08-01T13:30:34.567Z,1.40
2023-08-01T13:33:02.743Z,1.90
2023-08-01T13:35:30.825Z,1.60
2023-08-01T13:38:00.122Z,1.53
2023-08-01T13:40:28.374Z,1.80
2023-08-01T13:42:56.433Z,1.63
2023-08-01T13:45:25.099Z,1.70
2023-08-01T13:47:53.551Z,3.40
2023-08-01T13:50:21.574Z,1.80
2023-08-01T13:52:49.531Z,1.70
2023-08-01T13:55:23.061Z,1.60
2023-08-01T13:57:51.060Z,1.90
2023-08-01T14:00:20.317Z,1.97
2023-08-01T14:02:48.348Z,2.07
2023-08-01T14:05:16.766Z,1.70
2023-08-01T14:07:44.775Z,1.67
2023-08-01T14:10:12.877Z,1.50
2023-08-01T14:12:42.411Z,1.43
2023-08-01T14:15:11.396Z,2.17
2023-08-01T14:17:41.003Z,2.00
2023-08-01T14:20:10.486Z,1.73
2023-08-01T14:22:38.775Z,2.30
2023-08-01T14:25:07.788Z,2.30
2023-08-01T14:27:35.833Z,4.03
2023-08-01T14:30:07.271Z,1.57
2023-08-01T14:32:35.479Z,1.30
2023-08-01T14:35:03.681Z,1.27
2023-08-01T14:37:31.696Z,1.70
2023-08-01T14:40:00.185Z,2.10
2023-08-01T14:42:28.202Z,1.20
2023-08-01T14:44:56.364Z,0.67
2023-08-01T14:47:25.958Z,0.60
2023-08-01T14:49:53.917Z,1.23
2023-08-01T14:52:25.678Z,1.43
2023-08-01T14:54:58.155Z,1.13
2023-08-01T14:57:26.157Z,1.30
2023-08-01T14:59:54.310Z,1.07
2023-08-01T15:02:22.763Z,1.77
2023-08-01T15:04:56.370Z,1.80
2023-08-01T15:07:25.748Z,1.80
2023-08-01T15:09:56.386Z,1.63
2023-08-01T15:12:25.555Z,1.63
2023-08-01T15:14:53.560Z,1.43
2023-08-01T15:17:22.292Z,1.50
2023-08-01T15:19:50.822Z,1.37
2023-08-01T15:22:21.275Z,1.70
2023-08-01T15:24:49.863Z,1.23
2023-08-01T15:27:18.009Z,1.07
2023-08-01T15:29:48.608Z,1.20
2023-08-01T15:32:16.648Z,1.30
2023-08-01T15:34:44.657Z,1.10
2023-08-01T15:37:12.713Z,1.40
2023-08-01T15:39:42.255Z,1.43
2023-08-01T15:42:10.283Z,1.50
2023-08-01T15:44:38.227Z,1.33
2023-08-01T15:47:06.850Z,1.00
2023-08-01T15:49:34.781Z,1.20
2023-08-01T15:52:02.939Z,1.20
2023-08-01T15:54:31.056Z,1.37
2023-08-01T15:57:00.421Z,1.20
2023-08-01T15:59:28.483Z,0.90
2023-08-01T16:01:56.446Z,1.80
2023-08-01T16:04:24.516Z,0.97
2023-08-01T16:06:52.691Z,0.90
2023-08-01T16:09:20.884Z,1.10
2023-08-01T16:11:48.822Z,1.43
2023-08-01T16:14:34.893Z,1.07
2023-08-01T16:17:06.750Z,0.80
2023-08-01T16:19:34.733Z,1.00
2023-08-01T16:22:02.809Z,3.33
2023-08-01T16:24:30.908Z,1.10
2023-08-01T16:26:58.955Z,1.20
2023-08-01T16:29:28.523Z,1.40
2023-08-01T16:31:56.549Z,1.10
2023-08-01T16:34:24.611Z,0.73
2023-08-01T16:36:52.882Z,1.00
2023-08-01T16:39:21.487Z,1.33
2023-08-01T16:41:49.497Z,0.87
2023-08-01T16:44:17.597Z,1.00
2023-08-01T16:46:47.038Z,0.87
2023-08-01T16:52:00.491Z,1.30
2023-08-01T16:54:28.614Z,2.77
2023-08-01T16:56:56.702Z,1.13
2023-08-01T16:59:24.699Z,1.30
2023-08-01T17:01:54.063Z,1.30
2023-08-01T17:04:23.221Z,1.67
2023-08-01T17:06:51.351Z,1.03
2023-08-01T17:09:19.586Z,1.13
2023-08-01T17:11:47.918Z,1.70
2023-08-01T17:14:15.999Z,1.10
2023-08-01T17:16:44.409Z,1.23
2023-08-01T17:19:15.789Z,1.20
2023-08-01T17:21:44.048Z,0.90
2023-08-01T17:24:12.064Z,1.17
2023-08-01T17:26:40.835Z,0.93
2023-08-01T17:29:10.647Z,1.10
2023-08-01T17:31:38.668Z,0.97
2023-08-01T17:34:06.814Z,1.03
2023-08-01T17:36:36.119Z,2.30
2023-08-01T17:39:04.678Z,0.90
2023-08-01T17:41:33.056Z,0.70
2023-08-01T17:44:02.344Z,1.27
2023-08-01T17:46:31.032Z,1.00
2023-08-01T17:49:00.834Z,0.90
2023-08-01T17:51:28.954Z,1.00
2023-08-01T17:53:58.329Z,0.90
2023-08-01T17:56:26.276Z,1.47
2023-08-01T17:58:54.505Z,0.73
2023-08-01T18:01:23.180Z,1.43
2023-08-01T18:03:51.341Z,2.27
2023-08-01T18:06:19.481Z,1.07
2023-08-01T18:08:47.509Z,0.90
2023-08-01T18:11:18.449Z,1.57
2023-08-01T18:13:48.702Z,1.03
2023-08-01T18:16:23.975Z,1.50
2023-08-01T18:18:53.006Z,1.20
2023-08-01T18:21:21.049Z,0.70
2023-08-01T18:23:49.530Z,1.83
2023-08-01T18:26:23.785Z,1.53
2023-08-01T18:28:54.725Z,0.90
2023-08-01T18:31:24.164Z,1.63
2023-08-01T18:33:52.087Z,0.90
2023-08-01T18:36:21.590Z,1.70
2023-08-01T18:38:50.782Z,2.00
2023-08-01T18:41:20.458Z,0.80
2023-08-01T18:43:52.941Z,0.93
2023-08-01T18:46:22.123Z,4.80
2023-08-01T18:48:50.721Z,1.27
2023-08-01T18:51:20.972Z,3.63
2023-08-01T18:53:49.204Z,1.33
2023-08-01T18:56:19.859Z,4.33
2023-08-01T18:58:51.076Z,1.40
2023-08-01T19:01:22.617Z,1.43
2023-08-01T19:03:52.408Z,2.60
2023-08-01T19:06:21.329Z,1.57
2023-08-01T19:08:51.896Z,0.90
2023-08-01T19:11:21.734Z,2.03
2023-08-01T19:13:51.147Z,0.93
2023-08-01T19:16:20.306Z,1.30
2023-08-01T19:18:49.108Z,1.83
2023-08-01T19:21:17.159Z,1.17
2023-08-01T19:23:45.455Z,1.87
2023-08-01T19:26:13.696Z,1.00
2023-08-01T19:28:41.792Z,1.00
2023-08-01T19:31:12.478Z,1.10
2023-08-01T19:33:41.137Z,0.97
2023-08-01T19:36:09.217Z,0.60
2023-08-01T19:38:40.428Z,1.07
2023-08-01T19:41:08.528Z,1.13
2023-08-01T19:43:36.566Z,1.93
2023-08-01T19:46:16.819Z,0.97
2023-08-01T19:48:46.204Z,1.43
2023-08-01T19:51:14.209Z,1.00
2023-08-01T19:53:44.028Z,1.13
2023-08-01T19:56:12.656Z,1.37
2023-08-01T19:58:42.933Z,1.20
2023-08-01T20:01:11.464Z,1.50
2023-08-01T20:03:42.075Z,1.23
2023-08-01T20:06:10.498Z,2.00
2023-08-01T20:08:38.619Z,1.50
2023-08-01T20:11:06.583Z,1.10
2023-08-01T20:13:34.788Z,1.53
2023-08-01T20:16:03.243Z,1.10
2023-08-01T20:18:31.923Z,1.07
2023-08-01T20:21:02.337Z,0.90
2023-08-01T20:23:31.948Z,1.03
2023-08-01T20:26:00.159Z,1.10
2023-08-01T20:28:28.114Z,1.03
2023-08-01T20:30:56.159Z,0.97
2023-08-01T20:33:25.871Z,1.10
2023-08-01T20:35:59.204Z,1.33
2023-08-01T20:38:29.460Z,1.13
2023-08-01T20:40:57.747Z,1.00
2023-08-01T20:43:27.759Z,1.17
2023-08-01T20:45:56.862Z,1.50
2023-08-01T20:48:25.508Z,1.00
2023-08-01T20:50:53.642Z,1.10
2023-08-01T20:53:21.624Z,0.70
2023-08-01T20:55:51.530Z,1.40
2023-08-01T20:58:21.406Z,0.97
2023-08-01T21:00:49.891Z,1.30
2023-08-01T21:03:18.668Z,1.30
2023-08-01T21:05:46.698Z,1.13
2023-08-01T21:08:14.644Z,0.93
2023-08-01T21:10:42.611Z,1.80
2023-08-01T21:13:12.042Z,1.20
2023-08-01T21:15:40.011Z,1.13
2023-08-01T21:18:08.317Z,1.10
2023-08-01T21:20:36.392Z,1.00
2023-08-01T21:23:04.305Z,1.03
2023-08-01T21:25:32.389Z,1.20
2023-08-01T21:28:00.316Z,1.07
2023-08-01T21:30:29.856Z,1.23
2023-08-01T21:32:57.888Z,1.37
2023-08-01T21:35:25.967Z,1.33
2023-08-01T21:37:53.902Z,1.20
2023-08-01T21:40:22.005Z,1.23
2023-08-01T21:42:50.370Z,1.07
2023-08-01T21:45:19.241Z,1.27
2023-08-01T21:47:48.831Z,1.33
2023-08-01T21:50:17.120Z,1.20
2023-08-01T21:52:45.025Z,1.37
2023-08-01T21:55:13.087Z,1.20
2023-08-01T21:57:41.010Z,1.20
2023-08-01T22:00:11.697Z,1.30
2023-08-01T22:02:40.044Z,1.27
2023-08-01T22:05:10.633Z,1.20
2023-08-01T22:07:39.216Z,1.10
2023-08-01T22:10:11.206Z,0.77
2023-08-01T22:12:39.314Z,1.30
2023-08-01T22:15:08.673Z,0.97
2023-08-01T22:17:40.316Z,1.43
2023-08-01T22:20:11.018Z,1.20
2023-08-01T22:22:39.518Z,1.20
2023-08-01T22:25:09.288Z,1.60
2023-08-01T22:27:37.691Z,1.07
2023-08-01T22:30:06.601Z,1.23
2023-08-01T22:32:34.787Z,1.00
2023-08-01T22:35:02.992Z,1.50
2023-08-01T22:37:32.438Z,1.13
2023-08-01T22:40:01.564Z,1.00
2023-08-01T22:42:30.058Z,1.10
2023-08-01T22:45:00.060Z,1.53
2023-08-01T22:47:28.098Z,1.23
2023-08-01T22:50:05.473Z,1.20
2023-08-01T22:52:36.375Z,0.93
2023-08-01T22:55:05.368Z,1.20
2023-08-01T22:57:33.272Z,1.60
2023-08-01T23:00:01.483Z,1.20
2023-08-01T23:02:29.584Z,1.30
2023-08-01T23:04:57.800Z,1.40
2023-08-01T23:07:26.024Z,1.17
2023-08-01T23:10:01.341Z,1.37
2023-08-01T23:12:29.832Z,1.80
2023-08-01T23:14:58.984Z,1.60
2023-08-01T23:17:32.746Z,1.10
2023-08-01T23:20:01.130Z,1.30
2023-08-01T23:22:29.196Z,1.30
2023-08-01T23:24:58.557Z,1.43
2023-08-01T23:27:26.661Z,1.10
2023-08-01T23:29:55.309Z,1.13
2023-08-01T23:32:23.605Z,1.87
2023-08-01T23:34:51.577Z,1.20
2023-08-01T23:37:19.615Z,1.30
2023-08-01T23:39:47.523Z,1.27
2023-08-01T23:42:17.032Z,0.90
2023-08-01T23:44:45.132Z,1.40
2023-08-01T23:47:13.181Z,0.90
2023-08-01T23:49:41.227Z,1.47
2023-08-01T23:52:09.658Z,1.57
2023-08-01T23:54:37.675Z,1.30
2023-08-01T23:57:06.421Z,1.20
2023-08-01T23:59:35.716Z,1.43
