createdAt,value
2023-01-20T00:01:20.456Z,31.63
2023-01-20T00:03:48.135Z,32.90
2023-01-20T00:06:14.997Z,24.40
2023-01-20T00:08:41.536Z,38.55
2023-01-20T00:11:10.273Z,30.45
2023-01-20T00:13:37.741Z,34.00
2023-01-20T00:16:08.202Z,32.97
2023-01-20T00:18:35.186Z,31.52
2023-01-20T00:21:06.647Z,33.55
2023-01-20T00:23:33.348Z,31.90
2023-01-20T00:26:03.961Z,34.97
2023-01-20T00:28:30.439Z,27.27
2023-01-20T00:30:57.020Z,33.15
2023-01-20T00:33:23.555Z,35.67
2023-01-20T00:35:50.051Z,32.53
2023-01-20T00:38:17.729Z,40.72
2023-01-20T00:40:44.256Z,32.03
2023-01-20T00:43:12.578Z,36.10
2023-01-20T00:45:40.690Z,41.20
2023-01-20T00:48:07.177Z,39.33
2023-01-20T00:50:33.685Z,30.40
2023-01-20T00:53:00.258Z,35.80
2023-01-20T00:55:26.750Z,37.17
2023-01-20T00:57:53.194Z,34.15
2023-01-20T01:00:19.917Z,35.15
2023-01-20T01:02:46.364Z,35.90
2023-01-20T01:05:13.072Z,29.02
2023-01-20T01:07:39.678Z,35.65
2023-01-20T01:10:06.624Z,33.05
2023-01-20T01:12:33.060Z,31.02
2023-01-20T01:14:59.575Z,34.13
2023-01-20T01:17:26.095Z,28.13
2023-01-20T01:19:53.373Z,33.22
2023-01-20T01:22:20.706Z,38.38
2023-01-20T01:24:47.653Z,30.70
2023-01-20T01:27:14.355Z,33.35
2023-01-20T01:29:40.977Z,33.38
2023-01-20T01:32:07.593Z,36.70
2023-01-20T01:34:34.384Z,33.50
2023-01-20T01:37:00.889Z,36.70
2023-01-20T01:39:30.300Z,31.45
2023-01-20T01:41:56.788Z,39.70
2023-01-20T01:44:26.157Z,41.08
2023-01-20T01:46:52.634Z,37.38
2023-01-20T01:49:30.775Z,41.22
2023-01-20T01:52:02.971Z,34.28
2023-01-20T01:54:34.711Z,40.15
2023-01-20T01:57:01.454Z,36.58
2023-01-20T01:59:28.109Z,40.33
2023-01-20T02:01:55.142Z,39.90
2023-01-20T02:04:27.356Z,38.67
2023-01-20T02:06:59.026Z,35.38
2023-01-20T02:09:27.153Z,45.65
2023-01-20T02:11:59.046Z,37.20
2023-01-20T02:14:33.455Z,37.95
2023-01-20T02:17:21.536Z,39.45
2023-01-20T02:19:57.089Z,41.00
2023-01-20T02:22:42.270Z,46.28
2023-01-20T02:25:31.916Z,45.38
2023-01-20T02:28:26.095Z,42.90
2023-01-20T02:31:13.156Z,47.28
2023-01-20T02:34:24.886Z,42.47
2023-01-20T02:36:57.164Z,45.78
2023-01-20T02:39:27.457Z,49.00
2023-01-20T02:42:00.199Z,46.50
2023-01-20T02:44:38.973Z,38.40
2023-01-20T02:47:19.300Z,36.72
2023-01-20T02:50:14.046Z,39.33
2023-01-20T02:52:44.505Z,43.08
2023-01-20T02:55:17.105Z,45.95
2023-01-20T02:57:49.885Z,41.35
2023-01-20T03:00:25.656Z,43.40
2023-01-20T03:02:54.608Z,42.75
2023-01-20T03:05:25.525Z,38.60
2023-01-20T03:07:54.363Z,39.90
2023-01-20T03:10:27.181Z,39.75
2023-01-20T03:13:32.339Z,38.90
2023-01-20T03:16:03.015Z,42.95
2023-01-20T03:18:31.194Z,36.65
2023-01-20T03:20:59.523Z,36.15
2023-01-20T03:23:30.667Z,40.50
2023-01-20T03:28:24.570Z,40.92
2023-01-20T03:30:52.458Z,39.72
2023-01-20T03:33:19.143Z,39.75
2023-01-20T03:35:45.773Z,37.97
2023-01-20T03:38:12.337Z,34.88
2023-01-20T03:40:48.711Z,30.50
2023-01-20T03:43:32.245Z,29.50
2023-01-20T03:46:19.150Z,31.08
2023-01-20T03:49:00.644Z,30.35
2023-01-20T03:51:34.893Z,35.25
2023-01-20T03:54:07.013Z,43.63
2023-01-20T03:56:41.908Z,35.00
2023-01-20T03:59:11.086Z,39.33
2023-01-20T04:01:43.347Z,27.52
2023-01-20T04:04:18.226Z,32.20
2023-01-20T04:06:47.965Z,40.10
2023-01-20T04:09:20.227Z,40.90
2023-01-20T04:11:47.113Z,35.17
2023-01-20T04:14:13.597Z,39.05
2023-01-20T04:16:40.322Z,36.95
2023-01-20T04:19:06.779Z,44.85
2023-01-20T04:21:43.664Z,38.88
2023-01-20T04:24:29.230Z,45.58
2023-01-20T04:26:55.672Z,37.60
2023-01-20T04:29:22.163Z,40.90
2023-01-20T04:31:48.627Z,47.20
2023-01-20T04:34:16.231Z,41.20
2023-01-20T04:36:43.192Z,42.90
2023-01-20T04:39:09.699Z,40.90
2023-01-20T04:41:36.175Z,52.55
2023-01-20T04:44:02.658Z,44.55
2023-01-20T04:46:29.248Z,43.28
2023-01-20T04:48:55.743Z,44.83
2023-01-20T04:51:22.182Z,47.03
2023-01-20T04:53:48.857Z,47.53
2023-01-20T04:56:15.640Z,48.13
2023-01-20T04:58:42.619Z,39.42
2023-01-20T05:01:09.327Z,44.83
2023-01-20T05:03:36.499Z,46.50
2023-01-20T05:06:03.243Z,40.25
2023-01-20T05:08:29.826Z,38.63
2023-01-20T05:10:56.375Z,40.13
2023-01-20T05:13:22.840Z,35.92
2023-01-20T05:15:49.438Z,43.78
2023-01-20T05:18:15.939Z,37.25
2023-01-20T05:20:45.809Z,32.20
2023-01-20T05:23:12.767Z,34.60
2023-01-20T05:25:39.699Z,39.25
2023-01-20T05:28:06.347Z,38.60
2023-01-20T05:30:33.422Z,36.38
2023-01-20T05:32:59.948Z,32.58
2023-01-20T05:35:26.462Z,35.05
2023-01-20T05:37:54.862Z,33.47
2023-01-20T05:40:21.758Z,33.97
2023-01-20T05:42:48.240Z,35.50
2023-01-20T05:45:15.267Z,32.13
2023-01-20T05:47:41.848Z,37.85
2023-01-20T05:50:08.902Z,37.75
2023-01-20T05:52:35.377Z,40.65
2023-01-20T05:55:01.853Z,36.63
2023-01-20T05:57:28.322Z,40.33
2023-01-20T05:59:55.701Z,38.08
2023-01-20T06:02:22.215Z,41.00
2023-01-20T06:04:49.270Z,39.08
2023-01-20T06:07:17.376Z,38.55
2023-01-20T06:09:43.859Z,37.42
2023-01-20T06:12:10.367Z,42.65
2023-01-20T06:14:36.857Z,54.42
2023-01-20T06:17:03.372Z,47.38
2023-01-20T06:19:29.986Z,42.88
2023-01-20T06:21:56.510Z,46.58
2023-01-20T06:24:23.254Z,44.92
2023-01-20T06:26:52.779Z,42.67
2023-01-20T06:29:19.763Z,46.47
2023-01-20T06:31:47.555Z,49.90
2023-01-20T06:34:18.213Z,47.08
2023-01-20T06:36:45.032Z,45.28
2023-01-20T06:39:11.598Z,43.25
2023-01-20T06:41:38.191Z,45.92
2023-01-20T06:44:06.152Z,48.60
2023-01-20T06:46:32.876Z,40.67
2023-01-20T06:49:02.310Z,38.60
2023-01-20T06:51:30.486Z,44.55
2023-01-20T06:53:57.792Z,44.13
2023-01-20T06:56:24.886Z,43.38
2023-01-20T06:58:51.402Z,45.72
2023-01-20T07:01:24.766Z,42.75
2023-01-20T07:03:52.132Z,47.63
2023-01-20T07:06:32.366Z,48.72
2023-01-20T07:09:00.490Z,43.42
2023-01-20T07:11:29.068Z,39.95
2023-01-20T07:13:55.562Z,44.28
2023-01-20T07:16:22.548Z,46.85
2023-01-20T07:18:52.097Z,47.95
2023-01-20T07:21:22.111Z,51.33
2023-01-20T07:23:50.011Z,50.15
2023-01-20T07:26:22.411Z,43.75
2023-01-20T07:28:49.077Z,42.60
2023-01-20T07:31:22.252Z,45.03
2023-01-20T07:33:49.384Z,43.85
2023-01-20T07:36:17.237Z,36.10
2023-01-20T07:38:47.436Z,40.28
2023-01-20T07:41:16.761Z,40.20
2023-01-20T07:43:44.263Z,37.97
2023-01-20T07:46:11.725Z,40.58
2023-01-20T07:48:38.889Z,41.70
2023-01-20T07:51:08.433Z,24.88
2023-01-20T07:53:37.598Z,43.20
2023-01-20T07:56:06.694Z,42.63
2023-01-20T07:58:33.877Z,38.03
2023-01-20T08:01:19.585Z,40.42
2023-01-20T08:03:47.265Z,45.58
2023-01-20T08:06:15.944Z,32.80
2023-01-20T08:08:42.856Z,44.22
2023-01-20T08:11:11.919Z,40.20
2023-01-20T08:13:38.697Z,34.72
2023-01-20T08:16:07.700Z,34.42
2023-01-20T08:18:35.806Z,42.20
2023-01-20T08:21:06.785Z,34.70
2023-01-20T08:23:34.381Z,41.78
2023-01-20T08:26:03.018Z,40.83
2023-01-20T08:28:37.476Z,35.67
2023-01-20T08:31:06.466Z,39.13
2023-01-20T08:33:33.025Z,35.92
2023-01-20T08:36:10.787Z,39.10
2023-01-20T08:38:38.238Z,28.45
2023-01-20T08:41:26.376Z,29.30
2023-01-20T08:43:53.034Z,32.38
2023-01-20T08:46:20.897Z,37.25
2023-01-20T08:48:48.801Z,33.13
2023-01-20T08:51:18.472Z,34.20
2023-01-20T08:53:45.295Z,32.38
2023-01-20T08:56:13.062Z,34.28
2023-01-20T08:58:39.987Z,31.77
2023-01-20T09:01:15.972Z,32.20
2023-01-20T09:03:49.316Z,31.77
2023-01-20T09:06:26.162Z,30.15
2023-01-20T09:08:53.982Z,31.30
2023-01-20T09:11:22.454Z,30.42
2023-01-20T09:13:48.954Z,30.25
2023-01-20T09:16:17.852Z,25.25
2023-01-20T09:18:45.082Z,34.35
2023-01-20T09:21:11.663Z,34.75
2023-01-20T09:23:39.951Z,28.48
2023-01-20T09:26:07.796Z,25.42
2023-01-20T09:28:35.307Z,30.45
2023-01-20T09:31:04.807Z,29.88
2023-01-20T09:33:32.353Z,34.95
2023-01-20T09:35:59.804Z,31.33
2023-01-20T09:38:45.441Z,24.38
2023-01-20T09:41:49.983Z,28.38
2023-01-20T09:44:40.739Z,23.25
2023-01-20T09:47:19.592Z,25.02
2023-01-20T09:50:29.363Z,31.23
2023-01-20T09:53:04.695Z,27.10
2023-01-20T09:55:57.128Z,26.05
2023-01-20T09:58:32.373Z,26.20
2023-01-20T10:01:06.826Z,28.48
2023-01-20T10:03:56.939Z,27.20
2023-01-20T10:06:29.839Z,23.38
2023-01-20T10:09:06.794Z,28.48
2023-01-20T10:11:46.424Z,23.75
2023-01-20T10:14:19.707Z,24.90
2023-01-20T10:16:55.325Z,18.65
2023-01-20T10:19:29.757Z,20.42
2023-01-20T10:22:02.906Z,25.23
2023-01-20T10:24:34.208Z,23.70
2023-01-20T10:27:02.526Z,25.33
2023-01-20T10:29:36.304Z,20.73
2023-01-20T10:32:12.287Z,18.60
2023-01-20T10:34:47.990Z,14.20
2023-01-20T10:37:17.318Z,18.55
2023-01-20T10:40:35.258Z,23.40
2023-01-20T10:43:10.177Z,18.63
2023-01-20T10:45:50.418Z,18.02
2023-01-20T10:48:39.930Z,19.20
2023-01-20T10:51:21.579Z,21.17
2023-01-20T10:53:56.920Z,16.58
2023-01-20T10:56:36.057Z,19.88
2023-01-20T10:59:12.916Z,16.27
2023-01-20T11:01:40.009Z,20.30
2023-01-20T11:04:17.181Z,13.75
2023-01-20T11:06:44.295Z,20.17
2023-01-20T11:09:33.646Z,19.40
2023-01-20T11:12:03.137Z,23.92
2023-01-20T11:14:30.820Z,22.33
2023-01-20T11:17:04.574Z,14.85
2023-01-20T11:19:49.483Z,19.35
2023-01-20T11:22:23.933Z,17.92
2023-01-20T11:24:55.083Z,19.48
2023-01-20T11:27:25.507Z,21.73
2023-01-20T11:29:59.993Z,19.23
2023-01-20T11:32:37.626Z,18.15
2023-01-20T11:35:21.268Z,22.30
2023-01-20T11:37:48.015Z,20.95
2023-01-20T11:40:19.456Z,21.23
2023-01-20T11:42:49.000Z,22.33
2023-01-20T11:45:29.565Z,18.92
2023-01-20T11:48:01.093Z,22.77
2023-01-20T11:50:34.974Z,21.88
2023-01-20T11:53:25.336Z,24.90
2023-01-20T11:55:57.826Z,21.85
2023-01-20T11:58:54.622Z,24.20
2023-01-20T12:01:49.178Z,24.13
2023-01-20T12:04:43.207Z,26.10
2023-01-20T12:07:18.531Z,25.42
2023-01-20T12:09:50.010Z,20.77
2023-01-20T12:12:39.966Z,18.92
2023-01-20T12:15:18.725Z,21.63
2023-01-20T12:17:59.888Z,20.52
2023-01-20T12:20:56.769Z,18.88
2023-01-20T12:23:39.310Z,23.95
2023-01-20T12:26:08.746Z,16.88
2023-01-20T12:29:00.602Z,16.02
2023-01-20T12:31:27.530Z,15.10
2023-01-20T12:34:00.172Z,16.35
2023-01-20T12:37:03.370Z,10.68
2023-01-20T12:40:05.081Z,14.82
2023-01-20T12:43:08.838Z,8.77
2023-01-20T12:45:38.401Z,7.97
2023-01-20T12:48:23.845Z,10.93
2023-01-20T12:51:11.355Z,8.38
2023-01-20T12:54:02.000Z,6.97
2023-01-20T12:56:43.037Z,5.15
2023-01-20T12:59:42.936Z,9.07
2023-01-20T13:02:45.769Z,10.68
2023-01-20T13:05:31.157Z,10.57
2023-01-20T13:08:15.599Z,7.38
2023-01-20T13:10:55.657Z,10.18
2023-01-20T13:13:57.030Z,9.73
2023-01-20T13:16:35.682Z,7.40
2023-01-20T13:19:19.548Z,14.13
2023-01-20T13:21:56.663Z,10.68
2023-01-20T13:24:34.534Z,6.70
2023-01-20T13:27:02.255Z,12.77
2023-01-20T13:29:34.755Z,7.38
2023-01-20T13:32:01.406Z,24.05
2023-01-20T13:34:27.909Z,38.22
2023-01-20T13:37:10.705Z,17.75
2023-01-20T13:39:47.023Z,23.80
2023-01-20T13:42:47.067Z,13.23
2023-01-20T13:45:16.517Z,15.20
2023-01-20T13:47:52.429Z,15.43
2023-01-20T13:51:15.961Z,12.80
2023-01-20T13:53:43.279Z,18.60
2023-01-20T13:56:29.813Z,11.90
2023-01-20T13:59:00.157Z,16.23
2023-01-20T14:01:28.021Z,10.63
2023-01-20T14:04:15.160Z,12.48
2023-01-20T14:06:47.210Z,14.20
2023-01-20T14:09:24.566Z,10.25
2023-01-20T14:14:20.840Z,12.50
2023-01-20T14:16:47.801Z,19.40
2023-01-20T14:19:34.751Z,14.77
2023-01-20T14:22:04.506Z,11.13
2023-01-20T14:24:43.379Z,12.15
2023-01-20T14:27:20.815Z,10.60
2023-01-20T14:29:52.042Z,10.45
2023-01-20T14:32:31.539Z,11.05
2023-01-20T14:34:58.547Z,12.60
2023-01-20T14:37:30.829Z,12.77
2023-01-20T14:40:00.421Z,14.30
2023-01-20T14:42:28.884Z,12.23
2023-01-20T14:44:57.254Z,12.02
2023-01-20T14:47:26.193Z,13.35
2023-01-20T14:49:54.548Z,13.75
2023-01-20T14:52:26.201Z,28.00
2023-01-20T14:54:56.134Z,29.60
2023-01-20T14:57:27.854Z,34.08
2023-01-20T15:00:16.720Z,38.08
2023-01-20T15:02:52.760Z,23.95
2023-01-20T15:05:31.018Z,29.35
2023-01-20T15:08:05.643Z,22.08
2023-01-20T15:10:32.464Z,20.42
2023-01-20T15:12:59.652Z,21.75
2023-01-20T15:15:29.118Z,24.88
2023-01-20T15:18:05.697Z,22.52
2023-01-20T15:20:34.185Z,26.73
2023-01-20T15:23:02.043Z,33.65
2023-01-20T15:25:29.505Z,24.17
2023-01-20T15:27:57.263Z,22.83
2023-01-20T15:30:27.493Z,24.27
2023-01-20T15:32:55.294Z,23.42
2023-01-20T15:35:25.885Z,28.70
2023-01-20T15:37:53.329Z,24.60
2023-01-20T15:40:22.141Z,26.63
2023-01-20T15:42:49.578Z,16.02
2023-01-20T15:45:17.460Z,18.60
2023-01-20T15:47:45.937Z,18.48
2023-01-20T15:50:18.843Z,18.23
2023-01-20T15:52:45.418Z,20.88
2023-01-20T15:55:14.055Z,26.60
2023-01-20T15:57:41.716Z,15.98
2023-01-20T16:00:16.698Z,33.00
2023-01-20T16:02:43.626Z,21.48
2023-01-20T16:05:14.619Z,18.77
2023-01-20T16:07:44.223Z,19.80
2023-01-20T16:10:16.152Z,20.02
2023-01-20T16:12:43.407Z,23.48
2023-01-20T16:15:14.708Z,23.58
2023-01-20T16:17:41.353Z,22.50
2023-01-20T16:20:23.345Z,26.20
2023-01-20T16:22:50.710Z,22.30
2023-01-20T16:25:17.918Z,27.35
2023-01-20T16:27:44.397Z,26.30
2023-01-20T16:30:19.936Z,24.20
2023-01-20T16:32:47.025Z,30.92
2023-01-20T16:35:18.152Z,31.33
2023-01-20T16:40:17.481Z,29.92
2023-01-20T16:42:44.254Z,29.63
2023-01-20T16:45:29.449Z,28.60
2023-01-20T16:47:57.059Z,36.20
2023-01-20T16:50:23.630Z,29.45
2023-01-20T16:52:50.110Z,29.30
2023-01-20T16:55:16.736Z,34.42
2023-01-20T16:57:43.450Z,31.80
2023-01-20T17:00:10.501Z,31.10
2023-01-20T17:02:39.016Z,34.20
2023-01-20T17:05:08.003Z,32.25
2023-01-20T17:07:34.981Z,35.40
2023-01-20T17:10:01.510Z,31.95
2023-01-20T17:12:28.071Z,32.83
2023-01-20T17:14:54.547Z,27.65
2023-01-20T17:17:22.463Z,26.70
2023-01-20T17:19:49.055Z,29.08
2023-01-20T17:22:16.164Z,25.55
2023-01-20T17:24:42.676Z,28.67
2023-01-20T17:27:09.158Z,24.95
2023-01-20T17:29:36.025Z,25.02
2023-01-20T17:32:02.512Z,27.58
2023-01-20T17:34:29.031Z,28.27
2023-01-20T17:36:55.466Z,24.85
2023-01-20T17:39:21.953Z,33.08
2023-01-20T17:41:48.475Z,23.25
2023-01-20T17:44:15.061Z,27.27
2023-01-20T17:46:44.073Z,25.83
2023-01-20T17:49:11.173Z,24.95
2023-01-20T17:51:38.126Z,23.70
2023-01-20T17:54:06.976Z,22.00
2023-01-20T17:56:36.703Z,23.50
2023-01-20T17:59:05.494Z,19.95
2023-01-20T18:01:32.930Z,28.02
2023-01-20T18:04:00.765Z,21.00
2023-01-20T18:06:30.919Z,28.05
2023-01-20T18:09:04.812Z,22.17
2023-01-20T18:11:35.105Z,23.23
2023-01-20T18:14:05.270Z,24.17
2023-01-20T18:16:34.292Z,21.67
2023-01-20T18:19:04.747Z,25.40
2023-01-20T18:21:38.794Z,27.52
2023-01-20T18:24:07.569Z,19.90
2023-01-20T18:26:36.083Z,20.48
2023-01-20T18:29:05.671Z,19.25
2023-01-20T18:31:33.543Z,21.80
2023-01-20T18:34:05.886Z,24.10
2023-01-20T18:36:35.526Z,25.92
2023-01-20T18:39:06.192Z,22.60
2023-01-20T18:41:36.567Z,21.10
2023-01-20T18:44:05.513Z,22.98
2023-01-20T18:46:32.870Z,19.23
2023-01-20T18:48:59.512Z,25.20
2023-01-20T18:51:28.155Z,21.52
2023-01-20T18:54:04.813Z,21.52
2023-01-20T18:56:33.362Z,22.95
2023-01-20T18:59:01.108Z,22.88
2023-01-20T19:01:32.056Z,24.15
2023-01-20T19:03:58.609Z,27.15
2023-01-20T19:06:27.752Z,24.27
2023-01-20T19:08:56.706Z,21.92
2023-01-20T19:11:31.671Z,32.22
2023-01-20T19:13:58.950Z,25.38
2023-01-20T19:16:28.240Z,31.20
2023-01-20T19:19:00.112Z,23.25
2023-01-20T19:21:27.260Z,26.67
2023-01-20T19:23:56.751Z,22.98
2023-01-20T19:26:25.772Z,25.60
2023-01-20T19:29:02.339Z,25.15
2023-01-20T19:31:31.038Z,28.77
2023-01-20T19:33:58.104Z,27.38
2023-01-20T19:36:24.750Z,20.95
2023-01-20T19:38:54.114Z,28.25
2023-01-20T19:41:25.662Z,30.08
2023-01-20T19:43:57.292Z,22.38
2023-01-20T19:46:31.775Z,29.58
2023-01-20T19:48:59.278Z,23.92
2023-01-20T19:51:26.824Z,23.27
2023-01-20T19:53:57.888Z,27.02
2023-01-20T19:56:26.087Z,24.13
2023-01-20T19:58:54.402Z,30.00
2023-01-20T20:01:22.629Z,25.15
2023-01-20T20:03:50.917Z,30.17
2023-01-20T20:06:23.583Z,19.80
2023-01-20T20:08:50.946Z,38.03
2023-01-20T20:11:17.555Z,19.13
2023-01-20T20:13:44.457Z,24.13
2023-01-20T20:16:11.005Z,23.23
2023-01-20T20:18:37.544Z,20.25
2023-01-20T20:21:05.070Z,16.25
2023-01-20T20:23:31.722Z,16.60
2023-01-20T20:25:58.255Z,20.45
2023-01-20T20:28:27.360Z,25.77
2023-01-20T20:30:57.327Z,30.92
2023-01-20T20:33:24.551Z,21.02
2023-01-20T20:35:51.163Z,27.33
2023-01-20T20:38:17.717Z,34.22
2023-01-20T20:40:44.327Z,24.70
2023-01-20T20:43:10.916Z,23.13
2023-01-20T20:45:37.507Z,30.73
2023-01-20T20:48:04.698Z,22.17
2023-01-20T20:50:31.544Z,26.80
2023-01-20T20:52:58.884Z,27.65
2023-01-20T20:55:26.209Z,26.08
2023-01-20T20:57:52.758Z,19.40
2023-01-20T21:00:23.421Z,29.38
2023-01-20T21:02:50.033Z,31.10
2023-01-20T21:05:18.059Z,30.10
2023-01-20T21:07:45.279Z,28.13
2023-01-20T21:10:16.947Z,31.08
2023-01-20T21:12:44.433Z,31.48
2023-01-20T21:15:11.984Z,26.10
2023-01-20T21:17:39.291Z,29.63
2023-01-20T21:20:07.284Z,31.67
2023-01-20T21:22:34.222Z,33.03
2023-01-20T21:25:00.754Z,28.30
2023-01-20T21:27:27.281Z,20.60
2023-01-20T21:29:53.829Z,35.72
2023-01-20T21:32:20.332Z,26.70
2023-01-20T21:34:46.815Z,27.45
2023-01-20T21:37:13.337Z,25.50
2023-01-20T21:39:39.803Z,30.27
2023-01-20T21:42:06.454Z,28.20
2023-01-20T21:44:34.024Z,20.55
2023-01-20T21:47:01.547Z,24.40
2023-01-20T21:49:47.111Z,18.92
2023-01-20T21:52:35.066Z,19.88
2023-01-20T21:55:02.588Z,19.90
2023-01-20T21:57:29.398Z,17.88
2023-01-20T21:59:56.444Z,25.90
2023-01-20T22:02:23.377Z,27.98
2023-01-20T22:04:49.965Z,18.08
2023-01-20T22:07:17.405Z,21.67
2023-01-20T22:09:44.194Z,27.85
2023-01-20T22:12:11.314Z,17.90
2023-01-20T22:14:38.860Z,13.18
2023-01-20T22:17:06.650Z,14.50
2023-01-20T22:19:33.390Z,15.85
2023-01-20T22:22:00.771Z,21.17
2023-01-20T22:24:27.827Z,22.15
2023-01-20T22:26:54.674Z,22.90
2023-01-20T22:29:21.697Z,30.50
2023-01-20T22:31:52.448Z,30.38
2023-01-20T22:34:19.551Z,24.70
2023-01-20T22:36:48.830Z,26.20
2023-01-20T22:39:15.824Z,27.38
2023-01-20T22:41:42.326Z,18.00
2023-01-20T22:44:09.027Z,16.33
2023-01-20T22:46:35.711Z,15.52
2023-01-20T22:49:02.316Z,15.98
2023-01-20T22:51:29.963Z,14.43
2023-01-20T22:53:58.305Z,18.27
2023-01-20T22:56:27.686Z,17.92
2023-01-20T22:58:56.625Z,16.55
2023-01-20T23:01:25.970Z,17.23
2023-01-20T23:03:57.195Z,13.95
2023-01-20T23:08:51.001Z,13.98
2023-01-20T23:11:19.961Z,13.35
2023-01-20T23:13:46.972Z,16.00
2023-01-20T23:16:19.091Z,13.60
2023-01-20T23:18:46.869Z,13.52
2023-01-20T23:21:13.666Z,12.45
2023-01-20T23:23:40.255Z,15.13
2023-01-20T23:26:28.413Z,13.02
2023-01-20T23:28:56.182Z,12.13
2023-01-20T23:31:24.689Z,14.35
2023-01-20T23:33:53.658Z,15.27
2023-01-20T23:36:23.080Z,16.35
2023-01-20T23:38:49.713Z,15.40
2023-01-20T23:41:16.419Z,20.00
2023-01-20T23:43:42.991Z,19.65
2023-01-20T23:46:09.802Z,19.20
2023-01-20T23:48:36.651Z,15.20
2023-01-20T23:51:03.979Z,18.77
2023-01-20T23:53:32.805Z,24.30
2023-01-20T23:56:04.746Z,26.63
2023-01-20T23:58:31.503Z,30.10
