createdAt,value
2019-03-19T00:00:33.447Z,2.50
2019-03-19T00:01:35.441Z,3.20
2019-03-19T00:02:33.943Z,4.20
2019-03-19T00:03:33.986Z,3.80
2019-03-19T00:04:37.445Z,3.60
2019-03-19T00:05:33.945Z,2.80
2019-03-19T00:08:05.672Z,3.30
2019-03-19T00:09:05.678Z,2.30
2019-03-19T00:10:31.182Z,3.70
2019-03-19T00:11:06.185Z,2.80
2019-03-19T00:12:06.210Z,2.60
2019-03-19T00:13:06.178Z,3.70
2019-03-19T00:14:06.177Z,3.80
2019-03-19T00:15:08.678Z,5.10
2019-03-19T00:16:09.678Z,2.60
2019-03-19T00:17:06.682Z,4.80
2019-03-19T00:18:06.690Z,3.50
2019-03-19T00:19:07.177Z,3.20
2019-03-19T00:20:07.177Z,3.50
2019-03-19T00:21:32.177Z,4.10
2019-03-19T00:22:07.183Z,2.50
2019-03-19T00:23:07.678Z,3.50
2019-03-19T00:24:07.676Z,4.40
2019-03-19T00:25:07.679Z,4.20
2019-03-19T00:26:11.177Z,3.80
2019-03-19T00:27:08.215Z,2.80
2019-03-19T00:28:08.176Z,3.00
2019-03-19T00:29:08.178Z,2.10
2019-03-19T00:30:08.176Z,4.40
2019-03-19T00:31:33.175Z,3.90
2019-03-19T00:32:08.675Z,2.70
2019-03-19T00:33:08.675Z,3.30
2019-03-19T00:34:08.675Z,3.60
2019-03-19T00:35:08.675Z,3.80
2019-03-19T00:36:09.174Z,3.60
2019-03-19T00:37:12.175Z,3.40
2019-03-19T00:38:10.653Z,3.60
2019-03-19T00:39:09.173Z,3.60
2019-03-19T00:40:09.675Z,4.20
2019-03-19T00:41:09.678Z,4.70
2019-03-19T00:42:34.675Z,3.30
2019-03-19T00:43:09.675Z,2.60
2019-03-19T00:44:10.175Z,3.90
2019-03-19T00:45:10.174Z,4.00
2019-03-19T00:46:10.174Z,4.60
2019-03-19T00:47:10.175Z,5.50
2019-03-19T00:48:35.674Z,3.40
2019-03-19T00:49:10.675Z,4.70
2019-03-19T00:50:10.673Z,3.30
2019-03-19T00:51:10.673Z,3.70
2019-03-19T00:52:11.178Z,2.90
2019-03-19T00:53:11.173Z,3.70
2019-03-19T00:54:14.685Z,4.40
2019-03-19T00:55:11.175Z,5.20
2019-03-19T00:56:11.673Z,5.60
2019-03-19T00:58:43.026Z,2.70
2019-03-19T00:59:47.044Z,2.60
2019-03-19T01:00:43.539Z,2.90
2019-03-19T01:01:43.546Z,4.80
2019-03-19T01:02:43.537Z,5.00
2019-03-19T01:03:43.532Z,3.10
2019-03-19T01:04:47.532Z,4.50
2019-03-19T01:05:44.036Z,6.00
2019-03-19T01:06:44.033Z,3.50
2019-03-19T01:07:44.032Z,6.50
2019-03-19T01:08:46.532Z,5.20
2019-03-19T01:09:48.540Z,4.20
2019-03-19T01:11:05.533Z,3.80
2019-03-19T01:11:44.538Z,3.00
2019-03-19T01:12:45.032Z,4.10
2019-03-19T01:13:45.031Z,3.90
2019-03-19T01:14:45.039Z,4.70
2019-03-19T01:15:48.531Z,4.50
2019-03-19T01:17:06.531Z,4.10
2019-03-19T01:17:45.529Z,3.30
2019-03-19T01:18:45.529Z,2.70
2019-03-19T01:19:45.531Z,4.00
2019-03-19T01:20:49.539Z,5.20
2019-03-19T01:21:46.080Z,3.40
2019-03-19T01:22:46.054Z,4.10
2019-03-19T01:23:46.030Z,5.00
2019-03-19T01:24:46.538Z,3.80
2019-03-19T01:25:55.241Z,5.80
2019-03-19T01:26:50.530Z,5.10
2019-03-19T01:27:46.540Z,4.50
2019-03-19T01:28:47.030Z,3.70
2019-03-19T01:29:47.026Z,5.70
2019-03-19T01:30:47.031Z,3.70
2019-03-19T01:31:47.038Z,2.40
2019-03-19T01:32:50.529Z,5.10
2019-03-19T01:33:47.529Z,3.40
2019-03-19T01:34:47.534Z,4.50
2019-03-19T01:35:47.541Z,4.90
2019-03-19T01:36:48.030Z,4.20
2019-03-19T01:37:54.963Z,2.30
2019-03-19T01:38:48.031Z,2.40
2019-03-19T01:39:48.082Z,4.30
2019-03-19T01:41:09.528Z,4.60
2019-03-19T01:41:48.528Z,5.30
2019-03-19T01:42:48.528Z,3.50
2019-03-19T01:43:55.962Z,4.00
2019-03-19T01:44:49.035Z,4.20
2019-03-19T01:45:49.028Z,3.70
2019-03-19T01:46:49.028Z,6.60
2019-03-19T01:47:49.031Z,4.60
2019-03-19T01:48:49.028Z,3.10
2019-03-19T01:49:52.527Z,3.70
2019-03-19T01:50:49.539Z,3.80
2019-03-19T01:51:49.535Z,3.30
2019-03-19T01:52:49.527Z,8.10
2019-03-19T01:53:50.027Z,3.70
2019-03-19T01:55:17.037Z,5.30
2019-03-19T01:55:50.027Z,4.70
2019-03-19T01:56:50.039Z,3.80
2019-03-19T01:57:50.526Z,5.10
2019-03-19T01:58:50.523Z,4.30
2019-03-19T01:59:52.526Z,5.00
2019-03-19T02:00:54.029Z,4.20
2019-03-19T02:01:51.025Z,3.60
2019-03-19T02:02:51.027Z,5.20
2019-03-19T02:03:51.025Z,3.70
2019-03-19T02:04:51.025Z,3.80
2019-03-19T02:06:16.025Z,4.20
2019-03-19T02:06:51.526Z,4.80
2019-03-19T02:07:51.525Z,3.80
2019-03-19T02:08:51.525Z,6.30
2019-03-19T02:09:52.021Z,4.80
2019-03-19T02:10:52.034Z,4.90
2019-03-19T02:11:56.032Z,3.90
2019-03-19T02:12:52.025Z,4.50
2019-03-19T02:13:52.525Z,5.30
2019-03-19T02:14:52.532Z,4.40
2019-03-19T02:15:52.524Z,3.80
2019-03-19T02:16:52.523Z,2.70
2019-03-19T02:17:56.030Z,3.40
2019-03-19T02:18:53.023Z,4.10
2019-03-19T02:19:53.018Z,2.70
2019-03-19T02:20:53.050Z,4.60
2019-03-19T02:21:53.525Z,4.50
2019-03-19T02:22:57.031Z,3.80
2019-03-19T02:23:53.526Z,4.40
2019-03-19T02:24:53.524Z,3.00
2019-03-19T02:25:54.023Z,4.30
2019-03-19T02:26:54.028Z,2.20
2019-03-19T02:27:59.526Z,3.60
2019-03-19T02:28:54.030Z,4.90
2019-03-19T02:31:25.767Z,6.00
2019-03-19T02:32:25.767Z,5.60
2019-03-19T02:33:29.763Z,4.70
2019-03-19T02:34:28.255Z,4.90
2019-03-19T02:35:47.259Z,5.30
2019-03-19T02:36:47.271Z,2.90
2019-03-19T02:37:27.193Z,4.70
2019-03-19T02:38:31.257Z,3.90
2019-03-19T02:39:26.756Z,4.00
2019-03-19T02:40:27.716Z,3.50
2019-03-19T02:41:26.754Z,5.50
2019-03-19T02:42:47.761Z,4.90
2019-03-19T02:43:29.256Z,4.00
2019-03-19T02:44:31.257Z,4.50
2019-03-19T02:45:27.284Z,3.30
2019-03-19T02:46:27.281Z,5.70
2019-03-19T02:47:27.756Z,4.70
2019-03-19T02:48:27.755Z,3.60
2019-03-19T02:49:27.767Z,4.10
2019-03-19T02:50:53.336Z,3.50
2019-03-19T02:51:28.254Z,2.60
2019-03-19T02:52:28.301Z,5.20
2019-03-19T02:53:29.607Z,4.60
2019-03-19T02:54:28.258Z,3.60
2019-03-19T02:55:28.760Z,5.30
2019-03-19T02:56:52.756Z,4.00
2019-03-19T02:57:28.755Z,6.20
2019-03-19T02:58:28.754Z,4.10
2019-03-19T02:59:29.254Z,3.90
2019-03-19T03:00:29.255Z,5.80
2019-03-19T03:01:34.689Z,4.10
2019-03-19T03:02:29.263Z,6.10
2019-03-19T03:03:29.756Z,2.40
2019-03-19T03:04:29.754Z,4.30
2019-03-19T03:05:29.756Z,5.80
2019-03-19T03:06:54.262Z,5.50
2019-03-19T03:07:30.258Z,2.90
2019-03-19T03:08:30.252Z,4.60
2019-03-19T03:09:31.214Z,5.70
2019-03-19T03:10:30.254Z,3.90
2019-03-19T03:11:34.255Z,4.30
2019-03-19T03:12:30.794Z,8.40
2019-03-19T03:13:29.969Z,5.70
2019-03-19T03:14:30.753Z,3.00
2019-03-19T03:15:30.771Z,4.00
2019-03-19T03:16:33.211Z,4.60
2019-03-19T03:17:34.266Z,4.50
2019-03-19T03:18:31.254Z,3.30
2019-03-19T03:19:31.313Z,7.80
2019-03-19T03:20:31.275Z,5.10
2019-03-19T03:21:34.499Z,4.70
2019-03-19T03:22:56.758Z,5.40
2019-03-19T03:23:31.759Z,3.90
2019-03-19T03:24:52.762Z,4.90
2019-03-19T03:25:31.823Z,6.50
2019-03-19T03:28:05.976Z,4.60
2019-03-19T03:29:03.487Z,5.80
2019-03-19T03:30:03.498Z,6.30
2019-03-19T03:31:03.981Z,5.20
2019-03-19T03:32:03.995Z,5.20
2019-03-19T03:33:07.491Z,6.30
2019-03-19T03:34:03.986Z,3.50
2019-03-19T03:35:04.490Z,3.00
2019-03-19T03:36:04.482Z,4.30
2019-03-19T03:37:04.481Z,2.60
2019-03-19T03:38:08.483Z,2.60
2019-03-19T03:39:04.983Z,5.50
2019-03-19T03:40:04.982Z,3.50
2019-03-19T03:41:04.982Z,4.50
2019-03-19T03:42:04.983Z,2.80
2019-03-19T03:43:05.485Z,6.00
2019-03-19T03:44:08.483Z,7.30
2019-03-19T03:45:05.541Z,4.90
2019-03-19T03:46:05.482Z,5.60
2019-03-19T03:47:05.986Z,4.50
2019-03-19T03:48:05.984Z,4.60
2019-03-19T03:49:09.486Z,6.00
2019-03-19T03:50:05.981Z,3.50
2019-03-19T03:51:06.486Z,5.30
2019-03-19T03:52:06.484Z,7.90
2019-03-19T03:53:06.483Z,4.80
2019-03-19T03:54:06.487Z,3.90
2019-03-19T03:55:32.434Z,6.10
2019-03-19T03:56:06.981Z,4.40
2019-03-19T03:57:06.980Z,5.30
2019-03-19T03:58:06.991Z,2.70
2019-03-19T03:59:07.492Z,4.40
2019-03-19T04:00:31.988Z,5.30
2019-03-19T04:01:07.479Z,3.70
2019-03-19T04:02:07.483Z,5.60
2019-03-19T04:03:07.982Z,3.60
2019-03-19T04:04:07.979Z,3.10
2019-03-19T04:05:07.979Z,5.90
2019-03-19T04:07:43.170Z,5.40
2019-03-19T04:08:43.174Z,4.60
2019-03-19T04:09:43.173Z,6.40
2019-03-19T04:10:43.670Z,3.50
2019-03-19T04:11:47.173Z,4.60
2019-03-19T04:12:43.681Z,5.10
2019-03-19T04:13:43.688Z,3.70
2019-03-19T04:14:46.620Z,4.00
2019-03-19T04:15:44.178Z,3.80
2019-03-19T04:16:44.171Z,4.20
2019-03-19T04:17:48.173Z,7.30
2019-03-19T04:18:44.674Z,4.20
2019-03-19T04:20:05.674Z,3.60
2019-03-19T04:20:46.106Z,4.10
2019-03-19T04:21:44.668Z,3.50
2019-03-19T04:22:44.674Z,4.40
2019-03-19T04:23:48.171Z,4.80
2019-03-19T04:24:45.171Z,4.00
2019-03-19T04:25:48.106Z,3.80
2019-03-19T04:26:45.183Z,4.90
2019-03-19T04:27:45.672Z,7.00
2019-03-19T04:28:49.672Z,5.10
2019-03-19T04:29:45.670Z,4.70
2019-03-19T04:30:45.669Z,5.70
2019-03-19T04:31:46.176Z,5.50
2019-03-19T04:32:46.170Z,4.10
2019-03-19T04:33:46.170Z,4.50
2019-03-19T04:34:49.721Z,4.50
2019-03-19T04:35:46.675Z,3.30
2019-03-19T04:36:46.668Z,4.90
2019-03-19T04:37:46.669Z,4.60
2019-03-19T04:38:46.668Z,4.40
2019-03-19T04:39:50.668Z,4.10
2019-03-19T04:40:49.531Z,3.60
2019-03-19T04:41:47.164Z,3.10
2019-03-19T04:42:47.171Z,4.90
2019-03-19T04:43:47.671Z,7.10
2019-03-19T04:44:47.668Z,6.00
2019-03-19T04:45:52.644Z,4.00
2019-03-19T04:46:47.675Z,5.00
2019-03-19T04:48:09.167Z,4.50
2019-03-19T04:48:48.166Z,4.40
2019-03-19T04:49:48.167Z,5.20
2019-03-19T04:50:48.167Z,4.60
2019-03-19T04:51:51.667Z,4.50
2019-03-19T04:52:50.666Z,5.00
2019-03-19T04:53:48.666Z,5.00
2019-03-19T04:54:48.667Z,6.30
2019-03-19T04:55:49.171Z,5.10
2019-03-19T04:56:52.666Z,5.70
2019-03-19T04:57:49.166Z,4.60
2019-03-19T04:58:49.168Z,5.50
2019-03-19T04:59:49.665Z,3.20
2019-03-19T05:00:49.662Z,4.70
2019-03-19T05:01:49.667Z,5.50
2019-03-19T05:02:53.669Z,5.30
2019-03-19T05:03:50.165Z,6.30
2019-03-19T05:04:50.168Z,4.80
2019-03-19T05:05:50.165Z,6.20
2019-03-19T05:06:50.173Z,4.70
2019-03-19T05:07:50.664Z,4.20
2019-03-19T05:08:53.670Z,4.80
2019-03-19T05:09:50.664Z,3.80
2019-03-19T05:10:50.664Z,4.40
2019-03-19T05:11:51.174Z,6.30
2019-03-19T05:12:51.164Z,5.60
2019-03-19T05:13:56.164Z,6.20
2019-03-19T05:14:51.179Z,3.50
2019-03-19T05:15:51.684Z,4.40
2019-03-19T05:17:12.674Z,4.90
2019-03-19T05:17:51.665Z,3.90
2019-03-19T05:18:51.669Z,4.00
2019-03-19T05:19:56.163Z,5.90
2019-03-19T05:20:52.163Z,3.90
2019-03-19T05:21:52.165Z,4.60
2019-03-19T05:22:52.171Z,4.70
2019-03-19T05:23:52.661Z,6.60
2019-03-19T05:24:52.779Z,4.30
2019-03-19T05:25:56.162Z,5.40
2019-03-19T05:26:52.670Z,4.90
2019-03-19T05:27:52.669Z,6.00
2019-03-19T05:29:16.161Z,5.90
2019-03-19T05:29:53.162Z,4.40
2019-03-19T05:30:57.161Z,4.10
2019-03-19T05:31:53.162Z,5.10
2019-03-19T05:32:53.661Z,6.60
2019-03-19T05:33:53.667Z,4.30
2019-03-19T05:34:53.668Z,4.90
2019-03-19T05:35:57.161Z,4.10
2019-03-19T05:36:55.595Z,5.00
2019-03-19T05:37:54.160Z,3.80
2019-03-19T05:38:54.161Z,7.10
2019-03-19T05:39:54.160Z,4.60
2019-03-19T05:40:58.660Z,5.60
2019-03-19T05:41:54.671Z,6.00
2019-03-19T05:42:54.663Z,4.70
2019-03-19T05:43:54.662Z,5.60
2019-03-19T05:44:55.160Z,5.20
2019-03-19T05:45:55.169Z,4.30
2019-03-19T05:46:58.160Z,5.50
2019-03-19T05:47:55.159Z,5.80
2019-03-19T05:48:55.660Z,6.10
2019-03-19T05:49:55.659Z,5.10
2019-03-19T05:50:55.659Z,7.00
2019-03-19T05:51:59.659Z,3.60
2019-03-19T05:52:56.164Z,6.10
2019-03-19T05:53:56.160Z,5.60
2019-03-19T05:54:56.158Z,4.50
2019-03-19T05:55:56.162Z,5.00
2019-03-19T05:56:56.658Z,6.10
2019-03-19T05:58:00.655Z,4.80
2019-03-19T05:58:56.660Z,4.80
2019-03-19T05:59:56.665Z,3.50
2019-03-19T06:00:56.263Z,4.40
2019-03-19T06:01:57.155Z,4.20
2019-03-19T06:02:57.162Z,5.10
2019-03-19T06:04:00.661Z,3.00
2019-03-19T06:04:58.591Z,3.60
2019-03-19T06:05:57.658Z,4.30
2019-03-19T06:06:57.664Z,3.80
2019-03-19T06:07:57.654Z,5.30
2019-03-19T06:09:01.657Z,5.50
2019-03-19T06:09:58.156Z,5.50
2019-03-19T06:10:58.156Z,5.10
2019-03-19T06:11:58.158Z,4.60
2019-03-19T06:12:58.656Z,4.50
2019-03-19T06:13:58.658Z,3.90
2019-03-19T06:15:02.687Z,3.30
2019-03-19T06:15:58.655Z,4.50
2019-03-19T06:16:58.658Z,4.70
2019-03-19T06:18:00.138Z,5.30
2019-03-19T06:18:59.155Z,5.80
2019-03-19T06:19:59.155Z,5.30
2019-03-19T06:21:02.657Z,5.60
2019-03-19T06:21:59.654Z,6.40
2019-03-19T06:22:59.665Z,7.10
2019-03-19T06:24:20.660Z,7.00
2019-03-19T06:24:59.657Z,5.60
2019-03-19T06:26:03.658Z,6.80
2019-03-19T06:27:00.162Z,5.00
2019-03-19T06:28:00.945Z,4.50
2019-03-19T06:29:00.168Z,4.10
2019-03-19T06:31:56.389Z,4.90
2019-03-19T06:32:31.899Z,5.60
2019-03-19T06:35:03.500Z,5.80
2019-03-19T06:36:03.525Z,3.90
2019-03-19T06:37:28.009Z,5.70
2019-03-19T06:38:04.006Z,4.50
2019-03-19T06:39:04.006Z,6.90
2019-03-19T06:40:04.007Z,5.90
2019-03-19T06:41:04.007Z,5.60
2019-03-19T06:42:08.007Z,4.90
2019-03-19T06:43:04.513Z,4.10
2019-03-19T06:44:04.507Z,4.40
2019-03-19T06:45:04.505Z,4.70
2019-03-19T06:46:26.007Z,4.00
2019-03-19T06:47:08.506Z,6.30
2019-03-19T06:48:05.005Z,6.40
2019-03-19T06:49:05.012Z,4.90
2019-03-19T06:51:36.731Z,7.80
2019-03-19T06:52:40.742Z,8.30
2019-03-19T06:53:36.739Z,8.20
2019-03-19T06:54:37.241Z,7.10
2019-03-19T06:55:58.241Z,8.40
2019-03-19T06:56:37.241Z,9.10
2019-03-19T06:58:11.161Z,10.60
2019-03-19T06:58:37.741Z,9.20
2019-03-19T06:59:37.743Z,9.00
2019-03-19T07:00:37.744Z,7.20
2019-03-19T07:01:58.745Z,8.20
2019-03-19T07:02:38.248Z,6.90
2019-03-19T07:03:42.240Z,8.30
2019-03-19T07:04:39.675Z,8.60
2019-03-19T07:05:43.674Z,9.30
2019-03-19T07:06:38.785Z,8.50
2019-03-19T07:07:38.747Z,8.10
2019-03-19T07:08:38.746Z,9.50
2019-03-19T07:09:41.739Z,7.60
2019-03-19T07:10:59.189Z,7.80
2019-03-19T07:11:45.243Z,9.70
2019-03-19T07:12:39.240Z,7.00
2019-03-19T07:13:39.238Z,7.20
2019-03-19T07:14:43.242Z,7.70
2019-03-19T07:15:39.239Z,6.60
2019-03-19T07:18:10.966Z,9.70
2019-03-19T07:19:10.982Z,9.60
2019-03-19T07:20:35.473Z,9.90
2019-03-19T07:22:42.709Z,9.60
2019-03-19T07:23:42.718Z,14.80
2019-03-19T07:25:04.216Z,11.70
2019-03-19T07:25:46.216Z,9.30
2019-03-19T07:26:43.226Z,9.40
2019-03-19T07:27:43.675Z,11.00
2019-03-19T07:28:49.724Z,8.00
2019-03-19T07:29:42.806Z,9.30
2019-03-19T07:32:40.035Z,10.30
2019-03-19T07:33:15.528Z,10.30
2019-03-19T07:34:15.527Z,9.40
2019-03-19T07:35:18.959Z,8.60
2019-03-19T07:36:37.025Z,9.50
2019-03-19T07:37:16.035Z,9.30
2019-03-19T07:38:19.524Z,7.70
2019-03-19T07:39:18.031Z,8.30
2019-03-19T07:40:16.527Z,9.50
2019-03-19T07:41:17.607Z,10.60
2019-03-19T07:42:16.527Z,8.30
2019-03-19T07:43:42.023Z,7.60
2019-03-19T07:44:17.023Z,8.70
2019-03-19T07:45:38.027Z,7.30
2019-03-19T07:46:17.024Z,7.80
2019-03-19T07:47:17.531Z,8.80
2019-03-19T07:48:17.524Z,8.30
2019-03-19T07:49:42.021Z,9.30
2019-03-19T07:50:17.526Z,6.70
2019-03-19T07:51:39.957Z,7.50
2019-03-19T07:52:39.081Z,7.10
2019-03-19T07:53:18.022Z,6.40
2019-03-19T07:54:43.023Z,6.30
2019-03-19T07:55:20.041Z,6.30
2019-03-19T07:56:19.490Z,7.80
2019-03-19T07:57:18.523Z,10.40
2019-03-19T07:58:31.351Z,8.60
2019-03-19T07:59:18.523Z,6.80
2019-03-19T08:00:22.025Z,8.20
2019-03-19T08:01:19.022Z,12.00
2019-03-19T08:02:19.023Z,6.40
2019-03-19T08:03:19.030Z,7.40
2019-03-19T08:04:19.543Z,7.60
2019-03-19T08:07:14.621Z,9.10
2019-03-19T08:08:14.628Z,6.10
2019-03-19T08:09:14.626Z,9.30
2019-03-19T08:09:54.127Z,7.90
2019-03-19T08:11:18.629Z,8.20
2019-03-19T08:11:54.128Z,11.30
2019-03-19T08:12:54.128Z,9.60
2019-03-19T08:13:54.628Z,8.30
2019-03-19T08:14:54.664Z,7.90
2019-03-19T08:15:54.631Z,8.20
2019-03-19T08:16:58.634Z,7.60
2019-03-19T08:17:54.628Z,7.60
2019-03-19T08:18:55.129Z,11.70
2019-03-19T08:19:57.212Z,12.60
2019-03-19T08:20:55.126Z,9.90
2019-03-19T08:21:55.126Z,7.90
2019-03-19T08:22:58.701Z,11.40
2019-03-19T08:23:55.628Z,6.20
2019-03-19T08:24:55.627Z,9.10
2019-03-19T08:25:55.626Z,9.20
2019-03-19T08:27:17.127Z,8.10
2019-03-19T08:28:00.146Z,8.20
2019-03-19T08:28:56.126Z,9.70
2019-03-19T08:29:56.126Z,10.80
2019-03-19T08:31:17.636Z,8.60
2019-03-19T08:31:56.630Z,9.40
2019-03-19T08:32:56.632Z,9.50
2019-03-19T08:34:01.561Z,8.80
2019-03-19T08:34:59.138Z,7.10
2019-03-19T08:35:57.128Z,9.40
2019-03-19T08:36:59.125Z,11.60
2019-03-19T08:37:57.169Z,7.00
2019-03-19T08:40:53.564Z,8.00
2019-03-19T08:43:04.675Z,8.40
2019-03-19T08:44:08.182Z,7.90
2019-03-19T08:45:04.682Z,7.50
2019-03-19T08:47:38.431Z,7.00
2019-03-19T08:48:57.430Z,5.90
2019-03-19T08:49:39.929Z,6.10
2019-03-19T08:52:08.152Z,7.50
2019-03-19T08:53:08.200Z,8.50
2019-03-19T08:54:08.191Z,7.60
2019-03-19T08:55:12.662Z,6.60
2019-03-19T08:56:08.662Z,6.80
2019-03-19T08:57:08.662Z,6.20
2019-03-19T08:58:08.664Z,7.00
2019-03-19T09:00:46.406Z,6.30
2019-03-19T09:01:40.905Z,6.80
2019-03-19T09:02:41.411Z,7.30
2019-03-19T09:04:02.417Z,7.70
2019-03-19T09:04:41.404Z,5.80
2019-03-19T09:05:45.408Z,7.40
2019-03-19T09:11:19.862Z,5.70
2019-03-19T09:12:16.362Z,5.80
2019-03-19T09:13:16.861Z,5.90
2019-03-19T09:14:16.860Z,6.60
2019-03-19T09:15:16.864Z,6.50
2019-03-19T09:16:42.369Z,4.30
2019-03-19T09:17:17.360Z,6.40
2019-03-19T09:18:17.361Z,8.80
2019-03-19T09:19:17.366Z,4.10
2019-03-19T09:20:17.364Z,5.90
2019-03-19T09:22:55.124Z,6.80
2019-03-19T09:23:52.690Z,7.90
2019-03-19T09:24:52.690Z,7.30
2019-03-19T09:25:56.310Z,7.10
2019-03-19T09:26:58.155Z,4.80
2019-03-19T09:27:53.190Z,6.50
2019-03-19T09:28:53.189Z,5.20
2019-03-19T09:30:19.131Z,6.40
2019-03-19T09:32:28.549Z,6.50
2019-03-19T09:33:25.056Z,8.90
2019-03-19T09:34:25.056Z,3.60
2019-03-19T09:35:48.556Z,4.90
2019-03-19T09:36:56.789Z,5.10
2019-03-19T09:37:29.556Z,7.40
2019-03-19T09:38:25.556Z,5.70
2019-03-19T09:39:25.146Z,5.50
2019-03-19T09:40:26.053Z,3.70
2019-03-19T09:41:26.061Z,5.30
2019-03-19T09:42:26.054Z,6.40
2019-03-19T09:43:29.558Z,4.90
2019-03-19T09:44:26.556Z,9.10
2019-03-19T09:45:26.561Z,5.70
2019-03-19T09:46:26.555Z,4.10
2019-03-19T09:50:54.695Z,5.80
2019-03-19T09:51:54.701Z,8.40
2019-03-19T09:52:33.695Z,6.60
2019-03-19T09:53:55.198Z,4.60
2019-03-19T09:54:37.696Z,4.00
2019-03-19T09:55:36.629Z,4.00
2019-03-19T09:56:34.195Z,5.20
2019-03-19T09:57:35.650Z,5.80
2019-03-19T09:58:34.695Z,6.40
2019-03-19T09:59:34.692Z,5.80
2019-03-19T10:00:37.697Z,4.00
2019-03-19T10:01:34.702Z,4.80
2019-03-19T10:02:35.195Z,5.80
2019-03-19T10:03:35.195Z,5.30
2019-03-19T10:04:35.198Z,5.70
2019-03-19T10:06:00.216Z,2.50
2019-03-19T10:08:06.957Z,4.70
2019-03-19T10:09:08.398Z,6.40
2019-03-19T10:10:07.898Z,5.60
2019-03-19T10:11:10.469Z,3.50
2019-03-19T10:12:28.464Z,5.70
2019-03-19T10:13:07.465Z,4.70
2019-03-19T10:14:06.932Z,5.70
2019-03-19T10:15:07.964Z,4.00
2019-03-19T10:19:15.022Z,3.50
2019-03-19T10:20:17.567Z,3.30
2019-03-19T10:21:19.037Z,4.60
2019-03-19T10:24:07.774Z,2.70
2019-03-19T10:24:46.780Z,3.80
2019-03-19T10:25:46.781Z,4.70
2019-03-19T10:27:16.214Z,5.00
2019-03-19T10:29:18.644Z,6.10
2019-03-19T10:30:18.703Z,3.30
2019-03-19T10:31:18.649Z,5.10
2019-03-19T10:32:22.151Z,3.80
2019-03-19T10:33:19.149Z,5.50
2019-03-19T10:34:19.149Z,5.30
2019-03-19T10:35:19.149Z,5.00
2019-03-19T10:36:20.585Z,5.30
2019-03-19T10:37:26.082Z,5.30
2019-03-19T10:38:19.790Z,2.90
2019-03-19T10:39:19.649Z,3.70
2019-03-19T10:40:20.148Z,3.40
2019-03-19T10:41:20.149Z,5.20
2019-03-19T10:42:20.170Z,4.40
2019-03-19T10:43:24.148Z,3.80
2019-03-19T10:44:20.654Z,5.80
2019-03-19T10:45:41.650Z,4.70
2019-03-19T10:46:41.649Z,2.90
2019-03-19T10:47:20.655Z,4.20
2019-03-19T10:48:21.155Z,5.00
2019-03-19T10:49:24.153Z,4.00
2019-03-19T10:50:21.173Z,4.50
2019-03-19T10:51:21.148Z,4.60
2019-03-19T10:52:26.082Z,5.90
2019-03-19T10:55:17.978Z,2.70
2019-03-19T10:55:52.984Z,4.70
2019-03-19T10:56:52.982Z,4.40
2019-03-19T10:59:24.731Z,4.40
2019-03-19T11:00:56.162Z,4.20
2019-03-19T11:01:24.727Z,3.90
2019-03-19T11:02:24.319Z,3.40
2019-03-19T11:03:25.227Z,4.50
2019-03-19T11:04:25.230Z,3.00
2019-03-19T11:05:31.726Z,5.50
2019-03-19T11:06:29.726Z,3.30
2019-03-19T11:07:46.726Z,4.70
2019-03-19T11:08:25.768Z,3.10
2019-03-19T11:09:46.824Z,3.70
2019-03-19T11:10:47.226Z,3.60
2019-03-19T11:11:50.734Z,4.90
2019-03-19T11:12:26.228Z,3.40
2019-03-19T11:13:26.226Z,3.30
2019-03-19T11:14:26.724Z,4.40
2019-03-19T11:15:26.731Z,5.00
2019-03-19T11:16:26.726Z,5.00
2019-03-19T11:17:30.726Z,3.70
2019-03-19T11:18:27.237Z,3.60
2019-03-19T11:19:27.233Z,3.50
2019-03-19T11:20:27.227Z,5.70
2019-03-19T11:21:27.226Z,3.10
2019-03-19T11:22:27.726Z,3.30
2019-03-19T11:23:52.729Z,4.10
2019-03-19T11:24:27.737Z,3.60
2019-03-19T11:25:29.737Z,4.00
2019-03-19T11:27:59.485Z,3.40
2019-03-19T11:29:02.480Z,3.40
2019-03-19T11:31:32.661Z,3.40
2019-03-19T11:32:31.228Z,3.70
2019-03-19T11:33:33.184Z,2.60
2019-03-19T11:34:34.727Z,4.10
2019-03-19T11:35:31.756Z,4.10
2019-03-19T11:36:31.736Z,2.30
2019-03-19T11:37:31.727Z,3.60
2019-03-19T11:38:53.227Z,3.20
2019-03-19T11:39:36.233Z,4.40
2019-03-19T11:40:32.240Z,4.50
2019-03-19T11:41:32.227Z,2.80
2019-03-19T11:42:32.736Z,3.90
2019-03-19T11:45:07.593Z,2.80
2019-03-19T11:46:04.098Z,2.50
2019-03-19T11:47:04.599Z,3.00
2019-03-19T11:48:04.605Z,3.20
2019-03-19T11:49:04.602Z,3.50
2019-03-19T11:50:08.600Z,3.80
2019-03-19T11:51:05.098Z,3.00
2019-03-19T11:52:04.334Z,3.80
2019-03-19T11:53:05.101Z,2.70
2019-03-19T11:54:05.103Z,2.60
2019-03-19T11:55:30.095Z,2.40
2019-03-19T11:56:05.599Z,5.00
2019-03-19T11:57:05.599Z,2.90
2019-03-19T11:58:05.599Z,3.90
2019-03-19T11:59:27.100Z,6.10
2019-03-19T12:00:11.217Z,5.10
2019-03-19T12:01:34.034Z,4.00
2019-03-19T12:02:06.100Z,4.50
2019-03-19T12:03:13.802Z,3.40
2019-03-19T12:04:09.034Z,4.30
2019-03-19T12:05:06.604Z,4.00
2019-03-19T12:06:06.600Z,3.40
2019-03-19T12:09:03.312Z,3.50
2019-03-19T12:09:43.760Z,4.40
2019-03-19T12:10:42.322Z,6.00
2019-03-19T12:11:42.822Z,3.80
2019-03-19T12:12:46.321Z,3.80
2019-03-19T12:13:44.297Z,4.70
2019-03-19T12:14:42.821Z,5.80
2019-03-19T12:16:04.323Z,3.50
2019-03-19T12:16:43.318Z,3.20
2019-03-19T12:17:43.322Z,2.60
2019-03-19T12:18:47.322Z,3.60
2019-03-19T12:20:07.263Z,6.50
2019-03-19T12:20:45.822Z,3.50
2019-03-19T12:22:04.822Z,3.40
2019-03-19T12:22:43.826Z,3.60
2019-03-19T12:23:43.822Z,3.00
2019-03-19T12:24:47.322Z,4.90
2019-03-19T12:26:05.330Z,2.20
2019-03-19T12:26:44.324Z,3.20
2019-03-19T12:27:44.322Z,3.70
2019-03-19T12:28:45.787Z,4.70
2019-03-19T12:29:49.791Z,3.50
2019-03-19T12:30:44.828Z,3.70
2019-03-19T12:31:47.257Z,2.90
2019-03-19T12:32:45.322Z,3.70
2019-03-19T12:33:45.322Z,2.70
2019-03-19T12:34:45.322Z,2.80
2019-03-19T12:35:48.824Z,5.10
2019-03-19T12:36:45.825Z,5.00
2019-03-19T12:37:45.825Z,2.60
2019-03-19T12:38:45.825Z,2.50
2019-03-19T12:39:45.835Z,4.00
2019-03-19T12:40:49.833Z,3.50
2019-03-19T12:41:48.436Z,2.80
2019-03-19T12:42:46.322Z,2.50
2019-03-19T12:43:46.323Z,3.80
2019-03-19T12:44:46.829Z,4.30
2019-03-19T12:45:46.834Z,4.00
2019-03-19T12:46:51.797Z,5.80
2019-03-19T12:47:46.824Z,3.90
2019-03-19T12:48:47.326Z,4.20
2019-03-19T12:49:47.332Z,3.90
2019-03-19T12:51:08.333Z,4.70
2019-03-19T12:51:47.324Z,4.80
2019-03-19T12:52:51.760Z,2.20
2019-03-19T12:53:47.824Z,2.70
2019-03-19T12:54:47.824Z,2.90
2019-03-19T12:55:47.824Z,2.90
2019-03-19T12:56:48.326Z,4.90
2019-03-19T12:58:12.825Z,3.90
2019-03-19T12:58:48.325Z,4.40
2019-03-19T12:59:47.800Z,5.10
2019-03-19T13:00:48.860Z,4.00
2019-03-19T13:01:48.826Z,2.60
2019-03-19T13:02:48.825Z,3.30
2019-03-19T13:03:52.824Z,3.60
2019-03-19T13:04:48.301Z,3.00
2019-03-19T13:05:48.393Z,3.10
2019-03-19T13:06:49.330Z,3.40
2019-03-19T13:07:49.324Z,2.50
2019-03-19T13:08:49.325Z,2.80
2019-03-19T13:09:57.759Z,2.60
2019-03-19T13:10:49.851Z,3.10
2019-03-19T13:11:50.765Z,2.50
2019-03-19T13:12:49.824Z,3.50
2019-03-19T13:15:25.448Z,2.00
2019-03-19T13:17:52.952Z,3.60
2019-03-19T13:18:52.951Z,3.60
2019-03-19T13:19:52.953Z,3.70
2019-03-19T13:20:56.954Z,5.10
2019-03-19T13:21:53.453Z,3.40
2019-03-19T13:22:53.454Z,3.60
2019-03-19T13:23:53.452Z,4.60
2019-03-19T13:24:53.953Z,2.80
2019-03-19T13:25:53.953Z,1.90
2019-03-19T13:26:57.953Z,2.50
2019-03-19T13:27:53.956Z,3.60
2019-03-19T13:28:54.456Z,3.20
2019-03-19T13:29:56.456Z,2.50
2019-03-19T13:30:54.454Z,4.50
2019-03-19T13:31:54.453Z,3.00
2019-03-19T13:32:57.953Z,3.10
2019-03-19T13:33:54.956Z,3.20
2019-03-19T13:34:54.954Z,3.50
2019-03-19T13:35:54.954Z,6.90
2019-03-19T13:36:55.454Z,4.90
2019-03-19T13:37:58.515Z,2.90
2019-03-19T13:38:55.455Z,2.30
2019-03-19T13:39:55.453Z,3.00
2019-03-19T13:40:54.934Z,2.90
2019-03-19T13:42:16.955Z,3.60
2019-03-19T13:43:01.889Z,4.20
2019-03-19T13:43:55.953Z,2.80
2019-03-19T13:44:55.957Z,3.20
2019-03-19T13:45:56.457Z,2.90
2019-03-19T13:46:56.456Z,3.10
2019-03-19T13:48:00.456Z,2.10
2019-03-19T13:48:56.463Z,4.00
2019-03-19T13:49:56.064Z,4.50
2019-03-19T13:50:56.956Z,4.20
2019-03-19T13:51:56.953Z,1.60
2019-03-19T13:52:56.958Z,2.80
2019-03-19T13:54:00.456Z,2.40
2019-03-19T13:54:57.461Z,2.30
2019-03-19T13:55:57.456Z,3.60
2019-03-19T13:56:57.456Z,4.40
2019-03-19T13:57:57.958Z,2.70
2019-03-19T13:59:03.954Z,2.60
2019-03-19T13:59:57.307Z,2.70
2019-03-19T14:00:57.957Z,2.40
2019-03-19T14:01:58.458Z,3.00
2019-03-19T14:02:59.337Z,3.90
2019-03-19T14:03:58.456Z,3.00
2019-03-19T14:05:02.457Z,3.40
2019-03-19T14:05:58.956Z,4.20
2019-03-19T14:06:58.957Z,4.50
2019-03-19T14:07:58.305Z,1.90
2019-03-19T14:08:58.958Z,4.00
2019-03-19T14:09:59.458Z,3.10
2019-03-19T14:11:02.456Z,2.50
2019-03-19T14:11:59.459Z,4.30
2019-03-19T14:12:59.458Z,5.00
2019-03-19T14:13:59.955Z,3.60
2019-03-19T14:14:59.963Z,2.00
2019-03-19T14:16:03.961Z,2.10