createdAt,value
2018-03-29T00:01:19.483Z,14.87
2018-03-29T00:03:47.875Z,20.30
2018-03-29T00:06:15.299Z,16.03
2018-03-29T00:08:43.732Z,22.00
2018-03-29T00:11:11.176Z,19.13
2018-03-29T00:13:38.661Z,16.13
2018-03-29T00:16:06.192Z,27.87
2018-03-29T00:18:33.633Z,17.60
2018-03-29T00:21:01.092Z,23.47
2018-03-29T00:23:29.065Z,19.20
2018-03-29T00:25:56.928Z,16.07
2018-03-29T00:28:24.399Z,16.10
2018-03-29T00:30:52.424Z,20.60
2018-03-29T00:33:19.879Z,17.67
2018-03-29T00:35:47.325Z,19.07
2018-03-29T00:38:14.830Z,12.40
2018-03-29T00:40:42.751Z,15.90
2018-03-29T00:43:10.212Z,14.33
2018-03-29T00:45:38.796Z,12.67
2018-03-29T00:48:06.264Z,10.47
2018-03-29T00:50:33.736Z,18.43
2018-03-29T00:53:07.474Z,10.77
2018-03-29T00:55:35.001Z,16.70
2018-03-29T00:58:02.462Z,18.07
2018-03-29T01:00:29.896Z,19.43
2018-03-29T01:02:57.380Z,16.00
2018-03-29T01:05:24.839Z,15.87
2018-03-29T01:07:52.915Z,23.40
2018-03-29T01:10:20.495Z,19.77
2018-03-29T01:12:48.001Z,19.13
2018-03-29T01:15:15.485Z,14.97
2018-03-29T01:17:42.973Z,11.87
2018-03-29T01:20:10.416Z,10.10
2018-03-29T01:22:38.432Z,13.20
2018-03-29T01:25:05.959Z,16.83
2018-03-29T01:27:33.389Z,12.33
2018-03-29T01:30:00.927Z,13.00
2018-03-29T01:32:34.999Z,10.13
2018-03-29T01:35:03.054Z,8.20
2018-03-29T01:37:30.494Z,13.93
2018-03-29T01:39:58.238Z,8.83
2018-03-29T01:42:25.691Z,11.13
2018-03-29T01:44:53.109Z,13.13
2018-03-29T01:47:20.548Z,14.37
2018-03-29T01:49:47.994Z,12.03
2018-03-29T01:52:15.480Z,11.73
2018-03-29T01:54:43.007Z,10.87
2018-03-29T01:57:10.418Z,12.10
2018-03-29T01:59:37.869Z,12.23
2018-03-29T02:02:05.314Z,15.30
2018-03-29T02:04:32.793Z,10.73
2018-03-29T02:07:00.315Z,11.00
2018-03-29T02:09:27.815Z,14.20
2018-03-29T02:11:55.385Z,12.23
2018-03-29T02:14:22.848Z,14.27
2018-03-29T02:16:50.845Z,11.77
2018-03-29T02:19:18.278Z,12.93
2018-03-29T02:21:45.684Z,10.83
2018-03-29T02:24:13.106Z,13.37
2018-03-29T02:26:41.448Z,10.20
2018-03-29T02:29:08.928Z,11.10
2018-03-29T02:31:36.396Z,9.20
2018-03-29T02:34:03.914Z,12.43
2018-03-29T02:36:31.334Z,13.53
2018-03-29T02:38:58.759Z,12.00
2018-03-29T02:41:26.214Z,9.47
2018-03-29T02:43:53.708Z,11.70
2018-03-29T02:46:21.120Z,8.23
2018-03-29T02:48:48.568Z,7.03
2018-03-29T02:51:15.993Z,7.17
2018-03-29T02:53:43.418Z,8.33
2018-03-29T02:56:10.858Z,9.80
2018-03-29T02:58:38.294Z,12.10
2018-03-29T03:01:05.838Z,10.20
2018-03-29T03:03:33.282Z,12.07
2018-03-29T03:06:00.707Z,18.20
2018-03-29T03:08:28.221Z,11.17
2018-03-29T03:10:56.417Z,15.83
2018-03-29T03:13:23.842Z,8.20
2018-03-29T03:15:51.337Z,11.77
2018-03-29T03:18:19.383Z,15.67
2018-03-29T03:20:47.557Z,14.70
2018-03-29T03:23:15.038Z,14.67
2018-03-29T03:25:42.487Z,20.70
2018-03-29T03:28:10.671Z,16.93
2018-03-29T03:30:38.145Z,19.27
2018-03-29T03:33:06.652Z,23.60
2018-03-29T03:35:34.164Z,26.70
2018-03-29T03:38:01.657Z,16.60
2018-03-29T03:40:29.061Z,13.20
2018-03-29T03:42:57.401Z,15.10
2018-03-29T03:45:25.136Z,19.27
2018-03-29T03:47:53.562Z,13.97
2018-03-29T03:50:20.969Z,19.03
2018-03-29T03:52:48.458Z,14.90
2018-03-29T03:55:15.896Z,14.37
2018-03-29T03:57:43.310Z,18.80
2018-03-29T04:00:10.777Z,14.50
2018-03-29T04:02:38.256Z,16.70
2018-03-29T04:05:05.790Z,32.93
2018-03-29T04:07:33.411Z,11.50
2018-03-29T04:10:00.883Z,10.57
2018-03-29T04:12:28.810Z,16.27
2018-03-29T04:14:56.261Z,14.77
2018-03-29T04:17:24.347Z,17.80
2018-03-29T04:19:51.750Z,27.30
2018-03-29T04:22:19.214Z,21.50
2018-03-29T04:24:47.413Z,19.67
2018-03-29T04:27:14.836Z,17.53
2018-03-29T04:29:43.062Z,20.97
2018-03-29T04:32:10.520Z,21.97
2018-03-29T04:34:38.033Z,28.70
2018-03-29T04:37:05.519Z,25.20
2018-03-29T04:39:33.410Z,21.33
2018-03-29T04:42:00.854Z,31.13
2018-03-29T04:44:28.403Z,31.83
2018-03-29T04:46:55.888Z,35.33
2018-03-29T04:49:23.323Z,35.20
2018-03-29T04:51:50.845Z,29.50
2018-03-29T04:54:18.354Z,80.17
2018-03-29T04:56:45.798Z,52.60
2018-03-29T04:59:13.299Z,40.57
2018-03-29T05:01:41.453Z,28.93
2018-03-29T05:04:08.890Z,41.73
2018-03-29T05:06:36.403Z,38.60
2018-03-29T05:09:04.604Z,35.90
2018-03-29T05:11:32.153Z,56.77
2018-03-29T05:16:33.418Z,61.93
2018-03-29T05:19:00.955Z,81.83
2018-03-29T05:21:28.483Z,55.60
2018-03-29T05:23:55.911Z,61.27
2018-03-29T05:26:23.487Z,40.03
2018-03-29T05:28:52.056Z,42.27
2018-03-29T05:31:19.677Z,60.30
2018-03-29T05:33:47.568Z,56.07
2018-03-29T05:36:15.371Z,62.43
2018-03-29T05:38:43.264Z,44.40
2018-03-29T05:41:10.716Z,170.83
2018-03-29T05:43:38.231Z,75.23
2018-03-29T05:46:05.706Z,69.53
2018-03-29T05:48:33.727Z,77.23
2018-03-29T05:51:01.223Z,45.67
2018-03-29T05:53:29.186Z,53.60
2018-03-29T05:55:56.737Z,70.83
2018-03-29T05:58:24.220Z,67.83
2018-03-29T06:00:51.692Z,60.87
2018-03-29T06:03:19.232Z,69.30
2018-03-29T06:05:46.876Z,90.60
2018-03-29T06:08:15.051Z,62.13
2018-03-29T06:10:42.511Z,64.63
2018-03-29T06:16:09.462Z,70.70
2018-03-29T06:18:36.949Z,53.33
2018-03-29T06:21:04.519Z,52.60
2018-03-29T06:23:31.968Z,58.07
2018-03-29T06:25:59.523Z,41.03
2018-03-29T06:28:28.812Z,49.77
2018-03-29T06:30:57.987Z,43.43
2018-03-29T06:33:25.667Z,37.17
2018-03-29T06:35:58.804Z,144.63
2018-03-29T06:38:26.337Z,55.70
2018-03-29T06:40:56.985Z,48.07
2018-03-29T06:43:27.051Z,34.63
2018-03-29T06:45:59.363Z,29.50
2018-03-29T06:48:30.631Z,62.77
2018-03-29T06:50:58.164Z,36.97
2018-03-29T06:53:25.671Z,27.70
2018-03-29T06:55:53.314Z,42.77
2018-03-29T06:58:21.492Z,57.73
2018-03-29T07:00:48.983Z,55.57
2018-03-29T07:03:16.460Z,127.43
2018-03-29T07:05:44.885Z,104.47
2018-03-29T07:08:12.468Z,157.33
2018-03-29T07:10:39.965Z,36.60
2018-03-29T07:13:07.700Z,34.10
2018-03-29T07:15:36.309Z,11.87
2018-03-29T07:18:04.429Z,12.73
2018-03-29T07:20:32.400Z,15.27
2018-03-29T07:23:00.028Z,12.67
2018-03-29T07:25:36.277Z,13.87
2018-03-29T07:28:10.010Z,11.10
2018-03-29T07:30:52.787Z,5.87
2018-03-29T07:33:20.692Z,5.00
2018-03-29T07:38:30.832Z,10.63
2018-03-29T07:40:59.331Z,10.83
2018-03-29T07:43:28.318Z,9.67
2018-03-29T07:45:59.152Z,13.47
2018-03-29T07:51:08.811Z,7.60
2018-03-29T07:53:36.314Z,12.10
2018-03-29T07:56:05.363Z,8.67
2018-03-29T07:59:00.577Z,8.60
2018-03-29T08:04:40.219Z,10.70
2018-03-29T08:09:45.088Z,4.57
2018-03-29T08:26:13.917Z,3.10
2018-03-29T08:33:07.207Z,27.57
2018-03-29T08:35:43.090Z,9.03
2018-03-29T08:38:11.995Z,9.47
2018-03-29T08:40:40.466Z,12.73
2018-03-29T08:43:09.589Z,8.63
2018-03-29T08:52:39.369Z,9.10
2018-03-29T08:55:22.117Z,9.90
2018-03-29T08:57:57.112Z,5.10
2018-03-29T09:03:16.085Z,6.90
2018-03-29T09:06:06.042Z,17.40
2018-03-29T09:08:35.263Z,4.43
2018-03-29T09:14:13.559Z,8.57
2018-03-29T09:17:02.968Z,7.27
2018-03-29T09:19:30.485Z,16.13
2018-03-29T09:21:57.970Z,5.70
2018-03-29T09:24:25.542Z,8.90
2018-03-29T09:26:53.309Z,8.87
2018-03-29T09:29:20.796Z,6.23
2018-03-29T09:31:48.274Z,13.33
2018-03-29T09:35:21.269Z,10.57
2018-03-29T09:38:03.893Z,9.83
2018-03-29T09:40:35.855Z,11.87
2018-03-29T09:43:03.964Z,17.20
2018-03-29T09:45:32.138Z,11.87
2018-03-29T09:48:01.022Z,10.47
2018-03-29T09:56:20.328Z,15.30
2018-03-29T09:58:48.269Z,6.83
2018-03-29T10:01:16.431Z,8.10
2018-03-29T10:03:59.724Z,5.47
2018-03-29T10:06:34.688Z,9.10
2018-03-29T10:09:02.586Z,4.20
2018-03-29T10:11:30.098Z,15.87
2018-03-29T10:13:57.583Z,10.03
2018-03-29T10:16:25.144Z,7.30
2018-03-29T10:18:52.657Z,7.80
2018-03-29T10:21:20.121Z,4.13
2018-03-29T10:23:48.598Z,3.53
2018-03-29T10:26:16.060Z,17.77
2018-03-29T10:28:43.550Z,4.57
2018-03-29T10:31:11.813Z,2.93
2018-03-29T10:33:39.988Z,6.07
2018-03-29T10:36:07.408Z,6.30
2018-03-29T10:38:34.986Z,13.23
2018-03-29T10:41:02.449Z,2.83
2018-03-29T10:43:30.472Z,7.63
2018-03-29T10:45:58.179Z,14.43
2018-03-29T10:48:26.210Z,5.20
2018-03-29T10:50:53.636Z,8.70
2018-03-29T10:53:21.100Z,4.00
2018-03-29T10:55:48.532Z,2.30
2018-03-29T10:58:16.005Z,3.90
2018-03-29T11:00:43.617Z,5.13
2018-03-29T11:03:11.945Z,8.20
2018-03-29T11:05:39.390Z,4.73
2018-03-29T11:08:07.109Z,4.30
2018-03-29T11:10:35.658Z,7.47
2018-03-29T11:13:03.249Z,5.50
2018-03-29T11:15:30.704Z,7.10
2018-03-29T11:17:58.339Z,3.87
2018-03-29T11:20:26.259Z,2.13
2018-03-29T11:22:53.859Z,15.37
2018-03-29T11:25:21.328Z,5.33
2018-03-29T11:27:49.467Z,4.93
2018-03-29T11:30:16.952Z,5.43
2018-03-29T11:32:44.781Z,5.47
2018-03-29T11:35:12.963Z,6.67
2018-03-29T11:37:40.432Z,6.07
2018-03-29T11:40:07.997Z,7.53
2018-03-29T11:42:35.526Z,4.73
2018-03-29T11:45:03.081Z,4.03
2018-03-29T11:47:30.793Z,6.47
2018-03-29T11:49:58.384Z,10.30
2018-03-29T11:52:25.857Z,9.27
2018-03-29T11:54:53.320Z,1.97
2018-03-29T11:57:21.387Z,4.97
2018-03-29T11:59:48.819Z,5.03
2018-03-29T12:02:16.274Z,5.60
2018-03-29T12:04:43.723Z,8.47
2018-03-29T12:07:11.238Z,13.62
2018-03-29T12:09:38.687Z,39.43
2018-03-29T12:12:06.514Z,10.00
2018-03-29T12:14:33.992Z,7.63
2018-03-29T12:17:01.428Z,2.57
2018-03-29T12:19:28.893Z,8.07
2018-03-29T12:21:57.105Z,5.07
2018-03-29T12:24:24.565Z,8.90
2018-03-29T12:26:52.017Z,6.33
2018-03-29T12:29:19.639Z,20.03
2018-03-29T12:31:47.824Z,11.57
2018-03-29T12:34:16.178Z,9.37
2018-03-29T12:36:43.648Z,6.97
2018-03-29T12:39:11.116Z,5.00
2018-03-29T12:41:38.625Z,7.73
2018-03-29T12:44:06.167Z,15.13
2018-03-29T12:46:33.619Z,7.97
2018-03-29T12:49:01.358Z,2.60
2018-03-29T12:51:28.907Z,3.93
2018-03-29T12:53:57.280Z,1.90
2018-03-29T12:56:30.793Z,11.30
2018-03-29T12:58:58.291Z,4.93
2018-03-29T13:01:27.460Z,4.33
2018-03-29T13:03:54.987Z,4.13
2018-03-29T13:06:22.466Z,32.60
2018-03-29T13:08:50.142Z,14.77
2018-03-29T13:11:17.649Z,6.63
2018-03-29T13:13:45.139Z,4.50
2018-03-29T13:16:12.560Z,2.83
2018-03-29T13:18:40.136Z,8.40
2018-03-29T13:21:07.607Z,6.83
2018-03-29T13:23:35.124Z,4.73
2018-03-29T13:26:02.618Z,5.50
2018-03-29T13:28:30.320Z,6.07
2018-03-29T13:31:00.146Z,10.17
2018-03-29T13:33:29.371Z,5.57
2018-03-29T13:35:57.256Z,0.93
2018-03-29T13:38:24.704Z,4.63
2018-03-29T13:40:52.164Z,7.20
2018-03-29T13:43:20.155Z,15.00
2018-03-29T13:45:48.011Z,7.83
2018-03-29T13:48:18.581Z,4.10
2018-03-29T13:50:47.342Z,1.17
2018-03-29T13:53:20.059Z,4.87
2018-03-29T13:55:49.528Z,2.80
2018-03-29T13:58:18.212Z,9.20
2018-03-29T14:00:46.604Z,8.37
2018-03-29T14:03:14.222Z,5.80
2018-03-29T14:05:41.624Z,9.63
2018-03-29T14:08:09.781Z,4.83
2018-03-29T14:10:37.614Z,23.13
2018-03-29T14:13:06.451Z,4.13
2018-03-29T14:15:33.915Z,6.03
2018-03-29T14:18:02.136Z,11.20
2018-03-29T14:20:29.680Z,3.60
2018-03-29T14:22:57.288Z,13.13
2018-03-29T14:25:24.723Z,12.50
2018-03-29T14:27:52.188Z,4.87
2018-03-29T14:30:19.726Z,9.83
2018-03-29T14:32:48.263Z,4.03
2018-03-29T14:35:15.771Z,6.43
2018-03-29T14:37:43.555Z,6.13
2018-03-29T14:40:11.070Z,9.57
2018-03-29T14:42:38.580Z,3.70
2018-03-29T14:45:06.158Z,11.60
2018-03-29T14:47:33.625Z,9.40
2018-03-29T14:50:01.086Z,6.33
2018-03-29T14:52:28.570Z,6.87
2018-03-29T14:54:56.100Z,4.17
2018-03-29T14:57:23.628Z,6.43
2018-03-29T14:59:51.156Z,3.93
2018-03-29T15:02:19.653Z,4.73
2018-03-29T15:04:47.813Z,2.77
2018-03-29T15:07:15.539Z,12.77
2018-03-29T15:09:45.693Z,8.10
2018-03-29T15:12:13.178Z,5.67
2018-03-29T15:14:42.248Z,6.90
2018-03-29T15:17:10.572Z,8.63
2018-03-29T15:19:40.079Z,6.83
2018-03-29T15:22:07.859Z,8.80
2018-03-29T15:24:35.315Z,2.30
2018-03-29T15:27:02.864Z,7.50
2018-03-29T15:29:31.645Z,3.53
2018-03-29T15:31:59.280Z,5.83
2018-03-29T15:34:27.470Z,9.50
2018-03-29T15:36:55.249Z,3.87
2018-03-29T15:39:22.703Z,6.60
2018-03-29T15:41:50.149Z,4.03
2018-03-29T15:44:17.672Z,5.17
2018-03-29T15:46:45.282Z,6.30
2018-03-29T15:49:13.171Z,6.17
2018-03-29T15:51:40.733Z,12.13
2018-03-29T15:54:08.142Z,1.57
2018-03-29T15:56:36.312Z,7.37
2018-03-29T15:59:04.486Z,3.80
2018-03-29T16:01:32.016Z,12.67
2018-03-29T16:03:59.478Z,12.27
2018-03-29T16:06:27.258Z,20.03
2018-03-29T16:08:55.881Z,16.13
2018-03-29T16:11:23.615Z,13.10
2018-03-29T16:13:52.204Z,3.67
2018-03-29T16:16:19.859Z,7.30
2018-03-29T16:21:37.337Z,10.73
2018-03-29T16:24:29.264Z,7.60
2018-03-29T16:27:01.476Z,5.37
2018-03-29T16:32:01.742Z,5.23
2018-03-29T16:34:29.184Z,6.30
2018-03-29T16:36:56.825Z,5.93
2018-03-29T16:39:24.348Z,10.57
2018-03-29T16:41:51.843Z,16.77
2018-03-29T16:44:33.149Z,6.97
2018-03-29T16:47:00.700Z,11.40
2018-03-29T16:49:28.981Z,10.30
2018-03-29T16:52:08.258Z,7.33
2018-03-29T16:54:36.696Z,8.33
2018-03-29T16:57:17.179Z,6.37
2018-03-29T17:00:08.079Z,7.07
2018-03-29T17:02:37.476Z,8.57
2018-03-29T17:05:06.057Z,6.33
2018-03-29T17:07:34.081Z,3.73
2018-03-29T17:10:01.552Z,7.03
2018-03-29T17:12:29.436Z,10.60
2018-03-29T17:14:56.877Z,8.77
2018-03-29T17:17:24.415Z,7.67
2018-03-29T17:19:51.919Z,15.50
2018-03-29T17:22:19.545Z,11.53
2018-03-29T17:24:47.574Z,10.87
2018-03-29T17:27:17.318Z,11.13
2018-03-29T17:29:45.586Z,10.20
2018-03-29T17:32:13.080Z,9.13
2018-03-29T17:34:40.538Z,10.50
2018-03-29T17:37:07.976Z,10.63
2018-03-29T17:39:35.488Z,9.27
2018-03-29T17:42:04.200Z,10.80
2018-03-29T17:44:31.764Z,14.23
2018-03-29T17:46:59.300Z,13.53
2018-03-29T17:49:26.808Z,15.80
2018-03-29T17:51:54.274Z,7.37
2018-03-29T17:54:21.824Z,8.77
2018-03-29T17:56:49.266Z,6.47
2018-03-29T17:59:16.745Z,7.27
2018-03-29T18:01:44.274Z,5.47
2018-03-29T18:04:11.819Z,6.53
2018-03-29T18:06:39.342Z,7.17
2018-03-29T18:09:06.855Z,10.47
2018-03-29T18:11:34.409Z,3.47
2018-03-29T18:14:01.871Z,6.37
2018-03-29T18:16:29.439Z,8.60
2018-03-29T18:18:56.953Z,7.30
2018-03-29T18:21:24.514Z,8.20
2018-03-29T18:23:52.031Z,3.40
2018-03-29T18:26:19.515Z,8.93
2018-03-29T18:28:47.009Z,5.10
2018-03-29T18:31:14.460Z,5.87
2018-03-29T18:33:41.923Z,4.67
2018-03-29T18:36:09.384Z,4.57
2018-03-29T18:38:36.858Z,5.77
2018-03-29T18:41:05.210Z,10.47
2018-03-29T18:43:32.666Z,9.03
2018-03-29T18:46:00.119Z,7.97
2018-03-29T18:48:27.604Z,6.63
2018-03-29T18:50:55.121Z,7.57
2018-03-29T18:53:22.705Z,7.13
2018-03-29T18:55:54.461Z,6.97
2018-03-29T18:58:26.952Z,10.67
2018-03-29T19:00:54.536Z,12.57
2018-03-29T19:03:29.029Z,9.67
2018-03-29T19:08:32.775Z,7.47
2018-03-29T19:11:18.997Z,11.60
2018-03-29T19:13:52.344Z,12.73
2018-03-29T19:16:19.926Z,11.63
2018-03-29T19:18:47.378Z,10.90
2018-03-29T19:21:14.895Z,8.70
2018-03-29T19:23:42.375Z,10.30
2018-03-29T19:26:09.961Z,14.20
2018-03-29T19:28:37.467Z,8.70
2018-03-29T19:31:04.992Z,12.20
2018-03-29T19:33:32.445Z,18.77
2018-03-29T19:35:59.893Z,8.50
2018-03-29T19:38:27.394Z,14.07
2018-03-29T19:40:54.845Z,11.20
2018-03-29T19:43:22.337Z,13.40
2018-03-29T19:45:49.840Z,11.17
2018-03-29T19:48:17.274Z,15.30
2018-03-29T19:50:44.694Z,14.57
2018-03-29T19:53:12.274Z,18.70
2018-03-29T19:55:39.732Z,15.67
2018-03-29T19:58:07.270Z,20.57
2018-03-29T20:00:34.924Z,19.17
2018-03-29T20:03:02.449Z,5.70
2018-03-29T20:05:29.886Z,12.83
2018-03-29T20:07:57.459Z,6.43
2018-03-29T20:10:24.951Z,9.83
2018-03-29T20:13:01.102Z,8.47
2018-03-29T20:15:35.617Z,10.23
2018-03-29T20:18:26.145Z,8.03
2018-03-29T20:20:53.600Z,14.67
2018-03-29T20:23:21.068Z,6.93
2018-03-29T20:25:48.587Z,9.20
2018-03-29T20:28:16.030Z,6.90
2018-03-29T20:30:43.472Z,5.57
2018-03-29T20:33:10.941Z,8.90
2018-03-29T20:35:38.411Z,13.03
2018-03-29T20:38:05.856Z,8.67
2018-03-29T20:40:33.347Z,9.20
2018-03-29T20:43:00.886Z,9.40
2018-03-29T20:45:28.360Z,6.10
2018-03-29T20:47:55.837Z,9.17
2018-03-29T20:50:23.371Z,7.17
2018-03-29T20:52:50.851Z,7.80
2018-03-29T20:55:18.326Z,5.63
2018-03-29T20:57:45.783Z,6.87
2018-03-29T21:00:13.365Z,6.27
2018-03-29T21:02:41.120Z,5.73
2018-03-29T21:05:09.407Z,5.90
2018-03-29T21:07:37.065Z,3.67
2018-03-29T21:18:41.601Z,5.17
2018-03-29T21:21:09.868Z,6.73
2018-03-29T21:23:45.780Z,3.63
2018-03-29T21:26:23.432Z,9.67
2018-03-29T21:32:00.028Z,4.43
2018-03-29T21:34:35.028Z,6.27
2018-03-29T21:37:05.500Z,6.40
2018-03-29T21:39:35.779Z,8.57
2018-03-29T21:42:03.396Z,10.73
2018-03-29T21:44:30.922Z,4.97
2018-03-29T21:47:00.367Z,5.07
2018-03-29T21:49:30.623Z,14.20
2018-03-29T21:54:43.754Z,5.50
2018-03-29T21:57:11.874Z,5.43
2018-03-29T21:59:41.368Z,5.17
2018-03-29T22:02:12.313Z,6.30
2018-03-29T22:04:41.437Z,8.03
2018-03-29T22:07:18.935Z,5.30
2018-03-29T22:09:49.991Z,6.33
2018-03-29T22:23:51.628Z,6.10
2018-03-29T22:26:19.087Z,4.53
2018-03-29T22:28:46.509Z,7.13
2018-03-29T22:31:13.942Z,5.27
2018-03-29T22:33:41.453Z,7.17
2018-03-29T22:36:08.893Z,6.60
2018-03-29T22:38:36.343Z,4.63
2018-03-29T22:41:04.060Z,4.17
2018-03-29T22:43:31.623Z,4.60
2018-03-29T22:45:59.114Z,2.10
2018-03-29T22:48:26.698Z,3.87
2018-03-29T22:50:54.264Z,3.33
2018-03-29T22:53:21.752Z,4.20
2018-03-29T22:55:52.690Z,5.37
2018-03-29T22:58:21.130Z,2.43
2018-03-29T23:00:48.691Z,3.70
2018-03-29T23:03:16.281Z,5.20
2018-03-29T23:05:50.159Z,5.70
2018-03-29T23:08:41.552Z,5.50
2018-03-29T23:11:16.518Z,4.60
2018-03-29T23:13:47.071Z,5.17
2018-03-29T23:16:17.643Z,4.43
2018-03-29T23:18:45.869Z,5.17
2018-03-29T23:21:13.297Z,2.60
2018-03-29T23:23:40.709Z,3.87
2018-03-29T23:26:08.156Z,4.60
2018-03-29T23:28:35.565Z,2.90
2018-03-29T23:31:03.060Z,2.23
2018-03-29T23:33:30.499Z,6.27
2018-03-29T23:35:57.950Z,3.70
2018-03-29T23:38:25.343Z,5.93
2018-03-29T23:40:52.828Z,4.47
2018-03-29T23:43:20.229Z,3.10
2018-03-29T23:45:47.938Z,3.73
2018-03-29T23:48:16.774Z,6.00
2018-03-29T23:50:50.993Z,3.57
2018-03-29T23:53:26.614Z,7.40
2018-03-29T23:56:05.238Z,3.67
2018-03-29T23:58:32.998Z,3.47
