createdAt,value
2018-02-08T00:03:34.145Z,122.93
2018-02-08T00:08:36.781Z,123.03
2018-02-08T00:13:40.211Z,136.07
2018-02-08T00:18:42.854Z,128.57
2018-02-08T00:23:47.059Z,128.93
2018-02-08T00:28:49.778Z,119.03
2018-02-08T00:33:53.234Z,124.83
2018-02-08T00:38:56.638Z,123.80
2018-02-08T00:43:59.421Z,127.33
2018-02-08T00:49:02.044Z,126.43
2018-02-08T00:54:05.739Z,125.33
2018-02-08T00:59:08.375Z,116.73
2018-02-08T01:04:11.797Z,126.37
2018-02-08T01:09:14.488Z,119.73
2018-02-08T01:14:17.311Z,115.50
2018-02-08T01:19:19.947Z,125.40
2018-02-08T01:24:23.434Z,125.00
2018-02-08T01:29:26.160Z,118.80
2018-02-08T01:34:29.069Z,117.43
2018-02-08T01:39:31.704Z,118.77
2018-02-08T01:44:34.612Z,121.27
2018-02-08T01:49:46.251Z,119.17
2018-02-08T01:54:49.820Z,112.57
2018-02-08T01:59:52.449Z,120.97
2018-02-08T02:04:56.000Z,108.57
2018-02-08T02:09:58.640Z,114.87
2018-02-08T02:15:02.207Z,111.50
2018-02-08T02:20:05.649Z,114.27
2018-02-08T02:25:09.087Z,118.23
2018-02-08T02:30:11.755Z,108.30
2018-02-08T02:35:14.645Z,91.03
2018-02-08T02:40:18.052Z,106.23
2018-02-08T02:45:21.800Z,111.03
2018-02-08T02:50:24.404Z,112.87
2018-02-08T02:55:27.500Z,114.37
2018-02-08T03:00:30.134Z,118.33
2018-02-08T03:05:33.623Z,112.87
2018-02-08T03:10:36.261Z,124.43
2018-02-08T03:15:39.639Z,128.37
2018-02-08T03:20:42.267Z,107.83
2018-02-08T03:25:45.899Z,121.07
2018-02-08T03:30:48.648Z,118.27
2018-02-08T03:35:52.595Z,119.33
2018-02-08T03:40:55.246Z,115.23
2018-02-08T03:45:58.695Z,121.73
2018-02-08T03:51:02.075Z,131.90
2018-02-08T03:56:05.444Z,132.33
2018-02-08T04:01:08.079Z,121.00
2018-02-08T04:06:11.632Z,114.33
2018-02-08T04:11:15.005Z,126.80
2018-02-08T04:16:17.709Z,129.20
2018-02-08T04:21:20.365Z,128.80
2018-02-08T04:26:23.798Z,128.70
2018-02-08T04:31:26.433Z,126.77
2018-02-08T04:36:30.012Z,136.37
2018-02-08T04:41:44.496Z,126.70
2018-02-08T04:46:59.422Z,133.07
2018-02-08T04:52:02.061Z,139.33
2018-02-08T04:57:05.696Z,127.77
2018-02-08T05:02:12.039Z,127.20
2018-02-08T05:07:15.032Z,129.57
2018-02-08T05:12:17.678Z,137.83
2018-02-08T05:17:21.485Z,134.70
2018-02-08T05:22:24.112Z,137.93
2018-02-08T05:27:27.696Z,142.00
2018-02-08T05:32:30.332Z,122.70
2018-02-08T05:37:33.977Z,126.27
2018-02-08T05:42:36.565Z,129.77
2018-02-08T05:47:39.538Z,133.70
2018-02-08T05:52:42.922Z,125.10
2018-02-08T05:57:46.096Z,123.93
2018-02-08T06:02:48.781Z,124.07
2018-02-08T06:07:51.654Z,139.30
2018-02-08T06:12:54.283Z,134.43
2018-02-08T06:17:58.618Z,134.70
2018-02-08T06:23:02.023Z,130.20
2018-02-08T06:28:05.567Z,129.83
2018-02-08T06:33:08.214Z,140.27
2018-02-08T06:38:11.798Z,131.87
2018-02-08T06:43:14.441Z,129.63
2018-02-08T06:48:18.027Z,128.00
2018-02-08T06:53:20.620Z,130.77
2018-02-08T06:58:23.273Z,137.90
2018-02-08T07:03:25.894Z,132.80
2018-02-08T07:08:28.655Z,133.97
2018-02-08T07:13:31.301Z,128.87
2018-02-08T07:18:34.907Z,126.80
2018-02-08T07:23:38.311Z,126.07
2018-02-08T07:28:41.799Z,126.83
2018-02-08T07:33:44.408Z,164.67
2018-02-08T07:38:47.409Z,134.17
2018-02-08T07:43:50.022Z,126.47
2018-02-08T07:48:53.677Z,144.00
2018-02-08T07:53:56.302Z,136.13
2018-02-08T07:58:59.180Z,126.87
2018-02-08T08:04:02.576Z,125.07
2018-02-08T08:09:05.249Z,126.87
2018-02-08T08:14:07.959Z,126.07
2018-02-08T08:19:11.006Z,126.37
2018-02-08T08:24:14.394Z,115.70
2018-02-08T08:29:17.763Z,117.57
2018-02-08T08:34:20.393Z,120.20
2018-02-08T08:39:23.131Z,114.83
2018-02-08T08:44:25.775Z,124.30
2018-02-08T08:49:29.037Z,118.37
2018-02-08T08:54:32.465Z,115.37
2018-02-08T08:59:36.223Z,110.37
2018-02-08T09:04:38.854Z,108.07
2018-02-08T09:09:42.417Z,106.87
2018-02-08T09:14:45.008Z,112.80
2018-02-08T09:19:48.606Z,104.70
2018-02-08T09:24:51.239Z,109.30
2018-02-08T09:29:54.334Z,113.80
2018-02-08T09:34:57.717Z,115.77
2018-02-08T09:40:01.111Z,103.60
2018-02-08T09:45:03.738Z,104.90
2018-02-08T09:50:07.111Z,102.73
2018-02-08T09:55:09.753Z,96.63
2018-02-08T10:00:13.227Z,99.63
2018-02-08T10:05:15.863Z,102.83
2018-02-08T10:10:19.431Z,99.20
2018-02-08T10:15:22.068Z,103.97
2018-02-08T10:20:24.703Z,105.10
2018-02-08T10:25:28.110Z,112.13
2018-02-08T10:30:31.122Z,111.47
2018-02-08T10:35:35.245Z,107.33
2018-02-08T10:40:38.014Z,105.90
2018-02-08T10:45:40.635Z,110.77
2018-02-08T10:50:43.386Z,110.20
2018-02-08T10:55:46.017Z,110.43
2018-02-08T11:00:48.883Z,107.70
2018-02-08T11:05:52.261Z,111.47
2018-02-08T11:10:55.027Z,109.80
2018-02-08T11:15:57.668Z,113.67
2018-02-08T11:21:01.143Z,104.13
2018-02-08T11:26:03.765Z,109.43
2018-02-08T11:31:07.246Z,103.87
2018-02-08T11:36:09.888Z,105.03
2018-02-08T11:41:12.662Z,98.30
2018-02-08T11:46:15.300Z,99.17
2018-02-08T11:51:18.077Z,93.60
2018-02-08T11:56:20.735Z,105.57
2018-02-08T12:01:23.540Z,91.93
2018-02-08T12:06:26.138Z,85.93
2018-02-08T12:11:29.436Z,86.63
2018-02-08T12:16:32.845Z,92.93
2018-02-08T12:21:36.207Z,89.17
2018-02-08T12:26:38.853Z,85.93
2018-02-08T12:31:42.713Z,83.03
2018-02-08T12:36:45.378Z,84.17
2018-02-08T12:41:48.254Z,82.37
2018-02-08T12:46:50.903Z,86.23
2018-02-08T12:51:54.544Z,91.33
2018-02-08T12:56:57.175Z,82.13
2018-02-08T13:01:59.851Z,134.10
2018-02-08T13:07:02.487Z,79.33
2018-02-08T13:12:05.147Z,87.80
2018-02-08T13:17:07.776Z,74.93
2018-02-08T13:22:10.757Z,76.03
2018-02-08T13:27:13.390Z,81.37
2018-02-08T13:32:16.988Z,78.10
2018-02-08T13:37:19.660Z,79.03
2018-02-08T13:42:22.763Z,70.63
2018-02-08T13:47:31.747Z,77.83
2018-02-08T13:52:40.754Z,87.87
2018-02-08T14:03:24.771Z,88.13
2018-02-08T14:08:28.586Z,94.60
2018-02-08T14:13:31.957Z,92.37
2018-02-08T14:18:34.926Z,99.70
2018-02-08T14:23:37.616Z,98.23
2018-02-08T14:28:41.968Z,96.40
2018-02-08T14:33:44.658Z,104.53
2018-02-08T14:38:48.207Z,104.83
2018-02-08T14:43:50.816Z,95.87
2018-02-08T14:48:54.175Z,91.37
2018-02-08T14:53:57.585Z,91.13
2018-02-08T14:59:00.350Z,97.63
2018-02-08T15:04:02.999Z,97.67
2018-02-08T15:09:06.836Z,90.20
2018-02-08T15:14:10.229Z,86.80
2018-02-08T15:19:13.081Z,98.90
2018-02-08T15:24:15.705Z,97.13
2018-02-08T15:29:19.165Z,105.00
2018-02-08T15:34:22.625Z,98.90
2018-02-08T15:39:25.850Z,94.17
2018-02-08T15:44:28.478Z,89.77
2018-02-08T15:49:32.031Z,95.03
2018-02-08T15:54:34.652Z,92.67
2018-02-08T15:59:38.251Z,91.23
2018-02-08T16:04:40.879Z,103.83
2018-02-08T16:09:44.409Z,97.33
2018-02-08T16:14:47.022Z,95.73
2018-02-08T16:19:50.395Z,100.70
2018-02-08T16:24:52.998Z,94.13
2018-02-08T16:29:56.515Z,99.23
2018-02-08T16:34:59.341Z,103.20
2018-02-08T16:40:02.234Z,103.83
2018-02-08T16:45:04.981Z,101.77
2018-02-08T16:50:07.887Z,109.37
2018-02-08T16:55:10.506Z,104.47
2018-02-08T17:00:13.960Z,102.70
2018-02-08T17:05:16.560Z,108.57
2018-02-08T17:10:19.943Z,104.37
2018-02-08T17:15:22.844Z,113.53
2018-02-08T17:20:25.856Z,109.50
2018-02-08T17:25:28.728Z,107.53
2018-02-08T17:30:34.043Z,108.60
2018-02-08T17:35:36.855Z,116.47
2018-02-08T17:40:40.557Z,112.27
2018-02-08T17:45:43.435Z,112.40
2018-02-08T17:50:48.152Z,108.57
2018-02-08T17:55:50.770Z,104.17
2018-02-08T18:00:54.346Z,104.40
2018-02-08T18:05:56.969Z,107.43
2018-02-08T18:10:59.949Z,112.47
2018-02-08T18:16:02.594Z,115.33
2018-02-08T18:21:05.679Z,120.17
2018-02-08T18:26:08.319Z,117.23
2018-02-08T18:31:11.875Z,128.20
2018-02-08T18:36:14.557Z,125.47
2018-02-08T18:41:17.825Z,129.37
2018-02-08T18:46:21.289Z,124.50
2018-02-08T18:51:24.165Z,115.00
2018-02-08T18:56:26.836Z,119.43
2018-02-08T19:01:29.613Z,126.67
2018-02-08T19:06:32.233Z,113.80
2018-02-08T19:11:35.819Z,116.23
2018-02-08T19:16:38.449Z,115.27
2018-02-08T19:21:41.740Z,110.00
2018-02-08T19:26:44.442Z,113.50
2018-02-08T19:31:47.721Z,119.20
2018-02-08T19:36:51.127Z,110.30
2018-02-08T19:41:55.051Z,104.40
2018-02-08T19:46:57.988Z,107.83
2018-02-08T19:52:01.709Z,105.93
2018-02-08T19:57:04.380Z,92.37
2018-02-08T20:02:08.629Z,103.23
2018-02-08T20:07:11.348Z,100.47
2018-02-08T20:12:14.634Z,97.40
2018-02-08T20:17:17.363Z,106.10
2018-02-08T20:22:20.265Z,111.77
2018-02-08T20:27:23.902Z,109.80
2018-02-08T20:32:26.789Z,134.50
2018-02-08T20:37:30.320Z,145.33
2018-02-08T20:42:49.835Z,138.40
2018-02-08T20:47:52.622Z,128.83
2018-02-08T20:52:56.070Z,135.40
2018-02-08T20:57:58.836Z,131.63
2018-02-08T21:03:02.014Z,121.47
2018-02-08T21:08:04.842Z,137.30
2018-02-08T21:13:08.496Z,127.67
2018-02-08T21:18:11.280Z,125.77
2018-02-08T21:23:14.228Z,130.50
2018-02-08T21:28:16.981Z,124.07
2018-02-08T21:33:20.295Z,124.57
2018-02-08T21:38:23.818Z,125.47
2018-02-08T21:43:27.424Z,120.33
2018-02-08T21:48:30.825Z,122.83
2018-02-08T21:53:34.365Z,108.50
2018-02-08T21:58:37.035Z,108.60
2018-02-08T22:03:39.809Z,112.90
2018-02-08T22:08:42.426Z,100.93
2018-02-08T22:13:45.813Z,105.90
2018-02-08T22:18:49.525Z,108.57
2018-02-08T22:23:52.616Z,104.77
2018-02-08T22:28:55.425Z,115.63
2018-02-08T22:33:58.636Z,118.87
2018-02-08T22:39:01.341Z,118.67
2018-02-08T22:44:03.989Z,115.43
2018-02-08T22:49:07.009Z,114.00
2018-02-08T22:54:10.154Z,124.57
2018-02-08T22:59:12.895Z,119.07
2018-02-08T23:04:16.488Z,125.40
2018-02-08T23:09:19.082Z,130.10
2018-02-08T23:14:22.041Z,123.97
2018-02-08T23:19:24.669Z,136.93
2018-02-08T23:24:28.112Z,124.30
2018-02-08T23:29:30.750Z,134.23
2018-02-08T23:34:33.476Z,136.97
2018-02-08T23:39:36.108Z,142.33
2018-02-08T23:44:39.283Z,137.80
2018-02-08T23:49:41.895Z,141.27
2018-02-08T23:54:45.602Z,134.33
2018-02-08T23:59:48.214Z,141.53
