createdAt,value
2019-04-29T00:01:01.495Z,51.08
2019-04-29T00:03:38.759Z,51.13
2019-04-29T00:06:16.197Z,49.88
2019-04-29T00:08:53.545Z,49.88
2019-04-29T00:11:30.758Z,49.93
2019-04-29T00:14:09.071Z,49.13
2019-04-29T00:17:08.944Z,48.10
2019-04-29T00:20:14.159Z,47.60
2019-04-29T00:22:51.447Z,47.23
2019-04-29T00:25:28.957Z,46.00
2019-04-29T00:28:06.236Z,50.00
2019-04-29T00:30:44.457Z,47.65
2019-04-29T00:33:21.724Z,48.45
2019-04-29T00:35:59.130Z,47.27
2019-04-29T00:38:54.511Z,49.33
2019-04-29T00:41:51.171Z,48.48
2019-04-29T00:44:28.701Z,48.15
2019-04-29T00:47:06.039Z,47.33
2019-04-29T00:49:43.362Z,46.20
2019-04-29T00:52:21.378Z,44.18
2019-04-29T00:55:07.645Z,46.35
2019-04-29T00:57:45.146Z,43.98
2019-04-29T01:00:31.928Z,38.33
2019-04-29T01:03:09.762Z,37.63
2019-04-29T01:05:47.330Z,43.50
2019-04-29T01:08:24.707Z,43.25
2019-04-29T01:11:01.988Z,40.78
2019-04-29T01:13:39.325Z,41.83
2019-04-29T01:16:16.612Z,40.60
2019-04-29T01:18:53.970Z,38.63
2019-04-29T01:21:31.232Z,36.73
2019-04-29T01:24:08.928Z,35.55
2019-04-29T01:27:12.277Z,34.03
2019-04-29T01:29:49.853Z,33.45
2019-04-29T01:32:27.038Z,32.28
2019-04-29T01:35:04.525Z,26.30
2019-04-29T01:37:42.939Z,29.87
2019-04-29T01:40:48.637Z,30.70
2019-04-29T01:43:44.871Z,31.68
2019-04-29T01:46:22.186Z,31.50
2019-04-29T01:48:59.470Z,30.02
2019-04-29T01:51:38.179Z,28.80
2019-04-29T01:54:16.205Z,30.57
2019-04-29T01:56:53.491Z,29.20
2019-04-29T01:59:31.053Z,29.48
2019-04-29T02:02:08.401Z,27.40
2019-04-29T02:04:46.085Z,27.37
2019-04-29T02:07:24.510Z,28.47
2019-04-29T02:10:19.046Z,27.27
2019-04-29T02:12:56.280Z,26.68
2019-04-29T02:15:33.607Z,24.00
2019-04-29T02:18:10.881Z,21.42
2019-04-29T02:20:49.663Z,22.45
2019-04-29T02:23:40.662Z,23.62
2019-04-29T02:26:17.876Z,22.67
2019-04-29T02:28:55.162Z,23.18
2019-04-29T02:31:38.472Z,22.60
2019-04-29T02:34:15.742Z,22.77
2019-04-29T02:36:53.139Z,23.05
2019-04-29T02:39:56.209Z,21.55
2019-04-29T02:42:58.255Z,21.37
2019-04-29T02:45:36.938Z,20.10
2019-04-29T02:48:14.107Z,20.82
2019-04-29T02:50:51.620Z,19.42
2019-04-29T02:53:29.782Z,19.65
2019-04-29T02:56:07.137Z,19.48
2019-04-29T02:58:54.901Z,19.65
2019-04-29T03:01:48.398Z,17.98
2019-04-29T03:04:28.130Z,19.25
2019-04-29T03:07:06.390Z,18.23
2019-04-29T03:09:46.570Z,20.52
2019-04-29T03:12:24.274Z,20.05
2019-04-29T03:15:01.606Z,19.42
2019-04-29T03:17:40.211Z,21.23
2019-04-29T03:20:23.098Z,20.30
2019-04-29T03:23:11.444Z,19.20
2019-04-29T03:25:49.511Z,18.95
2019-04-29T03:28:26.804Z,18.07
2019-04-29T03:31:04.457Z,20.37
2019-04-29T03:33:41.631Z,18.55
2019-04-29T03:36:19.367Z,18.15
2019-04-29T03:38:57.886Z,20.05
2019-04-29T03:41:35.928Z,20.05
2019-04-29T03:44:13.539Z,19.02
2019-04-29T03:46:50.960Z,18.82
2019-04-29T03:49:28.635Z,18.77
2019-04-29T03:52:05.922Z,18.60
2019-04-29T03:54:43.364Z,18.30
2019-04-29T03:57:20.935Z,17.45
2019-04-29T03:59:58.440Z,16.57
2019-04-29T04:03:06.850Z,18.17
2019-04-29T04:05:57.212Z,17.90
2019-04-29T04:08:36.720Z,18.42
2019-04-29T04:11:13.945Z,17.82
2019-04-29T04:13:51.344Z,17.55
2019-04-29T04:16:47.485Z,17.00
2019-04-29T04:19:26.545Z,17.62
2019-04-29T04:22:03.752Z,16.32
2019-04-29T04:24:40.971Z,14.53
2019-04-29T04:27:19.158Z,16.25
2019-04-29T04:29:56.477Z,15.80
2019-04-29T04:32:33.606Z,15.38
2019-04-29T04:35:10.935Z,14.20
2019-04-29T04:37:48.503Z,13.20
2019-04-29T04:40:31.883Z,13.22
2019-04-29T04:43:10.056Z,13.68
2019-04-29T04:45:47.342Z,11.15
2019-04-29T04:48:24.534Z,12.43
2019-04-29T04:51:01.901Z,12.18
2019-04-29T04:53:39.172Z,11.73
2019-04-29T04:56:16.307Z,12.78
2019-04-29T04:58:53.490Z,11.15
2019-04-29T05:01:30.783Z,11.00
2019-04-29T05:04:07.975Z,11.10
2019-04-29T05:06:45.170Z,9.63
2019-04-29T05:09:22.371Z,9.60
2019-04-29T05:12:00.060Z,10.55
2019-04-29T05:14:37.612Z,8.98
2019-04-29T05:17:14.927Z,8.95
2019-04-29T05:19:52.170Z,8.68
2019-04-29T05:22:29.349Z,9.45
2019-04-29T05:25:06.929Z,9.03
2019-04-29T05:27:44.783Z,8.18
2019-04-29T05:30:21.991Z,8.33
2019-04-29T05:32:59.495Z,7.92
2019-04-29T05:35:42.647Z,7.83
2019-04-29T05:38:32.298Z,7.58
2019-04-29T05:41:09.500Z,7.62
2019-04-29T05:43:59.786Z,7.47
2019-04-29T05:46:49.447Z,7.55
2019-04-29T05:49:37.370Z,7.00
2019-04-29T05:52:34.633Z,6.80
2019-04-29T05:55:13.747Z,6.03
2019-04-29T05:57:49.172Z,6.30
2019-04-29T06:00:26.574Z,6.87
2019-04-29T06:03:03.964Z,5.37
2019-04-29T06:05:41.183Z,6.00
2019-04-29T06:08:18.662Z,5.45
2019-04-29T06:10:55.946Z,6.03
2019-04-29T06:13:33.720Z,5.12
2019-04-29T06:16:11.369Z,5.40
2019-04-29T06:18:49.780Z,5.25
2019-04-29T06:21:26.959Z,5.50
2019-04-29T06:24:06.269Z,5.10
2019-04-29T06:26:43.781Z,5.72
2019-04-29T06:29:21.384Z,5.00
2019-04-29T06:31:59.604Z,5.05
2019-04-29T06:34:40.016Z,4.65
2019-04-29T06:37:16.958Z,5.25
2019-04-29T06:39:55.232Z,4.83
2019-04-29T06:42:33.559Z,4.30
2019-04-29T06:45:10.907Z,4.90
2019-04-29T06:47:49.556Z,4.35
2019-04-29T06:50:26.765Z,5.37
2019-04-29T06:53:04.436Z,4.33
2019-04-29T06:55:43.460Z,5.10
2019-04-29T06:58:21.137Z,4.50
2019-04-29T07:01:01.073Z,4.65
2019-04-29T07:03:37.437Z,4.80
2019-04-29T07:06:15.030Z,4.83
2019-04-29T07:08:52.208Z,5.10
2019-04-29T07:11:31.768Z,4.65
2019-04-29T07:14:08.266Z,5.72
2019-04-29T07:16:45.911Z,4.53
2019-04-29T07:19:26.718Z,4.55
2019-04-29T07:22:02.121Z,4.30
2019-04-29T07:24:39.744Z,4.62
2019-04-29T07:27:17.270Z,5.03
2019-04-29T07:29:54.540Z,4.95
2019-04-29T07:32:32.564Z,4.30
2019-04-29T07:35:11.485Z,4.92
2019-04-29T07:37:49.490Z,4.03
2019-04-29T07:40:27.872Z,4.50
2019-04-29T07:43:07.826Z,4.20
2019-04-29T07:46:03.862Z,4.65
2019-04-29T07:48:41.878Z,4.03
2019-04-29T07:51:18.332Z,4.05
2019-04-29T07:53:56.047Z,4.12
2019-04-29T07:56:33.565Z,4.12
2019-04-29T07:59:11.317Z,5.08
2019-04-29T08:01:48.730Z,3.62
2019-04-29T08:04:26.542Z,3.90
2019-04-29T08:07:04.129Z,3.37
2019-04-29T08:09:44.136Z,4.30
2019-04-29T08:12:22.231Z,4.72
2019-04-29T08:15:07.520Z,5.35
2019-04-29T08:17:41.808Z,4.55
2019-04-29T08:20:19.017Z,4.87
2019-04-29T08:22:58.426Z,4.80
2019-04-29T08:25:35.134Z,4.03
2019-04-29T08:28:12.401Z,4.33
2019-04-29T08:30:49.774Z,5.45
2019-04-29T08:33:27.130Z,5.28
2019-04-29T08:36:04.483Z,5.15
2019-04-29T08:38:41.831Z,4.78
2019-04-29T08:41:21.615Z,4.90
2019-04-29T08:44:19.166Z,4.58
2019-04-29T08:47:00.394Z,5.00
2019-04-29T08:49:37.761Z,4.50
2019-04-29T08:52:15.196Z,4.12
2019-04-29T08:54:55.397Z,5.33
2019-04-29T08:57:36.291Z,6.20
2019-04-29T09:00:11.871Z,4.00
2019-04-29T09:02:49.408Z,5.50
2019-04-29T09:05:26.641Z,6.33
2019-04-29T09:08:03.893Z,5.10
2019-04-29T09:10:41.177Z,7.22
2019-04-29T09:13:18.892Z,6.72
2019-04-29T09:15:56.202Z,7.00
2019-04-29T09:18:33.559Z,5.50
2019-04-29T09:21:11.806Z,4.92
2019-04-29T09:23:49.032Z,6.65
2019-04-29T09:26:40.156Z,6.87
2019-04-29T09:29:33.858Z,5.47
2019-04-29T09:32:11.373Z,4.87
2019-04-29T09:34:48.985Z,6.58
2019-04-29T09:37:26.054Z,5.47
2019-04-29T09:40:04.418Z,5.65
2019-04-29T09:43:15.490Z,5.08
2019-04-29T09:46:03.925Z,5.72
2019-04-29T09:48:41.269Z,5.47
2019-04-29T09:51:22.771Z,4.40
2019-04-29T09:53:57.634Z,8.53
2019-04-29T09:56:34.995Z,5.47
2019-04-29T09:59:31.025Z,4.95
2019-04-29T10:02:33.249Z,5.78
2019-04-29T10:05:31.295Z,5.05
2019-04-29T10:08:08.644Z,5.28
2019-04-29T10:10:46.783Z,6.83
2019-04-29T10:13:25.345Z,4.08
2019-04-29T10:16:20.561Z,7.45
2019-04-29T10:19:16.933Z,7.47
2019-04-29T10:21:54.405Z,5.45
2019-04-29T10:24:32.553Z,5.53
2019-04-29T10:27:10.389Z,4.85
2019-04-29T10:29:50.859Z,6.67
2019-04-29T10:32:29.049Z,6.65
2019-04-29T10:35:08.708Z,9.80
2019-04-29T10:37:47.070Z,5.65
2019-04-29T10:40:42.154Z,5.25
2019-04-29T10:43:31.653Z,5.25
2019-04-29T10:46:34.131Z,5.90
2019-04-29T10:49:19.074Z,5.35
2019-04-29T10:51:57.978Z,6.00
2019-04-29T10:54:36.393Z,5.62
2019-04-29T10:57:14.786Z,7.05
2019-04-29T10:59:56.317Z,7.25
2019-04-29T11:02:36.423Z,5.97
2019-04-29T11:05:28.669Z,6.60
2019-04-29T11:08:12.364Z,6.30
2019-04-29T11:10:49.578Z,6.08
2019-04-29T11:13:28.862Z,7.40
2019-04-29T11:16:08.086Z,4.90
2019-04-29T11:18:45.795Z,7.22
2019-04-29T11:21:25.047Z,6.90
2019-04-29T11:24:24.677Z,6.55
2019-04-29T11:27:15.155Z,5.92
2019-04-29T11:29:52.890Z,7.57
2019-04-29T11:32:37.152Z,6.78
2019-04-29T11:35:38.198Z,7.28
2019-04-29T11:38:16.134Z,9.05
2019-04-29T11:40:53.817Z,6.60
2019-04-29T11:43:31.649Z,7.20
2019-04-29T11:46:09.930Z,7.90
2019-04-29T11:48:48.944Z,5.35
2019-04-29T11:52:07.633Z,7.85
2019-04-29T11:54:24.269Z,6.45
2019-04-29T11:57:01.927Z,6.97
2019-04-29T11:59:46.818Z,8.70
2019-04-29T12:02:44.705Z,6.00
2019-04-29T12:05:30.369Z,5.40
2019-04-29T12:08:16.155Z,6.15
2019-04-29T12:11:05.626Z,6.20
2019-04-29T12:13:43.379Z,5.17
2019-04-29T12:16:26.385Z,5.65
2019-04-29T12:19:31.649Z,7.67
2019-04-29T12:22:12.073Z,9.25
2019-04-29T12:24:48.035Z,5.53
2019-04-29T12:27:28.926Z,6.47
2019-04-29T12:30:07.389Z,7.28
2019-04-29T12:32:56.768Z,10.60
2019-04-29T12:35:52.074Z,8.33
2019-04-29T12:38:57.031Z,6.33
2019-04-29T12:41:51.573Z,9.05
2019-04-29T12:44:39.902Z,5.65
2019-04-29T12:47:27.233Z,6.42
2019-04-29T12:50:04.568Z,4.70
2019-04-29T12:52:41.965Z,5.12
2019-04-29T12:55:42.994Z,5.67
2019-04-29T12:58:01.800Z,6.60
2019-04-29T13:00:47.488Z,8.38
2019-04-29T13:03:38.968Z,6.35
2019-04-29T13:09:16.744Z,4.78
2019-04-29T13:11:48.824Z,5.05
2019-04-29T13:14:23.095Z,9.55
2019-04-29T13:17:15.669Z,9.98
2019-04-29T13:20:11.658Z,6.45
2019-04-29T13:22:49.795Z,4.92
2019-04-29T13:25:27.481Z,5.22
2019-04-29T13:28:05.273Z,5.47
2019-04-29T13:30:43.420Z,6.20
2019-04-29T13:33:20.824Z,6.15
2019-04-29T13:35:58.059Z,6.83
2019-04-29T13:38:35.577Z,4.90
2019-04-29T13:41:14.225Z,4.85
2019-04-29T13:43:53.271Z,5.85
2019-04-29T13:46:39.122Z,4.30
2019-04-29T13:49:50.565Z,4.75
2019-04-29T13:52:28.015Z,5.83
2019-04-29T13:55:17.020Z,5.50
2019-04-29T13:57:45.032Z,5.42
2019-04-29T14:00:36.736Z,4.58
2019-04-29T14:03:21.652Z,4.65
2019-04-29T14:06:04.395Z,4.92
2019-04-29T14:08:37.819Z,5.20
2019-04-29T14:11:14.985Z,4.35
2019-04-29T14:13:52.135Z,5.10
2019-04-29T14:16:29.940Z,5.03
2019-04-29T14:19:08.767Z,5.75
2019-04-29T14:21:47.008Z,4.17
2019-04-29T14:24:25.396Z,5.72
2019-04-29T14:27:03.297Z,4.90
2019-04-29T14:29:41.435Z,5.08
2019-04-29T14:32:18.602Z,4.72
2019-04-29T14:35:11.830Z,5.17
2019-04-29T14:37:54.797Z,6.35
2019-04-29T14:40:26.163Z,5.00
2019-04-29T14:43:28.509Z,8.65
2019-04-29T14:46:20.763Z,6.00
2019-04-29T14:49:19.833Z,5.33
2019-04-29T14:51:57.005Z,4.42
2019-04-29T14:54:36.944Z,4.90
2019-04-29T14:57:13.594Z,5.20
2019-04-29T14:59:51.750Z,11.30
2019-04-29T15:02:29.268Z,5.03
2019-04-29T15:05:11.706Z,5.60
2019-04-29T15:07:45.943Z,7.15
2019-04-29T15:10:26.678Z,5.03
2019-04-29T15:13:20.751Z,5.00
2019-04-29T15:16:13.987Z,4.45
2019-04-29T15:18:55.072Z,5.62
2019-04-29T15:21:54.451Z,5.75
2019-04-29T15:24:32.694Z,5.33
2019-04-29T15:27:10.648Z,5.03
2019-04-29T15:29:47.837Z,6.20
2019-04-29T15:32:28.499Z,4.55
2019-04-29T15:35:04.225Z,4.75
2019-04-29T15:37:42.207Z,5.58
2019-04-29T15:40:25.417Z,4.75
2019-04-29T15:42:58.550Z,5.28
2019-04-29T15:45:35.959Z,4.42
2019-04-29T15:48:13.417Z,4.75
2019-04-29T15:50:50.694Z,14.80
2019-04-29T15:53:28.208Z,4.78
2019-04-29T15:56:08.787Z,5.75
2019-04-29T15:58:45.403Z,4.10
2019-04-29T16:01:28.347Z,6.87
2019-04-29T16:04:04.152Z,8.18
2019-04-29T16:07:06.472Z,13.03
2019-04-29T16:10:00.187Z,4.78
2019-04-29T16:12:45.427Z,4.70
2019-04-29T16:15:21.975Z,6.22
2019-04-29T16:18:04.740Z,3.92
2019-04-29T16:20:38.910Z,5.05
2019-04-29T16:23:16.060Z,5.30
2019-04-29T16:25:54.424Z,4.67
2019-04-29T16:28:39.374Z,5.85
2019-04-29T16:31:12.070Z,4.58
2019-04-29T16:33:54.535Z,4.70
2019-04-29T16:36:29.579Z,4.78
2019-04-29T16:39:07.275Z,4.58
2019-04-29T16:42:03.619Z,4.67
2019-04-29T16:44:43.323Z,5.00
2019-04-29T16:47:21.425Z,4.65
2019-04-29T16:50:04.842Z,4.85
2019-04-29T16:52:44.158Z,4.80
2019-04-29T16:55:17.032Z,5.12
2019-04-29T16:57:54.219Z,5.08
2019-04-29T17:00:34.002Z,4.75
2019-04-29T17:03:11.493Z,5.05
2019-04-29T17:05:48.821Z,4.80
2019-04-29T17:08:32.063Z,5.03
2019-04-29T17:11:17.574Z,5.97
2019-04-29T17:13:55.211Z,6.72
2019-04-29T17:16:32.811Z,5.08
2019-04-29T17:19:10.216Z,5.00
2019-04-29T17:21:47.559Z,5.62
2019-04-29T17:24:25.189Z,6.17
2019-04-29T17:27:29.021Z,4.95
2019-04-29T17:30:28.531Z,5.33
2019-04-29T17:33:26.312Z,5.15
2019-04-29T17:35:53.655Z,4.50
2019-04-29T17:38:31.940Z,4.35
2019-04-29T17:41:09.628Z,5.00
2019-04-29T17:44:18.692Z,5.33
2019-04-29T17:47:07.117Z,5.53
2019-04-29T17:50:06.630Z,4.58
2019-04-29T17:52:44.459Z,4.75
2019-04-29T17:55:40.977Z,5.37
2019-04-29T17:58:21.762Z,5.70
2019-04-29T18:01:18.209Z,4.45
2019-04-29T18:04:16.725Z,4.75
2019-04-29T18:07:12.195Z,5.00
2019-04-29T18:10:02.232Z,4.80
2019-04-29T18:12:41.095Z,5.05
2019-04-29T18:15:20.898Z,5.35
2019-04-29T18:18:00.273Z,4.72
2019-04-29T18:21:15.274Z,5.95
2019-04-29T18:24:07.005Z,5.60
2019-04-29T18:26:52.752Z,5.45
2019-04-29T18:29:29.748Z,5.17
2019-04-29T18:32:08.078Z,6.15
2019-04-29T18:34:45.559Z,5.00
2019-04-29T18:37:22.849Z,5.37
2019-04-29T18:40:02.440Z,5.12
2019-04-29T18:42:43.336Z,5.97
2019-04-29T18:45:19.536Z,5.97
2019-04-29T18:47:56.813Z,5.22
2019-04-29T18:50:38.613Z,6.03
2019-04-29T18:53:13.156Z,6.47
2019-04-29T18:55:50.468Z,5.22
2019-04-29T18:58:28.178Z,5.83
2019-04-29T19:01:05.574Z,5.28
2019-04-29T19:04:04.803Z,5.53
2019-04-29T19:06:40.618Z,5.50
2019-04-29T19:09:20.684Z,5.37
2019-04-29T19:11:57.557Z,5.35
2019-04-29T19:14:35.412Z,5.58
2019-04-29T19:17:13.337Z,5.60
2019-04-29T19:19:50.651Z,5.75
2019-04-29T19:22:28.271Z,5.30
2019-04-29T19:25:08.725Z,5.78
2019-04-29T19:27:45.567Z,5.17
2019-04-29T19:30:26.993Z,5.03
2019-04-29T19:33:02.446Z,5.53
2019-04-29T19:35:39.914Z,6.00
2019-04-29T19:38:17.579Z,6.12
2019-04-29T19:40:55.206Z,5.40
2019-04-29T19:43:32.574Z,5.50
2019-04-29T19:46:21.529Z,5.72
2019-04-29T19:48:49.240Z,6.00
2019-04-29T19:51:26.608Z,5.25
2019-04-29T19:54:05.174Z,5.70
2019-04-29T19:56:42.605Z,5.97
2019-04-29T19:59:20.701Z,4.72
2019-04-29T20:02:06.837Z,4.28
2019-04-29T20:05:07.761Z,5.55
2019-04-29T20:07:47.273Z,5.37
2019-04-29T20:10:24.053Z,5.78
2019-04-29T20:13:03.084Z,5.37
2019-04-29T20:15:48.188Z,5.70
2019-04-29T20:19:07.168Z,6.42
2019-04-29T20:21:41.895Z,5.95
2019-04-29T20:24:23.324Z,6.08
2019-04-29T20:26:58.324Z,6.12
2019-04-29T20:29:38.458Z,6.50
2019-04-29T20:32:16.594Z,6.50
2019-04-29T20:34:59.002Z,5.67
2019-04-29T20:37:33.132Z,6.00
2019-04-29T20:40:10.556Z,7.10
2019-04-29T20:42:49.308Z,7.25
2019-04-29T20:45:28.934Z,5.95
2019-04-29T20:48:06.467Z,6.30
2019-04-29T20:50:47.712Z,6.55
2019-04-29T20:53:46.150Z,6.58
2019-04-29T20:56:28.415Z,5.87
2019-04-29T20:59:08.955Z,5.60
2019-04-29T21:01:44.747Z,5.25
2019-04-29T21:04:31.899Z,5.83
2019-04-29T21:07:02.870Z,6.80
2019-04-29T21:09:40.362Z,6.60
2019-04-29T21:12:39.627Z,5.80
2019-04-29T21:15:22.389Z,6.60
2019-04-29T21:17:59.687Z,5.75
2019-04-29T21:20:37.404Z,6.12
2019-04-29T21:23:14.587Z,6.12
2019-04-29T21:25:51.880Z,6.05
2019-04-29T21:28:31.485Z,6.75
2019-04-29T21:31:11.672Z,6.50
2019-04-29T21:33:50.700Z,7.00
2019-04-29T21:36:37.926Z,5.78
2019-04-29T21:39:46.866Z,6.30
2019-04-29T21:42:43.138Z,8.35
2019-04-29T21:45:20.560Z,5.87
2019-04-29T21:47:58.140Z,6.65
2019-04-29T21:50:38.030Z,6.25
2019-04-29T21:53:15.113Z,5.62
2019-04-29T21:55:55.337Z,6.25
2019-04-29T21:58:32.951Z,6.65
2019-04-29T22:01:12.028Z,6.22
2019-04-29T22:03:50.635Z,7.05
2019-04-29T22:06:29.126Z,6.17
2019-04-29T22:09:08.693Z,6.25
2019-04-29T22:11:46.982Z,6.62
2019-04-29T22:14:24.684Z,6.12
2019-04-29T22:17:02.962Z,5.70
2019-04-29T22:19:40.421Z,5.40
2019-04-29T22:22:18.195Z,5.87
2019-04-29T22:24:57.524Z,5.20
2019-04-29T22:27:39.361Z,6.30
2019-04-29T22:30:18.531Z,6.75
2019-04-29T22:32:58.671Z,6.50
2019-04-29T22:35:37.221Z,6.17
2019-04-29T22:38:16.275Z,6.80
2019-04-29T22:40:55.087Z,5.65
2019-04-29T22:43:57.193Z,5.08
2019-04-29T22:46:35.692Z,6.25
2019-04-29T22:49:13.286Z,6.75
2019-04-29T22:51:54.514Z,7.17
2019-04-29T22:54:29.699Z,6.50
2019-04-29T22:57:06.982Z,7.12
2019-04-29T22:59:45.392Z,6.47
2019-04-29T23:02:25.099Z,6.33
2019-04-29T23:05:01.733Z,7.85
2019-04-29T23:07:39.495Z,8.33
2019-04-29T23:10:18.115Z,6.45
2019-04-29T23:12:57.521Z,6.70
2019-04-29T23:15:35.729Z,6.40
2019-04-29T23:18:24.348Z,6.72
2019-04-29T23:21:20.544Z,6.65
2019-04-29T23:24:13.341Z,6.53
2019-04-29T23:26:50.647Z,6.30
2019-04-29T23:29:27.804Z,6.37
2019-04-29T23:32:08.193Z,6.17
2019-04-29T23:34:45.622Z,7.12
2019-04-29T23:37:27.552Z,6.17
2019-04-29T23:40:03.044Z,6.00
2019-04-29T23:42:43.699Z,6.50
2019-04-29T23:45:20.931Z,7.08
2019-04-29T23:47:58.564Z,6.85
2019-04-29T23:50:36.228Z,6.42
2019-04-29T23:53:13.417Z,6.83
2019-04-29T23:55:50.712Z,7.10
2019-04-29T23:58:41.142Z,6.35
