createdAt,value
2018-02-22T00:00:04.058Z,-3.66
2018-02-22T00:00:08.070Z,-3.66
2018-02-22T00:00:12.122Z,-3.66
2018-02-22T00:00:16.145Z,-3.66
2018-02-22T00:00:20.273Z,-3.67
2018-02-22T00:00:24.180Z,-3.66
2018-02-22T00:00:28.408Z,-3.67
2018-02-22T00:00:32.115Z,-3.66
2018-02-22T00:00:36.278Z,-3.67
2018-02-22T00:00:40.294Z,-3.68
2018-02-22T00:00:44.323Z,-3.67
2018-02-22T00:00:48.355Z,-3.66
2018-02-22T00:00:52.372Z,-3.67
2018-02-22T00:00:56.393Z,-3.67
2018-02-22T00:01:00.514Z,-3.67
2018-02-22T00:01:04.562Z,-3.68
2018-02-22T00:01:08.690Z,-3.67
2018-02-22T00:01:13.026Z,-3.68
2018-02-22T00:01:16.831Z,-3.67
2018-02-22T00:01:20.756Z,-3.68
2018-02-22T00:01:24.757Z,-3.67
2018-02-22T00:01:28.898Z,-3.67
2018-02-22T00:01:33.037Z,-3.68
2018-02-22T00:01:36.851Z,-3.68
2018-02-22T00:01:40.886Z,-3.67
2018-02-22T00:01:45.024Z,-3.69
2018-02-22T00:01:49.252Z,-3.68
2018-02-22T00:01:53.263Z,-3.68
2018-02-22T00:01:57.397Z,-3.68
2018-02-22T00:02:01.428Z,-3.68
2018-02-22T00:02:05.651Z,-3.69
2018-02-22T00:02:09.557Z,-3.68
2018-02-22T00:02:13.699Z,-3.69
2018-02-22T00:02:17.731Z,-3.68
2018-02-22T00:02:21.857Z,-3.68
2018-02-22T00:02:26.109Z,-3.69
2018-02-22T00:02:30.134Z,-3.69
2018-02-22T00:02:34.152Z,-3.69
2018-02-22T00:02:38.165Z,-3.69
2018-02-22T00:02:42.084Z,-3.7
2018-02-22T00:02:46.311Z,-3.69
2018-02-22T00:02:50.322Z,-3.69
2018-02-22T00:02:54.453Z,-3.69
2018-02-22T00:02:58.694Z,-3.7
2018-02-22T00:03:02.978Z,-3.69
2018-02-22T00:03:07.104Z,-3.7
2018-02-22T00:03:11.449Z,-3.7
2018-02-22T00:03:15.575Z,-3.7
2018-02-22T00:03:19.823Z,-3.7
2018-02-22T00:03:24.304Z,-3.7
2018-02-22T00:03:28.570Z,-3.7
2018-02-22T00:03:32.912Z,-3.7
2018-02-22T00:03:36.932Z,-3.7
2018-02-22T00:03:41.066Z,-3.71
2018-02-22T00:03:45.084Z,-3.7
2018-02-22T00:03:49.198Z,-3.7
2018-02-22T00:03:53.425Z,-3.7
2018-02-22T00:03:57.235Z,-3.7
2018-02-22T00:04:01.363Z,-3.71
2018-02-22T00:04:05.601Z,-3.7
2018-02-22T00:04:09.846Z,-3.71
2018-02-22T00:04:13.876Z,-3.71
2018-02-22T00:04:18.220Z,-3.71
2018-02-22T00:04:22.139Z,-3.7
2018-02-22T00:04:26.145Z,-3.7
2018-02-22T00:04:30.166Z,-3.71
2018-02-22T00:04:34.304Z,-3.71
2018-02-22T00:04:38.329Z,-3.71
2018-02-22T00:04:42.575Z,-3.71
2018-02-22T00:04:46.299Z,-3.71
2018-02-22T00:04:50.539Z,-3.71
2018-02-22T00:04:54.454Z,-3.72
2018-02-22T00:04:58.701Z,-3.72
2018-02-22T00:05:02.710Z,-3.72
2018-02-22T00:05:06.731Z,-3.72
2018-02-22T00:05:10.759Z,-3.72
2018-02-22T00:05:14.880Z,-3.71
2018-02-22T00:05:19.016Z,-3.72
2018-02-22T00:05:23.251Z,-3.72
2018-02-22T00:05:27.402Z,-3.72
2018-02-22T00:05:31.424Z,-3.72
2018-02-22T00:05:35.455Z,-3.73
2018-02-22T00:05:39.384Z,-3.73
2018-02-22T00:05:43.310Z,-3.73
2018-02-22T00:05:47.339Z,-3.74
2018-02-22T00:05:51.457Z,-3.74
2018-02-22T00:05:55.488Z,-3.75
2018-02-22T00:05:59.399Z,-3.74
2018-02-22T00:06:03.654Z,-3.75
2018-02-22T00:06:07.578Z,-3.74
2018-02-22T00:06:11.497Z,-3.76
2018-02-22T00:06:15.292Z,-3.75
2018-02-22T00:06:19.434Z,-3.76
2018-02-22T00:06:23.461Z,-3.75
2018-02-22T00:06:27.596Z,-3.75
2018-02-22T00:06:31.841Z,-3.75
2018-02-22T00:06:35.972Z,-3.76
2018-02-22T00:06:39.985Z,-3.76
2018-02-22T00:06:43.908Z,-3.76
2018-02-22T00:06:47.721Z,-3.77
2018-02-22T00:06:51.860Z,-3.78
2018-02-22T00:06:56.005Z,-3.77
2018-02-22T00:06:59.922Z,-3.78
2018-02-22T00:07:03.839Z,-3.77
2018-02-22T00:07:07.965Z,-3.78
2018-02-22T00:07:12.309Z,-3.78
2018-02-22T00:07:16.309Z,-3.78
2018-02-22T00:07:20.327Z,-3.78
2018-02-22T00:07:24.336Z,-3.78
2018-02-22T00:07:28.357Z,-3.78
2018-02-22T00:07:32.366Z,-3.8
2018-02-22T00:07:36.408Z,-3.8
2018-02-22T00:07:40.432Z,-3.79
2018-02-22T00:07:44.558Z,-3.8
2018-02-22T00:07:48.465Z,-3.8
2018-02-22T00:07:52.483Z,-3.79
2018-02-22T00:07:56.609Z,-3.8
2018-02-22T00:08:00.412Z,-3.81
2018-02-22T00:08:04.861Z,-3.8
2018-02-22T00:08:08.895Z,-3.8
2018-02-22T00:08:12.931Z,-3.81
2018-02-22T00:08:17.061Z,-3.82
2018-02-22T00:08:21.200Z,-3.82
2018-02-22T00:08:25.226Z,-3.82
2018-02-22T00:08:29.144Z,-3.82
2018-02-22T00:08:33.163Z,-3.83
2018-02-22T00:08:37.356Z,-3.82
2018-02-22T00:08:41.499Z,-3.83
2018-02-22T00:08:45.837Z,-3.84
2018-02-22T00:08:49.974Z,-3.83
2018-02-22T00:08:54.114Z,-3.84
2018-02-22T00:08:58.398Z,-3.83
2018-02-22T00:09:02.698Z,-3.84
2018-02-22T00:09:06.943Z,-3.84
2018-02-22T00:09:11.182Z,-3.84
2018-02-22T00:09:15.217Z,-3.85
2018-02-22T00:09:19.348Z,-3.85
2018-02-22T00:09:23.474Z,-3.85
2018-02-22T00:09:27.395Z,-3.86
2018-02-22T00:09:31.528Z,-3.85
2018-02-22T00:09:35.775Z,-3.86
2018-02-22T00:09:40.014Z,-3.86
2018-02-22T00:09:44.151Z,-3.86
2018-02-22T00:09:48.287Z,-3.86
2018-02-22T00:09:52.551Z,-3.87
2018-02-22T00:09:56.772Z,-3.87
2018-02-22T00:10:01.129Z,-3.86
2018-02-22T00:10:05.639Z,-3.87
2018-02-22T00:10:09.683Z,-3.86
2018-02-22T00:10:13.920Z,-3.87
2018-02-22T00:10:18.050Z,-3.87
2018-02-22T00:10:22.303Z,-3.88
2018-02-22T00:10:26.220Z,-3.88
2018-02-22T00:10:30.332Z,-3.88
2018-02-22T00:10:34.356Z,-3.88
2018-02-22T00:10:38.595Z,-3.88
2018-02-22T00:10:42.737Z,-3.88
2018-02-22T00:10:46.866Z,-3.89
2018-02-22T00:10:51.091Z,-3.89
2018-02-22T00:10:55.117Z,-3.89
2018-02-22T00:10:59.468Z,-3.89
2018-02-22T00:11:03.747Z,-3.9
2018-02-22T00:11:07.994Z,-3.9
2018-02-22T00:11:12.183Z,-3.9
2018-02-22T00:11:16.318Z,-3.9
2018-02-22T00:11:20.645Z,-3.89
2018-02-22T00:11:24.775Z,-3.9
2018-02-22T00:11:28.574Z,-3.9
2018-02-22T00:11:32.773Z,-3.9
2018-02-22T00:11:37.012Z,-3.91
2018-02-22T00:11:41.362Z,-3.91
2018-02-22T00:11:45.600Z,-3.91
2018-02-22T00:11:49.506Z,-3.91
2018-02-22T00:11:53.739Z,-3.92
2018-02-22T00:11:57.770Z,-3.92
2018-02-22T00:12:01.787Z,-3.93
2018-02-22T00:12:06.128Z,-3.92
2018-02-22T00:12:10.344Z,-3.93
2018-02-22T00:12:14.458Z,-3.93
2018-02-22T00:12:18.638Z,-3.93
2018-02-22T00:12:22.816Z,-3.93
2018-02-22T00:12:27.169Z,-3.93
2018-02-22T00:12:31.411Z,-3.93
2018-02-22T00:12:35.221Z,-3.94
2018-02-22T00:12:39.028Z,-3.94
2018-02-22T00:12:43.044Z,-3.94
2018-02-22T00:12:46.988Z,-3.94
2018-02-22T00:12:51.221Z,-3.95
2018-02-22T00:12:55.356Z,-3.95
2018-02-22T00:12:59.480Z,-3.95
2018-02-22T00:13:03.908Z,-3.95
2018-02-22T00:13:08.135Z,-3.96
2018-02-22T00:13:12.377Z,-3.96
2018-02-22T00:13:16.606Z,-3.96
2018-02-22T00:13:20.760Z,-3.96
2018-02-22T00:13:25.003Z,-3.96
2018-02-22T00:13:28.819Z,-3.97
2018-02-22T00:13:32.735Z,-3.96
2018-02-22T00:13:36.859Z,-3.97
2018-02-22T00:13:40.986Z,-3.97
2018-02-22T00:13:45.220Z,-3.97
2018-02-22T00:13:49.363Z,-3.98
2018-02-22T00:13:53.480Z,-3.97
2018-02-22T00:13:57.615Z,-3.97
2018-02-22T00:14:01.544Z,-3.97
2018-02-22T00:14:05.670Z,-3.98
2018-02-22T00:14:09.681Z,-3.98
2018-02-22T00:14:13.929Z,-3.99
2018-02-22T00:14:18.058Z,-3.99
2018-02-22T00:14:22.081Z,-3.99
2018-02-22T00:14:25.996Z,-3.99
2018-02-22T00:14:30.129Z,-4
2018-02-22T00:14:34.152Z,-4
2018-02-22T00:14:38.169Z,-4
2018-02-22T00:14:42.209Z,-4
2018-02-22T00:14:46.556Z,-4
2018-02-22T00:14:50.683Z,-4.01
2018-02-22T00:14:54.714Z,-4
2018-02-22T00:14:58.836Z,-4.01
2018-02-22T00:15:02.863Z,-4.02
2018-02-22T00:15:07.113Z,-4.01
2018-02-22T00:15:11.367Z,-4.02
2018-02-22T00:15:15.494Z,-4.01
2018-02-22T00:15:19.529Z,-4.02
2018-02-22T00:15:23.548Z,-4.02
2018-02-22T00:15:27.583Z,-4.02
2018-02-22T00:15:31.618Z,-4.01
2018-02-22T00:15:35.850Z,-4.02
2018-02-22T00:15:40.089Z,-4.02
2018-02-22T00:15:44.243Z,-4.01
2018-02-22T00:15:48.382Z,-4.03
2018-02-22T00:15:52.397Z,-4.02
2018-02-22T00:15:56.522Z,-4.03
2018-02-22T00:16:00.544Z,-4.02
2018-02-22T00:16:04.771Z,-4.03
2018-02-22T00:16:08.801Z,-4.03
2018-02-22T00:16:13.052Z,-4.03
2018-02-22T00:16:17.180Z,-4.02
2018-02-22T00:16:21.513Z,-4.03
2018-02-22T00:16:25.643Z,-4.03
2018-02-22T00:16:29.671Z,-4.03
2018-02-22T00:16:33.801Z,-4.04
2018-02-22T00:16:37.705Z,-4.03
2018-02-22T00:16:41.947Z,-4.04
2018-02-22T00:16:45.869Z,-4.03
2018-02-22T00:16:49.801Z,-4.04
2018-02-22T00:16:54.048Z,-4.03
2018-02-22T00:16:57.972Z,-4.03
2018-02-22T00:17:01.880Z,-4.04
2018-02-22T00:17:06.015Z,-4.03
2018-02-22T00:17:10.133Z,-4.04
2018-02-22T00:17:14.049Z,-4.05
2018-02-22T00:17:18.281Z,-4.04
2018-02-22T00:17:22.296Z,-4.04
2018-02-22T00:17:26.435Z,-4.04
2018-02-22T00:17:30.466Z,-4.04
2018-02-22T00:17:34.490Z,-4.04
2018-02-22T00:17:38.530Z,-4.04
2018-02-22T00:17:42.783Z,-4.05
2018-02-22T00:17:46.697Z,-4.04
2018-02-22T00:17:50.816Z,-4.05
2018-02-22T00:17:55.157Z,-4.04
2018-02-22T00:17:59.172Z,-4.04
2018-02-22T00:18:03.423Z,-4.05
2018-02-22T00:18:07.437Z,-4.05
2018-02-22T00:18:11.452Z,-4.04
2018-02-22T00:18:15.347Z,-4.05
2018-02-22T00:18:19.474Z,-4.04
2018-02-22T00:18:23.506Z,-4.05
2018-02-22T00:18:27.529Z,-4.05
2018-02-22T00:18:31.547Z,-4.05
2018-02-22T00:18:35.791Z,-4.04
2018-02-22T00:18:39.692Z,-4.04
2018-02-22T00:18:43.606Z,-4.04
2018-02-22T00:18:47.964Z,-4.06
2018-02-22T00:18:52.230Z,-4.05
2018-02-22T00:18:56.386Z,-4.06
2018-02-22T00:19:00.510Z,-4.05
2018-02-22T00:19:05.227Z,-4.05
2018-02-22T00:19:09.355Z,-4.05
2018-02-22T00:19:13.376Z,-4.05
2018-02-22T00:19:17.293Z,-4.05
2018-02-22T00:19:21.406Z,-4.05
2018-02-22T00:19:25.534Z,-4.05
2018-02-22T00:19:29.562Z,-4.05
2018-02-22T00:19:33.911Z,-4.05
2018-02-22T00:19:38.042Z,-4.05
2018-02-22T00:19:42.057Z,-4.05
2018-02-22T00:19:46.291Z,-4.06
2018-02-22T00:19:50.549Z,-4.05
2018-02-22T00:19:54.444Z,-4.05
2018-02-22T00:19:58.462Z,-4.06
2018-02-22T00:20:02.443Z,-4.05
2018-02-22T00:20:06.474Z,-4.06
2018-02-22T00:20:10.507Z,-4.06
2018-02-22T00:20:14.741Z,-4.06
2018-02-22T00:20:18.554Z,-4.05
2018-02-22T00:20:22.811Z,-4.06
2018-02-22T00:20:26.847Z,-4.06
2018-02-22T00:20:30.869Z,-4.05
2018-02-22T00:20:34.785Z,-4.06
2018-02-22T00:20:38.919Z,-4.05
2018-02-22T00:20:43.047Z,-4.07
2018-02-22T00:20:47.174Z,-4.06
2018-02-22T00:20:51.303Z,-4.05
2018-02-22T00:20:55.545Z,-4.05
2018-02-22T00:20:59.777Z,-4.06
2018-02-22T00:21:03.956Z,-4.05
2018-02-22T00:21:07.969Z,-4.05
2018-02-22T00:21:12.212Z,-4.06
2018-02-22T00:21:16.433Z,-4.06
2018-02-22T00:21:20.578Z,-4.06
2018-02-22T00:21:24.594Z,-4.06
2018-02-22T00:21:28.514Z,-4.05
2018-02-22T00:21:32.483Z,-4.06
2018-02-22T00:21:36.287Z,-4.04
2018-02-22T00:21:40.519Z,-4.06
2018-02-22T00:21:44.544Z,-4.06
2018-02-22T00:21:48.566Z,-4.05
2018-02-22T00:21:52.479Z,-4.05
2018-02-22T00:21:56.390Z,-4.05
2018-02-22T00:22:00.630Z,-4.05
2018-02-22T00:22:04.961Z,-4.04
2018-02-22T00:22:08.865Z,-4.04
2018-02-22T00:22:12.772Z,-4.05
2018-02-22T00:22:17.004Z,-4.05
2018-02-22T00:22:21.114Z,-4.04
2018-02-22T00:22:25.225Z,-4.05
2018-02-22T00:22:29.247Z,-4.03
2018-02-22T00:22:33.298Z,-4.04
2018-02-22T00:22:37.552Z,-4.04
2018-02-22T00:22:41.692Z,-4.05
2018-02-22T00:22:45.819Z,-4.04
2018-02-22T00:22:50.051Z,-4.04
2018-02-22T00:22:54.185Z,-4.04
2018-02-22T00:22:58.315Z,-4.03
2018-02-22T00:23:02.437Z,-4.03
2018-02-22T00:23:06.243Z,-4.04
2018-02-22T00:23:10.176Z,-4.04
2018-02-22T00:23:14.129Z,-4.04
2018-02-22T00:23:17.919Z,-4.04
2018-02-22T00:23:21.828Z,-4.04
2018-02-22T00:23:25.866Z,-4.04
2018-02-22T00:23:30.098Z,-4.03
2018-02-22T00:23:34.346Z,-4.03
2018-02-22T00:23:38.475Z,-4.04
2018-02-22T00:23:42.712Z,-4.04
2018-02-22T00:23:46.968Z,-4.03
2018-02-22T00:23:51.002Z,-4.04
2018-02-22T00:23:55.356Z,-4.04
2018-02-22T00:23:59.383Z,-4.04
2018-02-22T00:24:03.414Z,-4.03
2018-02-22T00:24:07.431Z,-4.03
2018-02-22T00:24:11.472Z,-4.02
2018-02-22T00:24:15.588Z,-4.04
2018-02-22T00:24:19.501Z,-4.03
2018-02-22T00:24:23.322Z,-4.03
2018-02-22T00:24:27.289Z,-4.03
2018-02-22T00:24:31.229Z,-4.03
2018-02-22T00:24:35.378Z,-4.03
2018-02-22T00:24:39.503Z,-4.03
2018-02-22T00:24:43.740Z,-4.04
2018-02-22T00:24:47.973Z,-4.03
2018-02-22T00:24:51.997Z,-4.03
2018-02-22T00:24:56.016Z,-4.03
2018-02-22T00:25:00.143Z,-4.04
2018-02-22T00:25:04.163Z,-4.04
2018-02-22T00:25:08.295Z,-4.03
2018-02-22T00:25:12.426Z,-4.04
2018-02-22T00:25:16.460Z,-4.03
2018-02-22T00:25:20.582Z,-4.04
2018-02-22T00:25:24.924Z,-4.03
2018-02-22T00:25:28.946Z,-4.04
2018-02-22T00:25:33.073Z,-4.04
2018-02-22T00:25:37.322Z,-4.04
2018-02-22T00:25:41.655Z,-4.03
2018-02-22T00:25:46.006Z,-4.04
2018-02-22T00:25:50.376Z,-4.03
2018-02-22T00:25:54.525Z,-4.04
2018-02-22T00:25:58.870Z,-4.03
2018-02-22T00:26:02.878Z,-4.03
2018-02-22T00:26:06.589Z,-4.03
2018-02-22T00:26:10.598Z,-4.04
2018-02-22T00:26:14.729Z,-4.04
2018-02-22T00:26:18.853Z,-4.04
2018-02-22T00:26:23.095Z,-4.04
2018-02-22T00:26:27.247Z,-4.04
2018-02-22T00:26:31.286Z,-4.03
2018-02-22T00:26:35.524Z,-4.04
2018-02-22T00:26:39.655Z,-4.04
2018-02-22T00:26:43.801Z,-4.04
2018-02-22T00:26:48.029Z,-4.03
2018-02-22T00:26:52.052Z,-4.04
2018-02-22T00:26:55.949Z,-4.03
2018-02-22T00:27:00.188Z,-4.04
2018-02-22T00:27:04.699Z,-4.04
2018-02-22T00:27:08.835Z,-4.04
2018-02-22T00:27:12.973Z,-4.04
2018-02-22T00:27:17.205Z,-4.03
2018-02-22T00:27:21.548Z,-4.04
2018-02-22T00:27:25.798Z,-4.04
2018-02-22T00:27:29.600Z,-4.04
2018-02-22T00:27:33.657Z,-4.03
2018-02-22T00:27:37.902Z,-4.04
2018-02-22T00:27:42.045Z,-4.04
2018-02-22T00:27:45.965Z,-4.03
2018-02-22T00:27:50.212Z,-4.04
2018-02-22T00:27:54.439Z,-4.04
2018-02-22T00:27:58.579Z,-4.03
2018-02-22T00:28:02.605Z,-4.03
2018-02-22T00:28:06.839Z,-4.03
2018-02-22T00:28:10.974Z,-4.03
2018-02-22T00:28:14.885Z,-4.03
2018-02-22T00:28:18.910Z,-4.03
2018-02-22T00:28:23.044Z,-4.03
2018-02-22T00:28:27.283Z,-4.03
2018-02-22T00:28:31.077Z,-4.04
2018-02-22T00:28:35.086Z,-4.03
2018-02-22T00:28:39.241Z,-4.04
2018-02-22T00:28:43.406Z,-4.04
2018-02-22T00:28:47.651Z,-4.03
2018-02-22T00:28:51.766Z,-4.03
2018-02-22T00:28:55.458Z,-4.03
2018-02-22T00:28:59.821Z,-4.03
2018-02-22T00:29:03.945Z,-4.03
2018-02-22T00:29:08.070Z,-4.03
2018-02-22T00:29:12.307Z,-4.02
2018-02-22T00:29:16.462Z,-4.04
2018-02-22T00:29:20.711Z,-4.03
2018-02-22T00:29:24.958Z,-4.02
2018-02-22T00:29:28.928Z,-4.02
2018-02-22T00:29:33.279Z,-4.03
2018-02-22T00:29:37.529Z,-4.03
2018-02-22T00:29:41.546Z,-4.02
2018-02-22T00:29:45.573Z,-4.02
2018-02-22T00:29:49.603Z,-4.02
2018-02-22T00:29:53.838Z,-4.02
2018-02-22T00:29:57.959Z,-4.01
2018-02-22T00:30:02.118Z,-4.01
2018-02-22T00:30:06.239Z,-4.02
2018-02-22T00:30:10.275Z,-4.01
2018-02-22T00:30:14.629Z,-4.01
2018-02-22T00:30:18.751Z,-4.01
2018-02-22T00:30:22.656Z,-4.02
2018-02-22T00:30:26.783Z,-4.02
2018-02-22T00:30:30.805Z,-4.02
2018-02-22T00:30:34.842Z,-4.02
2018-02-22T00:30:38.769Z,-4.01
2018-02-22T00:30:42.893Z,-4.02
2018-02-22T00:30:46.907Z,-4
2018-02-22T00:30:51.038Z,-4.01
2018-02-22T00:30:54.952Z,-4
2018-02-22T00:30:59.198Z,-4.01
2018-02-22T00:31:03.434Z,-4
2018-02-22T00:31:07.554Z,-3.99
2018-02-22T00:31:11.687Z,-4
2018-02-22T00:31:15.819Z,-4
2018-02-22T00:31:20.083Z,-4
2018-02-22T00:31:24.326Z,-4
2018-02-22T00:31:28.574Z,-3.99
2018-02-22T00:31:32.598Z,-3.99
2018-02-22T00:31:36.612Z,-3.99
2018-02-22T00:31:40.862Z,-3.99
2018-02-22T00:31:45.216Z,-3.99
2018-02-22T00:31:49.445Z,-3.99
2018-02-22T00:31:53.828Z,-3.99
2018-02-22T00:31:58.016Z,-3.99
2018-02-22T00:32:02.699Z,-3.98
2018-02-22T00:32:06.845Z,-3.99
2018-02-22T00:32:11.091Z,-3.99
2018-02-22T00:32:15.109Z,-3.98
2018-02-22T00:32:19.366Z,-3.98
2018-02-22T00:32:23.512Z,-3.98
2018-02-22T00:32:27.770Z,-3.99
2018-02-22T00:32:31.683Z,-3.98
2018-02-22T00:32:35.865Z,-3.98
2018-02-22T00:32:39.888Z,-3.98
2018-02-22T00:32:44.019Z,-3.97
2018-02-22T00:32:48.137Z,-3.98
2018-02-22T00:32:52.291Z,-3.99
2018-02-22T00:32:56.194Z,-3.98
2018-02-22T00:33:00.222Z,-3.98
2018-02-22T00:33:04.695Z,-3.98
2018-02-22T00:33:08.861Z,-3.98
2018-02-22T00:33:12.777Z,-3.98
2018-02-22T00:33:16.795Z,-3.97
2018-02-22T00:33:20.938Z,-3.98
2018-02-22T00:33:24.981Z,-3.97
2018-02-22T00:33:29.118Z,-3.96
2018-02-22T00:33:33.244Z,-3.97
2018-02-22T00:33:37.362Z,-3.97
2018-02-22T00:33:41.592Z,-3.97
2018-02-22T00:33:45.831Z,-3.96
2018-02-22T00:33:49.856Z,-3.96
2018-02-22T00:33:53.880Z,-3.97
2018-02-22T00:33:58.127Z,-3.97
2018-02-22T00:34:02.367Z,-3.96
2018-02-22T00:34:06.396Z,-3.96
2018-02-22T00:34:10.422Z,-3.95
2018-02-22T00:34:14.433Z,-3.96
2018-02-22T00:34:18.554Z,-3.96
2018-02-22T00:34:22.682Z,-3.96
2018-02-22T00:34:26.922Z,-3.96
2018-02-22T00:34:30.846Z,-3.95
2018-02-22T00:34:34.874Z,-3.96
2018-02-22T00:34:38.915Z,-3.95
2018-02-22T00:34:43.159Z,-3.96
2018-02-22T00:34:47.278Z,-3.95
2018-02-22T00:34:51.517Z,-3.95
2018-02-22T00:34:55.776Z,-3.96
2018-02-22T00:35:00.026Z,-3.96
2018-02-22T00:35:04.280Z,-3.94
2018-02-22T00:35:08.404Z,-3.95
2018-02-22T00:35:12.634Z,-3.95
2018-02-22T00:35:16.664Z,-3.95
2018-02-22T00:35:21.022Z,-3.95
2018-02-22T00:35:25.030Z,-3.95
2018-02-22T00:35:29.160Z,-3.95
2018-02-22T00:35:33.174Z,-3.95
2018-02-22T00:35:37.317Z,-3.95
2018-02-22T00:35:41.455Z,-3.95
2018-02-22T00:35:45.812Z,-3.95
2018-02-22T00:35:49.943Z,-3.94
2018-02-22T00:35:54.279Z,-3.96
2018-02-22T00:35:58.415Z,-3.95
2018-02-22T00:36:02.388Z,-3.95
2018-02-22T00:36:06.419Z,-3.95
2018-02-22T00:36:10.441Z,-3.95
2018-02-22T00:36:14.348Z,-3.95
2018-02-22T00:36:18.484Z,-3.96
2018-02-22T00:36:22.419Z,-3.94
2018-02-22T00:36:26.439Z,-3.94
2018-02-22T00:36:30.462Z,-3.95
2018-02-22T00:36:34.383Z,-3.95
2018-02-22T00:36:38.309Z,-3.94
2018-02-22T00:36:42.436Z,-3.94
2018-02-22T00:36:46.574Z,-3.95
2018-02-22T00:36:50.695Z,-3.95
2018-02-22T00:36:54.935Z,-3.94
2018-02-22T00:36:58.944Z,-3.95
2018-02-22T00:37:03.325Z,-3.94
2018-02-22T00:37:07.331Z,-3.95
2018-02-22T00:37:11.443Z,-3.95
2018-02-22T00:37:15.587Z,-3.95
2018-02-22T00:37:19.617Z,-3.95
2018-02-22T00:37:23.855Z,-3.95
2018-02-22T00:37:28.189Z,-3.94
2018-02-22T00:37:32.332Z,-3.94
2018-02-22T00:37:36.573Z,-3.94
2018-02-22T00:37:40.816Z,-3.95
2018-02-22T00:37:44.845Z,-3.94
2018-02-22T00:37:49.194Z,-3.94
2018-02-22T00:37:53.231Z,-3.94
2018-02-22T00:37:57.261Z,-3.94
2018-02-22T00:38:01.160Z,-3.94
2018-02-22T00:38:05.581Z,-3.94
2018-02-22T00:38:09.702Z,-3.95
2018-02-22T00:38:13.816Z,-3.95
2018-02-22T00:38:17.948Z,-3.94
2018-02-22T00:38:22.176Z,-3.94
2018-02-22T00:38:26.312Z,-3.95
2018-02-22T00:38:30.643Z,-3.94
2018-02-22T00:38:34.890Z,-3.95
2018-02-22T00:38:39.134Z,-3.94
2018-02-22T00:38:43.160Z,-3.94
2018-02-22T00:38:47.416Z,-3.95
2018-02-22T00:38:51.651Z,-3.95
2018-02-22T00:38:55.903Z,-3.95
2018-02-22T00:39:00.137Z,-3.94
2018-02-22T00:39:04.459Z,-3.94
2018-02-22T00:39:08.599Z,-3.95
2018-02-22T00:39:12.836Z,-3.95
2018-02-22T00:39:16.645Z,-3.95
2018-02-22T00:39:20.783Z,-3.96
2018-02-22T00:39:24.914Z,-3.95
2018-02-22T00:39:28.827Z,-3.96
2018-02-22T00:39:32.733Z,-3.96
2018-02-22T00:39:36.540Z,-3.95
2018-02-22T00:39:40.451Z,-3.96
2018-02-22T00:39:44.364Z,-3.96
2018-02-22T00:39:48.485Z,-3.96
2018-02-22T00:39:52.609Z,-3.97
2018-02-22T00:39:56.639Z,-3.96
2018-02-22T00:40:00.775Z,-3.96
2018-02-22T00:40:05.008Z,-3.96
2018-02-22T00:40:08.939Z,-3.96
2018-02-22T00:40:12.968Z,-3.96
2018-02-22T00:40:17.087Z,-3.97
2018-02-22T00:40:21.128Z,-3.96
2018-02-22T00:40:25.260Z,-3.97
2018-02-22T00:40:29.387Z,-3.96
2018-02-22T00:40:33.512Z,-3.98
2018-02-22T00:40:37.337Z,-3.97
2018-02-22T00:40:41.486Z,-3.97
2018-02-22T00:40:45.719Z,-3.97
2018-02-22T00:40:50.006Z,-3.97
2018-02-22T00:40:54.227Z,-3.97
2018-02-22T00:40:58.494Z,-3.97
2018-02-22T00:41:02.521Z,-3.97
2018-02-22T00:41:06.670Z,-3.97
2018-02-22T00:41:10.801Z,-3.97
2018-02-22T00:41:14.934Z,-3.98
2018-02-22T00:41:19.058Z,-3.98
2018-02-22T00:41:22.973Z,-3.98
2018-02-22T00:41:27.196Z,-3.99
2018-02-22T00:41:31.013Z,-3.98
2018-02-22T00:41:35.156Z,-3.99
2018-02-22T00:41:39.272Z,-3.98
2018-02-22T00:41:43.394Z,-3.99
2018-02-22T00:41:47.408Z,-3.98
2018-02-22T00:41:51.544Z,-3.99
2018-02-22T00:41:55.879Z,-3.98
2018-02-22T00:42:00.008Z,-4
2018-02-22T00:42:04.132Z,-4
2018-02-22T00:42:08.437Z,-3.99
2018-02-22T00:42:12.664Z,-4
2018-02-22T00:42:16.705Z,-3.99
2018-02-22T00:42:20.942Z,-4
2018-02-22T00:42:25.072Z,-4
2018-02-22T00:42:29.303Z,-3.99
2018-02-22T00:42:33.440Z,-4
2018-02-22T00:42:37.567Z,-3.99
2018-02-22T00:42:41.596Z,-3.99
2018-02-22T00:42:45.616Z,-4
2018-02-22T00:42:49.858Z,-4.01
2018-02-22T00:42:53.799Z,-4
2018-02-22T00:42:57.831Z,-4.01
2018-02-22T00:43:01.975Z,-4.01
2018-02-22T00:43:06.231Z,-4.01
2018-02-22T00:43:10.464Z,-4.01
2018-02-22T00:43:14.385Z,-4
2018-02-22T00:43:18.508Z,-4.01
2018-02-22T00:43:22.636Z,-4.01
2018-02-22T00:43:26.660Z,-4.02
2018-02-22T00:43:30.797Z,-4.01
2018-02-22T00:43:35.048Z,-4.01
2018-02-22T00:43:39.294Z,-4.02
2018-02-22T00:43:43.430Z,-4.02
2018-02-22T00:43:47.784Z,-4.01
2018-02-22T00:43:51.827Z,-4.01
2018-02-22T00:43:55.970Z,-4.02
2018-02-22T00:44:00.221Z,-4.02
2018-02-22T00:44:04.232Z,-4.02
2018-02-22T00:44:08.482Z,-4.02
2018-02-22T00:44:12.394Z,-4.02
2018-02-22T00:44:16.426Z,-4.02
2018-02-22T00:44:20.768Z,-4.03
2018-02-22T00:44:24.891Z,-4.02
2018-02-22T00:44:29.015Z,-4.02
2018-02-22T00:44:33.149Z,-4.02
2018-02-22T00:44:37.280Z,-4.03
2018-02-22T00:44:41.295Z,-4.03
2018-02-22T00:44:45.536Z,-4.03
2018-02-22T00:44:49.764Z,-4.04
2018-02-22T00:44:53.900Z,-4.03
2018-02-22T00:44:57.926Z,-4.03
2018-02-22T00:45:02.180Z,-4.03
2018-02-22T00:45:05.991Z,-4.03
2018-02-22T00:45:10.120Z,-4.03
2018-02-22T00:45:14.357Z,-4.04
2018-02-22T00:45:18.381Z,-4.03
2018-02-22T00:45:22.728Z,-4.04
2018-02-22T00:45:26.958Z,-4.04
2018-02-22T00:45:30.990Z,-4.04
2018-02-22T00:45:35.362Z,-4.03
2018-02-22T00:45:39.602Z,-4.04
2018-02-22T00:45:43.733Z,-4.04
2018-02-22T00:45:47.978Z,-4.04
2018-02-22T00:45:52.105Z,-4.04
2018-02-22T00:46:28.355Z,-4.04
2018-02-22T00:46:32.555Z,-4.04
2018-02-22T00:46:36.822Z,-4.05
2018-02-22T00:46:40.946Z,-4.04
2018-02-22T00:46:45.077Z,-4.04
2018-02-22T00:46:49.319Z,-4.04
2018-02-22T00:46:53.570Z,-4.04
2018-02-22T00:46:57.921Z,-4.04
2018-02-22T00:47:02.527Z,-4.04
2018-02-22T00:47:06.762Z,-4.04
2018-02-22T00:47:10.999Z,-4.05
2018-02-22T00:47:15.019Z,-4.04
2018-02-22T00:47:19.270Z,-4.04
2018-02-22T00:47:23.526Z,-4.04
2018-02-22T00:47:27.552Z,-4.05
2018-02-22T00:47:31.909Z,-4.05
2018-02-22T00:47:35.948Z,-4.06
2018-02-22T00:47:40.060Z,-4.04
2018-02-22T00:47:44.091Z,-4.05
2018-02-22T00:47:48.224Z,-4.05
2018-02-22T00:47:52.353Z,-4.05
2018-02-22T00:47:56.372Z,-4.05
2018-02-22T00:48:00.279Z,-4.05
2018-02-22T00:48:04.304Z,-4.05
2018-02-22T00:48:08.432Z,-4.05
2018-02-22T00:48:12.479Z,-4.05
2018-02-22T00:48:16.405Z,-4.06
2018-02-22T00:48:20.435Z,-4.05
2018-02-22T00:48:24.453Z,-4.05
2018-02-22T00:48:28.467Z,-4.06
2018-02-22T00:48:32.604Z,-4.06
2018-02-22T00:48:36.737Z,-4.06
2018-02-22T00:48:40.670Z,-4.06
2018-02-22T00:48:44.575Z,-4.06
2018-02-22T00:48:48.807Z,-4.06
2018-02-22T00:48:52.941Z,-4.05
2018-02-22T00:48:57.062Z,-4.06
2018-02-22T00:49:01.184Z,-4.06
2018-02-22T00:49:05.409Z,-4.06
2018-02-22T00:49:09.559Z,-4.07
2018-02-22T00:49:13.696Z,-4.07
2018-02-22T00:49:17.946Z,-4.07
2018-02-22T00:49:22.087Z,-4.06
2018-02-22T00:49:25.917Z,-4.07
2018-02-22T00:49:30.059Z,-4.07
2018-02-22T00:49:34.189Z,-4.08
2018-02-22T00:49:38.207Z,-4.08
2018-02-22T00:49:42.323Z,-4.08
2018-02-22T00:49:46.432Z,-4.08
2018-02-22T00:49:50.550Z,-4.09
2018-02-22T00:49:54.460Z,-4.08
2018-02-22T00:49:58.593Z,-4.08
2018-02-22T00:50:02.824Z,-4.07
2018-02-22T00:50:06.845Z,-4.07
2018-02-22T00:50:11.004Z,-4.09
2018-02-22T00:50:15.355Z,-4.08
2018-02-22T00:50:19.489Z,-4.08
2018-02-22T00:50:23.627Z,-4.09
2018-02-22T00:50:27.869Z,-4.09
2018-02-22T00:50:31.782Z,-4.08
2018-02-22T00:50:35.914Z,-4.09
2018-02-22T00:50:39.840Z,-4.09
2018-02-22T00:50:43.964Z,-4.1
2018-02-22T00:50:47.896Z,-4.09
2018-02-22T00:50:51.832Z,-4.09
2018-02-22T00:50:55.970Z,-4.09
2018-02-22T00:51:00.095Z,-4.09
2018-02-22T00:51:04.355Z,-4.1
2018-02-22T00:51:08.619Z,-4.1
2018-02-22T00:51:12.870Z,-4.1
2018-02-22T00:51:17.109Z,-4.09
2018-02-22T00:51:21.250Z,-4.12
2018-02-22T00:51:25.487Z,-4.11
2018-02-22T00:51:29.506Z,-4.11
2018-02-22T00:51:33.530Z,-4.1
2018-02-22T00:51:37.671Z,-4.1
2018-02-22T00:51:41.797Z,-4.12
2018-02-22T00:51:45.823Z,-4.12
2018-02-22T00:51:49.965Z,-4.12
2018-02-22T00:51:53.994Z,-4.12
2018-02-22T00:51:58.330Z,-4.13
2018-02-22T00:52:02.227Z,-4.12
2018-02-22T00:52:06.558Z,-4.13
2018-02-22T00:52:10.489Z,-4.12
2018-02-22T00:52:14.610Z,-4.12
2018-02-22T00:52:18.847Z,-4.13
2018-02-22T00:52:23.002Z,-4.13
2018-02-22T00:52:27.019Z,-4.14
2018-02-22T00:52:31.153Z,-4.13
2018-02-22T00:52:35.188Z,-4.14
2018-02-22T00:52:39.223Z,-4.13
2018-02-22T00:52:43.150Z,-4.15
2018-02-22T00:52:46.956Z,-4.14
2018-02-22T00:52:51.087Z,-4.15
2018-02-22T00:52:55.108Z,-4.14
2018-02-22T00:52:59.042Z,-4.15
2018-02-22T00:53:03.160Z,-4.15
2018-02-22T00:53:07.506Z,-4.16
2018-02-22T00:53:11.559Z,-4.15
2018-02-22T00:53:15.584Z,-4.15
2018-02-22T00:53:19.604Z,-4.16
2018-02-22T00:53:23.614Z,-4.16
2018-02-22T00:53:27.960Z,-4.17
2018-02-22T00:53:31.979Z,-4.16
2018-02-22T00:53:35.905Z,-4.17
2018-02-22T00:53:39.812Z,-4.17
2018-02-22T00:53:43.948Z,-4.17
2018-02-22T00:53:48.189Z,-4.17