createdAt,value
2019-05-16T00:00:13.427Z,20.98
2019-05-16T00:01:13.419Z,20.96
2019-05-16T00:02:13.406Z,20.98
2019-05-16T00:03:13.415Z,20.90
2019-05-16T00:04:13.382Z,20.86
2019-05-16T00:05:13.392Z,20.89
2019-05-16T00:06:13.362Z,20.84
2019-05-16T00:07:13.372Z,20.93
2019-05-16T00:08:13.361Z,20.84
2019-05-16T00:09:13.330Z,20.87
2019-05-16T00:10:13.317Z,20.86
2019-05-16T00:11:13.307Z,20.91
2019-05-16T00:12:13.294Z,20.84
2019-05-16T00:13:13.311Z,20.86
2019-05-16T00:14:13.273Z,20.86
2019-05-16T00:15:13.261Z,20.84
2019-05-16T00:16:13.250Z,20.81
2019-05-16T00:17:13.241Z,20.91
2019-05-16T00:18:13.270Z,20.79
2019-05-16T00:19:13.218Z,20.79
2019-05-16T00:20:13.208Z,20.83
2019-05-16T00:21:13.198Z,20.80
2019-05-16T00:22:13.209Z,20.89
2019-05-16T00:23:13.173Z,20.80
2019-05-16T00:24:13.189Z,20.79
2019-05-16T00:25:13.153Z,20.79
2019-05-16T00:26:13.142Z,20.77
2019-05-16T00:27:13.135Z,20.77
2019-05-16T00:28:13.118Z,20.90
2019-05-16T00:29:13.129Z,20.80
2019-05-16T00:30:13.096Z,20.71
2019-05-16T00:31:13.088Z,20.79
2019-05-16T00:32:13.075Z,20.79
2019-05-16T00:33:13.066Z,20.69
2019-05-16T00:34:13.072Z,20.71
2019-05-16T00:35:13.042Z,20.81
2019-05-16T00:36:13.030Z,20.77
2019-05-16T00:37:13.019Z,20.76
2019-05-16T00:38:13.009Z,20.74
2019-05-16T00:39:13.992Z,20.84
2019-05-16T00:40:12.990Z,20.81
2019-05-16T00:41:12.977Z,20.69
2019-05-16T00:42:12.968Z,20.77
2019-05-16T00:43:12.956Z,20.76
2019-05-16T00:44:12.964Z,20.80
2019-05-16T00:45:13.520Z,20.72
2019-05-16T00:46:12.922Z,20.76
2019-05-16T00:47:12.909Z,20.74
2019-05-16T00:48:12.898Z,20.68
2019-05-16T00:49:12.909Z,20.69
2019-05-16T00:50:12.875Z,20.72
2019-05-16T00:51:12.867Z,20.69
2019-05-16T00:52:12.853Z,20.69
2019-05-16T00:53:12.847Z,20.64
2019-05-16T00:54:13.498Z,20.64
2019-05-16T00:55:12.820Z,20.64
2019-05-16T00:56:12.813Z,20.71
2019-05-16T00:57:12.799Z,20.68
2019-05-16T00:58:12.788Z,20.68
2019-05-16T00:59:12.799Z,20.65
2019-05-16T01:00:12.765Z,20.62
2019-05-16T01:01:12.754Z,20.65
2019-05-16T01:02:12.746Z,20.64
2019-05-16T01:03:12.733Z,20.59
2019-05-16T01:04:12.744Z,20.65
2019-05-16T01:05:14.487Z,20.66
2019-05-16T01:06:19.081Z,20.71
2019-05-16T01:07:13.689Z,20.64
2019-05-16T01:08:12.688Z,20.56
2019-05-16T01:09:14.490Z,20.56
2019-05-16T01:10:12.655Z,20.50
2019-05-16T01:11:12.644Z,20.51
2019-05-16T01:12:12.632Z,20.56
2019-05-16T01:13:12.626Z,20.58
2019-05-16T01:14:12.634Z,20.53
2019-05-16T01:15:12.603Z,20.53
2019-05-16T01:16:12.589Z,20.58
2019-05-16T01:17:12.579Z,20.54
2019-05-16T01:18:12.588Z,20.51
2019-05-16T01:19:12.559Z,20.51
2019-05-16T01:20:12.566Z,20.54
2019-05-16T01:21:12.537Z,20.61
2019-05-16T01:22:12.523Z,20.62
2019-05-16T01:23:12.514Z,20.54
2019-05-16T01:24:12.502Z,20.54
2019-05-16T01:25:12.512Z,20.54
2019-05-16T01:26:12.481Z,20.56
2019-05-16T01:27:12.468Z,20.49
2019-05-16T01:28:12.457Z,20.54
2019-05-16T01:29:12.445Z,20.54
2019-05-16T01:30:12.457Z,20.54
2019-05-16T01:31:12.424Z,20.56
2019-05-16T01:32:12.413Z,20.53
2019-05-16T01:33:12.405Z,20.56
2019-05-16T01:34:12.394Z,20.59
2019-05-16T01:35:12.402Z,20.53
2019-05-16T01:36:12.368Z,20.56
2019-05-16T01:37:12.361Z,20.49
2019-05-16T01:38:12.351Z,20.51
2019-05-16T01:39:12.337Z,20.53
2019-05-16T01:40:12.347Z,20.47
2019-05-16T01:41:12.317Z,20.43
2019-05-16T01:42:12.303Z,20.51
2019-05-16T01:43:12.292Z,20.51
2019-05-16T01:44:12.282Z,20.49
2019-05-16T01:45:12.296Z,20.46
2019-05-16T01:46:12.259Z,20.46
2019-05-16T01:47:12.248Z,20.47
2019-05-16T01:48:14.750Z,20.47
2019-05-16T01:49:12.235Z,20.46
2019-05-16T01:50:12.240Z,20.43
2019-05-16T01:51:12.205Z,20.39
2019-05-16T01:52:12.192Z,20.39
2019-05-16T01:53:12.182Z,20.43
2019-05-16T01:54:12.175Z,20.43
2019-05-16T01:55:12.182Z,20.35
2019-05-16T01:56:12.152Z,20.39
2019-05-16T01:57:12.138Z,20.35
2019-05-16T01:58:12.130Z,20.39
2019-05-16T01:59:12.121Z,20.39
2019-05-16T02:00:12.128Z,20.42
2019-05-16T02:01:15.571Z,20.41
2019-05-16T02:02:12.087Z,20.38
2019-05-16T02:03:12.075Z,20.39
2019-05-16T02:04:12.414Z,20.41
2019-05-16T02:05:12.053Z,20.43
2019-05-16T02:06:12.061Z,20.41
2019-05-16T02:07:12.027Z,20.39
2019-05-16T02:08:12.020Z,20.39
2019-05-16T02:09:12.007Z,20.38
2019-05-16T02:10:12.000Z,20.39
2019-05-16T02:11:12.006Z,20.41
2019-05-16T02:12:11.972Z,20.34
2019-05-16T02:13:11.962Z,20.30
2019-05-16T02:14:11.952Z,20.35
2019-05-16T02:15:11.939Z,20.38
2019-05-16T02:16:11.951Z,20.33
2019-05-16T02:17:11.917Z,20.30
2019-05-16T02:18:11.906Z,20.35
2019-05-16T02:19:11.893Z,20.30
2019-05-16T02:20:11.886Z,20.30
2019-05-16T02:21:11.895Z,20.33
2019-05-16T02:22:11.861Z,20.28
2019-05-16T02:23:11.850Z,20.30
2019-05-16T02:24:11.840Z,20.35
2019-05-16T02:25:11.828Z,20.28
2019-05-16T02:26:11.841Z,20.31
2019-05-16T02:27:11.806Z,20.30
2019-05-16T02:28:11.795Z,20.34
2019-05-16T02:29:13.658Z,20.28
2019-05-16T02:30:12.729Z,20.41
2019-05-16T02:31:15.272Z,20.31
2019-05-16T02:32:11.838Z,20.31
2019-05-16T02:33:11.826Z,20.28
2019-05-16T02:34:12.123Z,20.28
2019-05-16T02:35:12.290Z,20.30
2019-05-16T02:36:11.729Z,20.21
2019-05-16T02:37:23.656Z,20.24
2019-05-16T02:38:12.691Z,20.24
2019-05-16T02:39:11.675Z,20.28
2019-05-16T02:40:12.366Z,20.28
2019-05-16T02:41:11.672Z,20.27
2019-05-16T02:42:12.269Z,20.27
2019-05-16T02:43:12.574Z,20.21
2019-05-16T02:44:12.237Z,20.25
2019-05-16T02:45:11.614Z,20.23
2019-05-16T02:46:12.115Z,20.27
2019-05-16T02:47:11.604Z,20.30
2019-05-16T02:48:11.574Z,20.25
2019-05-16T02:49:11.826Z,20.23
2019-05-16T02:50:12.626Z,20.23
2019-05-16T02:51:11.540Z,20.25
2019-05-16T02:52:11.555Z,20.25
2019-05-16T02:53:12.758Z,20.28
2019-05-16T02:54:11.510Z,20.21
2019-05-16T02:55:12.096Z,20.23
2019-05-16T02:56:12.428Z,20.31
2019-05-16T02:57:11.702Z,20.28
2019-05-16T02:58:11.719Z,20.25
2019-05-16T02:59:12.097Z,20.20
2019-05-16T03:00:12.298Z,20.25
2019-05-16T03:01:11.430Z,20.24
2019-05-16T03:02:11.747Z,20.27
2019-05-16T03:03:12.206Z,20.27
2019-05-16T03:04:11.407Z,20.24
2019-05-16T03:05:12.274Z,20.24
2019-05-16T03:06:11.374Z,20.24
2019-05-16T03:07:17.163Z,20.24
2019-05-16T03:08:12.430Z,20.21
2019-05-16T03:09:11.737Z,20.25
2019-05-16T03:10:11.333Z,20.21
2019-05-16T03:11:12.016Z,20.28
2019-05-16T03:12:11.331Z,20.25
2019-05-16T03:13:11.562Z,20.25
2019-05-16T03:14:11.350Z,20.24
2019-05-16T03:15:11.279Z,20.24
2019-05-16T03:16:12.019Z,20.20
2019-05-16T03:17:11.484Z,20.23
2019-05-16T03:18:11.793Z,20.27
2019-05-16T03:19:11.509Z,20.13
2019-05-16T03:20:11.219Z,20.12
2019-05-16T03:21:11.344Z,20.10
2019-05-16T03:22:11.768Z,20.18
2019-05-16T03:23:11.664Z,20.23
2019-05-16T03:24:11.486Z,20.10
2019-05-16T03:25:11.816Z,20.20
2019-05-16T03:26:11.891Z,20.23
2019-05-16T03:27:11.165Z,20.12
2019-05-16T03:28:11.357Z,20.16
2019-05-16T03:29:11.479Z,20.20
2019-05-16T03:30:15.749Z,20.15
2019-05-16T03:31:14.947Z,20.15
2019-05-16T03:32:13.843Z,20.09
2019-05-16T03:33:19.411Z,20.13
2019-05-16T03:34:16.412Z,20.12
2019-05-16T03:35:15.711Z,20.15
2019-05-16T03:36:14.736Z,20.15
2019-05-16T03:37:14.175Z,20.18
2019-05-16T03:38:12.153Z,20.20
2019-05-16T03:39:11.008Z,20.13
2019-05-16T03:40:11.186Z,20.18
2019-05-16T03:41:11.645Z,20.27
2019-05-16T03:42:12.701Z,20.13
2019-05-16T03:43:11.743Z,20.21
2019-05-16T03:44:11.371Z,20.18
2019-05-16T03:45:11.034Z,20.12
2019-05-16T03:46:11.779Z,20.15
2019-05-16T03:47:11.179Z,20.12
2019-05-16T03:48:12.046Z,20.10
2019-05-16T03:49:11.503Z,20.13
2019-05-16T03:50:11.363Z,20.15
2019-05-16T03:51:11.515Z,20.20
2019-05-16T03:52:11.416Z,20.16
2019-05-16T03:53:11.690Z,20.16
2019-05-16T03:54:12.322Z,20.18
2019-05-16T03:55:11.458Z,20.16
2019-05-16T03:56:11.350Z,20.05
2019-05-16T03:57:11.649Z,20.12
2019-05-16T03:58:11.753Z,20.12
2019-05-16T03:59:11.143Z,20.16
2019-05-16T04:00:11.768Z,20.20
2019-05-16T04:01:11.340Z,20.13
2019-05-16T04:02:11.059Z,20.18
2019-05-16T04:03:11.655Z,20.08
2019-05-16T04:04:11.709Z,20.09
2019-05-16T04:05:11.397Z,20.13
2019-05-16T04:06:11.833Z,20.18
2019-05-16T04:07:11.043Z,20.10
2019-05-16T04:08:18.952Z,20.13
2019-05-16T04:09:12.439Z,20.13
2019-05-16T04:10:11.105Z,20.13
2019-05-16T04:11:11.603Z,20.09
2019-05-16T04:12:10.944Z,20.10
2019-05-16T04:13:11.487Z,20.12
2019-05-16T04:14:10.922Z,20.03
2019-05-16T04:15:11.466Z,20.13
2019-05-16T04:16:11.911Z,20.10
2019-05-16T04:17:11.070Z,20.10
2019-05-16T04:18:11.341Z,20.10
2019-05-16T04:19:11.499Z,20.21
2019-05-16T04:20:11.609Z,20.12
2019-05-16T04:21:11.802Z,20.13
2019-05-16T04:22:10.621Z,20.21
2019-05-16T04:23:11.312Z,20.08
2019-05-16T04:24:12.227Z,20.12
2019-05-16T04:25:11.585Z,20.12
2019-05-16T04:26:11.384Z,20.12
2019-05-16T04:27:12.054Z,20.10
2019-05-16T04:28:11.499Z,20.08
2019-05-16T04:29:11.788Z,20.13
2019-05-16T04:30:11.555Z,20.15
2019-05-16T04:31:11.097Z,20.20
2019-05-16T04:32:11.130Z,20.10
2019-05-16T04:33:11.033Z,20.15
2019-05-16T04:34:11.684Z,20.15
2019-05-16T04:35:11.263Z,20.18
2019-05-16T04:36:11.060Z,20.18
2019-05-16T04:37:11.428Z,20.10
2019-05-16T04:38:13.169Z,20.21
2019-05-16T04:39:12.150Z,20.21
2019-05-16T04:40:12.172Z,20.12
2019-05-16T04:41:11.502Z,20.15
2019-05-16T04:42:11.009Z,20.12
2019-05-16T04:43:11.425Z,20.08
2019-05-16T04:44:11.599Z,20.16
2019-05-16T04:45:11.920Z,20.18
2019-05-16T04:46:11.714Z,20.10
2019-05-16T04:47:10.957Z,20.24
2019-05-16T04:48:11.262Z,20.21
2019-05-16T04:49:11.239Z,20.12
2019-05-16T04:50:11.627Z,20.09
2019-05-16T04:51:10.640Z,20.13
2019-05-16T04:52:11.194Z,20.10
2019-05-16T04:53:11.479Z,20.21
2019-05-16T04:54:11.320Z,20.21
2019-05-16T04:55:11.887Z,20.13
2019-05-16T04:56:11.106Z,20.20
2019-05-16T04:57:11.928Z,20.23
2019-05-16T04:58:10.722Z,20.20
2019-05-16T04:59:16.349Z,20.23
2019-05-16T05:00:11.581Z,20.24
2019-05-16T05:01:11.044Z,20.23
2019-05-16T05:02:12.279Z,20.20
2019-05-16T05:03:11.949Z,20.20
2019-05-16T05:04:14.396Z,20.21
2019-05-16T05:05:12.454Z,20.23
2019-05-16T05:06:11.358Z,20.24
2019-05-16T05:07:11.195Z,20.28
2019-05-16T05:08:10.830Z,20.27
2019-05-16T05:09:11.779Z,20.24
2019-05-16T05:10:11.389Z,20.27
2019-05-16T05:11:10.693Z,20.21
2019-05-16T05:12:11.359Z,20.25
2019-05-16T05:13:10.987Z,20.28
2019-05-16T05:14:10.552Z,20.31
2019-05-16T05:15:11.261Z,20.33
2019-05-16T05:16:10.613Z,20.31
2019-05-16T05:17:10.650Z,20.38
2019-05-16T05:18:10.217Z,20.38
2019-05-16T05:19:10.908Z,20.39
2019-05-16T05:20:10.587Z,20.39
2019-05-16T05:21:11.689Z,20.42
2019-05-16T05:22:10.463Z,20.47
2019-05-16T05:23:09.972Z,20.49
2019-05-16T05:24:10.926Z,20.49
2019-05-16T05:25:10.878Z,20.47
2019-05-16T05:26:10.828Z,20.46
2019-05-16T05:27:10.519Z,20.46
2019-05-16T05:28:10.102Z,20.53
2019-05-16T05:29:10.316Z,20.59
2019-05-16T05:30:10.495Z,20.54
2019-05-16T05:31:10.849Z,20.59
2019-05-16T05:32:14.474Z,20.51
2019-05-16T05:33:10.174Z,20.66
2019-05-16T05:34:10.612Z,20.68
2019-05-16T05:35:10.493Z,20.68
2019-05-16T05:36:12.285Z,20.68
2019-05-16T05:37:12.538Z,20.74
2019-05-16T05:38:10.493Z,20.65
2019-05-16T05:39:14.690Z,20.74
2019-05-16T05:40:10.922Z,20.79
2019-05-16T05:41:10.737Z,20.69
2019-05-16T05:42:10.530Z,20.74
2019-05-16T05:43:10.607Z,20.76
2019-05-16T05:44:10.776Z,20.89
2019-05-16T05:45:11.107Z,20.79
2019-05-16T05:46:11.160Z,20.80
2019-05-16T05:47:10.775Z,20.86
2019-05-16T05:48:10.728Z,20.99
2019-05-16T05:49:10.521Z,20.93
2019-05-16T05:50:11.246Z,20.95
2019-05-16T05:51:11.310Z,20.95
2019-05-16T05:52:12.118Z,20.99
2019-05-16T05:53:10.248Z,20.95
2019-05-16T05:54:10.863Z,20.98
2019-05-16T05:55:10.563Z,21.02
2019-05-16T05:56:11.249Z,21.08
2019-05-16T05:57:09.906Z,21.01
2019-05-16T05:58:10.030Z,21.11
2019-05-16T05:59:11.387Z,21.06
2019-05-16T06:00:09.995Z,21.05
2019-05-16T06:01:11.211Z,21.14
2019-05-16T06:02:11.342Z,21.17
2019-05-16T06:03:10.671Z,21.11
2019-05-16T06:04:10.606Z,21.24
2019-05-16T06:05:10.689Z,21.21
2019-05-16T06:06:10.583Z,21.24
2019-05-16T06:07:10.142Z,21.24
2019-05-16T06:08:10.699Z,21.29
2019-05-16T06:09:14.344Z,21.24
2019-05-16T06:10:10.790Z,21.27
2019-05-16T06:11:10.065Z,21.32
2019-05-16T06:12:10.551Z,21.38
2019-05-16T06:13:11.080Z,21.30
2019-05-16T06:14:09.834Z,21.30
2019-05-16T06:15:12.589Z,21.38
2019-05-16T06:16:10.828Z,21.42
2019-05-16T06:17:11.504Z,21.46
2019-05-16T06:18:10.869Z,21.51
2019-05-16T06:19:10.998Z,21.56
2019-05-16T06:20:14.381Z,21.53
2019-05-16T06:21:11.432Z,21.53
2019-05-16T06:22:10.180Z,21.54
2019-05-16T06:23:10.604Z,21.54
2019-05-16T06:24:10.717Z,21.53
2019-05-16T06:25:13.390Z,21.64
2019-05-16T06:26:12.034Z,21.67
2019-05-16T06:27:09.814Z,21.64
2019-05-16T06:28:10.612Z,21.63
2019-05-16T06:29:10.471Z,21.74
2019-05-16T06:30:11.391Z,21.71
2019-05-16T06:31:14.071Z,21.75
2019-05-16T06:32:10.347Z,21.78
2019-05-16T06:33:10.208Z,21.75
2019-05-16T06:34:14.862Z,21.78
2019-05-16T06:35:10.060Z,21.79
2019-05-16T06:36:11.038Z,21.85
2019-05-16T06:37:09.830Z,21.74
2019-05-16T06:38:09.938Z,21.79
2019-05-16T06:39:11.461Z,21.81
2019-05-16T06:40:11.014Z,21.92
2019-05-16T06:41:10.592Z,21.82
2019-05-16T06:42:09.816Z,21.88
2019-05-16T06:43:10.954Z,21.98
2019-05-16T06:44:10.668Z,21.98
2019-05-16T06:45:10.386Z,21.95
2019-05-16T06:46:11.041Z,22.04
2019-05-16T06:47:17.003Z,21.99
2019-05-16T06:48:10.126Z,22.01
2019-05-16T06:49:10.331Z,21.98
2019-05-16T06:50:11.012Z,21.97
2019-05-16T06:51:10.795Z,21.98
2019-05-16T06:52:10.433Z,21.98
2019-05-16T06:53:10.392Z,22.06
2019-05-16T06:54:10.160Z,22.06
2019-05-16T06:55:10.102Z,21.98
2019-05-16T06:56:10.473Z,21.95
2019-05-16T06:57:10.567Z,22.01
2019-05-16T06:58:10.649Z,22.09
2019-05-16T06:59:10.418Z,22.09
2019-05-16T07:00:10.881Z,22.07
2019-05-16T07:01:10.321Z,22.06
2019-05-16T07:02:12.286Z,22.09
2019-05-16T07:03:12.458Z,22.10
2019-05-16T07:04:10.412Z,22.06
2019-05-16T07:05:10.018Z,22.01
2019-05-16T07:06:09.807Z,22.07
2019-05-16T07:07:12.747Z,22.04
2019-05-16T07:08:10.457Z,21.97
2019-05-16T07:09:10.539Z,22.04
2019-05-16T07:10:09.793Z,22.07
2019-05-16T07:11:10.512Z,22.12
2019-05-16T07:12:10.469Z,22.09
2019-05-16T07:13:10.356Z,22.07
2019-05-16T07:14:10.671Z,22.17
2019-05-16T07:15:12.204Z,22.13
2019-05-16T07:16:09.711Z,22.12
2019-05-16T07:17:09.707Z,22.10
2019-05-16T07:18:10.877Z,22.14
2019-05-16T07:19:10.540Z,22.12
2019-05-16T07:20:10.359Z,22.17
2019-05-16T07:21:10.656Z,22.25
2019-05-16T07:22:11.104Z,22.19
2019-05-16T07:23:10.102Z,22.20
2019-05-16T07:24:10.677Z,22.19
2019-05-16T07:25:10.579Z,22.19
2019-05-16T07:26:09.931Z,22.22
2019-05-16T07:27:11.569Z,22.20
2019-05-16T07:28:10.234Z,22.23
2019-05-16T07:29:10.804Z,22.22
2019-05-16T07:30:10.575Z,22.25
2019-05-16T07:31:17.578Z,22.20
2019-05-16T07:32:09.455Z,22.20
2019-05-16T07:33:09.824Z,22.16
2019-05-16T07:34:10.801Z,22.12
2019-05-16T07:35:09.760Z,22.16
2019-05-16T07:36:09.932Z,22.06
2019-05-16T07:37:10.676Z,22.06
2019-05-16T07:38:10.584Z,22.09
2019-05-16T07:39:10.667Z,22.17
2019-05-16T07:40:19.149Z,22.16
2019-05-16T07:41:11.000Z,22.13
2019-05-16T07:42:10.893Z,22.16
2019-05-16T07:43:10.604Z,22.16
2019-05-16T07:44:10.829Z,22.14
2019-05-16T07:45:11.020Z,22.19
2019-05-16T07:46:10.958Z,22.25
2019-05-16T07:47:11.064Z,22.32
2019-05-16T07:48:10.586Z,22.41
2019-05-16T07:49:11.129Z,22.37
2019-05-16T07:50:10.330Z,22.44
2019-05-16T07:51:10.343Z,22.46
2019-05-16T07:52:09.889Z,22.52
2019-05-16T07:53:10.427Z,22.59
2019-05-16T07:54:10.337Z,22.52
2019-05-16T07:55:10.519Z,22.50
2019-05-16T07:56:10.469Z,22.56
2019-05-16T07:57:15.618Z,22.53
2019-05-16T07:58:10.257Z,22.60
2019-05-16T07:59:10.255Z,22.59
2019-05-16T08:00:09.651Z,22.64
2019-05-16T08:01:12.299Z,22.68
2019-05-16T08:02:08.105Z,22.59
2019-05-16T08:03:10.319Z,22.65
2019-05-16T08:04:10.380Z,22.62
2019-05-16T08:05:10.283Z,22.59
2019-05-16T08:06:10.812Z,22.62
2019-05-16T08:07:08.060Z,22.56
2019-05-16T08:08:10.407Z,22.64
2019-05-16T08:09:11.345Z,22.62
2019-05-16T08:10:10.411Z,22.59
2019-05-16T08:11:08.007Z,22.59
2019-05-16T08:12:10.398Z,22.60
2019-05-16T08:13:08.620Z,22.57
2019-05-16T08:14:10.134Z,22.60
2019-05-16T08:15:10.134Z,22.60
2019-05-16T08:16:10.231Z,22.59
2019-05-16T08:17:10.439Z,22.68
2019-05-16T08:18:10.838Z,22.68
2019-05-16T08:19:10.113Z,22.68
2019-05-16T08:20:10.610Z,22.72
2019-05-16T08:21:10.659Z,22.64
2019-05-16T08:22:10.623Z,22.71
2019-05-16T08:23:10.890Z,22.69
2019-05-16T08:24:13.959Z,22.72
2019-05-16T08:25:10.659Z,22.71
2019-05-16T08:26:10.317Z,22.77
2019-05-16T08:27:07.833Z,22.72
2019-05-16T08:28:07.824Z,22.78
2019-05-16T08:29:07.830Z,22.83
2019-05-16T08:30:10.399Z,22.80
2019-05-16T08:31:11.161Z,22.68
2019-05-16T08:32:11.218Z,22.83
2019-05-16T08:33:07.764Z,22.84
2019-05-16T08:34:07.774Z,22.87
2019-05-16T08:35:07.746Z,22.80
2019-05-16T08:36:11.080Z,22.80
2019-05-16T08:37:30.639Z,22.84
2019-05-16T08:38:13.307Z,22.89
2019-05-16T08:39:07.720Z,22.87
2019-05-16T08:40:07.692Z,23.01
2019-05-16T08:41:12.895Z,22.92
2019-05-16T08:42:13.031Z,22.94
2019-05-16T08:43:07.662Z,22.87
2019-05-16T08:44:12.111Z,22.97
2019-05-16T08:45:07.633Z,22.99
2019-05-16T08:46:07.622Z,23.01
2019-05-16T08:47:07.611Z,23.01
2019-05-16T08:48:07.601Z,23.05
2019-05-16T08:49:07.611Z,23.07
2019-05-16T08:50:13.758Z,23.14
2019-05-16T08:51:11.933Z,23.07
2019-05-16T08:52:07.557Z,23.09
2019-05-16T08:53:11.884Z,23.11
2019-05-16T08:54:12.997Z,23.09
2019-05-16T08:55:07.524Z,23.09
2019-05-16T08:56:07.516Z,23.09
2019-05-16T08:57:25.581Z,23.05
2019-05-16T08:58:13.271Z,23.04
2019-05-16T08:59:13.213Z,23.09
2019-05-16T09:00:12.738Z,23.07
2019-05-16T09:01:14.345Z,23.14
2019-05-16T09:02:12.364Z,23.12
2019-05-16T09:03:07.435Z,23.09
2019-05-16T09:04:07.473Z,23.11
2019-05-16T09:05:13.031Z,23.14
2019-05-16T09:06:11.520Z,23.12
2019-05-16T09:07:07.392Z,23.09
2019-05-16T09:08:07.383Z,23.12
2019-05-16T09:09:22.330Z,23.11
2019-05-16T09:10:35.052Z,23.07
2019-05-16T09:11:27.009Z,23.15
2019-05-16T09:12:08.338Z,23.09
2019-05-16T09:13:07.349Z,23.14
2019-05-16T09:14:08.062Z,23.11
2019-05-16T09:15:07.795Z,23.14
2019-05-16T09:16:07.920Z,23.07
2019-05-16T09:17:07.645Z,23.09
2019-05-16T09:18:07.703Z,23.12
2019-05-16T09:19:07.863Z,23.19
2019-05-16T09:20:07.540Z,23.19
2019-05-16T09:21:07.645Z,23.12
2019-05-16T09:22:07.479Z,23.17
2019-05-16T09:23:07.502Z,23.12
2019-05-16T09:24:07.204Z,23.19
2019-05-16T09:25:08.164Z,23.09
2019-05-16T09:26:07.600Z,23.14
2019-05-16T09:27:12.545Z,23.12
2019-05-16T09:28:08.163Z,23.22
2019-05-16T09:29:08.457Z,23.26
2019-05-16T09:30:07.322Z,23.26
2019-05-16T09:31:07.325Z,23.38
2019-05-16T09:32:16.720Z,23.40
2019-05-16T09:33:08.105Z,23.39
2019-05-16T09:34:07.542Z,23.39
2019-05-16T09:35:08.017Z,23.46
2019-05-16T09:36:08.035Z,23.39
2019-05-16T09:37:08.524Z,23.29
2019-05-16T09:38:07.303Z,23.34
2019-05-16T09:39:08.389Z,23.23
2019-05-16T09:40:07.055Z,23.29
2019-05-16T09:41:07.900Z,23.11
2019-05-16T09:42:08.250Z,23.02
2019-05-16T09:43:07.643Z,22.96
2019-05-16T09:44:08.719Z,22.90
2019-05-16T09:45:07.435Z,22.97
2019-05-16T09:46:07.959Z,22.96
2019-05-16T09:47:07.683Z,22.87
2019-05-16T09:48:08.054Z,22.83
2019-05-16T09:49:16.923Z,22.71
2019-05-16T09:50:07.953Z,22.80
2019-05-16T09:51:06.917Z,22.84
2019-05-16T09:52:07.463Z,22.78
2019-05-16T09:53:07.283Z,22.86
2019-05-16T09:54:07.289Z,23.01
2019-05-16T09:55:07.210Z,22.96
2019-05-16T09:56:07.231Z,23.05
2019-05-16T09:57:06.840Z,23.02
2019-05-16T09:58:07.499Z,22.99
2019-05-16T09:59:07.078Z,22.80
2019-05-16T10:00:06.901Z,22.64
2019-05-16T10:01:06.801Z,22.47
2019-05-16T10:02:07.264Z,22.23
2019-05-16T10:03:07.262Z,22.17
2019-05-16T10:04:06.922Z,22.01
2019-05-16T10:05:13.173Z,22.04
2019-05-16T10:06:08.275Z,21.91
2019-05-16T10:07:06.867Z,21.76
2019-05-16T10:08:07.013Z,21.42
2019-05-16T10:09:06.709Z,21.29
2019-05-16T10:10:06.749Z,21.13
2019-05-16T10:11:06.685Z,21.19
2019-05-16T10:12:14.773Z,21.08
2019-05-16T10:13:07.666Z,21.06
2019-05-16T10:14:07.263Z,20.96
2019-05-16T10:15:07.511Z,20.98
2019-05-16T10:16:07.249Z,20.93
2019-05-16T10:17:08.125Z,20.93
2019-05-16T10:18:07.527Z,20.84
2019-05-16T10:19:07.411Z,20.87
2019-05-16T10:20:07.971Z,20.91
2019-05-16T10:21:08.009Z,20.90
2019-05-16T10:22:07.329Z,20.93
2019-05-16T10:23:14.434Z,21.01
2019-05-16T10:24:07.543Z,21.05
2019-05-16T10:25:06.633Z,20.90
2019-05-16T10:26:06.544Z,20.95
2019-05-16T10:27:06.754Z,20.79
2019-05-16T10:28:06.502Z,20.53
2019-05-16T10:29:10.905Z,20.42
2019-05-16T10:30:08.569Z,20.20
2019-05-16T10:31:07.022Z,20.03
2019-05-16T10:32:07.575Z,19.86
2019-05-16T10:33:07.131Z,19.97
2019-05-16T10:34:07.822Z,19.90
2019-05-16T10:35:06.420Z,20.02
2019-05-16T10:36:08.489Z,20.06
2019-05-16T10:37:06.398Z,20.10
2019-05-16T10:38:06.386Z,20.25
2019-05-16T10:39:07.486Z,20.18
2019-05-16T10:40:07.346Z,20.33
2019-05-16T10:41:07.298Z,20.25
2019-05-16T10:42:06.811Z,20.24
2019-05-16T10:43:07.219Z,20.41
2019-05-16T10:44:06.415Z,20.50
2019-05-16T10:45:08.640Z,20.56
2019-05-16T10:46:06.667Z,20.65
2019-05-16T10:47:07.575Z,20.71
2019-05-16T10:48:06.277Z,20.76
2019-05-16T10:49:06.264Z,20.89
2019-05-16T10:50:06.255Z,20.90
2019-05-16T10:51:07.776Z,20.72
2019-05-16T10:52:07.213Z,20.64
2019-05-16T10:53:23.711Z,20.53
2019-05-16T10:54:13.463Z,20.43
2019-05-16T10:55:08.275Z,20.38
2019-05-16T10:56:07.748Z,20.24
2019-05-16T10:57:08.086Z,20.27
2019-05-16T10:58:07.346Z,20.12
2019-05-16T10:59:48.783Z,20.12
2019-05-16T11:00:18.072Z,19.97
2019-05-16T11:01:22.477Z,19.91
2019-05-16T11:02:07.556Z,19.86
2019-05-16T11:03:06.632Z,19.75
2019-05-16T11:04:07.449Z,19.73
2019-05-16T11:05:22.612Z,19.72
2019-05-16T11:06:10.287Z,19.68
2019-05-16T11:07:07.087Z,19.63
2019-05-16T11:08:08.220Z,19.58
2019-05-16T11:09:06.571Z,19.57
2019-05-16T11:10:07.092Z,19.60
2019-05-16T11:11:06.660Z,19.61
2019-05-16T11:12:06.033Z,19.65
2019-05-16T11:13:08.183Z,19.58
2019-05-16T11:14:08.996Z,19.57
2019-05-16T11:15:10.776Z,19.50
2019-05-16T11:16:09.436Z,19.51
2019-05-16T11:17:07.340Z,19.51
2019-05-16T11:18:07.028Z,19.55
2019-05-16T11:19:17.368Z,19.50
2019-05-16T11:20:06.953Z,19.51
2019-05-16T11:21:05.914Z,19.47
2019-05-16T11:22:05.924Z,19.50
2019-05-16T11:23:07.976Z,19.61
2019-05-16T11:24:11.697Z,19.66
2019-05-16T11:25:21.175Z,19.60
2019-05-16T11:26:06.874Z,19.70
2019-05-16T11:27:07.498Z,19.65
2019-05-16T11:28:07.317Z,19.80
2019-05-16T11:29:07.476Z,19.75
2019-05-16T11:30:07.522Z,19.88
2019-05-16T11:31:07.589Z,19.88
2019-05-16T11:32:06.964Z,19.72
2019-05-16T11:33:07.604Z,19.79
2019-05-16T11:34:05.771Z,19.86
2019-05-16T11:35:07.289Z,19.84
2019-05-16T11:36:08.252Z,19.91
2019-05-16T11:37:06.825Z,19.88
2019-05-16T11:38:07.040Z,19.90
2019-05-16T11:39:08.608Z,20.05
2019-05-16T11:40:06.787Z,20.03
2019-05-16T11:41:07.379Z,20.03
2019-05-16T11:42:08.143Z,20.18
2019-05-16T11:43:15.724Z,20.30
2019-05-16T11:44:06.884Z,20.33
2019-05-16T11:45:09.163Z,20.50
2019-05-16T11:46:05.648Z,20.54
2019-05-16T11:47:08.218Z,20.56
2019-05-16T11:48:05.637Z,20.71
2019-05-16T11:49:05.605Z,20.76
2019-05-16T11:50:07.365Z,20.80
2019-05-16T11:51:07.048Z,20.89
2019-05-16T11:52:07.385Z,20.93
2019-05-16T11:53:07.332Z,20.91
2019-05-16T11:54:06.933Z,20.84
2019-05-16T11:55:07.401Z,20.72
2019-05-16T11:56:08.022Z,20.65
2019-05-16T11:57:06.907Z,20.65
2019-05-16T11:58:06.773Z,20.53
2019-05-16T11:59:07.660Z,20.59
2019-05-16T12:00:07.830Z,20.47
2019-05-16T12:01:07.511Z,20.49
2019-05-16T12:02:05.463Z,20.54
2019-05-16T12:03:05.473Z,20.54
2019-05-16T12:04:07.795Z,20.49
2019-05-16T12:05:05.431Z,20.50
2019-05-16T12:06:10.167Z,20.54
2019-05-16T12:07:07.600Z,20.53
2019-05-16T12:08:07.606Z,20.39
2019-05-16T12:09:06.721Z,20.41
2019-05-16T12:10:07.547Z,20.33
2019-05-16T12:11:06.969Z,20.39
2019-05-16T12:12:08.010Z,20.38
2019-05-16T12:13:07.657Z,20.41
2019-05-16T12:14:07.282Z,20.38
2019-05-16T12:15:07.886Z,20.31
2019-05-16T12:16:07.588Z,20.38
2019-05-16T12:17:07.470Z,20.34
2019-05-16T12:18:08.328Z,20.41
2019-05-16T12:19:06.895Z,20.33
2019-05-16T12:20:07.700Z,20.35
2019-05-16T12:21:07.325Z,20.23
2019-05-16T12:22:07.079Z,20.23
2019-05-16T12:23:07.987Z,20.21
2019-05-16T12:24:07.439Z,20.16
2019-05-16T12:25:08.123Z,20.12
2019-05-16T12:26:07.460Z,20.23
2019-05-16T12:27:07.941Z,20.25
2019-05-16T12:28:07.880Z,20.21
2019-05-16T12:29:06.992Z,20.28
2019-05-16T12:30:12.984Z,20.31
2019-05-16T12:31:07.148Z,20.31
2019-05-16T12:32:07.556Z,20.38
2019-05-16T12:33:07.297Z,20.28
2019-05-16T12:34:09.017Z,20.30
2019-05-16T12:35:06.517Z,20.23
2019-05-16T12:36:07.268Z,20.27
2019-05-16T12:37:07.217Z,20.28
2019-05-16T12:38:07.783Z,20.46
2019-05-16T12:39:05.055Z,20.43
2019-05-16T12:40:05.039Z,20.50
2019-05-16T12:41:07.185Z,20.54
2019-05-16T12:42:08.284Z,20.47
2019-05-16T12:43:07.496Z,20.38
2019-05-16T12:44:07.428Z,20.24
2019-05-16T12:45:06.883Z,20.20
2019-05-16T12:46:07.169Z,20.21
2019-05-16T12:47:07.372Z,20.23
2019-05-16T12:48:06.803Z,20.13
2019-05-16T12:49:07.049Z,20.13
2019-05-16T12:50:07.108Z,20.13
2019-05-16T12:51:08.550Z,20.16
2019-05-16T12:52:06.805Z,20.18