createdAt,value
2022-08-09T00:02:00.527Z,62.00
2022-08-09T00:06:19.506Z,62.10
2022-08-09T00:08:33.269Z,62.10
2022-08-09T00:12:04.084Z,62.30
2022-08-09T00:15:06.275Z,62.40
2022-08-09T00:18:14.813Z,62.40
2022-08-09T00:21:19.958Z,62.60
2022-08-09T00:24:31.937Z,62.60
2022-08-09T00:27:40.154Z,62.80
2022-08-09T00:30:48.405Z,62.80
2022-08-09T00:33:54.389Z,62.90
2022-08-09T00:36:59.395Z,63.10
2022-08-09T00:40:14.088Z,63.10
2022-08-09T00:44:10.960Z,63.20
2022-08-09T00:46:55.772Z,63.20
2022-08-09T00:50:01.981Z,63.30
2022-08-09T00:53:10.494Z,63.40
2022-08-09T00:56:19.393Z,63.40
2022-08-09T00:59:40.680Z,63.50
2022-08-09T01:02:52.239Z,63.60
2022-08-09T01:06:17.376Z,63.70
2022-08-09T01:09:36.778Z,63.80
2022-08-09T01:12:50.735Z,63.80
2022-08-09T01:16:00.169Z,63.90
2022-08-09T01:19:40.147Z,64.00
2022-08-09T01:24:00.628Z,64.10
2022-08-09T01:27:08.570Z,64.30
2022-08-09T01:30:28.576Z,64.50
2022-08-09T01:33:43.202Z,64.20
2022-08-09T01:36:50.811Z,64.30
2022-08-09T01:39:59.425Z,64.40
2022-08-09T01:43:09.176Z,64.50
2022-08-09T01:46:18.407Z,64.70
2022-08-09T01:49:39.213Z,64.70
2022-08-09T01:52:46.339Z,64.70
2022-08-09T01:55:58.215Z,64.90
2022-08-09T01:59:16.178Z,65.00
2022-08-09T02:02:23.333Z,65.20
2022-08-09T02:05:53.487Z,65.80
2022-08-09T02:09:02.304Z,65.10
2022-08-09T02:12:10.463Z,65.10
2022-08-09T02:15:23.288Z,65.30
2022-08-09T02:18:35.272Z,65.50
2022-08-09T02:21:44.284Z,65.40
2022-08-09T02:24:53.417Z,65.50
2022-08-09T02:28:03.691Z,65.50
2022-08-09T02:31:17.985Z,65.60
2022-08-09T02:34:40.961Z,66.50
2022-08-09T02:38:00.513Z,65.60
2022-08-09T02:41:11.812Z,65.80
2022-08-09T02:44:30.124Z,65.80
2022-08-09T02:47:57.420Z,65.80
2022-08-09T02:51:05.208Z,65.90
2022-08-09T02:54:13.962Z,65.80
2022-08-09T02:57:23.106Z,66.00
2022-08-09T03:00:30.000Z,66.00
2022-08-09T03:04:17.539Z,66.10
2022-08-09T03:07:14.132Z,66.20
2022-08-09T03:10:20.303Z,66.20
2022-08-09T03:13:26.695Z,66.30
2022-08-09T03:16:50.527Z,66.40
2022-08-09T03:20:05.228Z,66.40
2022-08-09T03:23:24.484Z,66.60
2022-08-09T03:26:32.018Z,66.60
2022-08-09T03:29:56.927Z,66.70
2022-08-09T03:33:05.585Z,66.70
2022-08-09T03:36:21.066Z,66.70
2022-08-09T03:39:37.633Z,66.90
2022-08-09T03:42:44.505Z,66.90
2022-08-09T03:46:04.969Z,67.00
2022-08-09T03:49:17.503Z,67.00
2022-08-09T03:52:28.282Z,67.10
2022-08-09T03:55:36.057Z,67.20
2022-08-09T03:58:46.060Z,67.20
2022-08-09T04:01:56.909Z,67.30
2022-08-09T04:05:14.465Z,67.40
2022-08-09T04:08:33.805Z,67.40
2022-08-09T04:11:57.347Z,67.50
2022-08-09T04:15:11.595Z,67.70
2022-08-09T04:18:22.484Z,67.40
2022-08-09T04:21:30.238Z,67.50
2022-08-09T04:24:43.954Z,67.60
2022-08-09T04:27:49.558Z,67.70
2022-08-09T04:30:54.577Z,67.60
2022-08-09T04:34:00.995Z,67.70
2022-08-09T04:37:06.222Z,67.80
2022-08-09T04:40:18.897Z,67.90
2022-08-09T04:43:25.861Z,68.00
2022-08-09T04:46:37.898Z,67.90
2022-08-09T04:49:57.990Z,68.00
2022-08-09T04:53:05.800Z,68.00
2022-08-09T04:56:20.056Z,68.10
2022-08-09T04:59:30.842Z,68.20
2022-08-09T05:02:35.866Z,67.90
2022-08-09T05:05:52.784Z,67.80
2022-08-09T05:09:06.758Z,68.00
2022-08-09T05:12:26.962Z,68.10
2022-08-09T05:15:43.012Z,68.50
2022-08-09T05:18:58.271Z,68.90
2022-08-09T05:22:04.555Z,68.30
2022-08-09T05:25:10.578Z,68.40
2022-08-09T05:28:18.444Z,68.50
2022-08-09T05:31:37.025Z,68.70
2022-08-09T05:34:48.579Z,68.70
2022-08-09T05:37:53.898Z,68.70
2022-08-09T05:40:59.076Z,68.80
2022-08-09T05:44:07.113Z,69.10
2022-08-09T05:47:14.133Z,69.10
2022-08-09T05:50:32.252Z,69.20
2022-08-09T05:53:51.648Z,69.30
2022-08-09T05:57:02.400Z,69.30
2022-08-09T06:00:15.887Z,69.30
2022-08-09T06:03:21.070Z,69.40
2022-08-09T06:06:27.327Z,69.30
2022-08-09T06:09:54.840Z,69.40
2022-08-09T06:13:11.665Z,69.40
2022-08-09T06:16:20.286Z,69.30
2022-08-09T06:19:25.377Z,69.30
2022-08-09T06:22:35.508Z,69.30
2022-08-09T06:25:40.870Z,69.20
2022-08-09T06:28:48.547Z,69.10
2022-08-09T06:32:08.628Z,69.20
2022-08-09T06:35:15.618Z,69.10
2022-08-09T06:38:31.899Z,69.00
2022-08-09T06:42:07.613Z,68.90
2022-08-09T06:46:05.324Z,68.90
2022-08-09T06:48:42.589Z,68.70
2022-08-09T06:51:48.150Z,68.60
2022-08-09T06:54:54.377Z,68.50
2022-08-09T06:58:03.014Z,68.40
2022-08-09T07:01:09.631Z,68.30
2022-08-09T07:04:22.410Z,68.20
2022-08-09T07:07:59.949Z,68.00
2022-08-09T07:10:55.124Z,67.80
2022-08-09T07:14:05.545Z,67.60
2022-08-09T07:17:10.894Z,67.40
2022-08-09T07:20:20.622Z,67.30
2022-08-09T07:23:25.843Z,67.10
2022-08-09T07:26:35.092Z,66.90
2022-08-09T07:29:42.819Z,66.80
2022-08-09T07:32:51.448Z,67.30
2022-08-09T07:35:59.337Z,66.50
2022-08-09T07:39:11.615Z,66.20
2022-08-09T07:42:17.301Z,66.10
2022-08-09T07:45:37.860Z,65.90
2022-08-09T07:48:45.590Z,65.60
2022-08-09T07:52:04.613Z,65.30
2022-08-09T07:55:12.266Z,65.10
2022-08-09T07:58:18.471Z,64.80
2022-08-09T08:01:25.492Z,64.50
2022-08-09T08:04:48.823Z,64.30
2022-08-09T08:08:43.863Z,64.20
2022-08-09T08:12:10.226Z,64.00
2022-08-09T08:14:50.468Z,63.80
2022-08-09T08:17:58.404Z,63.70
2022-08-09T08:21:06.915Z,63.40
2022-08-09T08:24:16.617Z,63.20
2022-08-09T08:27:21.886Z,63.00
2022-08-09T08:30:32.315Z,62.90
2022-08-09T08:33:53.698Z,62.80
2022-08-09T08:37:01.378Z,62.50
2022-08-09T08:40:10.955Z,62.30
2022-08-09T08:43:17.197Z,62.00
2022-08-09T08:46:32.626Z,61.90
2022-08-09T08:49:48.622Z,61.70
2022-08-09T08:52:59.622Z,61.60
2022-08-09T08:56:08.532Z,61.40
2022-08-09T08:59:46.548Z,61.10
2022-08-09T09:02:55.346Z,61.00
2022-08-09T09:06:04.633Z,60.80
2022-08-09T09:09:41.242Z,60.50
2022-08-09T09:12:40.987Z,60.30
2022-08-09T09:15:49.143Z,60.00
2022-08-09T09:19:22.668Z,59.90
2022-08-09T09:22:28.994Z,59.60
2022-08-09T09:26:01.787Z,59.50
2022-08-09T09:29:16.851Z,59.20
2022-08-09T09:32:34.334Z,59.00
2022-08-09T09:36:00.702Z,58.60
2022-08-09T09:39:13.589Z,58.10
2022-08-09T09:42:27.818Z,58.10
2022-08-09T09:46:39.465Z,57.70
2022-08-09T09:49:31.652Z,57.30
2022-08-09T09:52:40.713Z,57.40
2022-08-09T09:56:05.130Z,57.30
2022-08-09T09:59:10.844Z,57.00
2022-08-09T10:02:26.879Z,56.70
2022-08-09T10:06:00.778Z,56.50
2022-08-09T10:09:11.798Z,56.30
2022-08-09T10:12:31.358Z,56.00
2022-08-09T10:16:55.606Z,56.50
2022-08-09T10:19:20.485Z,55.30
2022-08-09T10:22:38.174Z,55.50
2022-08-09T10:26:06.007Z,55.30
2022-08-09T10:29:32.764Z,55.30
2022-08-09T10:32:43.227Z,55.00
2022-08-09T10:35:56.188Z,54.70
2022-08-09T10:39:15.672Z,54.40
2022-08-09T10:42:27.111Z,54.40
2022-08-09T10:45:58.363Z,54.20
2022-08-09T10:49:11.653Z,54.00
2022-08-09T10:52:37.558Z,53.60
2022-08-09T10:55:57.931Z,53.40
2022-08-09T10:59:43.127Z,53.50
2022-08-09T11:03:11.445Z,52.90
2022-08-09T11:06:26.161Z,53.10
2022-08-09T11:09:59.697Z,52.80
2022-08-09T11:13:49.875Z,52.30
2022-08-09T11:16:53.514Z,52.30
2022-08-09T11:20:11.531Z,52.60
2022-08-09T11:23:29.979Z,52.30
2022-08-09T11:26:52.135Z,52.10
2022-08-09T11:30:04.303Z,51.50
2022-08-09T11:33:27.301Z,51.60
2022-08-09T11:36:44.410Z,51.30
2022-08-09T11:40:08.352Z,51.00
2022-08-09T11:43:17.768Z,50.90
2022-08-09T11:46:32.976Z,51.50
2022-08-09T11:50:56.318Z,51.40
2022-08-09T11:54:01.800Z,50.80
2022-08-09T11:56:53.578Z,50.90
2022-08-09T12:00:12.726Z,50.80
2022-08-09T12:03:55.290Z,50.50
2022-08-09T12:06:55.949Z,50.40
2022-08-09T12:10:02.951Z,50.00
2022-08-09T12:14:10.161Z,50.10
2022-08-09T12:16:40.270Z,50.00
2022-08-09T12:19:45.445Z,49.60
2022-08-09T12:22:58.473Z,49.70
2022-08-09T12:26:03.776Z,49.50
2022-08-09T12:29:14.243Z,49.50
2022-08-09T12:32:36.823Z,49.30
2022-08-09T12:35:47.892Z,49.00
2022-08-09T12:38:57.434Z,49.00
2022-08-09T12:42:10.425Z,48.80
2022-08-09T12:45:34.507Z,48.40
2022-08-09T12:48:46.679Z,48.50
2022-08-09T12:52:03.665Z,48.40
2022-08-09T12:56:12.544Z,48.10
2022-08-09T12:58:42.484Z,48.20
2022-08-09T13:01:50.981Z,48.20
2022-08-09T13:05:05.337Z,48.00
2022-08-09T13:08:15.529Z,47.70
2022-08-09T13:11:31.753Z,47.80
2022-08-09T13:14:45.487Z,47.70
2022-08-09T13:18:05.230Z,47.80
2022-08-09T13:23:00.419Z,47.80
2022-08-09T13:25:03.654Z,47.40
2022-08-09T13:28:19.030Z,47.60
2022-08-09T13:32:15.155Z,47.50
2022-08-09T13:35:25.751Z,47.20
2022-08-09T13:38:55.510Z,47.50
2022-08-09T13:42:04.797Z,47.30
2022-08-09T13:45:13.056Z,47.40
2022-08-09T13:48:18.135Z,47.20
2022-08-09T13:51:23.216Z,47.20
2022-08-09T13:54:35.021Z,47.10
2022-08-09T13:57:42.710Z,46.90
2022-08-09T14:00:52.652Z,46.90
2022-08-09T14:03:58.323Z,46.90
2022-08-09T14:07:07.913Z,47.40
2022-08-09T14:10:46.277Z,46.60
2022-08-09T14:14:24.316Z,46.40
2022-08-09T14:17:12.547Z,46.50
2022-08-09T14:20:17.682Z,46.50
2022-08-09T14:23:53.974Z,46.40
2022-08-09T14:26:51.991Z,46.40
2022-08-09T14:30:35.621Z,46.40
2022-08-09T14:33:23.606Z,46.50
2022-08-09T14:36:35.343Z,46.40
2022-08-09T14:39:48.730Z,46.30
2022-08-09T14:42:56.457Z,46.20
2022-08-09T14:46:57.306Z,46.10
2022-08-09T14:49:27.776Z,46.10
2022-08-09T14:52:39.794Z,46.20
2022-08-09T14:55:49.915Z,46.20
2022-08-09T14:58:58.155Z,46.20
2022-08-09T15:02:03.229Z,46.20
2022-08-09T15:05:11.595Z,46.20
2022-08-09T15:08:20.308Z,46.20
2022-08-09T15:11:29.208Z,46.20
2022-08-09T15:14:38.774Z,46.20
2022-08-09T15:17:46.238Z,46.10
2022-08-09T15:21:55.327Z,46.20
2022-08-09T15:24:26.601Z,46.20
2022-08-09T15:27:47.653Z,46.10
2022-08-09T15:31:10.200Z,46.10
2022-08-09T15:34:33.506Z,46.10
2022-08-09T15:37:57.133Z,46.20
2022-08-09T15:41:09.625Z,46.20
2022-08-09T15:44:15.050Z,46.10
2022-08-09T15:47:32.826Z,46.10
2022-08-09T15:50:52.400Z,46.00
2022-08-09T15:54:07.950Z,46.20
2022-08-09T15:57:18.932Z,46.10
2022-08-09T16:00:40.253Z,46.00
2022-08-09T16:03:50.129Z,46.10
2022-08-09T16:06:56.195Z,46.10
2022-08-09T16:10:04.154Z,46.10
2022-08-09T16:13:20.813Z,46.10
2022-08-09T16:16:42.065Z,46.10
2022-08-09T16:20:04.842Z,46.10
2022-08-09T16:23:19.993Z,46.10
2022-08-09T16:26:33.891Z,46.10
2022-08-09T16:29:49.765Z,46.20
2022-08-09T16:33:08.308Z,46.20
2022-08-09T16:36:18.739Z,46.10
2022-08-09T16:39:25.954Z,46.10
2022-08-09T16:42:31.312Z,46.10
2022-08-09T16:45:41.649Z,46.20
2022-08-09T16:48:55.927Z,46.30
2022-08-09T16:52:10.081Z,46.40
2022-08-09T16:55:18.184Z,46.50
2022-08-09T16:58:23.333Z,46.40
2022-08-09T17:01:28.828Z,46.60
2022-08-09T17:04:39.121Z,46.50
2022-08-09T17:08:43.522Z,46.60
2022-08-09T17:11:11.978Z,46.70
2022-08-09T17:14:27.646Z,46.80
2022-08-09T17:17:51.160Z,46.80
2022-08-09T17:20:56.767Z,46.80
2022-08-09T17:24:26.991Z,46.80
2022-08-09T17:27:29.419Z,46.90
2022-08-09T17:30:34.979Z,46.90
2022-08-09T17:33:39.997Z,47.00
2022-08-09T17:36:53.438Z,47.00
2022-08-09T17:40:01.548Z,47.20
2022-08-09T17:43:32.111Z,47.20
2022-08-09T17:46:34.012Z,47.10
2022-08-09T17:49:51.263Z,47.10
2022-08-09T17:53:02.266Z,47.20
2022-08-09T17:56:12.698Z,47.30
2022-08-09T17:59:17.874Z,47.40
2022-08-09T18:02:27.919Z,47.40
2022-08-09T18:05:43.727Z,47.50
2022-08-09T18:08:49.260Z,47.60
2022-08-09T18:12:14.543Z,47.70
2022-08-09T18:15:20.774Z,47.90
2022-08-09T18:18:49.088Z,47.90
2022-08-09T18:21:54.585Z,48.10
2022-08-09T18:24:59.536Z,48.20
2022-08-09T18:28:21.575Z,48.40
2022-08-09T18:31:55.370Z,48.40
2022-08-09T18:34:57.913Z,48.60
2022-08-09T18:38:04.442Z,48.80
2022-08-09T18:41:10.622Z,48.80
2022-08-09T18:44:27.393Z,49.00
2022-08-09T18:47:37.623Z,49.10
2022-08-09T18:50:42.940Z,49.20
2022-08-09T18:53:59.746Z,49.30
2022-08-09T18:57:06.995Z,49.50
2022-08-09T19:00:20.191Z,49.50
2022-08-09T19:03:25.783Z,49.70
2022-08-09T19:06:33.910Z,49.80
2022-08-09T19:10:14.074Z,49.80
2022-08-09T19:13:20.114Z,49.90
2022-08-09T19:16:36.410Z,50.00
2022-08-09T19:19:42.693Z,50.10
2022-08-09T19:22:53.918Z,50.20
2022-08-09T19:26:05.218Z,50.20
2022-08-09T19:29:18.080Z,50.40
2022-08-09T19:32:31.922Z,50.50
2022-08-09T19:35:57.529Z,50.60
2022-08-09T19:39:05.654Z,50.70
2022-08-09T19:42:15.154Z,50.80
2022-08-09T19:45:24.575Z,50.90
2022-08-09T19:49:01.938Z,50.90
2022-08-09T19:52:10.141Z,51.10
2022-08-09T19:55:19.353Z,51.10
2022-08-09T19:58:30.200Z,51.20
2022-08-09T20:01:52.546Z,51.30
2022-08-09T20:05:05.529Z,51.40
2022-08-09T20:08:16.227Z,51.50
2022-08-09T20:11:45.266Z,51.60
2022-08-09T20:14:57.179Z,51.70
2022-08-09T20:18:02.329Z,51.70
2022-08-09T20:21:12.011Z,51.90
2022-08-09T20:24:31.685Z,52.00
2022-08-09T20:27:43.183Z,52.10
2022-08-09T20:30:51.683Z,52.10
2022-08-09T20:33:58.536Z,52.20
2022-08-09T20:37:12.960Z,52.30
2022-08-09T20:40:27.038Z,52.40
2022-08-09T20:43:32.956Z,52.50
2022-08-09T20:46:44.466Z,52.50
2022-08-09T20:49:50.158Z,52.60
2022-08-09T20:52:58.668Z,52.70
2022-08-09T20:56:04.918Z,52.90
2022-08-09T20:59:10.091Z,53.00
2022-08-09T21:02:17.446Z,53.00
2022-08-09T21:05:53.956Z,53.10
2022-08-09T21:08:51.891Z,53.20
2022-08-09T21:15:12.957Z,53.40
2022-08-09T21:18:25.912Z,53.40
2022-08-09T21:21:52.825Z,53.50
2022-08-09T21:25:12.499Z,53.40
2022-08-09T21:28:19.013Z,53.30
2022-08-09T21:31:48.963Z,53.40
2022-08-09T21:34:55.163Z,53.60
2022-08-09T21:38:03.337Z,53.70
2022-08-09T21:41:11.318Z,53.80
2022-08-09T21:44:33.852Z,54.00
2022-08-09T21:47:43.492Z,54.00
2022-08-09T21:50:51.324Z,54.10
2022-08-09T21:53:57.083Z,54.30
2022-08-09T21:57:04.807Z,54.30
2022-08-09T22:00:25.677Z,54.50
2022-08-09T22:03:31.771Z,54.60
2022-08-09T22:06:36.933Z,54.60
2022-08-09T22:09:43.832Z,54.70
2022-08-09T22:12:52.363Z,54.80
2022-08-09T22:15:57.425Z,55.00
2022-08-09T22:19:02.910Z,55.00
2022-08-09T22:22:28.207Z,55.10
2022-08-09T22:26:05.282Z,55.10
2022-08-09T22:29:00.961Z,55.30
2022-08-09T22:32:29.338Z,55.40
2022-08-09T22:36:02.182Z,55.40
2022-08-09T22:39:04.776Z,55.30
2022-08-09T22:42:16.333Z,55.30
2022-08-09T22:48:13.474Z,55.50
2022-08-09T22:48:56.182Z,55.70
2022-08-09T22:52:07.499Z,55.70
2022-08-09T22:55:21.948Z,55.90
2022-08-09T22:58:32.391Z,55.90
2022-08-09T23:01:41.567Z,56.00
2022-08-09T23:04:53.892Z,56.20
2022-08-09T23:08:23.392Z,56.30
2022-08-09T23:11:35.144Z,56.40
2022-08-09T23:14:42.432Z,56.40
2022-08-09T23:17:50.778Z,56.50
2022-08-09T23:20:58.718Z,56.70
2022-08-09T23:24:05.936Z,56.70
2022-08-09T23:27:12.306Z,56.90
2022-08-09T23:30:17.481Z,57.00
2022-08-09T23:33:26.484Z,57.10
2022-08-09T23:36:31.716Z,57.40
2022-08-09T23:39:36.879Z,57.30
2022-08-09T23:42:41.944Z,57.40
2022-08-09T23:45:47.201Z,57.50
2022-08-09T23:48:54.818Z,57.60
2022-08-09T23:51:59.826Z,57.80
2022-08-09T23:55:04.862Z,57.80
2022-08-09T23:58:24.190Z,58.00
