createdAt,value
2022-11-18T00:01:31.371Z,89.08
2022-11-18T00:03:59.856Z,89.01
2022-11-18T00:06:29.873Z,89.55
2022-11-18T00:09:00.110Z,89.31
2022-11-18T00:11:47.865Z,88.29
2022-11-18T00:14:21.116Z,88.61
2022-11-18T00:16:52.378Z,88.70
2022-11-18T00:19:21.418Z,88.46
2022-11-18T00:21:50.020Z,88.32
2022-11-18T00:24:18.824Z,88.34
2022-11-18T00:26:48.728Z,87.73
2022-11-18T00:29:17.830Z,88.02
2022-11-18T00:31:47.029Z,87.80
2022-11-18T00:34:17.455Z,88.61
2022-11-18T00:36:47.063Z,89.27
2022-11-18T00:39:17.558Z,89.15
2022-11-18T00:42:06.428Z,88.02
2022-11-18T00:44:36.844Z,88.11
2022-11-18T00:47:05.996Z,89.26
2022-11-18T00:49:34.581Z,88.44
2022-11-18T00:52:03.063Z,88.76
2022-11-18T00:54:31.606Z,87.65
2022-11-18T00:57:00.273Z,87.95
2022-11-18T00:59:28.742Z,87.39
2022-11-18T01:01:58.586Z,87.49
2022-11-18T01:04:27.115Z,88.58
2022-11-18T01:06:55.646Z,88.39
2022-11-18T01:09:24.141Z,87.59
2022-11-18T01:12:10.018Z,88.32
2022-11-18T01:14:38.513Z,87.95
2022-11-18T01:17:08.325Z,89.12
2022-11-18T01:19:37.189Z,89.36
2022-11-18T01:22:05.914Z,88.21
2022-11-18T01:24:35.016Z,88.71
2022-11-18T01:27:03.582Z,87.59
2022-11-18T01:29:32.073Z,88.80
2022-11-18T01:34:50.357Z,89.39
2022-11-18T01:37:19.089Z,88.15
2022-11-18T01:39:47.646Z,88.52
2022-11-18T01:42:18.507Z,88.89
2022-11-18T01:44:58.388Z,88.63
2022-11-18T01:47:29.824Z,88.43
2022-11-18T01:50:01.250Z,87.87
2022-11-18T01:52:30.799Z,88.01
2022-11-18T01:55:07.294Z,87.18
2022-11-18T01:57:35.986Z,86.86
2022-11-18T02:00:08.692Z,88.42
2022-11-18T02:02:40.596Z,89.63
2022-11-18T02:05:12.334Z,89.26
2022-11-18T02:07:44.250Z,88.46
2022-11-18T02:10:20.450Z,89.50
2022-11-18T02:12:50.296Z,89.82
2022-11-18T02:15:23.817Z,89.61
2022-11-18T02:18:03.150Z,89.82
2022-11-18T02:20:36.960Z,89.90
2022-11-18T02:23:44.158Z,89.48
2022-11-18T02:26:24.316Z,89.19
2022-11-18T02:29:08.486Z,90.33
2022-11-18T02:31:43.801Z,90.31
2022-11-18T02:34:19.245Z,90.28
2022-11-18T02:36:55.812Z,89.87
2022-11-18T02:39:30.853Z,89.88
2022-11-18T02:42:03.523Z,89.83
2022-11-18T02:44:34.936Z,90.03
2022-11-18T02:47:08.826Z,90.34
2022-11-18T02:49:41.354Z,89.72
2022-11-18T02:52:12.969Z,88.54
2022-11-18T02:54:43.293Z,89.30
2022-11-18T02:57:12.870Z,89.88
2022-11-18T02:59:42.887Z,89.07
2022-11-18T03:02:16.183Z,89.37
2022-11-18T03:04:46.224Z,89.67
2022-11-18T03:07:19.719Z,90.59
2022-11-18T03:09:52.137Z,90.08
2022-11-18T03:12:32.945Z,90.20
2022-11-18T03:15:12.900Z,90.64
2022-11-18T03:17:49.455Z,90.52
2022-11-18T03:20:26.321Z,89.64
2022-11-18T03:22:58.945Z,89.63
2022-11-18T03:25:33.417Z,89.58
2022-11-18T03:28:08.328Z,89.51
2022-11-18T03:30:43.295Z,89.58
2022-11-18T03:33:17.155Z,89.50
2022-11-18T03:35:48.765Z,89.83
2022-11-18T03:38:19.711Z,90.37
2022-11-18T03:40:54.162Z,90.70
2022-11-18T03:43:26.922Z,90.35
2022-11-18T03:46:03.621Z,91.05
2022-11-18T03:48:36.494Z,91.30
2022-11-18T03:51:09.505Z,90.57
2022-11-18T03:53:43.460Z,90.77
2022-11-18T03:56:17.773Z,91.43
2022-11-18T03:58:53.350Z,90.82
2022-11-18T04:01:29.100Z,90.50
2022-11-18T04:03:57.802Z,90.34
2022-11-18T04:06:32.299Z,91.19
2022-11-18T04:09:07.884Z,91.11
2022-11-18T04:12:00.546Z,91.78
2022-11-18T04:14:29.909Z,90.95
2022-11-18T04:16:59.797Z,91.36
2022-11-18T04:19:29.102Z,91.33
2022-11-18T04:21:57.590Z,91.38
2022-11-18T04:24:26.072Z,91.70
2022-11-18T04:26:54.566Z,91.99
2022-11-18T04:29:23.207Z,91.83
2022-11-18T04:31:51.810Z,91.35
2022-11-18T04:34:23.182Z,91.79
2022-11-18T04:36:51.646Z,91.41
2022-11-18T04:39:20.794Z,91.42
2022-11-18T04:41:58.646Z,91.25
2022-11-18T04:44:29.142Z,90.74
2022-11-18T04:46:59.238Z,91.01
2022-11-18T04:49:29.747Z,90.66
2022-11-18T04:51:58.997Z,90.55
2022-11-18T04:54:28.770Z,90.74
2022-11-18T04:56:57.639Z,91.24
2022-11-18T04:59:28.872Z,90.36
2022-11-18T05:01:58.353Z,90.98
2022-11-18T05:04:31.149Z,90.19
2022-11-18T05:07:00.626Z,90.69
2022-11-18T05:09:32.014Z,90.22
2022-11-18T05:12:18.605Z,90.98
2022-11-18T05:14:50.576Z,90.96
2022-11-18T05:17:20.163Z,91.09
2022-11-18T05:19:50.054Z,91.12
2022-11-18T05:22:18.555Z,91.57
2022-11-18T05:24:47.221Z,91.30
2022-11-18T05:27:16.257Z,91.50
2022-11-18T05:29:44.879Z,91.50
2022-11-18T05:32:13.570Z,91.71
2022-11-18T05:34:42.870Z,91.16
2022-11-18T05:37:13.101Z,91.68
2022-11-18T05:39:41.541Z,92.07
2022-11-18T05:42:28.943Z,91.43
2022-11-18T05:44:58.737Z,90.58
2022-11-18T05:47:27.650Z,90.01
2022-11-18T05:49:56.177Z,90.37
2022-11-18T05:52:26.033Z,89.72
2022-11-18T05:54:54.532Z,90.21
2022-11-18T05:57:23.068Z,89.99
2022-11-18T05:59:51.542Z,89.48
2022-11-18T06:02:23.923Z,90.01
2022-11-18T06:04:55.887Z,88.51
2022-11-18T06:07:30.907Z,85.39
2022-11-18T06:10:05.372Z,84.46
2022-11-18T06:12:38.223Z,85.79
2022-11-18T06:15:12.152Z,86.46
2022-11-18T06:17:45.753Z,86.57
2022-11-18T06:20:14.356Z,86.54
2022-11-18T06:22:46.702Z,85.77
2022-11-18T06:25:15.928Z,86.38
2022-11-18T06:27:45.154Z,86.94
2022-11-18T06:30:15.077Z,87.22
2022-11-18T06:32:43.591Z,87.52
2022-11-18T06:35:12.155Z,88.25
2022-11-18T06:37:40.674Z,88.09
2022-11-18T06:40:12.385Z,88.29
2022-11-18T06:42:58.187Z,89.17
2022-11-18T06:45:26.733Z,87.28
2022-11-18T06:47:56.934Z,88.41
2022-11-18T06:50:25.732Z,88.56
2022-11-18T06:52:54.821Z,88.57
2022-11-18T06:55:24.630Z,88.70
2022-11-18T06:57:53.142Z,88.84
2022-11-18T07:00:22.192Z,88.37
2022-11-18T07:02:50.756Z,88.95
2022-11-18T07:05:19.360Z,88.75
2022-11-18T07:07:48.099Z,89.78
2022-11-18T07:10:17.263Z,88.93
2022-11-18T07:12:47.144Z,88.05
2022-11-18T07:15:15.831Z,88.72
2022-11-18T07:17:44.265Z,88.12
2022-11-18T07:20:12.855Z,87.97
2022-11-18T07:22:41.501Z,86.57
2022-11-18T07:25:10.841Z,87.21
2022-11-18T07:27:39.310Z,87.32
2022-11-18T07:30:10.338Z,87.80
2022-11-18T07:32:38.938Z,87.51
2022-11-18T07:35:08.261Z,87.50
2022-11-18T07:37:36.821Z,87.30
2022-11-18T07:40:06.271Z,88.13
2022-11-18T07:42:42.492Z,88.38
2022-11-18T07:45:25.375Z,88.22
2022-11-18T07:47:53.834Z,87.79
2022-11-18T07:50:22.289Z,88.58
2022-11-18T07:52:50.802Z,87.98
2022-11-18T07:55:19.353Z,88.21
2022-11-18T07:57:47.890Z,88.97
2022-11-18T08:00:16.997Z,89.03
2022-11-18T08:02:51.136Z,89.03
2022-11-18T08:05:19.950Z,89.32
2022-11-18T08:07:48.367Z,89.23
2022-11-18T08:10:17.755Z,88.47
2022-11-18T08:12:46.248Z,88.31
2022-11-18T08:15:14.787Z,87.78
2022-11-18T08:17:43.241Z,88.14
2022-11-18T08:20:13.626Z,88.76
2022-11-18T08:22:42.185Z,88.75
2022-11-18T08:25:10.920Z,87.96
2022-11-18T08:27:39.432Z,88.35
2022-11-18T08:30:08.981Z,88.79
2022-11-18T08:32:37.421Z,88.97
2022-11-18T08:35:10.815Z,88.76
2022-11-18T08:37:41.150Z,88.15
2022-11-18T08:40:10.862Z,88.70
2022-11-18T08:42:39.369Z,88.85
2022-11-18T08:45:09.343Z,89.25
2022-11-18T08:47:38.138Z,89.41
2022-11-18T08:50:08.674Z,88.48
2022-11-18T08:52:37.474Z,88.25
2022-11-18T08:55:08.071Z,87.91
2022-11-18T08:57:36.528Z,87.15
2022-11-18T09:00:05.770Z,88.92
2022-11-18T09:02:34.370Z,88.44
2022-11-18T09:05:02.942Z,89.32
2022-11-18T09:07:31.608Z,88.30
2022-11-18T09:10:00.185Z,88.75
2022-11-18T09:12:30.143Z,89.88
2022-11-18T09:15:15.083Z,90.04
2022-11-18T09:17:44.135Z,89.89
2022-11-18T09:20:12.870Z,89.27
2022-11-18T09:22:41.427Z,89.30
2022-11-18T09:25:10.707Z,89.01
2022-11-18T09:27:40.970Z,90.17
2022-11-18T09:30:10.825Z,89.85
2022-11-18T09:32:39.387Z,89.28
2022-11-18T09:35:08.046Z,89.62
2022-11-18T09:37:36.562Z,89.17
2022-11-18T09:40:06.054Z,89.50
2022-11-18T09:42:51.230Z,89.42
2022-11-18T09:45:25.270Z,89.06
2022-11-18T09:48:01.705Z,89.64
2022-11-18T09:53:21.459Z,89.64
2022-11-18T09:55:51.421Z,89.77
2022-11-18T09:58:27.229Z,89.85
2022-11-18T10:00:55.817Z,90.17
2022-11-18T10:03:28.400Z,89.75
2022-11-18T10:06:02.781Z,89.51
2022-11-18T10:08:36.835Z,90.09
2022-11-18T10:11:14.705Z,89.34
2022-11-18T10:13:57.635Z,89.48
2022-11-18T10:16:37.043Z,89.51
2022-11-18T10:19:17.223Z,90.10
2022-11-18T10:21:56.505Z,89.17
2022-11-18T10:24:26.709Z,89.30
2022-11-18T10:26:56.891Z,90.26
2022-11-18T10:29:27.772Z,89.54
2022-11-18T10:32:04.602Z,89.89
2022-11-18T10:34:34.559Z,89.35
2022-11-18T10:37:05.338Z,89.69
2022-11-18T10:39:34.552Z,89.54
2022-11-18T10:42:05.635Z,90.32
2022-11-18T10:44:40.543Z,89.13
2022-11-18T10:47:28.715Z,90.05
2022-11-18T10:49:59.501Z,89.65
2022-11-18T10:52:30.019Z,90.70
2022-11-18T10:55:23.686Z,90.84
2022-11-18T10:57:57.050Z,90.84
2022-11-18T11:00:42.628Z,89.86
2022-11-18T11:03:23.252Z,89.60
2022-11-18T11:06:31.027Z,90.49
2022-11-18T11:09:02.480Z,89.65
2022-11-18T11:11:32.980Z,89.37
2022-11-18T11:14:08.447Z,89.48
2022-11-18T11:16:46.762Z,90.42
2022-11-18T11:19:19.641Z,90.09
2022-11-18T11:21:48.082Z,91.20
2022-11-18T11:24:16.921Z,90.02
2022-11-18T11:30:00.661Z,90.54
2022-11-18T11:32:41.402Z,89.96
2022-11-18T11:35:16.589Z,90.32
2022-11-18T11:37:53.688Z,90.77
2022-11-18T11:40:30.416Z,90.21
2022-11-18T11:43:15.962Z,89.95
2022-11-18T11:46:02.479Z,89.96
2022-11-18T11:48:45.848Z,90.29
2022-11-18T11:51:22.168Z,90.55
2022-11-18T11:54:05.125Z,90.44
2022-11-18T11:56:37.517Z,90.88
2022-11-18T11:59:18.218Z,91.39
2022-11-18T12:01:58.664Z,90.24
2022-11-18T12:04:40.397Z,89.01
2022-11-18T12:07:16.781Z,89.31
2022-11-18T12:10:03.155Z,88.72
2022-11-18T12:12:39.301Z,89.64
2022-11-18T12:15:18.627Z,88.76
2022-11-18T12:17:56.856Z,88.74
2022-11-18T12:20:42.980Z,89.15
2022-11-18T12:23:14.252Z,89.60
2022-11-18T12:25:55.909Z,89.52
2022-11-18T12:28:26.973Z,88.90
2022-11-18T12:31:35.785Z,89.84
2022-11-18T12:34:21.394Z,87.86
2022-11-18T12:36:51.460Z,87.57
2022-11-18T12:39:56.730Z,87.50
2022-11-18T12:42:55.422Z,87.59
2022-11-18T12:45:49.473Z,87.22
2022-11-18T12:48:30.327Z,88.06
2022-11-18T12:51:00.725Z,87.71
2022-11-18T12:53:39.103Z,87.08
2022-11-18T12:56:13.424Z,88.12
2022-11-18T12:58:46.316Z,87.05
2022-11-18T13:01:18.192Z,87.41
2022-11-18T13:03:47.071Z,86.26
2022-11-18T13:06:27.871Z,87.36
2022-11-18T13:09:00.523Z,86.67
2022-11-18T13:11:46.319Z,87.09
2022-11-18T13:14:35.737Z,86.46
2022-11-18T13:17:41.373Z,87.15
2022-11-18T13:20:20.715Z,87.21
2022-11-18T13:23:11.227Z,87.04
2022-11-18T13:25:45.036Z,86.49
2022-11-18T13:28:23.501Z,86.14
2022-11-18T13:30:57.055Z,85.56
2022-11-18T13:33:26.400Z,85.71
2022-11-18T13:35:54.951Z,85.65
2022-11-18T13:38:28.423Z,85.46
2022-11-18T13:41:12.431Z,84.96
2022-11-18T13:43:40.912Z,86.12
2022-11-18T13:46:17.578Z,86.29
2022-11-18T13:48:50.729Z,84.35
2022-11-18T13:51:19.739Z,86.04
2022-11-18T13:53:48.767Z,86.56
2022-11-18T13:56:24.077Z,85.56
2022-11-18T13:59:24.697Z,86.02
2022-11-18T14:01:46.315Z,85.74
2022-11-18T14:04:21.561Z,85.87
2022-11-18T14:06:51.033Z,85.58
2022-11-18T14:09:24.781Z,85.73
2022-11-18T14:12:03.105Z,85.39
2022-11-18T14:14:34.384Z,86.00
2022-11-18T14:17:18.190Z,85.37
2022-11-18T14:19:47.584Z,85.94
2022-11-18T14:22:18.700Z,84.77
2022-11-18T14:24:56.000Z,86.24
2022-11-18T14:27:48.301Z,85.62
2022-11-18T14:30:28.356Z,85.41
2022-11-18T14:33:17.464Z,86.56
2022-11-18T14:35:50.407Z,85.53
2022-11-18T14:38:37.044Z,85.07
2022-11-18T14:41:13.135Z,85.34
2022-11-18T14:43:46.026Z,85.89
2022-11-18T14:46:18.134Z,85.81
2022-11-18T14:48:47.495Z,85.32
2022-11-18T14:51:17.785Z,86.35
2022-11-18T14:54:01.842Z,86.28
2022-11-18T14:56:32.526Z,85.49
2022-11-18T14:59:02.406Z,85.40
2022-11-18T15:01:31.327Z,85.51
2022-11-18T15:03:59.927Z,86.46
2022-11-18T15:06:28.607Z,85.86
2022-11-18T15:08:57.107Z,85.40
2022-11-18T15:11:25.611Z,86.20
2022-11-18T15:13:54.354Z,85.50
2022-11-18T15:16:26.379Z,86.96
2022-11-18T15:19:00.055Z,86.17
2022-11-18T15:21:30.247Z,86.00
2022-11-18T15:23:58.839Z,86.28
2022-11-18T15:26:29.211Z,86.21
2022-11-18T15:28:58.692Z,85.19
2022-11-18T15:31:28.601Z,85.72
2022-11-18T15:33:58.903Z,86.23
2022-11-18T15:36:31.050Z,85.75
2022-11-18T15:38:59.591Z,84.67
2022-11-18T15:41:30.060Z,83.84
2022-11-18T15:44:00.106Z,84.31
2022-11-18T15:46:30.762Z,83.68
2022-11-18T15:49:00.277Z,84.66
2022-11-18T15:51:30.820Z,84.44
2022-11-18T15:53:59.380Z,84.12
2022-11-18T15:56:30.212Z,84.16
2022-11-18T15:59:00.811Z,84.51
2022-11-18T16:01:32.904Z,84.33
2022-11-18T16:04:01.586Z,84.15
2022-11-18T16:06:30.185Z,84.66
2022-11-18T16:09:00.309Z,82.98
2022-11-18T16:11:47.748Z,84.36
2022-11-18T16:14:18.652Z,84.01
2022-11-18T16:16:51.900Z,84.95
2022-11-18T16:19:22.084Z,83.47
2022-11-18T16:21:52.321Z,84.39
2022-11-18T16:24:22.932Z,84.72
2022-11-18T16:26:52.001Z,85.56
2022-11-18T16:29:21.333Z,85.12
2022-11-18T16:31:52.777Z,84.08
2022-11-18T16:34:22.935Z,85.03
2022-11-18T16:36:53.213Z,83.81
2022-11-18T16:39:25.077Z,85.12
2022-11-18T16:41:55.346Z,85.06
2022-11-18T16:44:24.438Z,85.02
2022-11-18T16:46:56.636Z,85.97
2022-11-18T16:49:26.622Z,84.13
2022-11-18T16:51:56.384Z,85.37
2022-11-18T16:54:26.627Z,83.83
2022-11-18T16:56:57.172Z,84.72
2022-11-18T16:59:27.364Z,83.40
2022-11-18T17:01:59.002Z,85.01
2022-11-18T17:04:28.945Z,85.04
2022-11-18T17:06:59.736Z,85.64
2022-11-18T17:09:28.746Z,85.89
2022-11-18T17:11:58.497Z,86.25
2022-11-18T17:14:26.968Z,86.13
2022-11-18T17:16:56.838Z,85.01
2022-11-18T17:19:26.282Z,84.30
2022-11-18T17:21:55.184Z,85.08
2022-11-18T17:24:25.017Z,85.24
2022-11-18T17:26:53.625Z,85.23
2022-11-18T17:29:22.396Z,85.19
2022-11-18T17:31:51.044Z,86.11
2022-11-18T17:34:21.384Z,85.88
2022-11-18T17:36:50.117Z,85.50
2022-11-18T17:39:20.623Z,86.02
2022-11-18T17:42:15.192Z,86.14
2022-11-18T17:44:43.733Z,85.71
2022-11-18T17:47:12.273Z,85.04
2022-11-18T17:49:42.087Z,85.05
2022-11-18T17:52:10.662Z,85.54
2022-11-18T17:54:39.263Z,85.83
2022-11-18T17:57:07.761Z,84.71
2022-11-18T17:59:36.310Z,84.90
2022-11-18T18:02:04.917Z,84.54
2022-11-18T18:04:33.766Z,85.90
2022-11-18T18:07:04.040Z,85.25
2022-11-18T18:09:32.693Z,85.43
2022-11-18T18:12:21.461Z,84.64
2022-11-18T18:14:48.985Z,84.45
2022-11-18T18:17:18.052Z,85.12
2022-11-18T18:19:46.868Z,85.06
2022-11-18T18:22:16.795Z,84.77
2022-11-18T18:24:45.256Z,84.37
2022-11-18T18:27:13.762Z,84.46
2022-11-18T18:29:42.288Z,84.48
2022-11-18T18:32:10.840Z,84.85
2022-11-18T18:34:39.256Z,85.01
2022-11-18T18:37:07.771Z,84.82
2022-11-18T18:39:37.807Z,85.00
2022-11-18T18:42:06.467Z,85.45
2022-11-18T18:44:52.348Z,85.67
2022-11-18T18:47:20.920Z,84.73
2022-11-18T18:49:49.452Z,85.04
2022-11-18T18:52:17.900Z,84.95
2022-11-18T18:54:48.083Z,85.38
2022-11-18T18:57:16.560Z,85.66
2022-11-18T18:59:45.029Z,84.75
2022-11-18T19:02:13.936Z,84.73
2022-11-18T19:04:44.760Z,84.78
2022-11-18T19:07:13.561Z,85.44
2022-11-18T19:09:42.115Z,85.75
2022-11-18T19:12:29.412Z,85.33
2022-11-18T19:14:57.884Z,84.96
2022-11-18T19:17:26.623Z,86.12
2022-11-18T19:20:24.287Z,85.54
2022-11-18T19:22:52.815Z,85.69
2022-11-18T19:25:21.561Z,85.25
2022-11-18T19:27:52.111Z,85.48
2022-11-18T19:30:21.072Z,86.10
2022-11-18T19:32:49.953Z,85.76
2022-11-18T19:35:18.889Z,85.88
2022-11-18T19:37:47.868Z,85.63
2022-11-18T19:40:16.430Z,85.29
2022-11-18T19:42:47.809Z,84.89
2022-11-18T19:45:17.816Z,85.34
2022-11-18T19:47:46.161Z,86.36
2022-11-18T19:50:14.769Z,85.13
2022-11-18T19:52:43.394Z,84.94
2022-11-18T19:55:11.838Z,85.13
2022-11-18T19:57:40.409Z,84.86
2022-11-18T20:00:10.504Z,84.86
2022-11-18T20:02:40.103Z,84.32
2022-11-18T20:05:26.539Z,84.30
2022-11-18T20:07:55.812Z,83.90
2022-11-18T20:10:24.716Z,83.83
2022-11-18T20:12:53.397Z,84.65
2022-11-18T20:15:21.926Z,84.48
2022-11-18T20:17:51.980Z,84.60
2022-11-18T20:20:20.736Z,84.52
2022-11-18T20:22:49.339Z,84.28
2022-11-18T20:25:17.983Z,84.54
2022-11-18T20:27:46.922Z,84.43
2022-11-18T20:30:15.643Z,84.79
2022-11-18T20:32:46.083Z,84.96
2022-11-18T20:35:16.236Z,84.00
2022-11-18T20:37:45.168Z,84.67
2022-11-18T20:40:13.921Z,84.10
2022-11-18T20:42:59.836Z,85.31
2022-11-18T20:45:28.331Z,84.62
2022-11-18T20:47:57.009Z,84.45
2022-11-18T20:50:26.931Z,85.02
2022-11-18T20:52:55.427Z,85.52
2022-11-18T20:55:24.238Z,85.09
2022-11-18T20:57:52.656Z,85.75
2022-11-18T21:00:21.489Z,85.54
2022-11-18T21:02:50.259Z,86.20
2022-11-18T21:05:18.812Z,85.78
2022-11-18T21:07:50.486Z,85.85
2022-11-18T21:10:18.986Z,85.69
2022-11-18T21:13:01.588Z,85.55
2022-11-18T21:15:30.157Z,85.13
2022-11-18T21:17:58.613Z,84.92
2022-11-18T21:20:44.573Z,85.68
2022-11-18T21:23:14.441Z,84.99
2022-11-18T21:25:43.613Z,84.86
2022-11-18T21:28:12.381Z,84.94
2022-11-18T21:30:41.166Z,85.80
2022-11-18T21:33:09.585Z,86.01
2022-11-18T21:35:38.394Z,85.55
2022-11-18T21:38:07.146Z,85.29
2022-11-18T21:40:36.973Z,86.49
2022-11-18T21:43:05.386Z,86.13
2022-11-18T21:45:33.859Z,86.12
2022-11-18T21:48:02.287Z,86.62
2022-11-18T21:50:30.738Z,86.50
2022-11-18T21:52:59.296Z,86.61
2022-11-18T21:55:27.836Z,86.34
2022-11-18T21:58:02.802Z,86.41
2022-11-18T22:00:32.323Z,85.92
2022-11-18T22:03:00.813Z,86.45
2022-11-18T22:05:29.380Z,86.32
2022-11-18T22:07:57.840Z,86.49
2022-11-18T22:10:26.546Z,86.41
2022-11-18T22:12:55.148Z,86.02
2022-11-18T22:15:25.142Z,86.72
2022-11-18T22:17:53.395Z,86.50
2022-11-18T22:20:21.974Z,85.69
2022-11-18T22:22:50.459Z,86.02
2022-11-18T22:25:18.998Z,85.80
2022-11-18T22:27:47.515Z,86.31
2022-11-18T22:30:16.832Z,86.51
2022-11-18T22:32:46.649Z,86.70
2022-11-18T22:35:15.127Z,86.86
2022-11-18T22:37:43.549Z,86.82
2022-11-18T22:40:13.157Z,87.28
2022-11-18T22:42:49.431Z,87.47
2022-11-18T22:45:18.302Z,87.93
2022-11-18T22:47:48.448Z,87.93
2022-11-18T22:50:17.515Z,88.49
2022-11-18T22:52:45.937Z,88.35
2022-11-18T22:55:14.327Z,88.12
2022-11-18T22:57:44.174Z,88.64
2022-11-18T23:00:13.848Z,88.89
2022-11-18T23:02:42.372Z,89.22
2022-11-18T23:05:12.164Z,89.61
2022-11-18T23:07:40.686Z,89.14
2022-11-18T23:10:09.901Z,88.76
2022-11-18T23:12:55.942Z,89.32
2022-11-18T23:15:24.415Z,88.85
2022-11-18T23:17:52.823Z,90.02
2022-11-18T23:20:22.575Z,89.83
2022-11-18T23:22:50.995Z,89.77
2022-11-18T23:25:19.500Z,89.61
2022-11-18T23:27:52.993Z,89.58
2022-11-18T23:30:22.547Z,89.64
2022-11-18T23:32:53.694Z,89.30
2022-11-18T23:35:24.433Z,90.01
2022-11-18T23:37:54.142Z,90.15
2022-11-18T23:40:22.821Z,90.02
2022-11-18T23:42:51.862Z,89.72
2022-11-18T23:45:20.332Z,90.14
2022-11-18T23:47:48.869Z,89.86
2022-11-18T23:50:17.330Z,89.94
2022-11-18T23:52:47.091Z,89.91
2022-11-18T23:55:15.522Z,89.49
2022-11-18T23:57:43.993Z,89.25
