createdAt,value
2023-02-22T00:01:36.016Z,136.48
2023-02-22T00:04:05.252Z,138.93
2023-02-22T00:06:32.551Z,90.10
2023-02-22T00:09:00.251Z,149.63
2023-02-22T00:11:28.483Z,135.95
2023-02-22T00:13:58.212Z,79.65
2023-02-22T00:16:26.639Z,43.08
2023-02-22T00:18:54.039Z,141.48
2023-02-22T00:21:22.268Z,164.15
2023-02-22T00:23:50.249Z,53.53
2023-02-22T00:26:20.454Z,116.22
2023-02-22T00:28:50.684Z,213.52
2023-02-22T00:31:18.498Z,141.18
2023-02-22T00:33:45.876Z,59.38
2023-02-22T00:36:13.973Z,55.10
2023-02-22T00:38:42.037Z,63.22
2023-02-22T00:41:10.044Z,80.60
2023-02-22T00:43:37.060Z,58.95
2023-02-22T00:46:04.132Z,51.83
2023-02-22T00:48:31.043Z,140.38
2023-02-22T00:50:58.003Z,72.25
2023-02-22T00:53:26.373Z,102.35
2023-02-22T00:55:54.127Z,48.42
2023-02-22T00:58:21.617Z,42.50
2023-02-22T01:00:50.439Z,42.47
2023-02-22T01:03:19.496Z,46.13
2023-02-22T01:05:46.710Z,98.32
2023-02-22T01:08:16.188Z,41.45
2023-02-22T01:10:44.070Z,37.08
2023-02-22T01:13:13.050Z,68.32
2023-02-22T01:15:44.913Z,116.85
2023-02-22T01:18:13.069Z,87.68
2023-02-22T01:20:40.122Z,53.17
2023-02-22T01:23:08.204Z,39.75
2023-02-22T01:25:36.339Z,50.25
2023-02-22T01:28:08.290Z,48.10
2023-02-22T01:30:36.453Z,84.22
2023-02-22T01:33:07.130Z,45.72
2023-02-22T01:35:38.581Z,35.08
2023-02-22T01:38:06.869Z,65.68
2023-02-22T01:40:37.583Z,30.98
2023-02-22T01:43:16.089Z,56.00
2023-02-22T01:45:45.257Z,85.35
2023-02-22T01:48:14.855Z,61.22
2023-02-22T01:50:54.043Z,60.65
2023-02-22T01:53:25.234Z,67.78
2023-02-22T01:55:54.406Z,70.68
2023-02-22T01:58:24.017Z,41.22
2023-02-22T02:00:52.008Z,26.02
2023-02-22T02:03:27.769Z,27.35
2023-02-22T02:05:58.544Z,29.63
2023-02-22T02:08:58.910Z,44.83
2023-02-22T02:11:27.036Z,58.88
2023-02-22T02:13:59.487Z,20.58
2023-02-22T02:16:45.490Z,33.67
2023-02-22T02:19:47.439Z,26.90
2023-02-22T02:22:20.127Z,23.50
2023-02-22T02:24:50.382Z,20.27
2023-02-22T02:27:23.693Z,20.30
2023-02-22T02:30:37.202Z,30.90
2023-02-22T02:33:38.087Z,21.77
2023-02-22T02:36:23.943Z,81.65
2023-02-22T02:39:00.199Z,24.08
2023-02-22T02:41:38.148Z,26.17
2023-02-22T02:44:12.864Z,21.05
2023-02-22T02:46:51.872Z,38.65
2023-02-22T02:49:30.198Z,54.10
2023-02-22T02:52:00.686Z,47.90
2023-02-22T02:54:28.464Z,39.70
2023-02-22T02:56:57.535Z,25.23
2023-02-22T02:59:35.208Z,23.77
2023-02-22T03:02:17.186Z,46.80
2023-02-22T03:05:14.976Z,22.70
2023-02-22T03:08:07.909Z,25.48
2023-02-22T03:10:46.833Z,38.72
2023-02-22T03:13:35.509Z,23.60
2023-02-22T03:16:15.056Z,28.80
2023-02-22T03:18:50.615Z,36.65
2023-02-22T03:21:55.325Z,21.83
2023-02-22T03:24:36.600Z,21.20
2023-02-22T03:27:12.668Z,22.85
2023-02-22T03:29:46.675Z,27.98
2023-02-22T03:32:23.472Z,26.33
2023-02-22T03:34:57.490Z,18.15
2023-02-22T03:37:34.273Z,21.20
2023-02-22T03:40:14.267Z,23.33
2023-02-22T03:42:51.185Z,20.05
2023-02-22T03:45:24.360Z,20.83
2023-02-22T03:47:58.467Z,26.48
2023-02-22T03:50:35.735Z,25.88
2023-02-22T03:53:05.718Z,19.65
2023-02-22T03:55:35.641Z,24.65
2023-02-22T03:58:09.475Z,24.25
2023-02-22T04:00:40.375Z,21.85
2023-02-22T04:03:08.009Z,26.00
2023-02-22T04:05:35.039Z,19.17
2023-02-22T04:08:02.244Z,19.77
2023-02-22T04:10:31.773Z,23.05
2023-02-22T04:12:59.894Z,19.38
2023-02-22T04:15:27.035Z,22.50
2023-02-22T04:18:00.150Z,21.63
2023-02-22T04:20:27.878Z,17.50
2023-02-22T04:22:57.672Z,19.00
2023-02-22T04:25:25.018Z,22.30
2023-02-22T04:27:53.846Z,21.05
2023-02-22T04:30:32.701Z,22.17
2023-02-22T04:33:01.099Z,20.85
2023-02-22T04:35:28.023Z,20.98
2023-02-22T04:37:55.057Z,20.30
2023-02-22T04:40:22.283Z,16.27
2023-02-22T04:42:49.553Z,20.92
2023-02-22T04:45:16.869Z,17.65
2023-02-22T04:47:43.801Z,24.55
2023-02-22T04:50:13.089Z,20.25
2023-02-22T04:52:40.348Z,19.80
2023-02-22T04:55:07.603Z,22.42
2023-02-22T04:57:36.230Z,19.63
2023-02-22T05:00:04.831Z,21.30
2023-02-22T05:02:32.689Z,22.45
2023-02-22T05:04:59.688Z,21.40
2023-02-22T05:07:26.761Z,22.88
2023-02-22T05:09:56.337Z,18.10
2023-02-22T05:12:23.330Z,22.50
2023-02-22T05:14:50.321Z,24.25
2023-02-22T05:17:17.224Z,24.17
2023-02-22T05:19:44.198Z,22.00
2023-02-22T05:22:11.255Z,22.80
2023-02-22T05:24:38.565Z,23.67
2023-02-22T05:27:05.502Z,23.40
2023-02-22T05:29:32.508Z,22.50
2023-02-22T05:31:59.641Z,22.15
2023-02-22T05:34:26.596Z,22.75
2023-02-22T05:36:53.504Z,20.63
2023-02-22T05:39:20.459Z,24.20
2023-02-22T05:41:47.572Z,24.08
2023-02-22T05:44:14.493Z,23.30
2023-02-22T05:46:41.486Z,25.70
2023-02-22T05:49:08.345Z,22.38
2023-02-22T05:51:35.336Z,23.33
2023-02-22T05:54:02.260Z,24.77
2023-02-22T05:56:30.714Z,21.02
2023-02-22T05:58:58.599Z,22.92
2023-02-22T06:01:26.223Z,20.92
2023-02-22T06:03:53.537Z,20.30
2023-02-22T06:06:22.318Z,21.17
2023-02-22T06:08:49.525Z,23.30
2023-02-22T06:11:19.844Z,22.08
2023-02-22T06:13:51.745Z,23.35
2023-02-22T06:16:21.620Z,23.98
2023-02-22T06:18:49.324Z,20.70
2023-02-22T06:21:17.970Z,20.70
2023-02-22T06:23:45.122Z,24.13
2023-02-22T06:26:12.066Z,22.27
2023-02-22T06:28:38.930Z,27.27
2023-02-22T06:31:06.072Z,23.02
2023-02-22T06:33:33.015Z,22.92
2023-02-22T06:35:59.954Z,22.67
2023-02-22T06:38:27.954Z,23.17
2023-02-22T06:40:58.190Z,26.25
2023-02-22T06:43:25.871Z,19.52
2023-02-22T06:45:52.915Z,23.70
2023-02-22T06:48:20.037Z,28.50
2023-02-22T06:50:47.086Z,24.45
2023-02-22T06:53:14.058Z,22.00
2023-02-22T06:55:41.023Z,21.95
2023-02-22T06:58:08.018Z,26.05
2023-02-22T07:00:35.070Z,21.00
2023-02-22T07:03:04.036Z,25.88
2023-02-22T07:05:31.109Z,20.08
2023-02-22T07:08:07.023Z,21.63
2023-02-22T07:10:35.505Z,20.73
2023-02-22T07:13:03.635Z,21.30
2023-02-22T07:15:32.724Z,24.40
2023-02-22T07:18:00.555Z,21.25
2023-02-22T07:20:29.976Z,20.60
2023-02-22T07:22:56.897Z,21.08
2023-02-22T07:25:24.162Z,20.63
2023-02-22T07:27:53.024Z,25.58
2023-02-22T07:30:30.788Z,21.88
2023-02-22T07:32:59.594Z,20.73
2023-02-22T07:35:32.878Z,22.33
2023-02-22T07:38:00.388Z,21.95
2023-02-22T07:40:28.333Z,26.15
2023-02-22T07:42:57.133Z,25.05
2023-02-22T07:45:26.763Z,19.90
2023-02-22T07:47:54.041Z,24.85
2023-02-22T07:50:23.051Z,24.98
2023-02-22T07:52:52.579Z,21.38
2023-02-22T07:55:22.438Z,23.83
2023-02-22T07:57:51.727Z,23.67
2023-02-22T08:00:28.476Z,25.45
2023-02-22T08:02:56.233Z,24.33
2023-02-22T08:05:26.538Z,21.98
2023-02-22T08:07:53.667Z,30.58
2023-02-22T08:10:23.353Z,21.80
2023-02-22T08:12:50.819Z,21.73
2023-02-22T08:15:30.940Z,24.00
2023-02-22T08:17:59.705Z,29.70
2023-02-22T08:20:27.712Z,24.20
2023-02-22T08:22:55.651Z,25.08
2023-02-22T08:25:25.450Z,24.40
2023-02-22T08:27:52.846Z,21.05
2023-02-22T08:30:23.899Z,22.60
2023-02-22T08:32:51.762Z,20.65
2023-02-22T08:35:20.262Z,22.15
2023-02-22T08:37:51.363Z,19.77
2023-02-22T08:40:21.839Z,23.02
2023-02-22T08:42:49.061Z,21.88
2023-02-22T08:45:16.631Z,24.75
2023-02-22T08:47:43.844Z,22.42
2023-02-22T08:50:26.673Z,20.00
2023-02-22T08:52:56.343Z,19.85
2023-02-22T08:55:24.301Z,18.33
2023-02-22T08:57:51.501Z,20.95
2023-02-22T09:00:22.012Z,18.95
2023-02-22T09:02:49.006Z,24.63
2023-02-22T09:05:17.338Z,23.90
2023-02-22T09:07:45.301Z,23.55
2023-02-22T09:10:18.378Z,18.05
2023-02-22T09:12:45.395Z,18.67
2023-02-22T09:15:15.237Z,23.80
2023-02-22T09:17:42.497Z,20.55
2023-02-22T09:20:12.435Z,22.02
2023-02-22T09:22:39.968Z,17.55
2023-02-22T09:25:16.182Z,17.70
2023-02-22T09:27:44.296Z,13.18
2023-02-22T09:30:24.442Z,16.25
2023-02-22T09:32:54.088Z,15.95
2023-02-22T09:35:27.559Z,22.25
2023-02-22T09:37:59.599Z,23.88
2023-02-22T09:40:30.402Z,21.27
2023-02-22T09:43:35.842Z,14.70
2023-02-22T09:46:21.983Z,16.65
2023-02-22T09:49:19.558Z,14.57
2023-02-22T09:52:18.894Z,15.20
2023-02-22T09:54:54.444Z,15.73
2023-02-22T09:57:35.134Z,15.95
2023-02-22T10:00:22.041Z,19.73
2023-02-22T10:03:09.412Z,18.35
2023-02-22T10:05:40.014Z,20.52
2023-02-22T10:08:16.389Z,14.25
2023-02-22T10:10:46.080Z,16.58
2023-02-22T10:13:29.017Z,12.57
2023-02-22T10:16:18.184Z,19.67
2023-02-22T10:19:08.479Z,19.30
2023-02-22T10:21:47.618Z,24.63
2023-02-22T10:24:27.706Z,20.13
2023-02-22T10:26:56.681Z,21.38
2023-02-22T10:29:31.662Z,20.48
2023-02-22T10:32:02.994Z,14.57
2023-02-22T10:34:42.654Z,16.45
2023-02-22T10:37:30.683Z,16.63
2023-02-22T10:40:06.414Z,17.65
2023-02-22T10:42:33.435Z,22.85
2023-02-22T10:45:01.821Z,21.30
2023-02-22T10:47:29.756Z,17.98
2023-02-22T10:50:01.398Z,16.17
2023-02-22T10:52:30.957Z,17.25
2023-02-22T10:55:14.164Z,17.05
2023-02-22T10:57:47.667Z,17.58
2023-02-22T11:00:29.714Z,17.60
2023-02-22T11:03:17.970Z,17.42
2023-02-22T11:05:45.335Z,13.68
2023-02-22T11:08:26.800Z,16.77
2023-02-22T11:10:56.773Z,17.83
2023-02-22T11:13:27.994Z,18.10
2023-02-22T11:15:58.911Z,16.67
2023-02-22T11:18:33.961Z,16.52
2023-02-22T11:21:12.431Z,16.38
2023-02-22T11:23:44.708Z,17.05
2023-02-22T11:26:15.373Z,17.70
2023-02-22T11:28:49.739Z,16.20
2023-02-22T11:31:24.247Z,19.02
2023-02-22T11:36:37.331Z,20.38
2023-02-22T11:39:06.091Z,16.10
2023-02-22T11:41:35.010Z,20.50
2023-02-22T11:44:23.785Z,21.80
2023-02-22T11:46:52.056Z,25.00
2023-02-22T11:49:20.153Z,22.75
2023-02-22T11:51:56.294Z,22.20
2023-02-22T11:54:39.803Z,20.42
2023-02-22T11:57:07.334Z,21.05
2023-02-22T11:59:40.858Z,21.52
2023-02-22T12:02:18.591Z,19.25
2023-02-22T12:05:27.685Z,20.08
2023-02-22T12:08:33.024Z,24.25
2023-02-22T12:11:29.460Z,22.83
2023-02-22T12:14:22.819Z,24.65
2023-02-22T12:17:04.433Z,19.30
2023-02-22T12:19:39.960Z,27.10
2023-02-22T12:22:29.711Z,27.83
2023-02-22T12:25:09.715Z,23.02
2023-02-22T12:27:45.864Z,27.40
2023-02-22T12:30:23.738Z,25.65
2023-02-22T12:32:59.053Z,22.45
2023-02-22T12:35:40.394Z,25.48
2023-02-22T12:38:07.364Z,26.83
2023-02-22T12:40:57.212Z,21.35
2023-02-22T12:43:36.575Z,23.13
2023-02-22T12:46:11.577Z,23.70
2023-02-22T12:49:04.148Z,20.05
2023-02-22T12:54:32.883Z,22.40
2023-02-22T12:57:14.956Z,20.65
2023-02-22T12:59:52.411Z,23.13
2023-02-22T13:02:34.731Z,24.58
2023-02-22T13:05:03.085Z,30.65
2023-02-22T13:07:56.536Z,24.15
2023-02-22T13:10:43.981Z,23.23
2023-02-22T13:13:33.612Z,21.85
2023-02-22T13:16:32.296Z,25.58
2023-02-22T13:19:31.482Z,22.15
2023-02-22T13:22:24.487Z,21.33
2023-02-22T13:25:13.825Z,26.52
2023-02-22T13:27:47.693Z,19.42
2023-02-22T13:30:37.838Z,20.48
2023-02-22T13:33:35.549Z,24.30
2023-02-22T13:36:22.924Z,24.52
2023-02-22T13:39:04.508Z,24.63
2023-02-22T13:41:58.886Z,29.63
2023-02-22T13:44:41.832Z,22.60
2023-02-22T13:47:51.205Z,23.77
2023-02-22T13:50:49.165Z,25.30
2023-02-22T13:53:23.268Z,25.23
2023-02-22T13:55:56.717Z,25.85
2023-02-22T13:58:25.146Z,24.58
2023-02-22T14:00:58.322Z,24.60
2023-02-22T14:03:36.403Z,32.45
2023-02-22T14:06:05.620Z,27.20
2023-02-22T14:08:33.822Z,25.05
2023-02-22T14:11:12.898Z,27.92
2023-02-22T14:14:00.914Z,22.85
2023-02-22T14:16:32.014Z,30.35
2023-02-22T14:19:14.443Z,23.70
2023-02-22T14:24:23.860Z,25.02
2023-02-22T14:27:09.549Z,28.60
2023-02-22T14:29:36.610Z,28.05
2023-02-22T14:32:10.825Z,28.92
2023-02-22T14:34:54.096Z,25.40
2023-02-22T14:37:32.206Z,29.73
2023-02-22T14:40:12.927Z,30.25
2023-02-22T14:42:47.087Z,30.75
2023-02-22T14:45:25.634Z,27.73
2023-02-22T14:48:25.074Z,25.67
2023-02-22T14:51:11.760Z,29.80
2023-02-22T14:54:00.179Z,32.10
2023-02-22T14:56:44.269Z,25.55
2023-02-22T14:59:27.330Z,26.95
2023-02-22T15:02:14.109Z,28.55
2023-02-22T15:04:44.183Z,28.33
2023-02-22T15:07:27.584Z,24.08
2023-02-22T15:10:29.158Z,26.20
2023-02-22T15:13:09.273Z,27.33
2023-02-22T15:15:49.169Z,27.98
2023-02-22T15:18:42.397Z,31.08
2023-02-22T15:21:30.029Z,28.73
2023-02-22T15:24:03.844Z,27.90
2023-02-22T15:26:46.453Z,37.17
2023-02-22T15:29:32.980Z,27.75
2023-02-22T15:32:00.154Z,30.00
2023-02-22T15:34:34.071Z,29.00
2023-02-22T15:37:25.359Z,30.80
2023-02-22T15:39:59.807Z,32.53
2023-02-22T15:42:30.506Z,29.50
2023-02-22T15:44:58.284Z,28.77
2023-02-22T15:47:29.519Z,26.75
2023-02-22T15:50:29.422Z,30.88
2023-02-22T15:52:59.364Z,30.13
2023-02-22T15:55:35.283Z,30.38
2023-02-22T15:58:08.312Z,34.28
2023-02-22T16:00:38.195Z,27.98
2023-02-22T16:03:28.451Z,32.85
2023-02-22T16:05:59.228Z,32.28
2023-02-22T16:08:52.638Z,34.47
2023-02-22T16:11:33.385Z,31.55
2023-02-22T16:14:06.108Z,34.65
2023-02-22T16:16:41.885Z,29.95
2023-02-22T16:19:31.846Z,33.22
2023-02-22T16:22:03.140Z,36.03
2023-02-22T16:24:35.998Z,31.23
2023-02-22T16:27:15.916Z,32.53
2023-02-22T16:29:42.946Z,33.03
2023-02-22T16:32:10.006Z,33.65
2023-02-22T16:34:38.064Z,34.05
2023-02-22T16:37:05.068Z,34.13
2023-02-22T16:39:36.062Z,33.20
2023-02-22T16:42:09.141Z,35.97
2023-02-22T16:44:36.398Z,34.47
2023-02-22T16:47:04.464Z,35.13
2023-02-22T16:49:31.495Z,37.20
2023-02-22T16:52:06.640Z,37.08
2023-02-22T16:54:36.640Z,41.42
2023-02-22T16:57:05.256Z,38.50
2023-02-22T16:59:36.714Z,43.55
2023-02-22T17:02:07.578Z,47.63
2023-02-22T17:04:34.775Z,47.00
2023-02-22T17:07:05.119Z,49.25
2023-02-22T17:09:33.072Z,45.83
2023-02-22T17:12:01.701Z,51.50
2023-02-22T17:14:33.514Z,58.78
2023-02-22T17:17:00.432Z,58.65
2023-02-22T17:19:27.547Z,58.85
2023-02-22T17:21:55.505Z,55.75
2023-02-22T17:24:25.192Z,58.22
2023-02-22T17:26:53.212Z,59.17
2023-02-22T17:29:20.847Z,52.03
2023-02-22T17:31:49.020Z,51.85
2023-02-22T17:34:16.479Z,48.72
2023-02-22T17:36:43.677Z,50.10
2023-02-22T17:39:10.814Z,53.97
2023-02-22T17:41:40.498Z,48.28
2023-02-22T17:44:08.713Z,52.63
2023-02-22T17:46:37.387Z,46.60
2023-02-22T17:49:04.494Z,46.30
2023-02-22T17:51:31.380Z,51.92
2023-02-22T17:53:58.446Z,51.80
2023-02-22T17:56:25.572Z,45.45
2023-02-22T17:58:54.537Z,53.35
2023-02-22T18:01:21.917Z,47.97
2023-02-22T18:03:49.414Z,51.15
2023-02-22T18:06:22.558Z,53.15
2023-02-22T18:08:58.147Z,54.72
2023-02-22T18:11:27.422Z,49.72
2023-02-22T18:13:56.032Z,55.15
2023-02-22T18:16:24.278Z,52.72
2023-02-22T18:18:51.474Z,46.03
2023-02-22T18:21:18.576Z,50.42
2023-02-22T18:23:45.576Z,51.35
2023-02-22T18:26:18.785Z,48.88
2023-02-22T18:28:48.637Z,54.55
2023-02-22T18:31:18.435Z,53.67
2023-02-22T18:33:50.355Z,52.55
2023-02-22T18:36:23.269Z,55.38
2023-02-22T18:38:52.696Z,55.75
2023-02-22T18:41:25.396Z,48.80
2023-02-22T18:43:54.645Z,52.00
2023-02-22T18:46:23.291Z,55.30
2023-02-22T18:48:54.664Z,52.15
2023-02-22T18:51:22.376Z,50.63
2023-02-22T18:53:50.190Z,56.03
2023-02-22T18:56:24.447Z,54.28
2023-02-22T18:58:54.993Z,53.45
2023-02-22T19:01:22.389Z,57.65
2023-02-22T19:03:49.704Z,52.88
2023-02-22T19:06:17.789Z,50.97
2023-02-22T19:08:46.176Z,51.92
2023-02-22T19:11:18.008Z,56.08
2023-02-22T19:13:50.678Z,52.78
2023-02-22T19:16:21.452Z,57.95
2023-02-22T19:18:52.363Z,57.15
2023-02-22T19:21:21.725Z,56.67
2023-02-22T19:23:49.235Z,56.35
2023-02-22T19:26:25.242Z,61.63
2023-02-22T19:28:54.037Z,57.58
2023-02-22T19:31:31.527Z,58.13
2023-02-22T19:34:05.071Z,55.67
2023-02-22T19:36:32.630Z,56.05
2023-02-22T19:39:02.298Z,48.97
2023-02-22T19:41:29.579Z,54.85
2023-02-22T19:43:57.024Z,49.45
2023-02-22T19:46:25.043Z,51.42
2023-02-22T19:48:54.765Z,52.00
2023-02-22T19:51:26.347Z,51.58
2023-02-22T19:53:54.498Z,51.25
2023-02-22T19:56:30.468Z,51.25
2023-02-22T19:58:59.778Z,59.40
2023-02-22T20:01:33.270Z,57.30
2023-02-22T20:04:05.964Z,58.55
2023-02-22T20:06:40.237Z,62.30
2023-02-22T20:09:11.132Z,66.00
2023-02-22T20:11:38.578Z,65.57
2023-02-22T20:14:08.203Z,67.28
2023-02-22T20:16:35.520Z,66.82
2023-02-22T20:19:02.468Z,66.40
2023-02-22T20:21:32.094Z,76.72
2023-02-22T20:24:06.781Z,67.28
2023-02-22T20:26:36.478Z,69.90
2023-02-22T20:29:05.436Z,66.60
2023-02-22T20:31:33.442Z,67.32
2023-02-22T20:34:01.827Z,63.13
2023-02-22T20:36:32.116Z,67.43
2023-02-22T20:39:00.329Z,66.03
2023-02-22T20:41:33.104Z,66.57
2023-02-22T20:44:02.541Z,70.63
2023-02-22T20:46:35.729Z,69.70
2023-02-22T20:49:05.069Z,65.43
2023-02-22T20:51:32.011Z,69.45
2023-02-22T20:54:00.170Z,65.43
2023-02-22T20:56:31.507Z,72.28
2023-02-22T20:59:01.929Z,69.37
2023-02-22T21:01:30.418Z,70.63
2023-02-22T21:04:08.086Z,70.90
2023-02-22T21:06:37.676Z,72.85
2023-02-22T21:09:08.820Z,68.22
2023-02-22T21:11:36.044Z,62.28
2023-02-22T21:14:04.844Z,70.10
2023-02-22T21:16:34.438Z,62.70
2023-02-22T21:19:06.031Z,63.40
2023-02-22T21:21:33.682Z,71.57
2023-02-22T21:24:01.959Z,69.53
2023-02-22T21:26:32.236Z,67.93
2023-02-22T21:29:01.963Z,72.28
2023-02-22T21:31:29.308Z,65.20
2023-02-22T21:33:58.030Z,69.85
2023-02-22T21:36:25.956Z,76.18
2023-02-22T21:38:55.832Z,69.00
2023-02-22T21:41:27.558Z,74.25
2023-02-22T21:43:56.510Z,73.32
2023-02-22T21:46:25.017Z,79.40
2023-02-22T21:48:52.636Z,79.63
2023-02-22T21:51:23.403Z,83.95
2023-02-22T21:53:54.827Z,81.10
2023-02-22T21:56:27.453Z,81.43
2023-02-22T21:59:07.891Z,82.72
2023-02-22T22:01:38.895Z,83.43
2023-02-22T22:04:06.245Z,78.38
2023-02-22T22:06:34.618Z,82.45
2023-02-22T22:09:05.251Z,82.00
2023-02-22T22:11:32.588Z,87.82
2023-02-22T22:14:00.467Z,84.18
2023-02-22T22:16:29.980Z,84.90
2023-02-22T22:18:57.609Z,88.80
2023-02-22T22:21:25.411Z,86.47
2023-02-22T22:23:57.497Z,82.07
2023-02-22T22:26:25.941Z,86.45
2023-02-22T22:28:56.176Z,85.65
2023-02-22T22:31:26.202Z,91.10
2023-02-22T22:33:56.353Z,86.28
2023-02-22T22:36:24.767Z,83.65
2023-02-22T22:38:52.873Z,85.68
2023-02-22T22:41:21.679Z,84.65
2023-02-22T22:43:48.925Z,90.22
2023-02-22T22:46:17.429Z,83.82
2023-02-22T22:48:47.464Z,84.53
2023-02-22T22:51:20.953Z,88.80
2023-02-22T22:53:50.128Z,88.97
2023-02-22T22:56:26.099Z,91.55
2023-02-22T22:58:56.131Z,87.65
2023-02-22T23:01:33.816Z,88.10
2023-02-22T23:04:04.472Z,94.20
2023-02-22T23:06:35.004Z,98.93
2023-02-22T23:09:15.304Z,95.22
2023-02-22T23:11:45.220Z,90.30
2023-02-22T23:14:20.504Z,94.45
2023-02-22T23:16:52.867Z,92.57
2023-02-22T23:19:20.327Z,92.85
2023-02-22T23:21:49.153Z,90.10
2023-02-22T23:24:19.316Z,97.30
2023-02-22T23:26:49.567Z,91.82
2023-02-22T23:29:23.214Z,94.78
2023-02-22T23:31:50.648Z,92.97
2023-02-22T23:34:21.692Z,93.20
2023-02-22T23:36:49.756Z,93.75
2023-02-22T23:39:20.753Z,93.65
2023-02-22T23:41:56.674Z,93.53
2023-02-22T23:44:23.742Z,87.63
2023-02-22T23:46:57.035Z,86.30
2023-02-22T23:49:26.776Z,98.28
2023-02-22T23:51:54.974Z,97.15
2023-02-22T23:54:24.616Z,95.35
2023-02-22T23:57:03.383Z,92.30
2023-02-22T23:59:31.342Z,89.15
