createdAt,value
2019-05-02T10:49:39.489Z,20.57
2019-05-02T10:52:07.292Z,20.92
2019-05-02T10:54:37.551Z,18.85
2019-05-02T10:57:04.529Z,19.62
2019-05-02T10:59:32.884Z,20.77
2019-05-02T11:02:22.222Z,19.75
2019-05-02T11:04:53.558Z,19.90
2019-05-02T11:07:26.067Z,19.23
2019-05-02T11:09:57.116Z,19.27
2019-05-02T11:12:43.409Z,19.77
2019-05-02T11:15:22.099Z,18.82
2019-05-02T11:17:52.763Z,20.08
2019-05-02T11:20:22.398Z,19.32
2019-05-02T11:22:52.623Z,20.95
2019-05-02T11:25:19.670Z,18.73
2019-05-02T11:27:47.271Z,17.92
2019-05-02T11:30:16.803Z,16.62
2019-05-02T11:32:45.141Z,18.27
2019-05-02T11:35:12.706Z,15.78
2019-05-02T11:37:42.212Z,15.53
2019-05-02T11:40:12.656Z,15.03
2019-05-02T11:42:41.613Z,18.82
2019-05-02T11:45:11.950Z,15.00
2019-05-02T11:47:39.678Z,15.25
2019-05-02T11:50:07.422Z,16.70
2019-05-02T11:52:37.336Z,15.15
2019-05-02T11:55:06.030Z,16.82
2019-05-02T11:57:34.459Z,16.87
2019-05-02T12:00:05.077Z,17.60
2019-05-02T12:02:58.061Z,16.42
2019-05-02T12:05:31.778Z,15.43
2019-05-02T12:08:00.766Z,13.85
2019-05-02T12:10:28.023Z,15.50
2019-05-02T12:12:55.792Z,16.05
2019-05-02T12:15:23.328Z,15.63
2019-05-02T12:17:51.721Z,14.93
2019-05-02T12:20:19.250Z,15.28
2019-05-02T12:22:47.305Z,14.55
2019-05-02T12:25:15.432Z,14.95
2019-05-02T12:27:43.353Z,13.25
2019-05-02T12:30:11.866Z,14.85
2019-05-02T12:32:40.098Z,13.65
2019-05-02T12:35:08.812Z,13.10
2019-05-02T12:37:36.612Z,12.28
2019-05-02T12:40:04.460Z,11.75
2019-05-02T12:42:33.289Z,13.40
2019-05-02T12:45:02.847Z,12.15
2019-05-02T12:47:31.902Z,13.75
2019-05-02T12:50:02.960Z,12.23
2019-05-02T12:52:32.063Z,11.45
2019-05-02T12:55:02.117Z,10.05
2019-05-02T12:57:32.003Z,9.90
2019-05-02T13:00:02.039Z,10.80
2019-05-02T13:02:36.430Z,10.15
2019-05-02T13:05:04.682Z,9.95
2019-05-02T13:07:32.287Z,9.05
2019-05-02T13:09:59.967Z,10.00
2019-05-02T13:12:32.299Z,10.20
2019-05-02T13:15:02.165Z,9.95
2019-05-02T13:17:29.882Z,9.53
2019-05-02T13:20:01.463Z,10.15
2019-05-02T13:22:43.544Z,10.55
2019-05-02T13:25:13.556Z,10.35
2019-05-02T13:27:44.368Z,9.85
2019-05-02T13:30:18.283Z,9.88
2019-05-02T13:32:52.747Z,9.98
2019-05-02T13:35:37.428Z,9.55
2019-05-02T13:38:07.290Z,10.40
2019-05-02T13:40:41.818Z,10.55
2019-05-02T13:43:09.499Z,10.32
2019-05-02T13:45:47.408Z,10.28
2019-05-02T13:48:15.599Z,10.68
2019-05-02T13:50:43.947Z,12.18
2019-05-02T13:53:12.278Z,10.38
2019-05-02T13:55:45.391Z,10.80
2019-05-02T13:58:13.456Z,12.10
2019-05-02T14:00:45.964Z,13.15
2019-05-02T14:03:14.870Z,12.05
2019-05-02T14:05:50.745Z,10.80
2019-05-02T14:08:37.156Z,11.73
2019-05-02T14:11:23.542Z,11.50
2019-05-02T14:13:52.165Z,11.00
2019-05-02T14:16:22.234Z,10.82
2019-05-02T14:18:50.216Z,11.12
2019-05-02T14:21:18.018Z,10.72
2019-05-02T14:23:46.058Z,12.00
2019-05-02T14:26:27.508Z,10.13
2019-05-02T14:28:46.281Z,10.72
2019-05-02T14:31:14.310Z,10.15
2019-05-02T14:33:43.924Z,9.05
2019-05-02T14:36:11.707Z,9.15
2019-05-02T14:38:41.497Z,7.90
2019-05-02T14:41:12.449Z,8.10
2019-05-02T14:43:54.479Z,8.75
2019-05-02T14:46:28.941Z,7.50
2019-05-02T14:48:54.347Z,7.95
2019-05-02T14:51:27.434Z,7.60
2019-05-02T14:53:52.762Z,8.48
2019-05-02T14:56:42.505Z,6.92
2019-05-02T14:59:09.117Z,7.12
2019-05-02T15:01:37.729Z,6.75
2019-05-02T15:04:08.283Z,6.53
2019-05-02T15:06:38.370Z,5.60
2019-05-02T15:09:06.124Z,6.67
2019-05-02T15:11:34.978Z,6.70
2019-05-02T15:14:03.153Z,6.72
2019-05-02T15:16:40.386Z,5.87
2019-05-02T15:19:02.150Z,7.17
2019-05-02T15:21:42.226Z,6.53
2019-05-02T15:24:11.924Z,5.95
2019-05-02T15:26:39.507Z,5.58
2019-05-02T15:29:12.264Z,5.78
2019-05-02T15:31:41.998Z,6.30
2019-05-02T15:34:35.559Z,6.30
2019-05-02T15:37:02.728Z,6.53
2019-05-02T15:42:01.761Z,5.33
2019-05-02T15:44:29.583Z,5.83
2019-05-02T15:46:58.410Z,5.80
2019-05-02T15:49:26.700Z,5.62
2019-05-02T15:51:54.951Z,6.00
2019-05-02T15:54:22.820Z,5.70
2019-05-02T15:56:59.529Z,5.95
2019-05-02T15:59:32.540Z,5.55
2019-05-02T16:02:03.010Z,5.45
2019-05-02T16:04:33.902Z,5.05
2019-05-02T16:07:06.990Z,5.47
2019-05-02T16:09:32.894Z,5.60
2019-05-02T16:12:00.616Z,5.45
2019-05-02T16:14:34.117Z,5.33
2019-05-02T16:17:01.048Z,5.55
2019-05-02T16:19:32.893Z,5.45
2019-05-02T16:22:14.866Z,5.78
2019-05-02T16:24:44.013Z,5.75
2019-05-02T16:27:16.532Z,5.20
2019-05-02T16:29:43.513Z,5.22
2019-05-02T16:32:23.054Z,5.60
2019-05-02T16:34:55.456Z,6.03
2019-05-02T16:37:23.717Z,5.53
2019-05-02T16:39:51.401Z,6.12
2019-05-02T16:42:22.560Z,6.42
2019-05-02T16:44:52.230Z,6.53
2019-05-02T16:47:21.966Z,6.00
2019-05-02T16:49:53.439Z,6.35
2019-05-02T16:52:23.214Z,6.03
2019-05-02T16:54:53.058Z,12.00
2019-05-02T16:57:22.237Z,5.50
2019-05-02T16:59:55.854Z,6.22
2019-05-02T17:02:21.911Z,5.62
2019-05-02T17:04:49.521Z,5.50
2019-05-02T17:07:22.861Z,5.50
2019-05-02T17:10:16.148Z,5.08
2019-05-02T17:12:42.878Z,6.10
2019-05-02T17:15:46.306Z,5.72
2019-05-02T17:18:17.813Z,4.87
2019-05-02T17:20:46.813Z,5.95
2019-05-02T17:23:13.966Z,7.62
2019-05-02T17:25:41.942Z,7.50
2019-05-02T17:28:11.189Z,6.33
2019-05-02T17:30:40.728Z,6.42
2019-05-02T17:33:12.797Z,6.03
2019-05-02T17:35:43.435Z,7.25
2019-05-02T17:38:08.696Z,7.42
2019-05-02T17:40:36.738Z,10.45
2019-05-02T17:43:07.042Z,9.75
2019-05-02T17:45:38.561Z,8.10
2019-05-02T17:48:08.440Z,8.90
2019-05-02T17:50:58.932Z,8.53
2019-05-02T17:53:23.914Z,8.33
2019-05-02T17:55:52.564Z,8.50
2019-05-02T17:58:20.285Z,8.33
2019-05-02T18:00:52.313Z,8.63
2019-05-02T18:03:24.244Z,10.35
2019-05-02T18:05:49.404Z,10.15
2019-05-02T18:08:16.996Z,8.85
2019-05-02T18:10:44.697Z,8.63
2019-05-02T18:13:12.579Z,7.83
2019-05-02T18:15:41.761Z,8.58
2019-05-02T18:18:09.645Z,7.90
2019-05-02T18:20:44.582Z,9.10
2019-05-02T18:23:07.809Z,10.40
2019-05-02T18:25:36.745Z,8.95
2019-05-02T18:28:04.730Z,10.63
2019-05-02T18:30:32.333Z,9.70
2019-05-02T18:33:03.496Z,10.18
2019-05-02T18:35:30.053Z,10.43
2019-05-02T18:37:57.917Z,10.25
2019-05-02T18:40:29.352Z,11.05
2019-05-02T18:43:03.922Z,12.20
2019-05-02T18:45:28.469Z,12.13
2019-05-02T18:48:02.439Z,12.95
2019-05-02T18:50:36.984Z,12.35
2019-05-02T18:53:07.607Z,13.13
2019-05-02T18:55:35.597Z,12.98
2019-05-02T18:58:05.505Z,12.80
2019-05-02T19:00:37.825Z,12.53
2019-05-02T19:03:07.537Z,12.75
2019-05-02T19:05:33.438Z,14.25
2019-05-02T19:08:02.463Z,13.20
2019-05-02T19:10:32.226Z,13.13
2019-05-02T19:13:01.160Z,14.23
2019-05-02T19:15:32.471Z,13.95
2019-05-02T19:17:58.953Z,14.93
2019-05-02T19:21:04.852Z,13.70
2019-05-02T19:23:34.335Z,13.15
2019-05-02T19:26:10.250Z,9.90
2019-05-02T19:28:38.470Z,10.10
2019-05-02T19:31:07.033Z,10.90
2019-05-02T19:33:37.597Z,10.63
2019-05-02T19:36:04.551Z,10.28
2019-05-02T19:38:34.882Z,10.18
2019-05-02T19:41:05.623Z,11.33
2019-05-02T19:43:34.984Z,9.15
2019-05-02T19:46:03.136Z,10.20
2019-05-02T19:48:33.120Z,8.78
2019-05-02T19:51:02.403Z,8.55
2019-05-02T19:53:32.075Z,7.40
2019-05-02T19:56:01.288Z,7.78
2019-05-02T19:58:31.907Z,7.45
2019-05-02T20:00:59.550Z,7.40
2019-05-02T20:03:28.236Z,7.00
2019-05-02T20:06:01.165Z,7.12
2019-05-02T20:08:26.223Z,6.83
2019-05-02T20:10:58.304Z,6.87
2019-05-02T20:13:28.037Z,6.70
2019-05-02T20:16:04.386Z,6.17
2019-05-02T20:18:34.831Z,6.37
2019-05-02T20:21:23.413Z,6.10
2019-05-02T20:23:43.236Z,5.62
2019-05-02T20:26:15.421Z,5.60
2019-05-02T20:28:42.274Z,4.50
2019-05-02T20:31:12.168Z,4.87
2019-05-02T20:33:40.480Z,4.78
2019-05-02T20:36:08.066Z,4.65
2019-05-02T20:38:35.732Z,4.45
2019-05-02T20:41:03.847Z,4.90
2019-05-02T20:43:32.405Z,4.80
2019-05-02T20:46:02.377Z,4.95
2019-05-02T20:48:29.829Z,4.60
2019-05-02T20:50:58.201Z,4.92
2019-05-02T20:53:31.057Z,4.67
2019-05-02T20:55:56.040Z,4.37
2019-05-02T20:58:25.578Z,4.20
2019-05-02T21:01:05.063Z,4.87
2019-05-02T21:03:23.290Z,4.47
2019-05-02T21:06:02.338Z,4.67
2019-05-02T21:08:37.268Z,4.85
2019-05-02T21:11:05.834Z,3.70
2019-05-02T21:13:33.571Z,4.37
2019-05-02T21:16:01.902Z,4.03
2019-05-02T21:18:30.076Z,3.80
2019-05-02T21:21:02.715Z,4.08
2019-05-02T21:23:43.378Z,3.42
2019-05-02T21:26:02.119Z,3.95
2019-05-02T21:28:32.156Z,3.62
2019-05-02T21:31:06.245Z,3.20
2019-05-02T21:33:42.516Z,2.83
2019-05-02T21:36:12.053Z,3.00
2019-05-02T21:38:47.540Z,2.45
2019-05-02T21:41:17.735Z,3.02
2019-05-02T21:43:46.869Z,2.40
2019-05-02T21:46:17.940Z,2.30
2019-05-02T21:48:45.802Z,2.05
2019-05-02T21:51:25.309Z,1.95
2019-05-02T21:54:13.817Z,2.22
2019-05-02T21:56:54.902Z,1.98
2019-05-02T21:59:23.238Z,2.10
2019-05-02T22:01:53.976Z,1.70
2019-05-02T22:04:25.096Z,1.87
2019-05-02T22:06:56.585Z,1.90
2019-05-02T22:09:27.799Z,2.02
2019-05-02T22:11:55.861Z,2.33
2019-05-02T22:14:24.683Z,2.80
2019-05-02T22:16:56.109Z,1.80
2019-05-02T22:19:28.046Z,1.90
2019-05-02T22:21:57.064Z,2.10
2019-05-02T22:24:31.605Z,2.05
2019-05-02T22:27:01.918Z,1.95
2019-05-02T22:29:33.989Z,2.05
2019-05-02T22:32:03.375Z,2.08
2019-05-02T22:34:33.698Z,2.55
2019-05-02T22:37:08.895Z,1.57
2019-05-02T22:39:42.552Z,1.92
2019-05-02T22:42:18.533Z,2.00
2019-05-02T22:44:46.857Z,2.10
2019-05-02T22:47:17.880Z,1.98
2019-05-02T22:49:46.357Z,2.30
2019-05-02T22:52:21.812Z,1.95
2019-05-02T22:54:52.137Z,1.70
2019-05-02T22:57:22.584Z,2.27
2019-05-02T22:59:53.611Z,2.30
2019-05-02T23:02:22.886Z,2.10
2019-05-02T23:04:52.702Z,7.97
2019-05-02T23:07:22.167Z,11.30
2019-05-02T23:09:52.496Z,8.30
2019-05-02T23:12:22.522Z,4.55
2019-05-02T23:14:52.039Z,3.37
2019-05-02T23:17:23.140Z,3.35
2019-05-02T23:19:52.799Z,3.20
2019-05-02T23:22:21.842Z,2.77
2019-05-02T23:25:16.874Z,3.22
2019-05-02T23:27:53.164Z,2.95
2019-05-02T23:30:23.635Z,2.72
2019-05-02T23:32:56.388Z,2.80
2019-05-02T23:35:25.348Z,3.67
2019-05-02T23:37:57.139Z,3.00
2019-05-02T23:40:25.327Z,3.17
2019-05-02T23:42:57.936Z,2.92
2019-05-02T23:45:27.290Z,3.50
2019-05-02T23:47:58.432Z,3.08
2019-05-02T23:50:27.450Z,3.30
2019-05-02T23:52:56.165Z,3.47
2019-05-02T23:55:25.506Z,3.42
2019-05-02T23:57:57.004Z,2.92
