createdAt,value
2022-09-07T00:00:00.075Z,19.10
2022-09-07T00:02:30.878Z,19.10
2022-09-07T00:04:57.657Z,19.20
2022-09-07T00:07:27.753Z,19.20
2022-09-07T00:09:55.647Z,19.20
2022-09-07T00:12:27.756Z,19.20
2022-09-07T00:15:03.349Z,19.20
2022-09-07T00:20:24.991Z,19.30
2022-09-07T00:22:54.974Z,19.30
2022-09-07T00:25:21.998Z,19.30
2022-09-07T00:27:52.871Z,19.30
2022-09-07T00:33:14.177Z,19.30
2022-09-07T00:35:45.343Z,19.30
2022-09-07T00:38:15.793Z,19.30
2022-09-07T00:40:49.790Z,19.20
2022-09-07T00:43:35.966Z,19.20
2022-09-07T00:46:15.833Z,19.20
2022-09-07T00:48:57.919Z,19.20
2022-09-07T00:52:00.037Z,19.30
2022-09-07T00:54:33.448Z,19.30
2022-09-07T00:57:00.422Z,19.30
2022-09-07T00:59:42.074Z,19.30
2022-09-07T01:02:12.917Z,19.30
2022-09-07T01:04:40.181Z,19.30
2022-09-07T01:07:08.051Z,19.30
2022-09-07T01:09:35.959Z,19.30
2022-09-07T01:15:13.869Z,19.30
2022-09-07T01:18:02.125Z,19.30
2022-09-07T01:20:32.245Z,19.30
2022-09-07T01:23:20.256Z,19.30
2022-09-07T01:26:01.853Z,19.30
2022-09-07T01:28:40.780Z,19.30
2022-09-07T01:31:33.929Z,19.40
2022-09-07T01:34:27.663Z,19.40
2022-09-07T01:37:12.969Z,19.40
2022-09-07T01:39:52.272Z,19.40
2022-09-07T01:42:28.945Z,19.40
2022-09-07T01:45:00.018Z,19.40
2022-09-07T01:47:36.655Z,19.40
2022-09-07T01:50:24.003Z,19.40
2022-09-07T01:53:24.002Z,19.40
2022-09-07T01:56:00.614Z,19.40
2022-09-07T01:58:45.918Z,19.40
2022-09-07T02:01:32.735Z,19.40
2022-09-07T02:04:09.224Z,19.40
2022-09-07T02:06:59.527Z,19.50
2022-09-07T02:09:48.489Z,19.50
2022-09-07T02:13:17.287Z,19.60
2022-09-07T02:16:13.054Z,19.60
2022-09-07T02:18:48.948Z,19.60
2022-09-07T02:21:35.864Z,19.70
2022-09-07T02:24:11.838Z,19.70
2022-09-07T02:26:50.492Z,19.70
2022-09-07T02:29:22.594Z,19.70
2022-09-07T02:31:51.603Z,19.70
2022-09-07T02:34:21.728Z,19.70
2022-09-07T02:36:50.719Z,19.70
2022-09-07T02:39:23.564Z,19.70
2022-09-07T02:41:53.242Z,19.70
2022-09-07T02:44:24.968Z,19.70
2022-09-07T02:47:11.937Z,19.70
2022-09-07T02:49:51.929Z,19.70
2022-09-07T02:52:43.593Z,19.70
2022-09-07T02:55:36.604Z,19.60
2022-09-07T02:58:03.232Z,19.60
2022-09-07T03:00:38.376Z,19.60
2022-09-07T03:03:41.734Z,19.60
2022-09-07T03:06:22.018Z,19.60
2022-09-07T03:08:57.757Z,19.60
2022-09-07T03:11:27.259Z,19.60
2022-09-07T03:14:17.910Z,19.60
2022-09-07T03:16:51.895Z,19.40
2022-09-07T03:19:18.801Z,19.40
2022-09-07T03:21:45.945Z,19.40
2022-09-07T03:24:12.758Z,19.40
2022-09-07T03:26:48.157Z,19.40
2022-09-07T03:29:15.219Z,19.40
2022-09-07T03:31:41.887Z,19.40
2022-09-07T03:34:09.284Z,19.30
2022-09-07T03:36:36.061Z,19.20
2022-09-07T03:39:06.359Z,19.20
2022-09-07T03:41:33.952Z,19.10
2022-09-07T03:44:05.297Z,19.10
2022-09-07T03:46:32.303Z,19.00
2022-09-07T03:48:59.241Z,19.00
2022-09-07T03:51:26.030Z,19.00
2022-09-07T03:53:54.153Z,19.00
2022-09-07T03:56:52.131Z,19.00
2022-09-07T03:59:22.349Z,18.90
2022-09-07T04:01:51.161Z,18.80
2022-09-07T04:04:18.072Z,18.80
2022-09-07T04:06:47.996Z,18.70
2022-09-07T04:09:17.831Z,18.70
2022-09-07T04:11:44.613Z,18.60
2022-09-07T04:14:23.415Z,18.60
2022-09-07T04:16:52.557Z,18.60
2022-09-07T04:19:21.254Z,18.60
2022-09-07T04:21:49.440Z,18.60
2022-09-07T04:24:17.211Z,18.60
2022-09-07T04:26:44.627Z,18.50
2022-09-07T04:29:12.674Z,18.50
2022-09-07T04:31:42.731Z,18.50
2022-09-07T04:34:14.059Z,18.40
2022-09-07T04:36:40.866Z,18.40
2022-09-07T04:39:11.887Z,18.40
2022-09-07T04:41:42.480Z,18.40
2022-09-07T05:05:03.012Z,18.20
2022-09-07T05:07:30.095Z,18.10
2022-09-07T05:12:51.698Z,18.10
2022-09-07T05:15:22.820Z,18.10
2022-09-07T05:17:50.328Z,18.10
2022-09-07T05:20:24.448Z,18.00
2022-09-07T05:22:58.794Z,18.00
2022-09-07T05:25:30.679Z,18.00
2022-09-07T05:27:58.929Z,18.00
2022-09-07T05:36:16.289Z,17.90
2022-09-07T05:38:43.380Z,17.90
2022-09-07T05:41:26.137Z,17.90
2022-09-07T05:46:42.411Z,17.90
2022-09-07T05:49:09.523Z,18.00
2022-09-07T05:51:36.621Z,18.00
2022-09-07T05:54:03.833Z,18.10
2022-09-07T05:56:34.097Z,18.20
2022-09-07T05:59:00.860Z,18.20
2022-09-07T06:01:27.638Z,18.30
2022-09-07T06:04:00.064Z,18.40
2022-09-07T06:06:29.027Z,18.40
2022-09-07T06:08:59.149Z,18.40
2022-09-07T06:11:28.170Z,18.40
2022-09-07T06:13:55.217Z,18.50
2022-09-07T06:16:24.032Z,18.50
2022-09-07T06:18:54.211Z,18.60
2022-09-07T06:21:24.008Z,18.60
2022-09-07T06:23:54.195Z,18.80
2022-09-07T06:26:20.958Z,18.80
2022-09-07T06:28:49.868Z,18.90
2022-09-07T06:31:23.709Z,18.90
2022-09-07T06:33:56.756Z,19.00
2022-09-07T06:36:26.554Z,19.10
2022-09-07T06:39:00.860Z,19.20
2022-09-07T06:44:21.029Z,19.30
2022-09-07T06:47:03.575Z,19.40
2022-09-07T06:49:32.256Z,19.50
2022-09-07T06:51:59.004Z,19.50
2022-09-07T06:57:15.523Z,19.70
2022-09-07T06:59:44.747Z,19.80
2022-09-07T07:02:17.503Z,19.90
2022-09-07T07:04:45.754Z,20.00
2022-09-07T07:07:15.095Z,20.10
2022-09-07T07:09:50.220Z,20.10
2022-09-07T07:14:45.109Z,20.40
2022-09-07T07:17:14.416Z,20.50
2022-09-07T07:19:47.027Z,20.70
2022-09-07T07:22:43.004Z,20.80
2022-09-07T07:25:14.301Z,20.90
2022-09-07T07:27:41.672Z,21.10
2022-09-07T07:30:09.000Z,21.30
2022-09-07T07:32:38.479Z,21.50
2022-09-07T07:35:08.026Z,21.60
2022-09-07T07:37:36.311Z,21.70
2022-09-07T07:40:18.549Z,21.80
2022-09-07T07:42:52.371Z,22.00
2022-09-07T07:48:06.572Z,22.20
2022-09-07T07:50:35.352Z,22.30
2022-09-07T07:55:51.677Z,22.50
2022-09-07T07:58:18.759Z,22.60
2022-09-07T08:00:55.227Z,22.70
2022-09-07T08:03:24.193Z,22.70
2022-09-07T08:05:51.288Z,22.80
2022-09-07T08:08:18.334Z,22.90
2022-09-07T08:10:47.120Z,23.00
2022-09-07T08:13:15.343Z,23.10
2022-09-07T08:15:45.488Z,23.30
2022-09-07T08:18:16.089Z,23.40
2022-09-07T08:20:48.372Z,23.50
2022-09-07T08:23:15.139Z,23.60
2022-09-07T08:25:51.119Z,23.70
2022-09-07T08:28:21.514Z,23.80
2022-09-07T08:30:51.270Z,23.90
2022-09-07T08:33:20.514Z,24.10
2022-09-07T08:35:58.726Z,24.10
2022-09-07T08:38:26.127Z,24.30
2022-09-07T08:40:53.009Z,24.40
2022-09-07T08:43:38.361Z,24.50
2022-09-07T08:46:21.396Z,24.70
2022-09-07T08:48:48.616Z,24.80
2022-09-07T08:51:35.614Z,24.90
2022-09-07T08:54:03.874Z,25.00
2022-09-07T08:56:35.876Z,25.10
2022-09-07T08:59:26.454Z,25.10
2022-09-07T09:08:13.559Z,25.40
2022-09-07T09:10:56.812Z,25.50
2022-09-07T09:13:38.400Z,25.70
2022-09-07T09:16:11.151Z,25.80
2022-09-07T09:19:19.401Z,26.00
2022-09-07T09:21:48.573Z,26.30
2022-09-07T09:24:18.511Z,26.50
2022-09-07T09:26:53.583Z,26.40
2022-09-07T09:29:24.925Z,26.50
2022-09-07T09:31:52.836Z,26.50
2022-09-07T09:34:23.837Z,26.60
2022-09-07T09:36:54.860Z,26.80
2022-09-07T09:39:34.866Z,27.10
2022-09-07T09:42:01.509Z,27.40
2022-09-07T09:44:49.359Z,27.60
2022-09-07T09:47:39.003Z,27.70
2022-09-07T09:53:24.404Z,27.50
2022-09-07T09:55:52.170Z,27.40
2022-09-07T10:01:33.291Z,27.60
2022-09-07T10:04:29.982Z,27.80
2022-09-07T10:07:17.656Z,27.80
2022-09-07T10:09:50.947Z,28.00
2022-09-07T10:12:32.230Z,28.20
2022-09-07T10:15:05.363Z,28.30
2022-09-07T10:17:36.412Z,28.20
2022-09-07T10:20:18.133Z,28.30
2022-09-07T10:22:51.590Z,28.20
2022-09-07T10:25:38.964Z,28.20
2022-09-07T10:28:11.990Z,28.30
2022-09-07T10:31:15.546Z,28.40
2022-09-07T10:34:26.436Z,28.10
2022-09-07T10:37:07.640Z,28.20
2022-09-07T10:39:42.341Z,28.30
2022-09-07T10:42:09.073Z,28.40
2022-09-07T10:44:38.524Z,28.60
2022-09-07T10:47:16.839Z,28.70
2022-09-07T10:52:49.757Z,28.50
2022-09-07T10:55:37.579Z,28.90
2022-09-07T10:58:09.713Z,29.10
2022-09-07T11:01:17.332Z,29.30
2022-09-07T11:04:21.694Z,28.90
2022-09-07T11:06:51.883Z,28.80
2022-09-07T11:09:30.773Z,29.20
2022-09-07T11:12:14.483Z,29.60
2022-09-07T11:14:48.726Z,30.00
2022-09-07T11:17:22.441Z,30.40
2022-09-07T11:19:56.689Z,30.70
2022-09-07T11:22:55.220Z,30.90
2022-09-07T11:25:37.928Z,31.00
2022-09-07T11:28:16.769Z,30.60
2022-09-07T11:30:50.262Z,30.20
2022-09-07T11:46:00.194Z,30.60
2022-09-07T11:48:44.464Z,31.00
2022-09-07T11:51:14.035Z,30.90
2022-09-07T11:54:01.082Z,31.00
2022-09-07T11:56:36.912Z,31.30
2022-09-07T11:59:18.497Z,31.40
2022-09-07T12:02:19.669Z,31.60
2022-09-07T12:05:04.890Z,31.50
2022-09-07T12:07:37.336Z,31.40
2022-09-07T12:10:34.156Z,31.60
2022-09-07T12:13:48.647Z,31.90
2022-09-07T12:16:34.458Z,32.10
2022-09-07T12:19:16.586Z,32.10
2022-09-07T12:21:47.627Z,32.10
2022-09-07T12:24:34.269Z,32.30
2022-09-07T12:27:09.713Z,32.60
2022-09-07T12:29:36.782Z,32.60
2022-09-07T12:34:58.455Z,32.40
2022-09-07T12:37:40.114Z,32.10
2022-09-07T12:40:28.496Z,32.10
2022-09-07T12:43:13.374Z,32.30
2022-09-07T12:45:39.933Z,32.10
2022-09-07T12:48:14.439Z,32.00
2022-09-07T12:50:58.233Z,32.10
2022-09-07T12:53:48.262Z,31.90
2022-09-07T12:56:24.093Z,32.00
2022-09-07T12:58:56.913Z,32.20
2022-09-07T13:01:33.604Z,32.20
2022-09-07T13:04:22.940Z,31.90
2022-09-07T13:07:21.070Z,31.50
2022-09-07T13:09:58.996Z,31.00
2022-09-07T13:12:53.695Z,30.60
2022-09-07T13:15:58.178Z,30.50
2022-09-07T13:18:30.934Z,30.40
2022-09-07T13:21:29.291Z,30.80
2022-09-07T13:27:10.534Z,31.30
2022-09-07T13:29:47.650Z,31.20
2022-09-07T13:35:23.853Z,31.30
2022-09-07T13:38:03.521Z,31.60
2022-09-07T13:40:38.530Z,32.00
2022-09-07T13:43:16.132Z,32.40
2022-09-07T13:45:55.190Z,32.40
2022-09-07T13:48:49.683Z,32.70
2022-09-07T13:51:32.476Z,32.80
2022-09-07T13:54:29.383Z,32.60
2022-09-07T13:57:11.197Z,32.20
2022-09-07T13:59:41.083Z,31.90
2022-09-07T14:02:25.336Z,31.40
2022-09-07T14:04:54.279Z,31.10
2022-09-07T14:07:24.229Z,30.90
2022-09-07T14:10:14.178Z,30.90
2022-09-07T14:12:48.504Z,30.80
2022-09-07T14:15:22.745Z,30.70
2022-09-07T14:18:01.847Z,30.70
2022-09-07T14:20:39.994Z,30.70
2022-09-07T14:23:34.893Z,30.70
2022-09-07T14:26:16.735Z,30.70
2022-09-07T14:28:46.301Z,30.60
2022-09-07T14:31:16.679Z,30.60
2022-09-07T14:33:55.172Z,30.30
2022-09-07T14:36:45.252Z,30.10
2022-09-07T14:39:17.892Z,29.70
2022-09-07T14:41:48.708Z,29.50
2022-09-07T14:45:07.877Z,29.40
2022-09-07T14:47:40.059Z,29.30
2022-09-07T14:50:20.455Z,29.20
2022-09-07T14:53:34.325Z,29.10
2022-09-07T14:55:40.048Z,29.00
2022-09-07T14:58:12.398Z,29.10
2022-09-07T15:01:36.761Z,29.00
2022-09-07T15:03:40.320Z,29.10
2022-09-07T15:07:00.886Z,29.20
2022-09-07T15:09:08.500Z,29.50
2022-09-07T15:11:36.588Z,29.70
2022-09-07T15:14:10.151Z,29.90
2022-09-07T15:16:41.722Z,30.20
2022-09-07T15:19:19.853Z,30.30
2022-09-07T15:22:00.009Z,30.20
2022-09-07T15:24:32.069Z,30.10
2022-09-07T15:27:02.339Z,30.10
2022-09-07T15:29:32.276Z,30.20
2022-09-07T15:32:05.509Z,30.20
2022-09-07T15:34:37.904Z,30.10
2022-09-07T15:39:54.252Z,30.00
2022-09-07T15:45:08.452Z,29.50
2022-09-07T15:47:47.168Z,29.40
2022-09-07T15:50:14.830Z,29.20
2022-09-07T15:52:41.409Z,29.10
2022-09-07T15:55:08.551Z,29.00
2022-09-07T15:57:59.267Z,28.90
2022-09-07T16:00:22.395Z,28.80
2022-09-07T16:03:08.685Z,28.70
2022-09-07T16:05:40.732Z,28.60
2022-09-07T16:10:55.733Z,28.40
2022-09-07T16:13:38.261Z,28.20
2022-09-07T16:16:05.661Z,28.00
2022-09-07T16:18:51.246Z,27.90
2022-09-07T16:21:19.474Z,27.70
2022-09-07T16:23:52.472Z,27.60
2022-09-07T16:26:21.883Z,27.50
2022-09-07T16:28:54.978Z,27.40
2022-09-07T16:31:26.481Z,27.20
2022-09-07T16:33:55.486Z,27.10
2022-09-07T16:36:24.638Z,26.90
2022-09-07T16:38:58.379Z,26.80
2022-09-07T16:41:32.619Z,26.60
2022-09-07T16:43:59.313Z,26.50
2022-09-07T16:52:18.936Z,26.20
2022-09-07T16:54:51.189Z,26.10
2022-09-07T16:57:18.520Z,25.90
2022-09-07T16:59:47.497Z,25.80
2022-09-07T17:02:19.812Z,25.80
2022-09-07T17:04:49.873Z,25.80
2022-09-07T17:07:26.252Z,25.70
2022-09-07T17:09:53.497Z,25.50
2022-09-07T17:12:21.036Z,25.40
2022-09-07T17:14:47.849Z,25.30
2022-09-07T17:17:22.718Z,25.20
2022-09-07T17:19:49.383Z,25.20
2022-09-07T17:22:16.229Z,25.20
2022-09-07T17:24:49.451Z,25.10
2022-09-07T17:27:16.035Z,25.00
2022-09-07T17:29:42.620Z,25.00
2022-09-07T17:32:28.025Z,24.90
2022-09-07T17:34:55.051Z,24.80
2022-09-07T17:37:21.796Z,24.70
2022-09-07T17:39:51.086Z,24.60
2022-09-07T17:42:17.941Z,24.50
2022-09-07T17:44:52.391Z,24.40
2022-09-07T17:47:21.848Z,24.40
2022-09-07T17:49:48.466Z,24.40
2022-09-07T17:52:15.559Z,24.40
2022-09-07T17:54:44.659Z,24.40
2022-09-07T17:57:11.281Z,24.40
2022-09-07T18:02:31.880Z,24.30
2022-09-07T18:05:03.579Z,24.10
2022-09-07T18:07:31.404Z,24.00
2022-09-07T18:09:59.005Z,23.80
2022-09-07T18:12:25.795Z,23.70
2022-09-07T18:14:52.399Z,23.60
2022-09-07T18:17:28.900Z,23.50
2022-09-07T18:19:56.835Z,23.50
2022-09-07T18:22:24.194Z,23.40
2022-09-07T18:24:55.530Z,23.40
2022-09-07T18:27:22.190Z,23.40
2022-09-07T18:29:51.283Z,23.40
2022-09-07T18:32:17.927Z,23.30
2022-09-07T18:34:49.706Z,23.30
2022-09-07T18:37:19.861Z,23.30
2022-09-07T18:39:47.800Z,23.30
2022-09-07T18:42:14.921Z,23.30
2022-09-07T18:47:34.497Z,23.20
2022-09-07T18:50:01.774Z,23.00
2022-09-07T18:55:15.576Z,22.80
2022-09-07T18:57:46.148Z,22.60
2022-09-07T19:00:14.273Z,22.30
2022-09-07T19:02:41.483Z,22.10
2022-09-07T19:08:03.063Z,21.90
2022-09-07T19:10:34.252Z,21.90
2022-09-07T19:13:03.477Z,21.80
2022-09-07T19:15:36.815Z,21.70
2022-09-07T19:18:07.137Z,21.60
2022-09-07T19:20:36.544Z,21.50
2022-09-07T19:23:08.332Z,21.50
2022-09-07T19:25:39.628Z,21.40
2022-09-07T19:28:09.545Z,21.40
2022-09-07T19:30:36.259Z,21.40
2022-09-07T19:33:04.542Z,21.30
2022-09-07T19:35:34.266Z,21.40
2022-09-07T19:38:11.848Z,21.40
2022-09-07T19:40:39.320Z,21.40
2022-09-07T19:43:05.894Z,21.40
2022-09-07T19:45:36.779Z,21.30
2022-09-07T19:48:03.640Z,21.30
2022-09-07T19:50:31.615Z,21.20
2022-09-07T19:52:58.210Z,21.00
2022-09-07T19:55:25.010Z,20.80
2022-09-07T19:57:51.811Z,20.60
2022-09-07T20:00:18.530Z,20.50
2022-09-07T20:02:51.519Z,20.40
2022-09-07T20:05:18.477Z,20.30
2022-09-07T20:07:45.264Z,20.20
2022-09-07T20:10:11.857Z,20.10
2022-09-07T20:12:38.413Z,19.90
2022-09-07T20:15:05.654Z,19.90
2022-09-07T20:17:35.365Z,19.80
2022-09-07T20:20:04.050Z,19.90
2022-09-07T20:22:31.537Z,19.80
2022-09-07T20:24:58.181Z,19.80
2022-09-07T20:27:25.698Z,19.80
2022-09-07T20:29:52.489Z,19.80
2022-09-07T20:32:19.198Z,19.80
2022-09-07T20:34:49.810Z,19.90
2022-09-07T20:37:16.416Z,19.90
2022-09-07T20:39:43.037Z,20.00
2022-09-07T20:42:15.687Z,20.00
2022-09-07T20:44:46.262Z,20.10
2022-09-07T20:47:13.494Z,20.10
2022-09-07T20:49:40.259Z,20.20
2022-09-07T20:52:06.797Z,20.20
2022-09-07T20:54:33.421Z,20.20
2022-09-07T20:57:03.392Z,20.20
2022-09-07T20:59:33.670Z,20.20
2022-09-07T21:02:02.632Z,20.20
2022-09-07T21:04:29.243Z,20.20
2022-09-07T21:06:55.885Z,20.30
2022-09-07T21:09:22.531Z,20.20
2022-09-07T21:11:51.336Z,20.20
2022-09-07T21:14:22.419Z,20.10
2022-09-07T21:16:49.017Z,20.20
2022-09-07T21:19:18.139Z,20.20
2022-09-07T21:21:44.794Z,20.30
2022-09-07T21:24:21.105Z,20.30
2022-09-07T21:26:48.917Z,20.30
2022-09-07T21:29:18.919Z,20.30
2022-09-07T21:31:48.399Z,20.40
2022-09-07T21:34:17.850Z,20.40
2022-09-07T21:36:50.223Z,20.40
2022-09-07T21:39:17.286Z,20.30
2022-09-07T21:41:44.368Z,20.40
2022-09-07T21:44:15.369Z,20.30
2022-09-07T21:46:43.076Z,20.30
2022-09-07T21:49:17.349Z,20.30
2022-09-07T21:51:46.401Z,20.30
2022-09-07T21:54:13.069Z,20.30
2022-09-07T21:56:44.392Z,20.30
2022-09-07T21:59:13.290Z,20.30
2022-09-07T22:01:42.484Z,20.30
2022-09-07T22:04:09.290Z,20.40
2022-09-07T22:06:36.942Z,20.40
2022-09-07T22:09:04.373Z,20.30
2022-09-07T22:11:34.004Z,20.30
2022-09-07T22:14:02.569Z,20.30
2022-09-07T22:16:31.962Z,20.40
2022-09-07T22:19:04.474Z,20.40
2022-09-07T22:21:31.408Z,20.40
2022-09-07T22:24:03.128Z,20.40
2022-09-07T22:26:36.843Z,20.40
2022-09-07T22:29:05.792Z,20.30
2022-09-07T22:31:34.791Z,20.30
2022-09-07T22:34:08.707Z,20.30
2022-09-07T22:36:41.996Z,20.20
2022-09-07T22:39:13.158Z,20.20
2022-09-07T22:41:40.963Z,20.20
2022-09-07T22:44:15.496Z,20.20
2022-09-07T22:46:44.629Z,20.20
2022-09-07T22:49:14.293Z,20.20
2022-09-07T22:51:41.337Z,20.30
2022-09-07T22:54:08.663Z,20.30
2022-09-07T22:56:36.308Z,20.20
2022-09-07T22:59:12.059Z,20.10
2022-09-07T23:01:39.622Z,20.10
2022-09-07T23:04:09.080Z,20.00
2022-09-07T23:06:40.912Z,20.00
2022-09-07T23:09:11.321Z,20.00
2022-09-07T23:14:48.156Z,20.00
2022-09-07T23:17:14.849Z,20.00
2022-09-07T23:19:41.906Z,20.00
2022-09-07T23:22:15.964Z,19.90
2022-09-07T23:24:42.632Z,19.90
2022-09-07T23:27:09.543Z,19.80
2022-09-07T23:29:36.307Z,19.80
2022-09-07T23:32:03.313Z,19.80
2022-09-07T23:34:30.030Z,19.80
2022-09-07T23:36:56.752Z,19.80
2022-09-07T23:39:23.586Z,19.70
2022-09-07T23:41:50.386Z,19.70
2022-09-07T23:44:17.130Z,19.60
2022-09-07T23:46:43.866Z,19.50
2022-09-07T23:49:14.206Z,19.50
2022-09-07T23:51:42.473Z,19.50
2022-09-07T23:54:11.209Z,19.50
2022-09-07T23:56:38.362Z,19.60
2022-09-07T23:59:05.603Z,19.50
