createdAt,value
2024-05-09T00:00:38.381Z,51.45
2024-05-09T00:03:08.585Z,51.33
2024-05-09T00:05:37.094Z,54.15
2024-05-09T00:08:05.123Z,45.22
2024-05-09T00:10:37.218Z,52.88
2024-05-09T00:13:07.590Z,42.80
2024-05-09T00:15:35.991Z,45.35
2024-05-09T00:18:05.564Z,44.28
2024-05-09T00:20:38.769Z,45.30
2024-05-09T00:23:15.644Z,44.92
2024-05-09T00:25:44.142Z,43.42
2024-05-09T00:28:12.517Z,48.67
2024-05-09T00:30:40.057Z,50.35
2024-05-09T00:33:09.622Z,50.97
2024-05-09T00:35:38.494Z,46.92
2024-05-09T00:38:06.374Z,52.70
2024-05-09T00:40:41.863Z,52.13
2024-05-09T00:43:14.816Z,57.28
2024-05-09T00:45:43.500Z,53.17
2024-05-09T00:48:15.359Z,55.63
2024-05-09T00:50:46.734Z,55.92
2024-05-09T00:53:16.557Z,59.47
2024-05-09T00:55:44.650Z,57.15
2024-05-09T00:58:15.484Z,58.53
2024-05-09T01:00:43.392Z,56.42
2024-05-09T01:03:12.818Z,55.58
2024-05-09T01:05:42.587Z,51.90
2024-05-09T01:08:10.966Z,50.30
2024-05-09T01:10:40.814Z,63.28
2024-05-09T01:13:10.292Z,53.42
2024-05-09T01:15:37.592Z,61.70
2024-05-09T01:18:10.402Z,58.65
2024-05-09T01:20:42.345Z,47.47
2024-05-09T01:23:12.893Z,50.55
2024-05-09T01:25:41.305Z,57.22
2024-05-09T01:28:08.675Z,55.38
2024-05-09T01:30:37.585Z,52.25
2024-05-09T01:33:08.384Z,54.20
2024-05-09T01:35:37.800Z,59.92
2024-05-09T01:38:05.626Z,59.97
2024-05-09T01:40:37.821Z,61.53
2024-05-09T01:45:41.182Z,53.65
2024-05-09T01:48:09.765Z,56.88
2024-05-09T01:50:41.586Z,62.45
2024-05-09T01:53:11.934Z,60.95
2024-05-09T01:55:40.024Z,60.33
2024-05-09T01:58:07.725Z,66.10
2024-05-09T02:00:40.290Z,64.05
2024-05-09T02:03:16.882Z,63.67
2024-05-09T02:05:47.372Z,70.25
2024-05-09T02:08:17.456Z,69.07
2024-05-09T02:10:46.774Z,67.80
2024-05-09T02:13:14.994Z,60.75
2024-05-09T02:15:42.619Z,68.55
2024-05-09T02:18:11.034Z,62.90
2024-05-09T02:20:41.276Z,57.47
2024-05-09T02:23:09.490Z,67.55
2024-05-09T02:25:36.919Z,68.88
2024-05-09T02:28:04.371Z,69.53
2024-05-09T02:30:40.145Z,64.85
2024-05-09T02:33:13.824Z,64.57
2024-05-09T02:35:43.439Z,77.10
2024-05-09T02:38:11.853Z,68.50
2024-05-09T02:40:40.268Z,76.63
2024-05-09T02:43:10.502Z,369.20
2024-05-09T02:45:39.969Z,92.00
2024-05-09T02:48:10.881Z,84.68
2024-05-09T02:50:40.930Z,82.32
2024-05-09T02:53:09.552Z,128.00
2024-05-09T02:55:40.673Z,328.20
2024-05-09T02:58:08.345Z,83.78
2024-05-09T03:00:39.875Z,76.50
2024-05-09T03:03:14.420Z,78.45
2024-05-09T03:05:44.906Z,77.00
2024-05-09T03:08:12.840Z,73.65
2024-05-09T03:10:41.655Z,83.55
2024-05-09T03:13:12.657Z,86.57
2024-05-09T03:15:41.086Z,71.43
2024-05-09T03:18:08.969Z,88.97
2024-05-09T03:20:37.224Z,164.60
2024-05-09T03:23:06.564Z,83.13
2024-05-09T03:25:34.449Z,124.63
2024-05-09T03:28:01.960Z,176.90
2024-05-09T03:30:36.372Z,177.35
2024-05-09T03:33:13.922Z,638.80
2024-05-09T03:35:43.312Z,434.63
2024-05-09T03:38:10.848Z,633.85
2024-05-09T03:40:48.713Z,121.82
2024-05-09T03:43:17.039Z,119.63
2024-05-09T03:45:44.760Z,110.35
2024-05-09T03:48:12.910Z,103.20
2024-05-09T03:50:40.768Z,71.05
2024-05-09T03:53:11.529Z,93.80
2024-05-09T03:55:39.317Z,130.75
2024-05-09T03:58:09.653Z,102.15
2024-05-09T04:00:39.444Z,94.68
2024-05-09T04:03:11.082Z,170.90
2024-05-09T04:05:42.082Z,169.25
2024-05-09T04:08:11.095Z,116.15
2024-05-09T04:10:38.820Z,97.97
2024-05-09T04:13:06.251Z,227.68
2024-05-09T04:15:33.697Z,323.30
2024-05-09T04:18:01.932Z,221.75
2024-05-09T04:20:37.579Z,176.38
2024-05-09T04:23:09.564Z,207.70
2024-05-09T04:25:37.212Z,136.85
2024-05-09T04:28:05.456Z,209.52
2024-05-09T04:30:38.636Z,102.60
2024-05-09T04:33:11.312Z,127.32
2024-05-09T04:35:42.747Z,128.15
2024-05-09T04:38:10.907Z,185.38
2024-05-09T04:40:38.501Z,202.15
2024-05-09T04:43:07.509Z,200.05
2024-05-09T04:45:35.727Z,98.03
2024-05-09T04:48:03.740Z,96.78
2024-05-09T04:50:36.883Z,111.50
2024-05-09T04:53:10.760Z,166.93
2024-05-09T04:55:39.937Z,329.90
2024-05-09T04:58:09.584Z,276.20
2024-05-09T05:00:39.123Z,192.68
2024-05-09T05:03:10.651Z,408.85
2024-05-09T05:05:41.468Z,148.25
2024-05-09T05:08:13.517Z,327.85
2024-05-09T05:10:42.250Z,199.90
2024-05-09T05:13:21.267Z,346.17
2024-05-09T05:15:51.585Z,222.50
2024-05-09T05:18:19.289Z,208.43
2024-05-09T05:20:46.980Z,191.43
2024-05-09T05:23:16.437Z,247.75
2024-05-09T05:25:44.485Z,147.48
2024-05-09T05:28:11.918Z,140.48
2024-05-09T05:30:40.963Z,180.63
2024-05-09T05:33:13.592Z,175.93
2024-05-09T05:35:42.194Z,153.45
2024-05-09T05:38:10.792Z,114.10
2024-05-09T05:40:39.371Z,274.45
2024-05-09T05:43:09.455Z,179.07
2024-05-09T05:45:37.115Z,287.88
2024-05-09T05:48:06.390Z,122.03
2024-05-09T05:50:37.210Z,46.28
2024-05-09T05:53:08.119Z,143.85
2024-05-09T05:55:36.778Z,105.75
2024-05-09T05:58:04.443Z,160.55
2024-05-09T06:03:02.493Z,63.88
2024-05-09T06:05:29.940Z,52.70
2024-05-09T06:07:57.447Z,172.25
2024-05-09T06:10:30.094Z,41.95
2024-05-09T06:13:04.926Z,70.50
2024-05-09T06:15:32.323Z,97.32
2024-05-09T06:17:59.850Z,38.78
2024-05-09T06:20:34.930Z,22.23
2024-05-09T06:23:09.503Z,24.83
2024-05-09T06:25:38.415Z,22.77
2024-05-09T06:28:06.279Z,19.83
2024-05-09T06:30:40.211Z,23.38
2024-05-09T06:33:12.504Z,19.13
2024-05-09T06:35:42.137Z,23.15
2024-05-09T06:38:10.199Z,26.73
2024-05-09T06:40:42.603Z,21.65
2024-05-09T06:43:17.616Z,28.33
2024-05-09T06:45:48.428Z,19.30
2024-05-09T06:48:22.354Z,23.30
2024-05-09T06:50:50.559Z,22.42
2024-05-09T06:53:21.738Z,20.23
2024-05-09T06:55:49.225Z,24.77
2024-05-09T06:58:16.743Z,25.90
2024-05-09T07:00:44.142Z,24.80
2024-05-09T07:03:15.000Z,26.92
2024-05-09T07:05:45.821Z,23.55
2024-05-09T07:08:14.205Z,26.42
2024-05-09T07:10:41.894Z,21.27
2024-05-09T07:13:13.770Z,20.60
2024-05-09T07:15:44.365Z,18.65
2024-05-09T07:18:17.901Z,22.13
2024-05-09T07:20:47.423Z,20.88
2024-05-09T07:23:15.717Z,18.77
2024-05-09T07:25:43.376Z,19.73
2024-05-09T07:28:16.508Z,18.13
2024-05-09T07:30:44.274Z,17.67
2024-05-09T07:33:19.576Z,19.88
2024-05-09T07:35:48.289Z,21.00
2024-05-09T07:38:15.666Z,18.05
2024-05-09T07:40:43.365Z,19.73
2024-05-09T07:43:14.928Z,18.70
2024-05-09T07:45:50.831Z,25.05
2024-05-09T07:53:47.652Z,25.17
2024-05-09T07:56:20.373Z,23.85
2024-05-09T07:58:51.355Z,25.52
2024-05-09T08:01:19.651Z,23.30
2024-05-09T08:03:47.251Z,27.55
2024-05-09T08:06:14.981Z,25.17
2024-05-09T08:08:42.378Z,25.42
2024-05-09T08:11:09.737Z,23.35
2024-05-09T08:13:37.233Z,22.20
2024-05-09T08:16:05.123Z,26.58
2024-05-09T08:18:33.079Z,20.98
2024-05-09T08:21:00.550Z,22.50
2024-05-09T08:23:28.998Z,20.65
2024-05-09T08:25:56.463Z,21.95
2024-05-09T08:28:24.172Z,20.83
2024-05-09T08:30:51.751Z,21.40
2024-05-09T08:33:19.358Z,19.85
2024-05-09T08:35:46.873Z,20.38
2024-05-09T08:38:14.300Z,18.05
2024-05-09T08:40:42.479Z,18.30
2024-05-09T08:43:12.171Z,21.25
2024-05-09T08:45:44.419Z,16.15
2024-05-09T08:48:15.676Z,19.75
2024-05-09T08:50:45.244Z,18.23
2024-05-09T08:53:15.524Z,18.55
2024-05-09T08:55:44.751Z,16.92
2024-05-09T08:58:20.063Z,15.45
2024-05-09T09:00:48.681Z,16.83
2024-05-09T09:03:19.525Z,17.13
2024-05-09T09:06:06.395Z,18.52
2024-05-09T09:08:33.823Z,14.15
2024-05-09T09:11:01.617Z,13.77
2024-05-09T09:13:29.203Z,17.55
2024-05-09T09:16:00.175Z,16.25
2024-05-09T09:18:29.550Z,18.70
2024-05-09T09:20:56.964Z,14.20
2024-05-09T09:23:24.283Z,12.93
2024-05-09T09:25:52.283Z,14.73
2024-05-09T09:28:23.521Z,13.25
2024-05-09T09:30:50.989Z,16.98
2024-05-09T09:33:18.804Z,11.60
2024-05-09T09:35:46.377Z,17.33
2024-05-09T09:38:19.471Z,14.00
2024-05-09T09:40:52.066Z,7.27
2024-05-09T09:43:21.161Z,11.35
2024-05-09T09:45:53.598Z,8.68
2024-05-09T09:48:25.040Z,7.18
2024-05-09T09:50:53.238Z,6.13
2024-05-09T09:53:20.707Z,5.97
2024-05-09T09:55:49.019Z,5.18
2024-05-09T09:58:19.609Z,6.45
2024-05-09T10:00:47.503Z,8.45
2024-05-09T10:03:15.124Z,8.05
2024-05-09T10:05:46.378Z,8.77
2024-05-09T10:08:16.839Z,6.97
2024-05-09T10:10:50.084Z,7.72
2024-05-09T10:13:17.570Z,10.27
2024-05-09T10:15:52.234Z,8.70
2024-05-09T10:18:28.419Z,9.02
2024-05-09T10:20:58.053Z,9.68
2024-05-09T10:23:33.775Z,7.43
2024-05-09T10:26:03.594Z,7.55
2024-05-09T10:28:35.361Z,8.82
2024-05-09T10:31:13.667Z,6.60
2024-05-09T10:33:49.345Z,7.13
2024-05-09T10:36:25.218Z,10.75
2024-05-09T10:38:54.161Z,5.45
2024-05-09T10:41:23.445Z,5.78
2024-05-09T10:43:51.785Z,6.05
2024-05-09T10:46:19.796Z,6.75
2024-05-09T10:48:48.814Z,7.35
2024-05-09T10:51:17.381Z,5.65
2024-05-09T10:53:46.298Z,6.90
2024-05-09T10:56:17.513Z,7.32
2024-05-09T10:58:45.091Z,10.10
2024-05-09T11:01:14.146Z,10.13
2024-05-09T11:03:42.757Z,6.85
2024-05-09T11:06:11.901Z,5.82
2024-05-09T11:08:39.787Z,5.68
2024-05-09T11:11:08.866Z,6.32
2024-05-09T11:13:40.280Z,6.45
2024-05-09T11:16:21.038Z,6.53
2024-05-09T11:18:59.038Z,6.95
2024-05-09T11:21:27.124Z,7.38
2024-05-09T11:23:54.894Z,7.70
2024-05-09T11:26:22.850Z,12.00
2024-05-09T11:28:50.979Z,6.85
2024-05-09T11:31:18.949Z,8.02
2024-05-09T11:33:47.026Z,10.52
2024-05-09T11:36:15.201Z,9.45
2024-05-09T11:38:42.766Z,7.57
2024-05-09T11:41:16.748Z,9.27
2024-05-09T11:43:44.567Z,7.22
2024-05-09T11:46:12.175Z,7.43
2024-05-09T11:48:40.185Z,7.53
2024-05-09T11:51:07.750Z,8.45
2024-05-09T11:53:35.015Z,9.35
2024-05-09T11:56:02.454Z,6.85
2024-05-09T11:58:34.620Z,9.10
2024-05-09T12:01:02.574Z,9.68
2024-05-09T12:03:30.194Z,9.07
2024-05-09T12:05:57.756Z,7.18
2024-05-09T12:08:25.175Z,7.40
2024-05-09T12:10:52.779Z,7.43
2024-05-09T12:13:20.476Z,8.57
2024-05-09T12:15:47.976Z,11.02
2024-05-09T12:18:15.609Z,7.55
2024-05-09T12:20:43.397Z,13.10
2024-05-09T12:23:11.057Z,6.65
2024-05-09T12:25:40.099Z,7.40
2024-05-09T12:28:08.883Z,6.57
2024-05-09T12:30:40.430Z,6.38
2024-05-09T12:33:12.945Z,7.38
2024-05-09T12:35:44.459Z,6.60
2024-05-09T12:38:14.771Z,7.13
2024-05-09T12:40:45.567Z,5.05
2024-05-09T12:43:12.848Z,7.50
2024-05-09T12:45:40.781Z,10.48
2024-05-09T12:48:12.433Z,7.07
2024-05-09T12:50:41.229Z,4.70
2024-05-09T12:53:08.859Z,10.07
2024-05-09T12:55:44.335Z,9.75
2024-05-09T12:58:24.506Z,7.88
2024-05-09T13:00:53.014Z,8.70
2024-05-09T13:03:21.010Z,8.30
2024-05-09T13:05:52.067Z,8.32
2024-05-09T13:08:20.209Z,9.50
2024-05-09T13:10:48.129Z,9.75
2024-05-09T13:13:15.523Z,9.55
2024-05-09T13:15:42.914Z,8.50
2024-05-09T13:18:10.400Z,9.05
2024-05-09T13:20:37.854Z,7.47
2024-05-09T13:23:07.583Z,9.00
2024-05-09T13:25:36.300Z,9.52
2024-05-09T13:28:04.880Z,8.75
2024-05-09T13:30:39.498Z,10.75
2024-05-09T13:33:11.531Z,11.30
2024-05-09T13:35:42.010Z,10.02
2024-05-09T13:38:11.767Z,9.48
2024-05-09T13:40:39.429Z,9.55
2024-05-09T13:43:07.452Z,7.38
2024-05-09T13:45:35.401Z,8.02
2024-05-09T13:48:04.349Z,7.25
2024-05-09T13:50:35.716Z,7.95
2024-05-09T13:53:08.871Z,7.32
2024-05-09T13:55:40.195Z,9.07
2024-05-09T13:58:09.133Z,8.23
2024-05-09T14:00:45.933Z,8.95
2024-05-09T14:03:18.909Z,9.15
2024-05-09T14:05:48.561Z,11.18
2024-05-09T14:08:19.035Z,11.30
2024-05-09T14:10:47.388Z,10.88
2024-05-09T14:13:15.729Z,10.43
2024-05-09T14:15:43.691Z,9.65
2024-05-09T14:18:13.708Z,11.05
2024-05-09T14:20:42.852Z,8.95
2024-05-09T14:23:10.580Z,8.38
2024-05-09T14:25:42.702Z,6.28
2024-05-09T14:28:12.806Z,7.53
2024-05-09T14:30:41.466Z,11.02
2024-05-09T14:33:09.724Z,6.82
2024-05-09T14:35:38.914Z,7.28
2024-05-09T14:38:08.054Z,8.50
2024-05-09T14:40:42.157Z,7.45
2024-05-09T14:43:15.655Z,9.80
2024-05-09T14:45:44.450Z,6.15
2024-05-09T14:48:16.121Z,7.53
2024-05-09T14:50:44.112Z,8.43
2024-05-09T14:53:13.589Z,5.78
2024-05-09T14:55:43.276Z,5.82
2024-05-09T14:58:12.572Z,5.82
2024-05-09T15:00:46.666Z,5.10
2024-05-09T15:03:21.882Z,4.85
2024-05-09T15:05:51.219Z,8.50
2024-05-09T15:08:20.076Z,7.18
2024-05-09T15:10:50.439Z,6.22
2024-05-09T15:13:19.387Z,4.20
2024-05-09T15:15:47.440Z,5.88
2024-05-09T15:18:15.985Z,6.15
2024-05-09T15:20:45.437Z,5.65
2024-05-09T15:23:13.728Z,9.20
2024-05-09T15:25:41.403Z,6.32
2024-05-09T15:28:09.102Z,7.72
2024-05-09T15:30:37.360Z,7.85
2024-05-09T15:33:06.940Z,5.70
2024-05-09T15:35:36.226Z,8.25
2024-05-09T15:38:04.562Z,7.28
2024-05-09T15:40:39.052Z,28.75
2024-05-09T15:43:10.787Z,7.93
2024-05-09T15:45:40.395Z,12.82
2024-05-09T15:48:10.337Z,9.52
2024-05-09T15:50:41.098Z,8.18
2024-05-09T15:53:12.400Z,5.68
2024-05-09T15:55:40.711Z,9.32
2024-05-09T15:58:08.818Z,6.07
2024-05-09T16:00:40.536Z,14.77
2024-05-09T16:05:41.303Z,9.77
2024-05-09T16:08:09.693Z,7.93
2024-05-09T16:10:43.535Z,7.07
2024-05-09T16:13:12.577Z,12.50
2024-05-09T16:15:40.326Z,8.85
2024-05-09T16:18:08.540Z,8.65
2024-05-09T16:20:40.231Z,37.65
2024-05-09T16:23:10.588Z,50.90
2024-05-09T16:25:39.014Z,69.88
2024-05-09T16:28:10.456Z,25.23
2024-05-09T16:30:40.352Z,32.22
2024-05-09T16:33:08.848Z,55.58
2024-05-09T16:35:37.788Z,71.75
2024-05-09T16:38:06.489Z,41.28
2024-05-09T16:40:38.744Z,174.40
2024-05-09T16:43:10.224Z,15.75
2024-05-09T16:45:39.872Z,8.13
2024-05-09T16:48:08.675Z,8.00
2024-05-09T16:50:36.890Z,7.90
2024-05-09T16:53:06.181Z,8.95
2024-05-09T16:55:34.761Z,8.68
2024-05-09T16:58:02.869Z,13.80
2024-05-09T17:00:38.903Z,10.82
2024-05-09T17:03:11.719Z,10.73
2024-05-09T17:05:40.630Z,6.88
2024-05-09T17:08:08.975Z,10.07
2024-05-09T17:10:37.008Z,13.68
2024-05-09T17:13:06.458Z,14.20
2024-05-09T17:15:36.806Z,22.70
2024-05-09T17:18:06.078Z,12.15
2024-05-09T17:20:36.529Z,10.57
2024-05-09T17:23:13.634Z,21.48
2024-05-09T17:25:42.732Z,16.00
2024-05-09T17:28:11.264Z,11.77
2024-05-09T17:30:40.937Z,16.42
2024-05-09T17:33:10.917Z,13.32
2024-05-09T17:35:39.532Z,8.23
2024-05-09T17:38:07.439Z,9.95
2024-05-09T17:40:37.248Z,10.50
2024-05-09T17:43:08.601Z,14.85
2024-05-09T17:45:39.362Z,51.47
2024-05-09T17:48:10.276Z,20.15
2024-05-09T17:50:39.408Z,12.10
2024-05-09T17:53:07.449Z,13.65
2024-05-09T17:55:35.553Z,14.30
2024-05-09T17:58:04.868Z,8.95
2024-05-09T18:00:38.365Z,13.98
2024-05-09T18:03:12.303Z,10.85
2024-05-09T18:05:41.616Z,13.02
2024-05-09T18:08:09.548Z,14.38
2024-05-09T18:10:39.787Z,22.02
2024-05-09T18:13:12.375Z,18.85
2024-05-09T18:15:40.492Z,47.58
2024-05-09T18:18:09.479Z,245.48
2024-05-09T18:20:43.130Z,158.13
2024-05-09T18:23:16.088Z,64.95
2024-05-09T18:25:45.294Z,19.33
2024-05-09T18:28:12.903Z,70.72
2024-05-09T18:30:41.382Z,63.72
2024-05-09T18:33:11.282Z,20.55
2024-05-09T18:35:39.455Z,16.90
2024-05-09T18:38:06.822Z,21.98
2024-05-09T18:40:36.847Z,18.90
2024-05-09T18:43:07.961Z,16.50
2024-05-09T18:45:40.105Z,14.88
2024-05-09T18:48:10.368Z,21.50
2024-05-09T18:50:40.499Z,18.13
2024-05-09T18:53:12.978Z,15.35
2024-05-09T18:55:43.291Z,15.60
2024-05-09T18:58:10.763Z,14.88
2024-05-09T19:00:40.452Z,19.92
2024-05-09T19:03:12.799Z,17.20
2024-05-09T19:05:43.514Z,14.18
2024-05-09T19:08:12.171Z,17.48
2024-05-09T19:10:39.969Z,14.88
2024-05-09T19:13:11.962Z,15.80
2024-05-09T19:15:43.552Z,16.95
2024-05-09T19:18:15.633Z,16.48
2024-05-09T19:20:44.157Z,14.98
2024-05-09T19:23:12.129Z,17.58
2024-05-09T19:25:40.223Z,15.93
2024-05-09T19:28:07.900Z,15.05
2024-05-09T19:30:40.266Z,15.52
2024-05-09T19:33:12.062Z,15.77
2024-05-09T19:35:40.531Z,13.77
2024-05-09T19:38:08.139Z,17.73
2024-05-09T19:40:36.098Z,17.52
2024-05-09T19:43:05.467Z,17.85
2024-05-09T19:45:35.205Z,17.25
2024-05-09T19:48:04.500Z,13.55
2024-05-09T19:50:40.411Z,14.93
2024-05-09T19:53:12.250Z,12.48
2024-05-09T19:55:40.446Z,14.50
2024-05-09T19:58:10.071Z,14.15
2024-05-09T20:00:41.198Z,14.43
2024-05-09T20:03:12.288Z,12.45
2024-05-09T20:05:40.252Z,12.32
2024-05-09T20:08:08.899Z,13.60
2024-05-09T20:10:37.017Z,14.45
2024-05-09T20:13:06.814Z,13.98
2024-05-09T20:15:37.113Z,14.60
2024-05-09T20:18:05.639Z,13.73
2024-05-09T20:20:39.536Z,13.27
2024-05-09T20:23:14.044Z,13.93
2024-05-09T20:25:42.543Z,13.43
2024-05-09T20:28:10.874Z,14.18
2024-05-09T20:30:38.701Z,14.73
2024-05-09T20:33:08.249Z,15.60
2024-05-09T20:35:36.995Z,13.30
2024-05-09T20:38:04.988Z,15.27
2024-05-09T20:40:37.040Z,15.13
2024-05-09T20:43:10.143Z,14.85
2024-05-09T20:45:38.294Z,15.93
2024-05-09T20:48:06.831Z,18.75
2024-05-09T20:50:39.367Z,17.00
2024-05-09T20:53:11.283Z,16.83
2024-05-09T20:55:40.006Z,16.17
2024-05-09T20:58:07.526Z,15.07
2024-05-09T21:00:40.058Z,15.20
2024-05-09T21:03:12.136Z,15.48
2024-05-09T21:05:40.669Z,13.98
2024-05-09T21:08:08.502Z,17.40
2024-05-09T21:10:37.116Z,13.82
2024-05-09T21:13:06.620Z,14.55
2024-05-09T21:15:35.149Z,13.43
2024-05-09T21:18:03.171Z,12.63
2024-05-09T21:20:33.345Z,12.52
2024-05-09T21:23:04.473Z,14.50
2024-05-09T21:25:32.409Z,12.77
2024-05-09T21:28:00.273Z,12.73
2024-05-09T21:30:37.659Z,11.80
2024-05-09T21:33:11.458Z,12.75
2024-05-09T21:35:40.954Z,12.73
2024-05-09T21:38:08.290Z,17.00
2024-05-09T21:40:36.978Z,13.93
2024-05-09T21:43:06.823Z,15.38
2024-05-09T21:45:34.875Z,13.85
2024-05-09T21:48:06.664Z,13.38
2024-05-09T21:50:40.074Z,13.57
2024-05-09T21:53:10.576Z,11.98
2024-05-09T21:55:38.158Z,10.57
2024-05-09T21:58:05.769Z,12.15
2024-05-09T22:00:37.697Z,11.55
2024-05-09T22:03:11.039Z,16.92
2024-05-09T22:05:42.475Z,11.48
2024-05-09T22:08:10.034Z,12.02
2024-05-09T22:10:37.583Z,11.02
2024-05-09T22:13:06.383Z,13.52
2024-05-09T22:15:39.650Z,10.90
2024-05-09T22:18:09.391Z,13.10
2024-05-09T22:20:39.568Z,15.07
2024-05-09T22:23:08.616Z,11.73
2024-05-09T22:25:36.919Z,10.10
2024-05-09T22:28:05.310Z,11.63
2024-05-09T22:30:37.231Z,15.63
2024-05-09T22:35:35.192Z,13.57
2024-05-09T22:38:05.816Z,12.43
2024-05-09T22:40:44.977Z,13.20
2024-05-09T22:43:24.333Z,12.50
2024-05-09T22:45:55.080Z,12.77
2024-05-09T22:48:24.722Z,12.32
2024-05-09T22:50:53.038Z,14.02
2024-05-09T22:53:23.139Z,11.98
2024-05-09T22:55:50.573Z,12.75
2024-05-09T22:58:18.516Z,12.20
2024-05-09T23:00:46.003Z,13.55
2024-05-09T23:03:16.846Z,14.82
2024-05-09T23:05:44.223Z,14.55
2024-05-09T23:08:11.523Z,16.23
2024-05-09T23:10:38.922Z,18.13
2024-05-09T23:13:07.808Z,14.18
2024-05-09T23:15:37.362Z,12.80
2024-05-09T23:18:05.510Z,13.60
2024-05-09T23:20:37.852Z,13.57
2024-05-09T23:25:35.294Z,13.05
2024-05-09T23:28:02.773Z,14.95
2024-05-09T23:30:37.562Z,13.32
2024-05-09T23:33:08.590Z,15.43
2024-05-09T23:35:36.175Z,15.30
2024-05-09T23:38:03.737Z,15.02
2024-05-09T23:40:38.345Z,16.40
2024-05-09T23:43:12.547Z,15.38
2024-05-09T23:45:40.783Z,15.57
2024-05-09T23:48:08.667Z,17.00
2024-05-09T23:50:38.382Z,18.00
2024-05-09T23:53:08.789Z,16.88
2024-05-09T23:55:37.577Z,15.27
2024-05-09T23:58:05.516Z,16.83
