createdAt,value
2023-02-02T00:00:33.995Z,1.31
2023-02-02T00:05:35.930Z,1.15
2023-02-02T00:10:37.747Z,1.07
2023-02-02T00:15:40.588Z,1.11
2023-02-02T00:20:42.401Z,1.12
2023-02-02T00:25:44.261Z,1.07
2023-02-02T00:30:46.144Z,1.12
2023-02-02T00:35:48.017Z,1.23
2023-02-02T00:40:49.908Z,1.29
2023-02-02T00:45:52.088Z,1.37
2023-02-02T00:50:54.920Z,1.41
2023-02-02T00:55:57.113Z,1.43
2023-02-02T01:00:58.951Z,1.42
2023-02-02T01:06:00.736Z,1.41
2023-02-02T01:11:02.557Z,1.39
2023-02-02T01:16:05.484Z,1.41
2023-02-02T01:21:10.123Z,1.43
2023-02-02T01:26:13.124Z,1.48
2023-02-02T01:31:17.949Z,1.45
2023-02-02T01:36:22.384Z,1.45
2023-02-02T01:41:25.965Z,1.40
2023-02-02T01:46:32.179Z,1.48
2023-02-02T01:51:53.693Z,1.49
2023-02-02T01:57:09.700Z,1.48
2023-02-02T02:02:12.674Z,1.47
2023-02-02T02:07:14.613Z,1.46
2023-02-02T02:12:16.785Z,1.46
2023-02-02T02:17:37.885Z,1.47
2023-02-02T02:23:19.924Z,1.47
2023-02-02T02:28:46.035Z,1.42
2023-02-02T02:33:56.782Z,1.37
2023-02-02T02:39:37.450Z,1.41
2023-02-02T02:44:40.064Z,1.43
2023-02-02T02:49:43.657Z,1.38
2023-02-02T02:54:49.923Z,1.33
2023-02-02T03:00:12.393Z,1.28
2023-02-02T03:05:31.033Z,1.31
2023-02-02T03:10:34.092Z,1.43
2023-02-02T03:15:36.064Z,1.56
2023-02-02T03:20:37.928Z,1.69
2023-02-02T03:25:39.749Z,1.72
2023-02-02T03:30:43.241Z,1.73
2023-02-02T03:35:45.308Z,1.77
2023-02-02T03:40:47.156Z,1.76
2023-02-02T03:45:55.109Z,1.79
2023-02-02T03:50:57.261Z,1.88
2023-02-02T03:55:59.017Z,1.86
2023-02-02T04:01:11.330Z,1.92
2023-02-02T04:06:13.126Z,1.88
2023-02-02T04:11:15.025Z,1.86
2023-02-02T04:16:16.915Z,1.85
2023-02-02T04:21:18.822Z,1.83
2023-02-02T04:26:20.761Z,1.83
2023-02-02T04:31:22.641Z,1.82
2023-02-02T04:36:24.516Z,1.88
2023-02-02T04:41:26.364Z,1.90
2023-02-02T04:46:28.718Z,1.92
2023-02-02T04:51:30.507Z,1.93
2023-02-02T04:56:32.336Z,1.93
2023-02-02T05:01:34.218Z,1.95
2023-02-02T05:06:36.152Z,1.96
2023-02-02T05:11:39.196Z,1.95
2023-02-02T05:16:41.130Z,2.00
2023-02-02T05:21:50.965Z,2.01
2023-02-02T05:26:58.485Z,2.06
2023-02-02T05:32:00.595Z,2.09
2023-02-02T05:37:02.461Z,2.07
2023-02-02T05:42:04.401Z,2.08
2023-02-02T05:47:06.187Z,2.07
2023-02-02T05:52:09.303Z,2.10
2023-02-02T05:57:11.305Z,2.06
2023-02-02T06:02:13.089Z,2.12
2023-02-02T06:07:14.887Z,2.15
2023-02-02T06:12:18.826Z,2.15
2023-02-02T06:17:20.648Z,2.22
2023-02-02T06:22:23.147Z,2.14
2023-02-02T06:27:25.781Z,2.15
2023-02-02T06:32:29.827Z,2.20
2023-02-02T06:37:31.656Z,2.19
2023-02-02T06:42:34.254Z,2.20
2023-02-02T06:47:36.111Z,2.21
2023-02-02T06:52:37.959Z,2.23
2023-02-02T06:57:39.761Z,2.25
2023-02-02T07:02:45.941Z,2.25
2023-02-02T07:07:47.859Z,2.22
2023-02-02T07:12:49.650Z,2.23
2023-02-02T07:17:51.553Z,2.33
2023-02-02T07:22:53.443Z,2.30
2023-02-02T07:27:55.339Z,2.31
2023-02-02T07:32:57.503Z,2.33
2023-02-02T07:37:59.311Z,2.44
2023-02-02T07:43:02.543Z,2.44
2023-02-02T07:48:04.773Z,2.46
2023-02-02T07:53:06.563Z,2.48
2023-02-02T07:58:10.267Z,2.48
2023-02-02T08:03:12.510Z,2.50
2023-02-02T08:08:14.483Z,2.55
2023-02-02T08:13:16.590Z,2.64
2023-02-02T08:18:18.380Z,2.75
2023-02-02T08:23:23.713Z,2.75
2023-02-02T08:28:25.553Z,2.81
2023-02-02T08:33:27.391Z,2.90
2023-02-02T08:38:29.315Z,3.01
2023-02-02T08:43:31.123Z,2.95
2023-02-02T08:48:34.536Z,2.99
2023-02-02T08:53:36.422Z,2.98
2023-02-02T08:58:38.517Z,2.95
2023-02-02T09:03:40.512Z,2.92
2023-02-02T09:08:42.480Z,2.99
2023-02-02T09:13:47.300Z,3.11
2023-02-02T09:18:49.133Z,3.27
2023-02-02T09:23:53.813Z,3.36
2023-02-02T09:28:58.174Z,3.61
2023-02-02T09:34:05.284Z,3.54
2023-02-02T09:39:08.603Z,3.71
2023-02-02T09:44:22.360Z,3.75
2023-02-02T09:49:57.720Z,3.80
2023-02-02T09:55:04.853Z,3.68
2023-02-02T10:00:16.532Z,3.80
2023-02-02T10:05:26.772Z,3.95
2023-02-02T10:10:35.643Z,3.91
2023-02-02T10:15:44.337Z,3.95
2023-02-02T10:21:03.843Z,3.93
2023-02-02T10:26:14.642Z,4.01
2023-02-02T10:31:45.534Z,4.28
2023-02-02T10:37:16.317Z,4.59
2023-02-02T10:42:36.748Z,4.53
2023-02-02T10:47:38.974Z,4.81
2023-02-02T10:52:46.787Z,4.69
2023-02-02T10:58:01.759Z,4.39
2023-02-02T11:03:05.084Z,4.23
2023-02-02T11:08:14.138Z,4.16
2023-02-02T11:13:25.187Z,4.20
2023-02-02T11:18:28.830Z,4.30
2023-02-02T11:23:32.120Z,4.16
2023-02-02T11:28:36.061Z,4.11
2023-02-02T11:33:38.450Z,4.13
2023-02-02T11:38:40.305Z,4.29
2023-02-02T11:43:49.613Z,4.46
2023-02-02T11:49:13.869Z,4.43
2023-02-02T11:54:42.465Z,4.30
2023-02-02T11:59:46.081Z,4.57
2023-02-02T12:04:49.632Z,4.45
2023-02-02T12:09:52.050Z,4.14
2023-02-02T12:15:19.920Z,4.10
2023-02-02T12:20:33.427Z,4.08
2023-02-02T12:25:55.763Z,4.02
2023-02-02T12:31:06.484Z,3.69
2023-02-02T12:36:08.339Z,3.73
2023-02-02T12:41:22.287Z,3.70
2023-02-02T12:46:40.959Z,3.74
2023-02-02T12:52:38.395Z,3.90
2023-02-02T12:57:58.449Z,3.72
2023-02-02T13:03:16.580Z,3.79
2023-02-02T13:08:27.255Z,3.88
2023-02-02T13:13:39.107Z,3.76
2023-02-02T13:18:55.816Z,5.22
2023-02-02T13:24:01.511Z,4.36
2023-02-02T13:29:26.474Z,4.06
2023-02-02T13:34:44.569Z,4.16
2023-02-02T13:39:56.103Z,4.31
2023-02-02T13:45:06.370Z,3.90
2023-02-02T13:50:17.112Z,3.65
2023-02-02T13:56:00.371Z,3.28
2023-02-02T14:01:07.491Z,3.05
2023-02-02T14:06:18.303Z,3.06
2023-02-02T14:11:26.985Z,3.07
2023-02-02T14:16:31.877Z,3.26
2023-02-02T14:21:33.680Z,3.25
2023-02-02T14:26:48.248Z,3.13
2023-02-02T14:31:55.627Z,3.12
2023-02-02T14:37:20.735Z,3.11
2023-02-02T14:42:44.157Z,2.81
2023-02-02T14:47:52.770Z,2.56
2023-02-02T14:53:05.364Z,2.44
2023-02-02T14:58:07.995Z,2.41
2023-02-02T15:03:46.205Z,2.46
2023-02-02T15:09:19.819Z,2.52
2023-02-02T15:14:23.462Z,2.45
2023-02-02T15:19:33.437Z,2.50
2023-02-02T15:24:37.671Z,2.48
2023-02-02T15:29:46.222Z,2.50
2023-02-02T15:35:01.699Z,2.44
2023-02-02T15:40:05.669Z,2.50
2023-02-02T15:45:45.837Z,2.66
2023-02-02T15:50:51.277Z,2.67
2023-02-02T15:55:54.837Z,2.57
2023-02-02T16:01:03.705Z,2.53
2023-02-02T16:06:07.825Z,2.49
2023-02-02T16:11:19.233Z,2.48
2023-02-02T16:16:27.840Z,2.48
2023-02-02T16:21:31.251Z,2.52
2023-02-02T16:26:35.622Z,2.54
2023-02-02T16:31:37.737Z,2.54
2023-02-02T16:36:39.988Z,2.51
2023-02-02T16:41:41.861Z,2.46
2023-02-02T16:46:47.728Z,2.44
2023-02-02T16:52:11.815Z,2.39
2023-02-02T16:57:21.718Z,2.40
2023-02-02T17:02:40.815Z,2.48
2023-02-02T17:07:51.827Z,2.49
2023-02-02T17:12:53.702Z,2.53
2023-02-02T17:17:55.938Z,2.49
2023-02-02T17:23:05.114Z,2.44
2023-02-02T17:28:11.924Z,2.35
2023-02-02T17:33:16.421Z,2.27
2023-02-02T17:38:18.203Z,2.19
2023-02-02T17:43:20.106Z,2.20
2023-02-02T17:48:22.017Z,2.10
2023-02-02T17:53:23.906Z,1.98
2023-02-02T17:58:25.675Z,1.80
2023-02-02T18:03:34.228Z,1.70
2023-02-02T18:08:36.331Z,1.66
2023-02-02T18:13:38.401Z,1.63
2023-02-02T18:18:40.539Z,1.58
2023-02-02T18:23:42.366Z,1.57
2023-02-02T18:28:45.056Z,1.50
2023-02-02T18:33:47.649Z,1.47
2023-02-02T18:38:51.163Z,1.56
2023-02-02T18:43:56.173Z,1.59
2023-02-02T18:48:57.955Z,1.54
2023-02-02T18:54:02.592Z,1.49
2023-02-02T18:59:06.077Z,1.46
2023-02-02T19:04:08.717Z,1.39
2023-02-02T19:09:11.112Z,1.35
2023-02-02T19:14:18.657Z,1.35
2023-02-02T19:19:26.033Z,1.35
2023-02-02T19:24:39.971Z,1.33
2023-02-02T19:29:41.755Z,1.32
2023-02-02T19:34:43.911Z,1.30
2023-02-02T19:39:47.153Z,1.26
2023-02-02T19:44:48.964Z,1.25
2023-02-02T19:49:50.971Z,1.26
2023-02-02T19:54:53.946Z,1.22
2023-02-02T19:59:55.785Z,1.18
2023-02-02T20:05:06.153Z,1.19
2023-02-02T20:10:30.280Z,1.15
2023-02-02T20:15:35.280Z,1.15
2023-02-02T20:20:43.415Z,1.16
2023-02-02T20:25:45.636Z,1.14
2023-02-02T20:30:48.107Z,1.14
2023-02-02T20:35:50.332Z,1.14
2023-02-02T20:40:52.443Z,1.10
2023-02-02T20:45:54.289Z,1.09
2023-02-02T20:50:56.206Z,1.08
2023-02-02T20:56:00.190Z,1.08
2023-02-02T21:01:05.454Z,1.08
2023-02-02T21:06:07.457Z,1.10
2023-02-02T21:11:09.710Z,1.11
2023-02-02T21:16:11.616Z,1.10
2023-02-02T21:21:15.808Z,1.12
2023-02-02T21:26:22.348Z,1.15
2023-02-02T21:31:26.446Z,1.15
2023-02-02T21:36:30.096Z,1.14
2023-02-02T21:41:33.494Z,1.18
2023-02-02T21:46:38.860Z,1.25
2023-02-02T21:51:40.927Z,1.24
2023-02-02T21:56:43.263Z,1.27
2023-02-02T22:01:47.972Z,1.46
2023-02-02T22:07:00.135Z,1.51
2023-02-02T22:12:11.571Z,1.56
2023-02-02T22:17:39.609Z,1.54
2023-02-02T22:22:52.002Z,1.53
2023-02-02T22:27:59.760Z,1.56
2023-02-02T22:33:01.610Z,1.56
2023-02-02T22:38:03.953Z,1.54
2023-02-02T22:43:06.227Z,1.54
2023-02-02T22:48:08.139Z,1.54
2023-02-02T22:53:10.312Z,1.53
2023-02-02T22:58:12.153Z,1.46
2023-02-02T23:03:13.930Z,1.40
2023-02-02T23:08:15.755Z,1.32
2023-02-02T23:13:18.008Z,1.25
2023-02-02T23:18:19.837Z,1.13
2023-02-02T23:23:23.087Z,1.09
2023-02-02T23:28:24.864Z,1.04
2023-02-02T23:33:27.139Z,0.98
2023-02-02T23:38:29.016Z,0.95
2023-02-02T23:43:30.843Z,0.88
2023-02-02T23:48:32.628Z,0.86
2023-02-02T23:53:34.771Z,0.84
2023-02-02T23:58:36.621Z,0.80
