createdAt,value
2022-10-29T00:00:01.535Z,8.3
2022-10-29T00:02:32.230Z,8.3
2022-10-29T00:05:03.019Z,8.2
2022-10-29T00:07:33.615Z,8.2
2022-10-29T00:10:14.697Z,8.3
2022-10-29T00:12:45.263Z,8.3
2022-10-29T00:15:15.878Z,8.2
2022-10-29T00:17:46.481Z,8.2
2022-10-29T00:20:17.553Z,8.1
2022-10-29T00:22:48.119Z,8.0
2022-10-29T00:25:29.099Z,8.0
2022-10-29T00:27:59.699Z,8.0
2022-10-29T00:30:30.258Z,8.0
2022-10-29T00:33:00.831Z,8.1
2022-10-29T00:40:41.956Z,8.4
2022-10-29T00:43:12.555Z,8.3
2022-10-29T00:45:43.131Z,8.2
2022-10-29T00:48:13.722Z,8.2
2022-10-29T00:50:44.340Z,8.1
2022-10-29T00:53:25.507Z,8.0
2022-10-29T00:55:56.121Z,8.0
2022-10-29T00:58:26.703Z,8.0
2022-10-29T01:00:57.284Z,8.0
2022-10-29T01:03:28.034Z,8.0
2022-10-29T01:05:58.632Z,8.0
2022-10-29T01:08:39.227Z,8.0
2022-10-29T01:11:09.824Z,8.0
2022-10-29T01:13:40.411Z,8.0
2022-10-29T01:16:11.023Z,8.0
2022-10-29T01:21:11.747Z,8.0
2022-10-29T01:23:52.328Z,8.0
2022-10-29T01:26:22.944Z,7.9
2022-10-29T01:28:53.547Z,8.0
2022-10-29T01:31:24.141Z,8.1
2022-10-29T01:33:54.711Z,8.2
2022-10-29T01:36:25.295Z,8.4
2022-10-29T01:39:05.884Z,8.4
2022-10-29T01:41:36.519Z,8.3
2022-10-29T01:44:07.097Z,8.2
2022-10-29T01:46:37.670Z,8.1
2022-10-29T01:49:08.246Z,8.0
2022-10-29T01:51:38.854Z,8.0
2022-10-29T01:56:59.628Z,8.1
2022-10-29T02:02:00.416Z,8.1
2022-10-29T02:04:31.046Z,8.1
2022-10-29T02:07:11.655Z,8.2
2022-10-29T02:09:42.238Z,8.0
2022-10-29T02:12:12.838Z,8.0
2022-10-29T02:14:43.443Z,7.9
2022-10-29T02:17:14.049Z,7.8
2022-10-29T02:19:44.647Z,8.3
2022-10-29T02:22:25.228Z,8.5
2022-10-29T02:24:55.959Z,8.4
2022-10-29T02:27:26.813Z,8.1
2022-10-29T02:29:57.422Z,7.8
2022-10-29T02:32:28.004Z,7.8
2022-10-29T02:34:58.592Z,7.9
2022-10-29T02:37:39.172Z,7.9
2022-10-29T02:42:39.928Z,7.7
2022-10-29T02:45:10.516Z,7.6
2022-10-29T02:47:41.095Z,7.7
2022-10-29T02:50:11.668Z,7.8
2022-10-29T02:52:52.273Z,7.9
2022-10-29T02:55:22.881Z,8.0
2022-10-29T02:57:53.645Z,8.0
2022-10-29T03:00:24.540Z,7.9
2022-10-29T03:02:55.639Z,7.8
2022-10-29T03:05:36.650Z,7.7
2022-10-29T03:08:09.634Z,7.7
2022-10-29T03:10:40.235Z,7.6
2022-10-29T03:13:10.834Z,7.6
2022-10-29T03:15:41.568Z,7.7
2022-10-29T03:18:12.152Z,7.7
2022-10-29T03:23:22.895Z,7.8
2022-10-29T03:25:55.454Z,7.8
2022-10-29T03:30:56.929Z,7.8
2022-10-29T03:33:27.491Z,8.2
2022-10-29T03:36:08.137Z,8.3
2022-10-29T03:38:38.874Z,8.3
2022-10-29T03:41:09.476Z,8.2
2022-10-29T03:43:40.050Z,8.2
2022-10-29T03:46:10.685Z,8.1
2022-10-29T03:48:41.274Z,8.1
2022-10-29T03:51:21.901Z,8.0
2022-10-29T03:53:52.475Z,7.9
2022-10-29T03:56:23.082Z,7.8
2022-10-29T03:58:53.663Z,7.7
2022-10-29T04:04:04.492Z,7.6
2022-10-29T04:06:35.091Z,7.7
2022-10-29T04:09:05.689Z,7.7
2022-10-29T04:11:36.311Z,7.7
2022-10-29T04:14:06.894Z,7.7
2022-10-29T04:16:37.559Z,7.7
2022-10-29T04:19:18.158Z,7.6
2022-10-29T04:26:34.351Z,7.6
2022-10-29T04:28:57.328Z,7.6
2022-10-29T04:29:27.816Z,7.6
2022-10-29T04:31:48.599Z,7.5
2022-10-29T04:34:29.233Z,7.4
2022-10-29T04:36:59.822Z,7.4
2022-10-29T04:39:30.404Z,7.4
2022-10-29T04:44:31.158Z,7.3
2022-10-29T04:49:51.936Z,7.3
2022-10-29T04:52:22.527Z,7.4
2022-10-29T04:54:53.121Z,7.5
2022-10-29T04:57:23.715Z,7.6
2022-10-29T04:59:54.304Z,7.6
2022-10-29T05:02:29.057Z,7.6
2022-10-29T05:04:59.659Z,7.6
2022-10-29T05:07:30.233Z,7.6
2022-10-29T05:10:00.820Z,7.7
2022-10-29T05:12:31.396Z,7.7
2022-10-29T05:15:01.998Z,7.7
2022-10-29T05:17:42.597Z,7.7
2022-10-29T05:20:13.361Z,7.7
2022-10-29T05:25:14.103Z,7.6
2022-10-29T05:27:44.690Z,7.5
2022-10-29T05:30:15.766Z,7.6
2022-10-29T05:32:56.553Z,7.6
2022-10-29T05:35:27.329Z,7.7
2022-10-29T05:37:57.907Z,7.6
2022-10-29T05:40:28.518Z,7.8
2022-10-29T05:42:59.451Z,7.8
2022-10-29T05:45:30.125Z,7.8
2022-10-29T05:50:41.294Z,7.9
2022-10-29T05:53:11.897Z,7.9
2022-10-29T05:55:42.493Z,7.9
2022-10-29T06:01:03.439Z,7.9
2022-10-29T06:06:04.469Z,8.0
2022-10-29T06:08:35.346Z,8.2
2022-10-29T06:11:05.943Z,8.2
2022-10-29T06:13:36.534Z,8.2
2022-10-29T06:16:17.161Z,8.2
2022-10-29T06:18:47.748Z,8.2
2022-10-29T06:21:18.356Z,8.2
2022-10-29T06:23:48.938Z,8.3
2022-10-29T06:26:19.567Z,8.3
2022-10-29T06:28:50.155Z,8.4
2022-10-29T06:31:30.810Z,8.4
2022-10-29T06:34:01.389Z,8.5
2022-10-29T06:36:32.015Z,8.5
2022-10-29T06:39:02.603Z,8.6
2022-10-29T06:41:33.210Z,8.6
2022-10-29T06:46:43.897Z,8.8
2022-10-29T06:49:14.457Z,8.8
2022-10-29T06:51:45.067Z,9.0
2022-10-29T06:54:15.664Z,9.0
2022-10-29T06:56:46.270Z,8.9
2022-10-29T06:59:16.858Z,9.0
2022-10-29T07:01:57.551Z,9.0
2022-10-29T07:04:28.248Z,9.0
2022-10-29T07:06:58.839Z,9.0
2022-10-29T07:09:29.531Z,9.0
2022-10-29T07:12:00.173Z,9.1
2022-10-29T07:14:40.767Z,9.2
2022-10-29T07:17:11.370Z,9.3
2022-10-29T07:19:41.988Z,9.4
2022-10-29T07:22:12.576Z,9.6
2022-10-29T07:27:15.384Z,9.7
2022-10-29T07:29:56.156Z,9.7
2022-10-29T07:32:26.745Z,9.8
2022-10-29T07:34:57.345Z,10.0
2022-10-29T07:37:27.929Z,10.0
2022-10-29T07:39:58.528Z,10.1
2022-10-29T07:42:29.172Z,10.2
2022-10-29T07:45:09.767Z,10.2
2022-10-29T07:47:40.387Z,10.2
2022-10-29T07:50:13.350Z,10.3
2022-10-29T07:52:43.931Z,10.5
2022-10-29T07:55:15.026Z,10.6
2022-10-29T07:57:45.740Z,10.6
2022-10-29T08:00:26.850Z,10.5
2022-10-29T08:02:57.543Z,10.4
2022-10-29T08:07:58.681Z,10.4
2022-10-29T08:10:29.568Z,10.4
2022-10-29T08:13:10.133Z,10.4
2022-10-29T08:15:40.750Z,10.4
2022-10-29T08:18:11.431Z,10.3
2022-10-29T08:20:42.046Z,10.3
2022-10-29T08:23:12.620Z,10.4
2022-10-29T08:25:43.190Z,10.3
2022-10-29T08:28:25.529Z,10.4
2022-10-29T08:30:56.537Z,10.3
2022-10-29T08:33:27.130Z,10.4
2022-10-29T08:35:57.739Z,10.4
2022-10-29T08:38:28.326Z,10.5
2022-10-29T08:40:58.934Z,10.7
2022-10-29T08:43:43.283Z,10.8
2022-10-29T08:48:36.988Z,10.9
2022-10-29T08:51:07.562Z,11.0
2022-10-29T08:53:38.160Z,11.1
2022-10-29T08:56:12.221Z,11.2
2022-10-29T08:58:52.805Z,11.3
2022-10-29T09:01:23.504Z,11.3
2022-10-29T09:03:54.509Z,11.4
2022-10-29T09:06:25.121Z,11.6
2022-10-29T09:08:55.715Z,11.6
2022-10-29T09:11:26.299Z,11.8
2022-10-29T09:14:06.911Z,11.8
2022-10-29T09:16:37.518Z,11.9
2022-10-29T09:19:08.113Z,11.9
2022-10-29T09:21:38.705Z,12.0
2022-10-29T09:24:09.280Z,12.2
2022-10-29T09:29:20.023Z,12.6
2022-10-29T09:31:50.639Z,12.8
2022-10-29T09:34:21.232Z,13.0
2022-10-29T09:36:51.799Z,13.1
2022-10-29T09:39:24.373Z,13.1
2022-10-29T09:42:05.277Z,13.1
2022-10-29T09:44:35.909Z,13.2
2022-10-29T09:47:09.614Z,13.2
2022-10-29T09:49:40.440Z,13.2
2022-10-29T09:52:07.751Z,13.3
2022-10-29T09:54:38.343Z,13.4
2022-10-29T09:57:18.979Z,13.4
2022-10-29T09:59:49.554Z,13.4
2022-10-29T10:02:20.154Z,13.4
2022-10-29T10:04:50.990Z,13.4
2022-10-29T10:09:51.754Z,13.6
2022-10-29T10:12:32.347Z,13.6
2022-10-29T10:15:02.927Z,13.6
2022-10-29T10:17:33.534Z,13.7
2022-10-29T10:20:04.642Z,13.9
2022-10-29T10:22:35.209Z,14.0
2022-10-29T10:25:06.393Z,14.2
2022-10-29T10:27:47.195Z,14.3
2022-10-29T10:30:18.480Z,14.3
2022-10-29T10:32:49.080Z,14.4
2022-10-29T10:35:19.990Z,14.4
2022-10-29T10:37:50.577Z,14.4
2022-10-29T10:40:31.409Z,14.5
2022-10-29T10:43:04.192Z,14.8
2022-10-29T10:45:37.516Z,14.8
2022-10-29T10:50:38.264Z,15.3
2022-10-29T10:53:08.867Z,15.4
2022-10-29T10:55:49.518Z,15.3
2022-10-29T10:58:20.118Z,15.4
2022-10-29T11:00:50.805Z,15.4
2022-10-29T11:03:21.642Z,15.4
2022-10-29T11:05:52.238Z,15.5
2022-10-29T11:08:22.850Z,15.6
2022-10-29T11:11:03.466Z,15.6
2022-10-29T11:13:34.032Z,15.6
2022-10-29T11:16:04.648Z,15.7
2022-10-29T11:18:35.250Z,15.8
2022-10-29T11:21:05.874Z,16.0
2022-10-29T11:23:36.443Z,16.1
2022-10-29T11:26:17.052Z,16.0
2022-10-29T11:31:17.809Z,16.2
2022-10-29T11:33:48.399Z,16.4
2022-10-29T11:36:18.984Z,16.5
2022-10-29T11:38:49.565Z,16.5
2022-10-29T11:41:30.172Z,16.7
2022-10-29T11:44:00.789Z,16.6
2022-10-29T11:46:31.384Z,16.5
2022-10-29T11:49:01.972Z,16.6
2022-10-29T11:51:32.599Z,16.6
2022-10-29T11:54:03.189Z,16.7
2022-10-29T11:56:43.822Z,16.7
2022-10-29T11:59:14.412Z,16.9
2022-10-29T12:01:45.093Z,17.0
2022-10-29T12:04:16.993Z,17.1
2022-10-29T12:06:50.277Z,17.2
2022-10-29T12:12:01.045Z,17.3
2022-10-29T12:14:31.644Z,17.2
2022-10-29T12:17:02.275Z,16.9
2022-10-29T12:19:32.956Z,16.8
2022-10-29T12:22:03.604Z,16.9
2022-10-29T12:24:44.206Z,17.0
2022-10-29T12:27:14.785Z,16.9
2022-10-29T12:29:45.389Z,17.3
2022-10-29T12:32:15.985Z,17.3
2022-10-29T12:34:46.566Z,18.0
2022-10-29T12:37:17.131Z,17.8
2022-10-29T12:39:57.739Z,18.2
2022-10-29T12:42:28.358Z,18.4
2022-10-29T12:44:58.973Z,18.5
2022-10-29T12:47:29.547Z,18.7
2022-10-29T12:52:30.248Z,18.8
2022-10-29T12:55:10.889Z,18.7
2022-10-29T12:57:41.609Z,18.7
2022-10-29T13:00:12.181Z,18.8
2022-10-29T13:02:52.846Z,18.8
2022-10-29T13:05:14.490Z,18.8
2022-10-29T13:07:45.099Z,19.1
2022-10-29T13:10:26.155Z,19.2
2022-10-29T13:12:56.740Z,19.4
2022-10-29T13:15:27.332Z,19.6
2022-10-29T13:17:58.287Z,19.6
2022-10-29T13:20:29.067Z,19.7
2022-10-29T13:23:09.802Z,19.7
2022-10-29T13:25:41.418Z,19.8
2022-10-29T13:28:12.027Z,19.8
2022-10-29T13:33:12.791Z,19.8
2022-10-29T13:35:43.370Z,19.8
2022-10-29T13:38:23.986Z,19.9
2022-10-29T13:40:55.498Z,20.1
2022-10-29T13:43:26.077Z,20.2
2022-10-29T13:45:56.670Z,20.2
2022-10-29T13:48:27.279Z,20.5
2022-10-29T13:50:57.967Z,20.7
2022-10-29T13:53:38.815Z,20.8
2022-10-29T13:56:09.452Z,20.9
2022-10-29T13:58:40.027Z,21.0
2022-10-29T14:01:20.677Z,21.2
2022-10-29T14:03:41.918Z,21.4
2022-10-29T14:06:12.532Z,21.6
2022-10-29T14:09:03.525Z,21.8
2022-10-29T14:13:55.255Z,21.9
2022-10-29T14:16:25.863Z,21.5
2022-10-29T14:18:56.444Z,21.4
2022-10-29T14:21:27.017Z,21.5
2022-10-29T14:24:17.644Z,21.6
2022-10-29T14:26:48.229Z,21.5
2022-10-29T14:29:18.813Z,21.4
2022-10-29T14:31:49.406Z,21.6
2022-10-29T14:34:19.981Z,21.5
2022-10-29T14:37:00.602Z,21.2
2022-10-29T14:39:32.506Z,20.9
2022-10-29T14:41:58.351Z,20.6
2022-10-29T14:44:30.048Z,19.8
2022-10-29T14:47:00.663Z,19.1
2022-10-29T14:49:31.250Z,18.8
2022-10-29T14:54:42.010Z,18.0
2022-10-29T14:57:12.627Z,17.5
2022-10-29T14:59:43.174Z,17.3
2022-10-29T15:02:36.734Z,17.0
2022-10-29T15:04:48.795Z,16.5
2022-10-29T15:07:24.875Z,16.3
2022-10-29T15:09:55.464Z,16.2
2022-10-29T15:12:26.065Z,16.0
2022-10-29T15:14:56.660Z,15.8
2022-10-29T15:17:27.266Z,15.5
2022-10-29T15:19:57.843Z,15.0
2022-10-29T15:22:38.428Z,14.8
2022-10-29T15:25:09.016Z,14.7
2022-10-29T15:27:39.583Z,14.5
2022-10-29T15:30:10.579Z,14.3
2022-10-29T15:35:21.497Z,13.9
2022-10-29T15:37:52.084Z,13.8
2022-10-29T15:40:22.692Z,13.7
2022-10-29T15:42:53.296Z,13.6
2022-10-29T15:45:23.943Z,13.6
2022-10-29T15:47:54.738Z,13.5
2022-10-29T15:50:35.481Z,13.3
2022-10-29T15:53:06.084Z,13.2
2022-10-29T15:55:36.706Z,13.1
2022-10-29T15:58:07.319Z,13.0
2022-10-29T16:00:37.925Z,13.0
2022-10-29T16:03:08.737Z,12.8
2022-10-29T16:05:49.344Z,12.7
2022-10-29T16:08:19.940Z,12.5
2022-10-29T16:10:50.541Z,12.3
2022-10-29T16:16:01.295Z,12.0
2022-10-29T16:18:31.898Z,12.1
2022-10-29T16:21:12.510Z,12.0
2022-10-29T16:23:43.084Z,12.0
2022-10-29T16:26:13.672Z,11.9
2022-10-29T16:28:44.269Z,11.8
2022-10-29T16:31:14.919Z,11.7
2022-10-29T16:33:55.644Z,11.5
2022-10-29T16:36:19.706Z,11.3
2022-10-29T16:38:50.279Z,11.2
2022-10-29T16:41:20.894Z,11.2
2022-10-29T16:43:51.505Z,11.5
2022-10-29T16:46:22.112Z,11.6
2022-10-29T16:49:02.675Z,11.8
2022-10-29T16:51:33.276Z,12.0
2022-10-29T16:56:34.031Z,12.2
2022-10-29T16:59:04.877Z,12.2
2022-10-29T17:01:35.478Z,12.2
2022-10-29T17:04:26.151Z,12.2
2022-10-29T17:06:56.884Z,12.2
2022-10-29T17:09:27.476Z,12.3
2022-10-29T17:11:58.072Z,12.3
2022-10-29T17:14:28.652Z,12.3
2022-10-29T17:16:59.271Z,12.3
2022-10-29T17:19:39.873Z,12.3
2022-10-29T17:22:10.541Z,12.2
2022-10-29T17:24:41.158Z,12.2
