createdAt,value
2023-03-21T00:02:30.591Z,8.87
2023-03-21T00:07:32.575Z,8.60
2023-03-21T00:12:36.126Z,8.63
2023-03-21T00:17:38.195Z,9.67
2023-03-21T00:22:40.300Z,9.67
2023-03-21T00:33:19.827Z,9.43
2023-03-21T00:38:27.955Z,9.57
2023-03-21T00:43:31.330Z,10.43
2023-03-21T00:48:33.825Z,11.73
2023-03-21T00:53:35.948Z,12.43
2023-03-21T00:58:39.379Z,11.60
2023-03-21T01:03:41.424Z,12.43
2023-03-21T01:08:52.314Z,12.73
2023-03-21T01:14:10.872Z,12.37
2023-03-21T01:19:27.512Z,13.43
2023-03-21T01:24:37.613Z,13.13
2023-03-21T01:29:41.210Z,13.67
2023-03-21T01:34:43.357Z,13.70
2023-03-21T01:39:46.623Z,13.50
2023-03-21T01:44:55.918Z,14.40
2023-03-21T01:50:01.256Z,13.57
2023-03-21T01:55:04.699Z,14.30
2023-03-21T02:00:10.263Z,14.60
2023-03-21T02:05:12.390Z,15.27
2023-03-21T02:10:17.055Z,14.70
2023-03-21T02:15:20.915Z,14.53
2023-03-21T02:20:47.066Z,13.30
2023-03-21T02:26:21.374Z,14.23
2023-03-21T02:31:41.599Z,12.90
2023-03-21T02:36:56.048Z,13.50
2023-03-21T02:42:07.937Z,11.73
2023-03-21T02:47:14.541Z,12.77
2023-03-21T02:52:37.295Z,14.27
2023-03-21T02:57:46.684Z,12.23
2023-03-21T03:02:54.630Z,12.93
2023-03-21T03:08:15.205Z,12.87
2023-03-21T03:13:31.266Z,12.13
2023-03-21T03:18:46.676Z,12.63
2023-03-21T03:23:53.698Z,12.97
2023-03-21T03:29:01.008Z,12.83
2023-03-21T03:34:06.715Z,14.17
2023-03-21T03:39:13.823Z,12.23
2023-03-21T03:44:16.552Z,13.47
2023-03-21T03:49:22.572Z,13.77
2023-03-21T03:54:30.333Z,13.23
2023-03-21T03:59:34.690Z,12.00
2023-03-21T04:04:36.957Z,12.37
2023-03-21T04:09:44.464Z,12.93
2023-03-21T04:14:47.616Z,12.33
2023-03-21T04:19:51.989Z,12.63
2023-03-21T04:24:57.176Z,11.80
2023-03-21T04:29:59.781Z,13.73
2023-03-21T04:35:01.934Z,12.37
2023-03-21T04:40:06.495Z,11.33
2023-03-21T04:45:12.406Z,12.43
2023-03-21T04:50:14.824Z,12.70
2023-03-21T04:55:21.574Z,12.37
2023-03-21T05:00:24.223Z,12.23
2023-03-21T05:05:25.909Z,12.37
2023-03-21T05:10:29.593Z,13.63
2023-03-21T05:15:31.376Z,13.53
2023-03-21T05:20:36.119Z,13.50
2023-03-21T05:25:40.351Z,13.07
2023-03-21T05:30:42.741Z,14.03
2023-03-21T05:35:44.875Z,12.80
2023-03-21T05:40:49.486Z,15.90
2023-03-21T05:45:59.176Z,14.73
2023-03-21T05:51:01.358Z,14.83
2023-03-21T05:56:06.068Z,14.73
2023-03-21T06:01:08.314Z,15.27
2023-03-21T06:06:10.831Z,15.57
2023-03-21T06:11:23.615Z,15.93
2023-03-21T06:16:25.924Z,14.33
2023-03-21T06:21:28.231Z,15.33
2023-03-21T06:26:31.654Z,16.57
2023-03-21T06:31:33.982Z,15.50
2023-03-21T06:36:35.816Z,15.47
2023-03-21T06:41:39.412Z,16.37
2023-03-21T06:46:41.803Z,15.70
2023-03-21T06:51:43.957Z,15.10
2023-03-21T06:56:47.738Z,15.80
2023-03-21T07:01:49.897Z,15.33
2023-03-21T07:06:52.092Z,16.63
2023-03-21T07:11:55.475Z,16.27
2023-03-21T07:16:58.151Z,15.77
2023-03-21T07:22:00.196Z,16.03
2023-03-21T07:27:03.317Z,14.73
2023-03-21T07:32:05.040Z,14.63
2023-03-21T07:37:07.521Z,14.27
2023-03-21T07:42:11.247Z,14.37
2023-03-21T07:47:13.481Z,14.10
2023-03-21T07:52:15.593Z,13.93
2023-03-21T07:57:19.322Z,14.10
2023-03-21T08:02:21.506Z,13.47
2023-03-21T08:07:23.675Z,14.67
2023-03-21T08:12:27.632Z,14.13
2023-03-21T08:17:29.781Z,13.47
2023-03-21T08:22:33.568Z,14.43
2023-03-21T08:27:39.298Z,12.87
2023-03-21T08:32:41.893Z,12.50
2023-03-21T08:37:44.133Z,12.23
2023-03-21T08:42:47.770Z,11.60
2023-03-21T08:47:50.133Z,11.30
2023-03-21T08:52:52.677Z,11.87
2023-03-21T08:57:56.419Z,13.30
2023-03-21T09:02:59.027Z,13.10
2023-03-21T09:08:01.137Z,12.63
2023-03-21T09:13:05.538Z,12.00
2023-03-21T09:18:07.725Z,13.37
2023-03-21T09:23:10.157Z,11.27
2023-03-21T09:28:13.563Z,11.93
2023-03-21T09:33:15.709Z,12.27
2023-03-21T09:38:17.781Z,11.33
2023-03-21T09:43:36.910Z,9.90
2023-03-21T09:48:56.657Z,10.10
2023-03-21T09:54:03.415Z,10.37
2023-03-21T09:59:11.594Z,9.00
2023-03-21T10:04:15.657Z,9.80
2023-03-21T10:09:19.853Z,9.47
2023-03-21T10:14:28.149Z,10.43
2023-03-21T10:19:30.091Z,8.93
2023-03-21T10:24:34.681Z,8.67
2023-03-21T10:29:42.878Z,9.33
2023-03-21T10:34:48.319Z,8.70
2023-03-21T10:39:52.413Z,7.77
2023-03-21T10:44:57.379Z,9.37
2023-03-21T10:50:08.623Z,8.40
2023-03-21T10:55:20.375Z,7.70
2023-03-21T11:00:27.921Z,9.23
2023-03-21T11:05:37.553Z,8.37
2023-03-21T11:10:53.698Z,8.70
2023-03-21T11:16:03.798Z,7.60
2023-03-21T11:21:08.555Z,7.40
2023-03-21T11:26:17.026Z,6.57
2023-03-21T11:31:21.468Z,7.90
2023-03-21T11:36:34.937Z,7.07
2023-03-21T11:41:40.622Z,7.07
2023-03-21T11:46:43.883Z,7.97
2023-03-21T11:51:52.170Z,6.37
2023-03-21T11:57:01.243Z,6.90
2023-03-21T12:02:27.302Z,6.10
2023-03-21T12:07:46.124Z,5.73
2023-03-21T12:12:55.816Z,6.97
2023-03-21T12:18:06.485Z,5.53
2023-03-21T12:23:23.141Z,6.73
2023-03-21T12:28:39.122Z,6.43
2023-03-21T12:34:06.895Z,6.07
2023-03-21T12:39:19.687Z,5.97
2023-03-21T12:44:24.093Z,6.97
2023-03-21T12:49:33.049Z,6.47
2023-03-21T12:54:40.233Z,6.43
2023-03-21T12:59:49.388Z,6.47
2023-03-21T13:04:59.504Z,6.17
2023-03-21T13:10:11.838Z,5.83
2023-03-21T13:15:38.643Z,6.07
2023-03-21T13:20:46.615Z,4.77
2023-03-21T13:25:50.874Z,4.90
2023-03-21T13:30:53.690Z,4.63
2023-03-21T13:36:00.980Z,5.10
2023-03-21T13:41:08.884Z,4.27
2023-03-21T13:46:13.662Z,4.37
2023-03-21T13:51:37.787Z,4.77
2023-03-21T13:56:50.622Z,5.30
2023-03-21T14:02:03.857Z,4.70
2023-03-21T14:07:11.889Z,4.03
2023-03-21T14:12:17.194Z,4.17
2023-03-21T14:17:23.558Z,4.43
2023-03-21T14:22:27.710Z,4.77
2023-03-21T14:27:32.573Z,5.27
2023-03-21T14:32:35.644Z,4.93
2023-03-21T14:37:41.120Z,5.40
2023-03-21T14:42:47.431Z,4.90
2023-03-21T14:47:57.451Z,4.87
2023-03-21T14:53:01.141Z,4.73
2023-03-21T14:58:05.625Z,5.27
2023-03-21T15:03:11.534Z,5.23
2023-03-21T15:08:17.878Z,5.43
2023-03-21T15:13:23.029Z,5.10
2023-03-21T15:18:28.193Z,5.13
2023-03-21T15:23:35.134Z,5.30
2023-03-21T15:28:37.570Z,5.23
2023-03-21T15:33:39.929Z,5.13
2023-03-21T15:38:43.568Z,5.80
2023-03-21T15:43:46.887Z,5.70
2023-03-21T15:48:48.960Z,6.47
2023-03-21T15:53:53.822Z,6.50
2023-03-21T15:58:55.959Z,6.63
2023-03-21T16:04:02.396Z,6.90
2023-03-21T16:09:12.436Z,7.77
2023-03-21T16:14:14.637Z,7.40
2023-03-21T16:19:17.514Z,7.60
2023-03-21T16:24:21.029Z,7.70
2023-03-21T16:29:23.110Z,8.80
2023-03-21T16:34:25.348Z,8.30
2023-03-21T16:39:28.861Z,9.10
2023-03-21T16:44:31.066Z,9.33
2023-03-21T16:49:33.227Z,9.40
2023-03-21T16:54:36.696Z,9.00
2023-03-21T16:59:38.873Z,9.67
2023-03-21T17:04:40.994Z,9.37
2023-03-21T17:09:44.664Z,9.07
2023-03-21T17:14:46.887Z,9.73
2023-03-21T17:19:48.997Z,9.47
2023-03-21T17:24:52.605Z,9.07
2023-03-21T17:29:54.823Z,8.63
2023-03-21T17:34:56.843Z,9.53
2023-03-21T17:40:00.228Z,9.50
2023-03-21T17:45:02.357Z,8.80
2023-03-21T17:50:05.101Z,9.63
2023-03-21T17:55:08.716Z,8.83
2023-03-21T18:00:15.593Z,9.50
2023-03-21T18:05:18.584Z,9.00
2023-03-21T18:10:24.859Z,8.57
2023-03-21T18:15:30.313Z,7.63
2023-03-21T18:20:51.278Z,9.00
2023-03-21T18:25:56.123Z,8.30
2023-03-21T18:31:10.296Z,8.53
2023-03-21T18:36:16.603Z,8.57
2023-03-21T18:41:20.212Z,8.60
2023-03-21T18:46:23.072Z,9.10
2023-03-21T18:51:25.130Z,10.57
2023-03-21T18:57:20.064Z,9.30
2023-03-21T19:01:51.007Z,9.20
2023-03-21T19:06:53.495Z,8.90
2023-03-21T19:11:57.290Z,8.73
2023-03-21T19:17:47.485Z,9.17
2023-03-21T19:22:25.999Z,8.77
2023-03-21T19:27:30.007Z,8.67
2023-03-21T19:32:32.348Z,8.17
2023-03-21T19:37:35.347Z,7.47
2023-03-21T19:42:39.026Z,8.00
2023-03-21T19:47:41.338Z,7.93
2023-03-21T19:52:43.386Z,8.20
2023-03-21T19:57:48.628Z,8.47
2023-03-21T20:02:50.597Z,8.57
2023-03-21T20:07:53.396Z,8.80
2023-03-21T20:12:57.255Z,9.70
2023-03-21T20:17:58.952Z,10.90
2023-03-21T20:23:09.014Z,10.20
2023-03-21T20:28:22.586Z,10.60
2023-03-21T20:33:27.387Z,10.80
2023-03-21T20:38:30.036Z,10.07
2023-03-21T20:48:55.247Z,9.77
2023-03-21T20:53:57.210Z,10.87
2023-03-21T20:59:15.268Z,9.43
2023-03-21T21:04:19.648Z,10.17
2023-03-21T21:09:21.367Z,9.87
2023-03-21T21:14:24.896Z,10.90
2023-03-21T21:19:27.254Z,9.87
2023-03-21T21:24:29.435Z,9.53
2023-03-21T21:29:32.643Z,9.73
2023-03-21T21:34:34.908Z,8.73
2023-03-21T21:39:37.074Z,9.40
2023-03-21T21:44:41.011Z,10.20
2023-03-21T21:49:43.336Z,9.67
2023-03-21T21:54:45.613Z,9.27
2023-03-21T21:59:49.141Z,9.33
2023-03-21T22:04:54.332Z,9.17
2023-03-21T22:09:56.409Z,10.17
2023-03-21T22:15:00.104Z,9.93
2023-03-21T22:20:06.507Z,10.60
2023-03-21T22:25:11.620Z,9.47
2023-03-21T22:30:16.158Z,8.90
2023-03-21T22:35:18.136Z,9.13
2023-03-21T22:40:20.375Z,9.37
2023-03-21T22:45:23.508Z,9.90
2023-03-21T22:50:25.591Z,8.70
2023-03-21T22:55:27.729Z,9.33
2023-03-21T23:00:31.563Z,9.23
2023-03-21T23:05:33.613Z,9.03
2023-03-21T23:10:37.674Z,8.90
2023-03-21T23:15:41.545Z,9.30
2023-03-21T23:20:43.320Z,9.20
2023-03-21T23:25:45.033Z,8.63
2023-03-21T23:30:48.211Z,8.53
2023-03-21T23:35:50.226Z,8.80
2023-03-21T23:40:51.911Z,8.33
2023-03-21T23:45:56.530Z,7.93
2023-03-21T23:50:58.881Z,8.33
2023-03-21T23:56:00.587Z,8.93
