createdAt,value
2022-09-05T00:00:19.829Z,16.00
2022-09-05T00:03:02.895Z,16.00
2022-09-05T00:05:49.575Z,16.00
2022-09-05T00:08:57.397Z,16.00
2022-09-05T00:11:44.912Z,16.00
2022-09-05T00:15:14.689Z,16.00
2022-09-05T00:20:40.702Z,16.00
2022-09-05T00:24:37.403Z,15.90
2022-09-05T00:25:00.738Z,15.90
2022-09-05T00:27:39.971Z,15.90
2022-09-05T00:31:06.831Z,15.90
2022-09-05T00:33:48.754Z,15.80
2022-09-05T00:36:54.837Z,15.80
2022-09-05T00:39:27.674Z,15.90
2022-09-05T00:41:59.625Z,15.90
2022-09-05T00:44:33.854Z,15.80
2022-09-05T00:47:05.960Z,15.90
2022-09-05T00:50:00.002Z,15.90
2022-09-05T00:52:54.110Z,15.80
2022-09-05T00:55:59.411Z,15.80
2022-09-05T00:59:33.391Z,15.80
2022-09-05T01:02:26.326Z,15.80
2022-09-05T01:05:26.447Z,15.70
2022-09-05T01:08:20.739Z,15.70
2022-09-05T01:11:09.916Z,15.70
2022-09-05T01:14:24.128Z,15.70
2022-09-05T01:17:11.398Z,15.60
2022-09-05T01:22:46.259Z,15.60
2022-09-05T01:25:18.779Z,15.50
2022-09-05T01:28:30.959Z,15.50
2022-09-05T01:30:57.944Z,15.40
2022-09-05T01:34:00.821Z,15.40
2022-09-05T01:36:58.433Z,15.40
2022-09-05T01:40:12.374Z,15.40
2022-09-05T01:43:09.806Z,15.40
2022-09-05T01:45:51.786Z,15.40
2022-09-05T01:48:47.777Z,15.40
2022-09-05T01:51:36.672Z,15.40
2022-09-05T01:54:29.907Z,15.40
2022-09-05T01:57:11.486Z,15.40
2022-09-05T02:00:17.807Z,15.40
2022-09-05T02:03:19.368Z,15.30
2022-09-05T02:06:34.297Z,15.40
2022-09-05T02:09:40.188Z,15.50
2022-09-05T02:12:16.189Z,15.60
2022-09-05T02:15:05.102Z,15.60
2022-09-05T02:17:50.897Z,15.70
2022-09-05T02:20:32.008Z,15.80
2022-09-05T02:23:41.924Z,15.90
2022-09-05T02:26:24.543Z,16.00
2022-09-05T02:29:29.158Z,16.00
2022-09-05T02:32:36.207Z,16.00
2022-09-05T02:35:13.725Z,16.00
2022-09-05T02:40:06.183Z,15.90
2022-09-05T02:45:09.927Z,15.90
2022-09-05T02:45:11.607Z,15.90
2022-09-05T02:47:40.978Z,15.80
2022-09-05T02:53:59.162Z,15.70
2022-09-05T02:57:18.918Z,15.70
2022-09-05T02:57:40.977Z,15.70
2022-09-05T02:59:46.030Z,15.60
2022-09-05T03:02:26.391Z,15.70
2022-09-05T03:05:28.546Z,15.60
2022-09-05T03:08:55.441Z,15.60
2022-09-05T03:11:51.492Z,15.60
2022-09-05T03:14:30.628Z,15.50
2022-09-05T03:17:19.108Z,15.50
2022-09-05T03:20:18.004Z,15.50
2022-09-05T03:23:45.926Z,15.40
2022-09-05T03:26:33.845Z,15.40
2022-09-05T03:29:58.618Z,15.30
2022-09-05T03:33:05.945Z,15.20
2022-09-05T03:35:36.086Z,15.10
2022-09-05T03:38:47.226Z,15.10
2022-09-05T03:41:42.098Z,15.10
2022-09-05T03:44:32.741Z,15.10
2022-09-05T03:47:38.128Z,15.10
2022-09-05T03:57:05.025Z,15.10
2022-09-05T03:57:16.930Z,15.00
2022-09-05T03:57:37.064Z,15.00
2022-09-05T04:00:22.503Z,15.00
2022-09-05T04:08:11.460Z,15.00
2022-09-05T04:08:28.344Z,14.90
2022-09-05T04:09:51.513Z,14.90
2022-09-05T04:12:46.168Z,14.90
2022-09-05T04:15:47.010Z,14.90
2022-09-05T04:18:32.615Z,14.90
2022-09-05T04:21:22.375Z,14.90
2022-09-05T04:24:04.480Z,14.80
2022-09-05T04:26:56.203Z,14.80
2022-09-05T04:30:00.214Z,14.80
2022-09-05T04:33:04.544Z,14.80
2022-09-05T04:35:40.809Z,14.80
2022-09-05T04:38:16.934Z,14.70
2022-09-05T04:41:09.865Z,14.70
2022-09-05T04:44:04.895Z,14.70
2022-09-05T04:46:54.880Z,14.70
2022-09-05T04:49:33.587Z,14.80
2022-09-05T04:52:25.322Z,14.80
2022-09-05T04:55:14.133Z,14.80
2022-09-05T04:58:07.314Z,14.80
2022-09-05T05:06:03.586Z,14.80
2022-09-05T05:06:13.105Z,14.80
2022-09-05T05:06:45.651Z,14.90
2022-09-05T05:09:24.422Z,14.90
2022-09-05T05:17:54.474Z,15.00
2022-09-05T05:18:15.633Z,15.10
2022-09-05T05:21:30.690Z,15.20
2022-09-05T05:24:07.765Z,15.30
2022-09-05T05:27:13.052Z,15.40
2022-09-05T05:29:46.144Z,15.50
2022-09-05T05:32:31.615Z,15.60
2022-09-05T05:35:21.013Z,15.80
2022-09-05T05:38:16.447Z,15.80
2022-09-05T05:40:52.116Z,15.90
2022-09-05T05:43:32.842Z,16.00
2022-09-05T05:46:00.941Z,16.10
2022-09-05T05:48:40.616Z,16.10
2022-09-05T05:52:00.958Z,16.30
2022-09-05T05:55:37.551Z,16.50
2022-09-05T05:58:01.755Z,16.60
2022-09-05T06:01:09.409Z,16.70
2022-09-05T06:04:43.328Z,17.10
2022-09-05T06:09:30.459Z,17.30
2022-09-05T06:14:56.697Z,17.50
2022-09-05T06:15:08.729Z,17.60
2022-09-05T06:17:39.258Z,17.80
2022-09-05T06:22:08.485Z,17.90
2022-09-05T06:24:26.428Z,18.00
2022-09-05T06:27:57.998Z,18.20
2022-09-05T06:30:25.671Z,18.60
2022-09-05T06:33:17.036Z,18.80
2022-09-05T06:36:07.296Z,18.80
2022-09-05T06:39:06.352Z,18.80
2022-09-05T06:42:01.548Z,19.00
2022-09-05T06:45:00.279Z,19.20
2022-09-05T06:47:48.080Z,19.40
2022-09-05T06:51:07.141Z,19.50
2022-09-05T06:54:04.422Z,19.60
2022-09-05T06:57:08.435Z,19.70
2022-09-05T07:00:26.051Z,20.10
2022-09-05T07:03:20.911Z,20.40
2022-09-05T07:06:20.792Z,20.60
2022-09-05T07:09:08.425Z,20.80
2022-09-05T07:12:18.329Z,20.60
2022-09-05T07:15:12.802Z,20.30
2022-09-05T07:18:11.143Z,20.20
2022-09-05T07:21:26.338Z,20.40
2022-09-05T07:24:11.034Z,20.90
2022-09-05T07:26:53.820Z,20.90
2022-09-05T07:29:57.857Z,21.30
2022-09-05T07:32:32.375Z,21.30
2022-09-05T07:35:03.255Z,21.40
2022-09-05T07:37:43.289Z,21.70
2022-09-05T07:40:25.814Z,21.60
2022-09-05T07:43:09.219Z,21.50
2022-09-05T07:45:50.817Z,21.70
2022-09-05T07:48:34.424Z,21.70
2022-09-05T07:56:47.953Z,22.10
2022-09-05T07:57:00.801Z,22.20
2022-09-05T07:59:58.597Z,22.40
2022-09-05T08:02:25.807Z,22.40
2022-09-05T08:05:02.514Z,22.20
2022-09-05T08:07:49.388Z,22.30
2022-09-05T08:11:21.960Z,22.40
2022-09-05T08:13:29.480Z,22.60
2022-09-05T08:16:13.008Z,22.60
2022-09-05T08:19:31.250Z,22.40
2022-09-05T08:22:01.091Z,22.20
2022-09-05T08:24:38.171Z,22.70
2022-09-05T08:27:24.616Z,22.90
2022-09-05T08:30:27.470Z,22.90
2022-09-05T08:33:21.011Z,22.90
2022-09-05T08:36:00.815Z,22.90
2022-09-05T08:38:34.502Z,23.10
2022-09-05T08:41:49.504Z,23.30
2022-09-05T08:46:45.726Z,23.30
2022-09-05T08:47:45.275Z,23.20
2022-09-05T08:50:28.112Z,23.50
2022-09-05T08:53:46.521Z,23.60
2022-09-05T08:56:31.228Z,23.60
2022-09-05T08:59:37.963Z,23.70
2022-09-05T09:02:53.168Z,23.90
2022-09-05T09:06:12.347Z,24.00
2022-09-05T09:08:50.697Z,24.20
2022-09-05T09:11:37.500Z,24.30
2022-09-05T09:14:44.691Z,24.40
2022-09-05T09:17:20.647Z,24.10
2022-09-05T09:19:53.078Z,24.30
2022-09-05T09:23:08.394Z,24.30
2022-09-05T09:26:17.794Z,24.20
2022-09-05T09:28:56.351Z,24.30
2022-09-05T09:31:57.648Z,24.50
2022-09-05T09:34:31.796Z,24.30
2022-09-05T09:37:50.819Z,24.20
2022-09-05T09:40:39.937Z,24.10
2022-09-05T09:43:27.853Z,24.30
2022-09-05T09:46:34.142Z,24.50
2022-09-05T09:49:32.124Z,24.80
2022-09-05T09:52:21.164Z,24.90
2022-09-05T09:55:41.068Z,24.80
2022-09-05T09:58:49.517Z,24.90
2022-09-05T10:01:53.586Z,24.70
2022-09-05T10:10:37.981Z,24.80
2022-09-05T10:10:51.624Z,24.80
2022-09-05T10:14:49.757Z,25.30
2022-09-05T10:17:47.089Z,25.30
2022-09-05T10:20:44.736Z,25.30
2022-09-05T10:24:16.665Z,25.50
2022-09-05T10:27:39.521Z,25.40
2022-09-05T10:31:55.550Z,25.70
2022-09-05T10:35:09.385Z,25.50
2022-09-05T10:36:40.663Z,25.50
2022-09-05T10:39:25.798Z,25.80
2022-09-05T10:42:06.960Z,25.80
2022-09-05T10:45:14.882Z,25.70
2022-09-05T10:48:22.076Z,25.90
2022-09-05T10:51:27.138Z,26.20
2022-09-05T10:54:20.121Z,26.20
2022-09-05T10:57:12.096Z,26.30
2022-09-05T11:02:18.800Z,26.50
2022-09-05T11:03:24.881Z,26.80
2022-09-05T11:05:59.719Z,26.90
2022-09-05T11:09:17.716Z,26.90
2022-09-05T11:11:55.794Z,27.30
2022-09-05T11:14:51.372Z,27.20
2022-09-05T11:17:30.678Z,26.80
2022-09-05T11:20:51.817Z,26.80
2022-09-05T11:23:40.743Z,26.90
2022-09-05T11:26:44.523Z,27.10
2022-09-05T11:29:24.657Z,26.90
2022-09-05T11:34:00.185Z,26.50
2022-09-05T11:39:45.935Z,26.70
2022-09-05T11:40:03.625Z,26.30
2022-09-05T11:42:04.687Z,26.40
2022-09-05T11:44:56.845Z,26.70
2022-09-05T11:48:10.230Z,26.40
2022-09-05T11:51:06.753Z,26.60
2022-09-05T11:53:57.446Z,26.70
2022-09-05T11:56:42.631Z,26.50
2022-09-05T11:59:44.975Z,26.50
2022-09-05T12:02:37.825Z,26.60
2022-09-05T12:05:50.166Z,26.50
2022-09-05T12:08:53.052Z,26.80
2022-09-05T12:11:55.147Z,26.70
2022-09-05T12:14:57.264Z,26.90
2022-09-05T12:18:28.760Z,26.70
2022-09-05T12:21:57.238Z,26.70
2022-09-05T12:25:24.283Z,26.70
2022-09-05T12:28:15.244Z,26.50
2022-09-05T12:30:55.033Z,26.50
2022-09-05T12:36:04.557Z,27.30
2022-09-05T12:40:40.588Z,28.30
2022-09-05T12:41:32.477Z,29.80
2022-09-05T12:44:40.226Z,30.60
2022-09-05T12:45:47.699Z,30.50
2022-09-05T12:48:39.148Z,31.40
2022-09-05T12:51:45.204Z,31.80
2022-09-05T12:54:29.887Z,32.20
2022-09-05T13:00:58.521Z,32.10
2022-09-05T13:03:05.333Z,31.20
2022-09-05T13:03:31.951Z,29.80
2022-09-05T13:06:24.989Z,30.50
2022-09-05T13:11:05.101Z,31.70
2022-09-05T13:14:57.340Z,31.50
2022-09-05T13:15:51.247Z,30.60
2022-09-05T13:18:24.107Z,28.80
2022-09-05T13:21:08.465Z,27.80
2022-09-05T13:24:05.235Z,27.80
2022-09-05T13:26:57.795Z,27.50
2022-09-05T13:29:53.847Z,27.30
2022-09-05T13:38:00.413Z,26.80
2022-09-05T13:38:05.479Z,27.20
2022-09-05T13:38:52.469Z,26.90
2022-09-05T13:41:37.168Z,26.90
2022-09-05T13:44:27.900Z,26.80
2022-09-05T13:47:14.781Z,27.10
2022-09-05T13:50:26.685Z,27.20
2022-09-05T13:53:28.408Z,27.40
2022-09-05T13:56:28.295Z,27.60
2022-09-05T13:59:09.685Z,28.00
2022-09-05T14:02:25.626Z,28.40
2022-09-05T14:05:08.324Z,28.50
2022-09-05T14:08:36.234Z,28.80
2022-09-05T14:11:21.465Z,29.10
2022-09-05T14:15:08.094Z,29.70
2022-09-05T14:20:29.443Z,30.90
2022-09-05T14:23:09.525Z,31.00
2022-09-05T14:25:46.296Z,33.30
2022-09-05T14:28:36.470Z,34.80
2022-09-05T14:33:48.061Z,36.50
2022-09-05T14:37:42.575Z,36.70
2022-09-05T14:38:01.656Z,36.70
2022-09-05T14:40:53.256Z,37.70
2022-09-05T14:44:01.634Z,38.10
2022-09-05T14:47:35.211Z,37.30
2022-09-05T14:50:37.841Z,35.30
2022-09-05T14:57:04.148Z,32.20
2022-09-05T15:02:49.281Z,32.10
2022-09-05T15:02:49.755Z,33.10
2022-09-05T15:05:28.712Z,34.80
2022-09-05T15:08:53.758Z,35.10
2022-09-05T15:12:21.380Z,36.80
2022-09-05T15:14:19.463Z,36.40
2022-09-05T15:17:05.718Z,37.40
2022-09-05T15:20:08.413Z,37.60
2022-09-05T15:22:43.718Z,38.00
2022-09-05T15:25:17.949Z,38.30
2022-09-05T15:27:47.271Z,38.30
2022-09-05T15:30:22.716Z,38.20
2022-09-05T15:33:25.249Z,37.60
2022-09-05T15:35:53.623Z,38.20
2022-09-05T15:38:55.456Z,38.20
2022-09-05T15:41:29.416Z,37.40
2022-09-05T15:44:10.151Z,36.70
2022-09-05T15:47:01.757Z,36.10
2022-09-05T15:49:39.973Z,35.20
2022-09-05T15:52:16.357Z,36.00
2022-09-05T15:55:10.715Z,36.70
2022-09-05T15:57:53.898Z,35.50
2022-09-05T16:00:34.718Z,34.90
2022-09-05T16:05:08.926Z,34.70
2022-09-05T16:10:30.050Z,34.40
2022-09-05T16:10:48.233Z,34.20
2022-09-05T16:16:51.393Z,33.90
2022-09-05T16:23:13.819Z,33.70
2022-09-05T16:23:31.193Z,33.40
2022-09-05T16:24:59.908Z,31.20
2022-09-05T16:27:43.840Z,30.50
2022-09-05T16:30:23.443Z,29.40
2022-09-05T16:32:57.931Z,28.70
2022-09-05T16:35:28.638Z,27.70
2022-09-05T16:38:52.753Z,26.60
2022-09-05T16:41:41.840Z,26.20
2022-09-05T16:44:24.034Z,25.40
2022-09-05T16:47:12.024Z,25.00
2022-09-05T16:49:49.449Z,25.10
2022-09-05T16:52:32.666Z,24.70
2022-09-05T16:55:37.054Z,24.30
2022-09-05T16:58:19.586Z,24.30
2022-09-05T17:01:05.263Z,24.00
2022-09-05T17:03:56.903Z,24.10
2022-09-05T17:07:04.465Z,24.10
2022-09-05T17:09:43.208Z,24.10
2022-09-05T17:12:26.146Z,23.90
2022-09-05T17:15:02.136Z,23.90
2022-09-05T17:18:19.667Z,23.60
2022-09-05T17:20:37.090Z,23.20
2022-09-05T17:29:15.722Z,23.00
2022-09-05T17:29:42.213Z,22.80
2022-09-05T17:32:50.820Z,22.80
2022-09-05T17:35:42.776Z,22.60
2022-09-05T17:38:55.461Z,22.40
2022-09-05T17:41:58.496Z,22.30
2022-09-05T17:45:13.989Z,22.20
2022-09-05T17:47:57.599Z,22.10
2022-09-05T17:50:33.150Z,21.90
2022-09-05T17:53:25.841Z,21.80
2022-09-05T17:55:52.183Z,21.70
2022-09-05T17:58:49.039Z,21.50
2022-09-05T18:01:28.885Z,21.60
2022-09-05T18:04:16.475Z,21.60
2022-09-05T18:06:58.909Z,21.40
2022-09-05T18:09:40.125Z,21.30
2022-09-05T18:13:13.158Z,21.30
2022-09-05T18:15:39.934Z,21.20
2022-09-05T18:21:21.105Z,21.20
2022-09-05T18:23:58.639Z,21.20
2022-09-05T18:26:28.129Z,21.10
2022-09-05T18:29:58.067Z,21.00
2022-09-05T18:32:12.545Z,21.00
2022-09-05T18:34:41.862Z,20.90
2022-09-05T18:37:37.859Z,20.90
2022-09-05T18:40:08.965Z,20.70
2022-09-05T18:42:47.185Z,20.70
2022-09-05T18:45:17.840Z,20.70
2022-09-05T18:48:00.228Z,20.60
2022-09-05T18:50:40.415Z,20.60
2022-09-05T18:53:12.866Z,20.60
2022-09-05T18:56:20.163Z,20.50
2022-09-05T18:59:10.277Z,20.50
2022-09-05T19:02:40.375Z,20.50
2022-09-05T19:05:11.565Z,20.30
2022-09-05T19:07:48.803Z,20.20
2022-09-05T19:10:35.731Z,20.10
2022-09-05T19:13:26.392Z,20.00
2022-09-05T19:16:43.875Z,19.90
2022-09-05T19:19:20.665Z,19.90
2022-09-05T19:22:49.950Z,19.90
2022-09-05T19:24:46.394Z,19.80
2022-09-05T19:28:26.332Z,19.80
2022-09-05T19:36:45.465Z,19.80
2022-09-05T19:36:56.450Z,19.60
2022-09-05T19:37:03.966Z,19.70
2022-09-05T19:40:56.212Z,19.60
2022-09-05T19:47:27.951Z,19.50
2022-09-05T19:47:46.499Z,19.50
2022-09-05T19:50:24.831Z,19.40
2022-09-05T19:53:06.513Z,19.30
2022-09-05T19:55:37.344Z,19.20
2022-09-05T19:58:29.481Z,19.20
2022-09-05T20:01:08.435Z,19.20
2022-09-05T20:03:43.255Z,19.20
2022-09-05T20:06:28.802Z,19.20
2022-09-05T20:09:19.561Z,19.10
2022-09-05T20:11:53.846Z,19.00
2022-09-05T20:14:31.070Z,19.00
2022-09-05T20:17:21.136Z,19.00
2022-09-05T20:19:49.287Z,19.00
2022-09-05T20:22:47.398Z,18.90
2022-09-05T20:25:36.675Z,18.90
2022-09-05T20:28:15.610Z,18.90
2022-09-05T20:31:27.158Z,18.90
2022-09-05T20:34:24.618Z,18.80
2022-09-05T20:43:16.950Z,18.80
2022-09-05T20:43:31.288Z,18.80
2022-09-05T20:43:31.364Z,18.80
2022-09-05T20:46:40.331Z,18.70
2022-09-05T20:54:09.930Z,18.70
2022-09-05T20:54:26.711Z,18.60
2022-09-05T20:54:43.953Z,18.50
2022-09-05T20:57:18.009Z,18.50
2022-09-05T20:59:47.297Z,18.40
2022-09-05T21:02:27.991Z,18.40
2022-09-05T21:05:20.598Z,18.30
2022-09-05T21:08:07.085Z,18.30
2022-09-05T21:10:55.916Z,18.20
2022-09-05T21:13:37.599Z,18.30
2022-09-05T21:16:22.781Z,18.30
2022-09-05T21:18:51.921Z,18.30
2022-09-05T21:21:29.751Z,18.20
2022-09-05T21:24:18.082Z,18.20
2022-09-05T21:26:50.127Z,18.20
2022-09-05T21:29:33.346Z,18.20
2022-09-05T21:32:03.935Z,18.10
2022-09-05T21:34:46.394Z,18.00
2022-09-05T21:37:16.282Z,18.00
2022-09-05T21:40:00.184Z,18.00
2022-09-05T21:47:33.048Z,17.90
2022-09-05T21:47:37.584Z,17.90
2022-09-05T21:48:15.266Z,17.80
2022-09-05T21:50:49.641Z,17.80
2022-09-05T21:55:09.335Z,17.80
2022-09-05T21:59:18.011Z,17.80
2022-09-05T22:02:08.908Z,17.70
2022-09-05T22:04:40.075Z,17.70
2022-09-05T22:07:14.483Z,17.70
2022-09-05T22:09:41.959Z,17.60
2022-09-05T22:12:29.822Z,17.60
2022-09-05T22:15:26.246Z,17.60
2022-09-05T22:17:51.107Z,17.60
2022-09-05T22:20:22.307Z,17.60
2022-09-05T22:22:56.382Z,17.50
2022-09-05T22:25:30.863Z,17.50
2022-09-05T22:28:19.451Z,17.50
2022-09-05T22:30:46.643Z,17.40
2022-09-05T22:33:14.028Z,17.40
2022-09-05T22:35:41.883Z,17.40
2022-09-05T22:38:15.326Z,17.40
2022-09-05T22:40:46.565Z,17.40
2022-09-05T22:43:16.555Z,17.30
2022-09-05T22:45:43.737Z,17.30
2022-09-05T22:48:14.002Z,17.30
2022-09-05T22:50:42.634Z,17.20
2022-09-05T22:53:10.591Z,17.30
2022-09-05T22:55:41.924Z,17.30
2022-09-05T22:58:12.582Z,17.20
2022-09-05T23:00:41.319Z,17.30
2022-09-05T23:03:08.477Z,17.20
2022-09-05T23:05:36.049Z,17.20
2022-09-05T23:08:05.968Z,17.20
2022-09-05T23:10:34.425Z,17.20
2022-09-05T23:13:08.762Z,17.20
2022-09-05T23:15:37.181Z,17.20
2022-09-05T23:18:05.226Z,17.10
2022-09-05T23:20:33.708Z,17.10
2022-09-05T23:23:05.399Z,17.10
2022-09-05T23:25:34.092Z,17.10
2022-09-05T23:28:09.615Z,17.00
2022-09-05T23:30:37.770Z,17.10
2022-09-05T23:33:09.749Z,17.10
2022-09-05T23:35:37.694Z,17.10
2022-09-05T23:38:10.519Z,17.00
2022-09-05T23:40:38.940Z,17.10
2022-09-05T23:43:07.876Z,17.00
2022-09-05T23:45:35.274Z,17.00
2022-09-05T23:48:02.978Z,17.00
2022-09-05T23:50:30.091Z,17.00
2022-09-05T23:53:03.690Z,17.00
2022-09-05T23:55:32.291Z,16.90
2022-09-05T23:57:59.723Z,16.80
