createdAt,value
2017-05-30T00:01:04.047Z,0
2017-05-30T00:02:13.330Z,0
2017-05-30T00:03:22.551Z,0
2017-05-30T00:04:31.521Z,0
2017-05-30T00:05:40.478Z,0
2017-05-30T00:06:49.450Z,0
2017-05-30T00:07:58.422Z,0
2017-05-30T00:09:07.637Z,0
2017-05-30T00:10:16.603Z,0
2017-05-30T00:11:25.572Z,0
2017-05-30T00:12:34.535Z,0
2017-05-30T00:13:43.590Z,0
2017-05-30T00:14:52.879Z,0
2017-05-30T00:16:01.852Z,0
2017-05-30T00:17:10.813Z,0
2017-05-30T00:18:19.785Z,0
2017-05-30T00:19:28.750Z,0
2017-05-30T00:20:37.959Z,0
2017-05-30T00:21:46.927Z,0
2017-05-30T00:22:55.888Z,0
2017-05-30T00:24:04.850Z,0
2017-05-30T00:25:13.900Z,0
2017-05-30T00:26:23.113Z,0
2017-05-30T00:27:32.078Z,0
2017-05-30T00:28:41.044Z,0
2017-05-30T00:29:50.014Z,0
2017-05-30T00:30:58.986Z,0
2017-05-30T00:32:08.202Z,0
2017-05-30T00:33:17.166Z,0
2017-05-30T00:34:26.218Z,0
2017-05-30T00:35:35.273Z,0
2017-05-30T00:36:44.240Z,0
2017-05-30T00:37:53.457Z,0
2017-05-30T00:39:02.423Z,0
2017-05-30T00:40:11.398Z,0
2017-05-30T00:41:20.450Z,0
2017-05-30T00:42:29.412Z,0
2017-05-30T00:43:38.638Z,0
2017-05-30T00:44:47.609Z,0
2017-05-30T00:45:56.570Z,0
2017-05-30T00:47:05.863Z,0
2017-05-30T00:48:14.829Z,0
2017-05-30T00:49:24.052Z,0
2017-05-30T00:50:33.016Z,0
2017-05-30T00:51:42.068Z,0
2017-05-30T00:52:51.085Z,0
2017-05-30T00:54:00.115Z,0
2017-05-30T00:55:09.330Z,0
2017-05-30T00:56:18.294Z,0
2017-05-30T00:57:27.343Z,0
2017-05-30T00:58:36.397Z,0
2017-05-30T00:59:45.370Z,0
2017-05-30T01:00:54.624Z,0
2017-05-30T01:02:03.593Z,0
2017-05-30T01:03:12.623Z,0
2017-05-30T01:04:21.815Z,0
2017-05-30T01:05:31.027Z,0
2017-05-30T01:06:40.477Z,0
2017-05-30T01:07:49.576Z,0
2017-05-30T01:08:58.638Z,0
2017-05-30T01:10:07.843Z,0
2017-05-30T01:11:16.864Z,0
2017-05-30T01:12:26.083Z,0
2017-05-30T01:13:35.057Z,0
2017-05-30T01:14:44.023Z,0
2017-05-30T01:15:53.232Z,0
2017-05-30T01:17:02.361Z,0
2017-05-30T01:18:11.663Z,0
2017-05-30T01:19:20.777Z,0
2017-05-30T01:20:29.764Z,0
2017-05-30T01:21:38.733Z,0
2017-05-30T01:22:47.695Z,0
2017-05-30T01:23:56.909Z,0
2017-05-30T01:25:05.876Z,0
2017-05-30T01:26:14.841Z,0
2017-05-30T01:27:23.809Z,0
2017-05-30T01:28:33.095Z,0
2017-05-30T01:29:42.315Z,0
2017-05-30T01:30:51.286Z,0
2017-05-30T01:32:00.582Z,0
2017-05-30T01:33:10.193Z,0
2017-05-30T01:34:19.674Z,0
2017-05-30T01:35:28.994Z,0
2017-05-30T01:36:38.677Z,0
2017-05-30T01:37:48.351Z,0
2017-05-30T01:38:57.430Z,0
2017-05-30T01:40:06.400Z,0
2017-05-30T01:41:17.570Z,0
2017-05-30T01:42:27.779Z,0
2017-05-30T01:43:37.869Z,0
2017-05-30T01:44:47.145Z,0
2017-05-30T01:45:56.978Z,0
2017-05-30T01:47:06.735Z,0
2017-05-30T01:48:16.118Z,0
2017-05-30T01:49:25.077Z,0
2017-05-30T01:50:34.233Z,0
2017-05-30T01:51:43.532Z,0
2017-05-30T01:52:53.064Z,0
2017-05-30T01:54:04.491Z,0
2017-05-30T01:55:14.167Z,0
2017-05-30T01:56:23.600Z,0
2017-05-30T01:57:33.327Z,0
2017-05-30T01:58:43.288Z,0
2017-05-30T01:59:52.260Z,0
2017-05-30T02:01:01.261Z,0
2017-05-30T02:02:11.164Z,0
2017-05-30T02:03:21.038Z,0
2017-05-30T02:04:30.656Z,0
2017-05-30T02:05:40.516Z,0
2017-05-30T02:06:50.049Z,0
2017-05-30T02:07:59.157Z,0
2017-05-30T02:09:10.655Z,0
2017-05-30T02:10:21.482Z,0
2017-05-30T02:11:30.450Z,0
2017-05-30T02:12:39.417Z,0
2017-05-30T02:13:48.501Z,0
2017-05-30T02:14:57.522Z,0
2017-05-30T02:16:06.942Z,0
2017-05-30T02:17:16.877Z,0
2017-05-30T02:18:26.158Z,0
2017-05-30T02:19:35.127Z,0
2017-05-30T02:20:44.934Z,0
2017-05-30T02:21:56.237Z,0
2017-05-30T02:23:07.351Z,4
2017-05-30T02:24:16.315Z,4
2017-05-30T02:25:25.277Z,4
2017-05-30T02:26:34.239Z,0
2017-05-30T02:27:43.469Z,0
2017-05-30T02:28:52.448Z,4
2017-05-30T02:30:01.510Z,4
2017-05-30T02:31:10.476Z,0
2017-05-30T02:32:19.436Z,4
2017-05-30T02:33:28.652Z,4
2017-05-30T02:34:37.946Z,4
2017-05-30T02:35:46.910Z,4
2017-05-30T02:36:55.873Z,8
2017-05-30T02:38:04.839Z,8
2017-05-30T02:39:14.056Z,8
2017-05-30T02:40:23.019Z,8
2017-05-30T02:41:31.978Z,12
2017-05-30T02:42:40.976Z,8
2017-05-30T02:43:49.938Z,12
2017-05-30T02:44:59.154Z,12
2017-05-30T02:46:08.115Z,12
2017-05-30T02:47:17.082Z,16
2017-05-30T02:48:26.047Z,16
2017-05-30T02:49:35.012Z,16
2017-05-30T02:50:44.224Z,20
2017-05-30T02:51:53.192Z,20
2017-05-30T02:53:02.160Z,20
2017-05-30T02:54:11.125Z,24
2017-05-30T02:55:20.089Z,24
2017-05-30T02:56:29.305Z,28
2017-05-30T02:57:38.270Z,28
2017-05-30T02:58:47.244Z,32
2017-05-30T02:59:56.536Z,32
2017-05-30T03:01:05.507Z,36
2017-05-30T03:02:14.723Z,40
2017-05-30T03:03:23.689Z,40
2017-05-30T03:04:32.658Z,44
2017-05-30T03:05:41.621Z,48
2017-05-30T03:06:50.678Z,48
2017-05-30T03:08:00.009Z,56
2017-05-30T03:09:08.971Z,56
2017-05-30T03:10:17.938Z,56
2017-05-30T03:11:26.911Z,60
2017-05-30T03:12:35.874Z,64
2017-05-30T03:13:45.090Z,68
2017-05-30T03:14:54.051Z,68
2017-05-30T03:16:03.016Z,68
2017-05-30T03:17:11.974Z,72
2017-05-30T03:18:20.940Z,72
2017-05-30T03:19:30.159Z,80
2017-05-30T03:20:39.126Z,80
2017-05-30T03:21:48.088Z,88
2017-05-30T03:22:57.052Z,92
2017-05-30T03:24:06.018Z,100
2017-05-30T03:25:15.378Z,104
2017-05-30T03:26:24.340Z,112
2017-05-30T03:27:33.300Z,124
2017-05-30T03:28:42.264Z,132
2017-05-30T03:29:51.240Z,140
2017-05-30T03:31:00.456Z,144
2017-05-30T03:32:09.422Z,152
2017-05-30T03:33:18.409Z,156
2017-05-30T03:34:27.383Z,164
2017-05-30T03:35:36.349Z,172
2017-05-30T03:36:45.561Z,180
2017-05-30T03:37:54.855Z,188
2017-05-30T03:39:03.848Z,192
2017-05-30T03:40:12.863Z,200
2017-05-30T03:41:21.829Z,204
2017-05-30T03:42:31.044Z,208
2017-05-30T03:43:40.003Z,216
2017-05-30T03:44:48.973Z,224
2017-05-30T03:45:57.940Z,232
2017-05-30T03:47:06.900Z,232
2017-05-30T03:48:16.113Z,240
2017-05-30T03:49:25.081Z,244
2017-05-30T03:50:34.043Z,252
2017-05-30T03:51:43.010Z,256
2017-05-30T03:52:51.979Z,264
2017-05-30T03:54:01.532Z,276
2017-05-30T03:55:10.494Z,288
2017-05-30T03:56:19.462Z,300
2017-05-30T03:57:28.423Z,308
2017-05-30T03:58:37.392Z,324
2017-05-30T03:59:46.610Z,336
2017-05-30T04:00:55.576Z,368
2017-05-30T04:02:04.544Z,396
2017-05-30T04:03:13.591Z,440
2017-05-30T04:04:22.562Z,436
2017-05-30T04:05:31.778Z,452
2017-05-30T04:06:40.744Z,400
2017-05-30T04:07:50.034Z,352
2017-05-30T04:08:59.008Z,340
2017-05-30T04:10:07.979Z,356
2017-05-30T04:11:17.193Z,320
2017-05-30T04:12:26.160Z,304
2017-05-30T04:13:35.185Z,364
2017-05-30T04:14:44.156Z,388
2017-05-30T04:15:53.118Z,444
2017-05-30T04:17:02.387Z,404
2017-05-30T04:18:11.352Z,416
2017-05-30T04:19:20.310Z,464
2017-05-30T04:20:29.276Z,480
2017-05-30T04:21:38.327Z,492
2017-05-30T04:22:47.537Z,508
2017-05-30T04:23:56.503Z,460
2017-05-30T04:25:05.466Z,432
2017-05-30T04:26:14.427Z,396
2017-05-30T04:27:23.390Z,428
2017-05-30T04:28:32.656Z,472
2017-05-30T04:29:41.631Z,516
2017-05-30T04:30:50.684Z,504
2017-05-30T04:31:59.645Z,512
2017-05-30T04:33:08.608Z,512
2017-05-30T04:34:17.907Z,500
2017-05-30T04:35:26.873Z,520
2017-05-30T04:36:35.841Z,588
2017-05-30T04:37:44.811Z,664
2017-05-30T04:38:53.772Z,756
2017-05-30T04:40:02.992Z,972
2017-05-30T04:41:11.958Z,884
2017-05-30T04:42:21.240Z,864
2017-05-30T04:43:30.529Z,648
2017-05-30T04:44:39.637Z,500
2017-05-30T04:45:48.907Z,396
2017-05-30T04:46:57.952Z,344
2017-05-30T04:48:06.915Z,320
2017-05-30T04:49:15.886Z,320
2017-05-30T04:50:24.855Z,364
2017-05-30T04:51:34.080Z,348
2017-05-30T04:52:43.047Z,384
2017-05-30T04:53:52.016Z,384
2017-05-30T04:55:00.979Z,404
2017-05-30T04:56:09.939Z,448
2017-05-30T04:57:19.153Z,484
2017-05-30T04:58:28.111Z,504
2017-05-30T04:59:37.079Z,528
2017-05-30T05:00:46.043Z,556
2017-05-30T05:01:55.093Z,628
2017-05-30T05:03:04.312Z,668
2017-05-30T05:04:13.293Z,688
2017-05-30T05:05:22.255Z,700
2017-05-30T05:06:31.215Z,712
2017-05-30T05:07:40.180Z,728
2017-05-30T05:08:49.397Z,732
2017-05-30T05:09:58.368Z,748
2017-05-30T05:11:07.331Z,760
2017-05-30T05:12:16.298Z,756
2017-05-30T05:13:25.258Z,764
2017-05-30T05:14:34.567Z,784
2017-05-30T05:15:43.530Z,772
2017-05-30T05:16:52.493Z,772
2017-05-30T05:18:01.458Z,776
2017-05-30T05:19:10.428Z,784
2017-05-30T05:20:19.652Z,808
2017-05-30T05:21:28.615Z,804
2017-05-30T05:22:37.584Z,840
2017-05-30T05:23:46.552Z,868
2017-05-30T05:24:55.519Z,896
2017-05-30T05:26:04.735Z,908
2017-05-30T05:27:13.706Z,916
2017-05-30T05:28:22.668Z,896
2017-05-30T05:29:31.635Z,884
2017-05-30T05:30:40.593Z,896
2017-05-30T05:31:49.814Z,872
2017-05-30T05:32:58.781Z,872
2017-05-30T05:34:07.745Z,872
2017-05-30T05:35:16.714Z,888
2017-05-30T05:36:25.675Z,924
2017-05-30T05:37:34.891Z,960
2017-05-30T05:38:43.851Z,1000
2017-05-30T05:39:52.825Z,1108
2017-05-30T05:41:02.113Z,1184
2017-05-30T05:42:11.082Z,1252
2017-05-30T05:43:20.301Z,1412
2017-05-30T05:44:29.357Z,1468
2017-05-30T05:45:38.319Z,1492
2017-05-30T05:46:47.379Z,1328
2017-05-30T05:47:56.343Z,1164
2017-05-30T05:49:06.023Z,1124
2017-05-30T05:50:15.069Z,1100
2017-05-30T05:51:24.037Z,1056
2017-05-30T05:52:33.003Z,1068
2017-05-30T05:53:42.005Z,1044
2017-05-30T05:54:51.638Z,1052
2017-05-30T05:56:00.691Z,1056
2017-05-30T05:57:10.166Z,1056
2017-05-30T05:58:19.176Z,1048
2017-05-30T05:59:28.140Z,1080
2017-05-30T06:00:37.411Z,1080
2017-05-30T06:01:46.372Z,1092
2017-05-30T06:02:55.336Z,1124
2017-05-30T06:04:04.368Z,1156
2017-05-30T06:05:13.332Z,1144
2017-05-30T06:06:22.546Z,1060
2017-05-30T06:07:31.521Z,1024
2017-05-30T06:08:40.574Z,1012
2017-05-30T06:09:49.540Z,1016
2017-05-30T06:10:58.504Z,1040
2017-05-30T06:12:07.719Z,1060
2017-05-30T06:13:16.688Z,1076
2017-05-30T06:14:25.654Z,1104
2017-05-30T06:15:34.623Z,1100
2017-05-30T06:16:43.600Z,1116
2017-05-30T06:17:52.867Z,1164
2017-05-30T06:19:02.162Z,1396
2017-05-30T06:20:11.121Z,1628
2017-05-30T06:21:21.977Z,1396
2017-05-30T06:22:32.864Z,1188
2017-05-30T06:23:42.080Z,1184
2017-05-30T06:24:51.051Z,1192
2017-05-30T06:26:00.018Z,1196
2017-05-30T06:27:08.989Z,1216
2017-05-30T06:28:17.958Z,1240
2017-05-30T06:29:27.227Z,1244
2017-05-30T06:30:36.278Z,1268
2017-05-30T06:31:45.238Z,1248
2017-05-30T06:32:54.200Z,1264
2017-05-30T06:34:03.168Z,1292
2017-05-30T06:35:12.383Z,1304
2017-05-30T06:36:21.358Z,1312
2017-05-30T06:37:30.323Z,1316
2017-05-30T06:38:39.376Z,1344
2017-05-30T06:39:48.359Z,1360
2017-05-30T06:40:57.683Z,1420
2017-05-30T06:42:06.740Z,1520
2017-05-30T06:43:15.713Z,1768
2017-05-30T06:44:24.678Z,1888
2017-05-30T06:45:33.731Z,1920
2017-05-30T06:46:46.071Z,2296
2017-05-30T06:47:57.779Z,2164
2017-05-30T06:49:06.741Z,2324
2017-05-30T06:50:15.753Z,2444
2017-05-30T06:51:24.730Z,2520
2017-05-30T06:52:33.945Z,2412
2017-05-30T06:53:42.912Z,2280
2017-05-30T06:54:51.880Z,2228
2017-05-30T06:56:00.844Z,2244
2017-05-30T06:57:09.812Z,2064
2017-05-30T06:58:19.041Z,2492
2017-05-30T06:59:28.013Z,1876
2017-05-30T07:00:36.983Z,2116
2017-05-30T07:01:45.949Z,1724
2017-05-30T07:02:54.920Z,1632
2017-05-30T07:04:04.138Z,1856
2017-05-30T07:05:13.101Z,1800
2017-05-30T07:06:22.074Z,1868
2017-05-30T07:07:31.044Z,1732
2017-05-30T07:08:40.012Z,1720
2017-05-30T07:09:49.285Z,1764
2017-05-30T07:10:58.250Z,1828
2017-05-30T07:12:07.215Z,1888
2017-05-30T07:13:16.176Z,1712
2017-05-30T07:14:25.207Z,1704
2017-05-30T07:15:34.425Z,1680
2017-05-30T07:16:43.390Z,1672
2017-05-30T07:17:52.360Z,1712
2017-05-30T07:19:01.669Z,1732
2017-05-30T07:20:10.649Z,1856
2017-05-30T07:21:19.873Z,2136
2017-05-30T07:22:28.841Z,2220
2017-05-30T07:23:37.823Z,2288
2017-05-30T07:24:47.113Z,2436
2017-05-30T07:25:56.405Z,2528
2017-05-30T07:27:05.626Z,2812
2017-05-30T07:28:14.593Z,3020
2017-05-30T07:29:23.561Z,3048
2017-05-30T07:30:32.983Z,3072
2017-05-30T07:31:41.952Z,2752
2017-05-30T07:32:51.177Z,2492
2017-05-30T07:34:00.142Z,2568
2017-05-30T07:35:09.111Z,2956
2017-05-30T07:36:18.081Z,3040
2017-05-30T07:37:27.044Z,2876
2017-05-30T07:38:36.260Z,2380
2017-05-30T07:39:45.231Z,2736
2017-05-30T07:40:54.196Z,2228
2017-05-30T07:42:03.165Z,2288
2017-05-30T07:43:12.129Z,2224
2017-05-30T07:44:21.347Z,2344
2017-05-30T07:45:30.326Z,1688
2017-05-30T07:46:39.300Z,2192
2017-05-30T07:47:48.273Z,2676
2017-05-30T07:48:57.247Z,3004
2017-05-30T07:50:06.467Z,2664
2017-05-30T07:51:15.472Z,2208
2017-05-30T07:52:24.445Z,2336
2017-05-30T07:53:33.409Z,2532
2017-05-30T07:54:42.378Z,2704
2017-05-30T07:55:51.595Z,3088
2017-05-30T07:57:00.567Z,2420
2017-05-30T07:58:09.538Z,2796
2017-05-30T07:59:18.504Z,2876
2017-05-30T08:00:27.471Z,2392
2017-05-30T08:01:36.718Z,2540
2017-05-30T08:02:45.683Z,2348
2017-05-30T08:03:54.654Z,2336
2017-05-30T08:05:03.961Z,1928
2017-05-30T08:06:12.932Z,1848
2017-05-30T08:07:22.151Z,1932
2017-05-30T08:08:31.205Z,1984
2017-05-30T08:09:40.259Z,2048
2017-05-30T08:10:49.228Z,2252
2017-05-30T08:11:58.197Z,2140
2017-05-30T08:13:07.465Z,2192
2017-05-30T08:14:16.426Z,2312
2017-05-30T08:15:25.418Z,2444
2017-05-30T08:16:34.385Z,2484
2017-05-30T08:17:43.416Z,2644
2017-05-30T08:18:52.687Z,2576
2017-05-30T08:20:01.658Z,2676
2017-05-30T08:21:10.635Z,2512
2017-05-30T08:22:19.603Z,2456
2017-05-30T08:23:28.658Z,2412
2017-05-30T08:24:37.878Z,2504
2017-05-30T08:25:46.842Z,2840
2017-05-30T08:26:55.816Z,2700
2017-05-30T08:28:04.787Z,2916
2017-05-30T08:29:13.755Z,2080
2017-05-30T08:30:22.981Z,2100
2017-05-30T08:31:31.951Z,2544
2017-05-30T08:32:40.926Z,1864
2017-05-30T08:33:49.893Z,2804
2017-05-30T08:34:58.870Z,2928
2017-05-30T08:36:08.435Z,2920
2017-05-30T08:37:17.401Z,3060
2017-05-30T08:38:26.364Z,3128
2017-05-30T08:39:35.333Z,3172
2017-05-30T08:40:44.319Z,3304
2017-05-30T08:41:53.541Z,3484
2017-05-30T08:43:02.515Z,3804
2017-05-30T08:44:11.482Z,4060
2017-05-30T08:45:20.450Z,4956
2017-05-30T08:46:29.418Z,4604
2017-05-30T08:47:38.638Z,4640
2017-05-30T08:48:47.608Z,4848
2017-05-30T08:49:56.579Z,4416
2017-05-30T08:51:05.883Z,4136
2017-05-30T08:52:15.175Z,3800
2017-05-30T08:53:24.397Z,3476
2017-05-30T08:54:33.367Z,3604
2017-05-30T08:55:42.341Z,3304
2017-05-30T08:56:51.308Z,3196
2017-05-30T08:58:00.270Z,3180
2017-05-30T08:59:09.493Z,3184
2017-05-30T09:00:18.460Z,3112
2017-05-30T09:01:27.597Z,3056
2017-05-30T09:02:36.580Z,3048
2017-05-30T09:03:45.548Z,3068
2017-05-30T09:04:54.769Z,3008
2017-05-30T09:06:03.745Z,2972
2017-05-30T09:07:12.716Z,2892
2017-05-30T09:08:21.693Z,2852
2017-05-30T09:09:30.764Z,2804
2017-05-30T09:10:40.309Z,2796
2017-05-30T09:11:49.281Z,2760
2017-05-30T09:12:58.256Z,2772
2017-05-30T09:14:07.221Z,2804
2017-05-30T09:15:16.201Z,2872
2017-05-30T09:16:25.424Z,3016
2017-05-30T09:17:34.389Z,3280
2017-05-30T09:18:43.357Z,3692
2017-05-30T09:19:53.317Z,3484
2017-05-30T09:21:02.718Z,3720
2017-05-30T09:22:11.988Z,3056
2017-05-30T09:23:20.956Z,4292
2017-05-30T09:24:29.931Z,4060
2017-05-30T09:25:39.231Z,4456
2017-05-30T09:26:48.239Z,4636
2017-05-30T09:27:57.461Z,3608
2017-05-30T09:29:06.433Z,3808
2017-05-30T09:30:15.401Z,4028
2017-05-30T09:31:24.370Z,3524
2017-05-30T09:32:33.341Z,3392
2017-05-30T09:33:42.891Z,2980
2017-05-30T09:34:52.535Z,3512
2017-05-30T09:36:01.971Z,2508
2017-05-30T09:37:11.462Z,4048
2017-05-30T09:38:20.753Z,3476
2017-05-30T09:39:30.562Z,3756
2017-05-30T09:40:40.291Z,3556
2017-05-30T09:41:49.837Z,3340
2017-05-30T09:42:59.228Z,3388
2017-05-30T09:44:08.624Z,3748
2017-05-30T09:45:18.336Z,3156
2017-05-30T09:46:27.937Z,2984
2017-05-30T09:47:40.853Z,2004
2017-05-30T09:49:00.795Z,1892
2017-05-30T09:50:23.579Z,2152
2017-05-30T09:51:37.893Z,1904
2017-05-30T09:52:57.026Z,2252
2017-05-30T09:54:15.111Z,3828
2017-05-30T09:55:33.552Z,5088
2017-05-30T09:56:47.926Z,4768
2017-05-30T09:57:57.584Z,4240
2017-05-30T09:59:07.339Z,3932
2017-05-30T10:00:16.899Z,3692
2017-05-30T10:01:26.606Z,3572
2017-05-30T10:02:36.456Z,3532
2017-05-30T10:03:46.056Z,3416
2017-05-30T10:04:55.556Z,1712
2017-05-30T10:06:04.745Z,1280
2017-05-30T10:07:14.159Z,1244
2017-05-30T10:08:23.125Z,984
2017-05-30T10:09:32.094Z,640
2017-05-30T10:10:41.062Z,520
2017-05-30T10:11:50.038Z,556
2017-05-30T10:12:59.261Z,548
2017-05-30T10:14:08.225Z,504
2017-05-30T10:15:17.189Z,600
2017-05-30T10:16:26.154Z,652
2017-05-30T10:17:35.177Z,836
2017-05-30T10:18:44.394Z,932
2017-05-30T10:19:53.364Z,1344
2017-05-30T10:21:02.327Z,1768
2017-05-30T10:22:11.292Z,1040
2017-05-30T10:23:20.262Z,596
2017-05-30T10:24:29.475Z,436
2017-05-30T10:25:38.444Z,412
2017-05-30T10:26:47.415Z,648
2017-05-30T10:27:56.386Z,820
2017-05-30T10:29:05.350Z,860
2017-05-30T10:30:14.576Z,1380
2017-05-30T10:31:23.539Z,1956
2017-05-30T10:32:32.521Z,2080
2017-05-30T10:33:41.494Z,2028
2017-05-30T10:34:50.458Z,2252
2017-05-30T10:35:59.671Z,2000
2017-05-30T10:37:08.638Z,1904
2017-05-30T10:38:17.602Z,1476
2017-05-30T10:39:26.568Z,1008
2017-05-30T10:40:35.543Z,872
2017-05-30T10:41:44.759Z,1644
2017-05-30T10:42:53.785Z,1688
2017-05-30T10:44:02.746Z,1580
2017-05-30T10:45:11.714Z,1256
2017-05-30T10:46:20.679Z,1036
2017-05-30T10:47:29.895Z,952
2017-05-30T10:48:38.870Z,760
2017-05-30T10:49:47.835Z,728
2017-05-30T10:50:56.805Z,744
2017-05-30T10:52:05.772Z,548
2017-05-30T10:53:14.988Z,464
2017-05-30T10:54:23.952Z,488
2017-05-30T10:55:32.917Z,404
2017-05-30T10:56:41.884Z,280
2017-05-30T10:57:50.850Z,256
2017-05-30T10:59:00.118Z,184
2017-05-30T11:00:09.091Z,172
2017-05-30T11:01:18.378Z,192
2017-05-30T11:02:27.345Z,156
2017-05-30T11:03:36.311Z,124
2017-05-30T11:04:45.525Z,108
2017-05-30T11:05:54.486Z,64
2017-05-30T11:07:03.542Z,24
2017-05-30T11:08:12.511Z,12
2017-05-30T11:09:21.477Z,12
2017-05-30T11:10:30.789Z,28
2017-05-30T11:11:39.750Z,28
2017-05-30T11:12:48.802Z,36
2017-05-30T11:13:58.096Z,48
2017-05-30T11:15:07.059Z,80
2017-05-30T11:16:16.274Z,92
2017-05-30T11:17:25.236Z,80
2017-05-30T11:18:34.206Z,100
2017-05-30T11:19:43.171Z,104
2017-05-30T11:20:52.133Z,116
2017-05-30T11:22:01.459Z,80
2017-05-30T11:23:10.425Z,92
2017-05-30T11:24:19.470Z,124
2017-05-30T11:25:28.432Z,168
2017-05-30T11:26:37.391Z,176
2017-05-30T11:27:46.604Z,168
2017-05-30T11:28:55.562Z,148
2017-05-30T11:30:04.529Z,156
2017-05-30T11:31:13.490Z,156
2017-05-30T11:32:22.457Z,156
2017-05-30T11:33:31.673Z,144
2017-05-30T11:34:40.954Z,136
2017-05-30T11:35:49.922Z,132
2017-05-30T11:36:58.882Z,136
2017-05-30T11:38:07.847Z,132
2017-05-30T11:39:17.112Z,132
2017-05-30T11:40:26.075Z,140
2017-05-30T11:41:35.041Z,148
2017-05-30T11:42:43.998Z,164
2017-05-30T11:43:52.965Z,176
2017-05-30T11:45:02.176Z,172
2017-05-30T11:46:11.461Z,196
2017-05-30T11:47:20.425Z,220
2017-05-30T11:48:29.383Z,248
2017-05-30T11:49:38.349Z,272
2017-05-30T11:50:47.615Z,312
2017-05-30T11:51:56.577Z,368
2017-05-30T11:53:05.537Z,432
2017-05-30T11:54:14.500Z,464
2017-05-30T11:55:23.460Z,480
2017-05-30T11:56:32.721Z,472
2017-05-30T11:57:41.693Z,472
2017-05-30T11:58:50.655Z,508
2017-05-30T11:59:59.949Z,552
2017-05-30T12:01:08.996Z,560
2017-05-30T12:02:18.204Z,568
2017-05-30T12:03:27.164Z,580
2017-05-30T12:04:36.120Z,612
2017-05-30T12:05:45.076Z,644
2017-05-30T12:06:54.043Z,648
2017-05-30T12:08:03.621Z,668
2017-05-30T12:09:12.581Z,680
2017-05-30T12:10:21.545Z,680
2017-05-30T12:11:30.500Z,672
2017-05-30T12:12:39.466Z,680
2017-05-30T12:13:48.724Z,672
2017-05-30T12:14:57.681Z,676
2017-05-30T12:16:08.838Z,728
2017-05-30T12:17:18.328Z,756
2017-05-30T12:18:27.896Z,836
2017-05-30T12:19:37.546Z,852
2017-05-30T12:20:47.015Z,896
2017-05-30T12:21:56.455Z,880
2017-05-30T12:23:05.469Z,932
2017-05-30T12:24:14.518Z,996
2017-05-30T12:25:24.206Z,1036
2017-05-30T12:26:33.169Z,1052
2017-05-30T12:27:42.129Z,1096
2017-05-30T12:28:51.089Z,1180
2017-05-30T12:30:00.057Z,1184
2017-05-30T12:31:09.279Z,1248
2017-05-30T12:32:18.245Z,1344
2017-05-30T12:33:27.210Z,1412
2017-05-30T12:34:36.174Z,1524
2017-05-30T12:35:45.140Z,1556
2017-05-30T12:36:54.400Z,1580
2017-05-30T12:38:03.362Z,1676
2017-05-30T12:39:12.332Z,1796
2017-05-30T12:40:21.291Z,2020
2017-05-30T12:41:30.581Z,2240
2017-05-30T12:42:39.800Z,2240
2017-05-30T12:43:48.760Z,2292
2017-05-30T12:44:57.723Z,2272
2017-05-30T12:46:06.689Z,2196
2017-05-30T12:47:15.654Z,2212
2017-05-30T12:48:24.868Z,2192
2017-05-30T12:49:33.834Z,2200
2017-05-30T12:50:42.794Z,2240
2017-05-30T12:51:51.763Z,2256
2017-05-30T12:53:00.725Z,2260
2017-05-30T12:54:09.936Z,2360
2017-05-30T12:55:18.900Z,2556
2017-05-30T12:56:27.862Z,2712
2017-05-30T12:57:36.825Z,2868
2017-05-30T12:58:45.786Z,2820
2017-05-30T12:59:54.996Z,2656
2017-05-30T13:01:03.957Z,2608
2017-05-30T13:02:12.919Z,2524
2017-05-30T13:03:21.941Z,2664
2017-05-30T13:04:30.900Z,2684
2017-05-30T13:05:40.167Z,2648
2017-05-30T13:06:49.135Z,2628
2017-05-30T13:07:58.095Z,2820
2017-05-30T13:09:07.055Z,2900
2017-05-30T13:10:16.101Z,2712
2017-05-30T13:11:25.366Z,2856
2017-05-30T13:12:34.330Z,2784
2017-05-30T13:13:43.312Z,2604
2017-05-30T13:14:52.273Z,2632
2017-05-30T13:16:01.297Z,2380
2017-05-30T13:17:10.837Z,2248
2017-05-30T13:18:20.130Z,2140
2017-05-30T13:19:29.100Z,2232
2017-05-30T13:20:38.062Z,2256
2017-05-30T13:21:47.033Z,2272
2017-05-30T13:22:56.244Z,2332
2017-05-30T13:24:05.208Z,2368
2017-05-30T13:25:14.262Z,2396
2017-05-30T13:26:23.226Z,2424
2017-05-30T13:27:32.186Z,2476
2017-05-30T13:28:42.011Z,2428
2017-05-30T13:29:50.974Z,2396
2017-05-30T13:30:59.940Z,2344
2017-05-30T13:32:08.911Z,2236
2017-05-30T13:33:17.877Z,2216
2017-05-30T13:34:27.088Z,2112
2017-05-30T13:35:36.054Z,2108
2017-05-30T13:36:45.013Z,2032
2017-05-30T13:37:53.975Z,2208
2017-05-30T13:39:02.933Z,2132
2017-05-30T13:40:12.150Z,2108
2017-05-30T13:41:21.108Z,2236
2017-05-30T13:42:30.074Z,2264
2017-05-30T13:43:39.379Z,2472
2017-05-30T13:44:48.427Z,2596
2017-05-30T13:45:57.975Z,2768
2017-05-30T13:47:06.939Z,2584
2017-05-30T13:48:15.906Z,2896
2017-05-30T13:49:24.875Z,2992
2017-05-30T13:50:33.840Z,2572
2017-05-30T13:51:43.161Z,2216
2017-05-30T13:52:52.119Z,1972
2017-05-30T13:54:01.088Z,1884
2017-05-30T13:55:10.051Z,1844
2017-05-30T13:56:19.010Z,1792
2017-05-30T13:57:28.223Z,1728
2017-05-30T13:58:37.179Z,1744
2017-05-30T13:59:46.197Z,2176
2017-05-30T14:00:55.168Z,2020
2017-05-30T14:02:04.143Z,2456
2017-05-30T14:03:13.356Z,2388
2017-05-30T14:04:22.318Z,2488
2017-05-30T14:05:31.279Z,2296
2017-05-30T14:06:40.245Z,2440
2017-05-30T14:07:49.211Z,2544
2017-05-30T14:08:58.424Z,2856
2017-05-30T14:10:07.394Z,2868
2017-05-30T14:11:16.365Z,2768
2017-05-30T14:12:25.330Z,2720
2017-05-30T14:13:34.626Z,2600
2017-05-30T14:14:43.929Z,2076
2017-05-30T14:15:52.896Z,1804
2017-05-30T14:17:01.853Z,1816
2017-05-30T14:18:10.820Z,1752
2017-05-30T14:19:19.790Z,1992
2017-05-30T14:20:29.058Z,2260
2017-05-30T14:21:38.032Z,2180
2017-05-30T14:22:47.000Z,2268
2017-05-30T14:23:56.023Z,2440
2017-05-30T14:25:04.991Z,2552
2017-05-30T14:26:14.209Z,2316
2017-05-30T14:27:23.171Z,2156
2017-05-30T14:28:32.140Z,1748
2017-05-30T14:29:41.233Z,1368
2017-05-30T14:30:50.480Z,1248
2017-05-30T14:31:59.768Z,1244
2017-05-30T14:33:08.764Z,1448
2017-05-30T14:34:17.753Z,1444
2017-05-30T14:35:26.751Z,1392
2017-05-30T14:36:35.746Z,1272
2017-05-30T14:37:44.986Z,1188
2017-05-30T14:38:53.972Z,1300
2017-05-30T14:40:02.946Z,1644
2017-05-30T14:41:12.474Z,2012
2017-05-30T14:42:21.720Z,2064
2017-05-30T14:43:30.938Z,2020
2017-05-30T14:44:39.909Z,1920
2017-05-30T14:45:48.897Z,1840
2017-05-30T14:46:57.865Z,1800
2017-05-30T14:48:06.833Z,1388
2017-05-30T14:49:16.399Z,1168
2017-05-30T14:50:25.362Z,1032
2017-05-30T14:51:34.328Z,1012
2017-05-30T14:52:43.304Z,1180
2017-05-30T14:53:52.591Z,1256
2017-05-30T14:55:01.813Z,1308
2017-05-30T14:56:10.778Z,1500
2017-05-30T14:57:19.739Z,1420
2017-05-30T14:58:28.704Z,1612
2017-05-30T14:59:37.676Z,1656
2017-05-30T15:00:46.891Z,1936
2017-05-30T15:01:55.880Z,1868
2017-05-30T15:03:04.850Z,1812
2017-05-30T15:04:13.835Z,1524
2017-05-30T15:05:22.801Z,1476
2017-05-30T15:06:32.021Z,1440
2017-05-30T15:07:40.987Z,1364
2017-05-30T15:08:49.953Z,1240
2017-05-30T15:09:59.308Z,1200
2017-05-30T15:11:08.288Z,1200
2017-05-30T15:12:17.836Z,1180
2017-05-30T15:13:26.821Z,1144
2017-05-30T15:14:35.785Z,1096
2017-05-30T15:15:44.754Z,1028
2017-05-30T15:16:53.717Z,816
2017-05-30T15:18:03.017Z,1048
2017-05-30T15:19:12.008Z,1128
2017-05-30T15:20:20.996Z,1164
2017-05-30T15:21:30.052Z,1200
2017-05-30T15:22:39.018Z,1228
2017-05-30T15:23:48.310Z,1256
2017-05-30T15:24:57.276Z,1184
2017-05-30T15:26:06.242Z,1148
2017-05-30T15:27:15.209Z,1124
2017-05-30T15:28:24.177Z,1104
2017-05-30T15:29:34.097Z,1092
2017-05-30T15:30:43.440Z,1092
2017-05-30T15:31:52.405Z,1080
2017-05-30T15:33:01.376Z,1048
2017-05-30T15:34:10.340Z,852
2017-05-30T15:35:19.557Z,1032
2017-05-30T15:36:28.632Z,1032
2017-05-30T15:37:37.604Z,1016
2017-05-30T15:38:46.695Z,1012
2017-05-30T15:39:55.719Z,1020
2017-05-30T15:41:05.118Z,1004
2017-05-30T15:42:14.110Z,1012
2017-05-30T15:43:23.080Z,992
2017-05-30T15:44:32.042Z,980
2017-05-30T15:45:41.006Z,752
2017-05-30T15:46:50.735Z,944
2017-05-30T15:47:59.710Z,952
2017-05-30T15:49:08.675Z,960