createdAt,value
2019-02-17T00:00:03.646Z,2.66
2019-02-17T00:01:03.635Z,2.71
2019-02-17T00:02:03.631Z,2.71
2019-02-17T00:03:03.619Z,2.63
2019-02-17T00:04:03.606Z,2.51
2019-02-17T00:05:03.599Z,2.48
2019-02-17T00:06:03.587Z,2.35
2019-02-17T00:07:03.576Z,2.34
2019-02-17T00:08:03.569Z,2.22
2019-02-17T00:09:03.560Z,2.17
2019-02-17T00:10:03.547Z,2.16
2019-02-17T00:11:05.680Z,2.19
2019-02-17T00:12:03.529Z,1.89
2019-02-17T00:13:03.522Z,1.89
2019-02-17T00:14:03.510Z,1.79
2019-02-17T00:15:03.509Z,1.76
2019-02-17T00:16:03.486Z,1.61
2019-02-17T00:17:03.481Z,1.58
2019-02-17T00:18:03.472Z,1.60
2019-02-17T00:19:03.464Z,1.54
2019-02-17T00:20:03.449Z,1.60
2019-02-17T00:21:03.443Z,1.57
2019-02-17T00:22:03.432Z,1.46
2019-02-17T00:23:03.420Z,1.55
2019-02-17T00:24:03.412Z,1.46
2019-02-17T00:25:03.400Z,1.42
2019-02-17T00:26:03.393Z,1.54
2019-02-17T00:27:03.380Z,1.47
2019-02-17T00:28:03.372Z,1.46
2019-02-17T00:29:03.364Z,1.52
2019-02-17T00:30:03.351Z,1.61
2019-02-17T00:31:03.342Z,1.54
2019-02-17T00:32:03.321Z,1.50
2019-02-17T00:33:03.321Z,1.50
2019-02-17T00:34:03.313Z,1.47
2019-02-17T00:35:03.300Z,1.47
2019-02-17T00:36:03.290Z,1.46
2019-02-17T00:37:03.282Z,1.51
2019-02-17T00:38:03.269Z,1.44
2019-02-17T00:39:03.259Z,1.51
2019-02-17T00:40:03.249Z,1.50
2019-02-17T00:41:03.240Z,1.50
2019-02-17T00:42:03.239Z,1.50
2019-02-17T00:43:03.221Z,1.47
2019-02-17T00:44:03.210Z,1.42
2019-02-17T00:45:03.195Z,1.37
2019-02-17T00:46:03.187Z,1.36
2019-02-17T00:47:03.185Z,1.32
2019-02-17T00:48:03.170Z,1.33
2019-02-17T00:49:03.158Z,1.33
2019-02-17T00:50:03.152Z,1.47
2019-02-17T00:51:03.138Z,1.55
2019-02-17T00:52:03.127Z,1.40
2019-02-17T00:53:03.118Z,1.55
2019-02-17T00:54:03.107Z,1.65
2019-02-17T00:55:03.099Z,1.72
2019-02-17T00:56:03.090Z,1.80
2019-02-17T00:57:03.082Z,1.89
2019-02-17T00:58:03.071Z,1.76
2019-02-17T00:59:09.682Z,1.89
2019-02-17T01:00:03.065Z,1.82
2019-02-17T01:01:03.086Z,1.85
2019-02-17T01:02:03.033Z,1.85
2019-02-17T01:03:03.024Z,1.78
2019-02-17T01:04:03.010Z,1.87
2019-02-17T01:05:02.998Z,1.82
2019-02-17T01:06:02.989Z,1.93
2019-02-17T01:07:02.981Z,2.04
2019-02-17T01:08:02.968Z,2.09
2019-02-17T01:09:02.958Z,2.16
2019-02-17T01:10:02.949Z,2.19
2019-02-17T01:11:02.939Z,2.28
2019-02-17T01:12:02.932Z,2.35
2019-02-17T01:13:02.919Z,2.34
2019-02-17T01:14:02.915Z,2.33
2019-02-17T01:15:02.890Z,2.38
2019-02-17T01:16:02.888Z,2.35
2019-02-17T01:17:02.879Z,2.48
2019-02-17T01:18:02.866Z,2.48
2019-02-17T01:19:02.856Z,2.35
2019-02-17T01:20:02.845Z,2.28
2019-02-17T01:21:02.830Z,2.34
2019-02-17T01:22:02.830Z,2.23
2019-02-17T01:23:02.824Z,2.20
2019-02-17T01:24:02.806Z,2.23
2019-02-17T01:25:02.794Z,2.12
2019-02-17T01:26:02.785Z,2.16
2019-02-17T01:27:02.769Z,1.98
2019-02-17T01:28:02.760Z,1.91
2019-02-17T01:29:02.756Z,1.83
2019-02-17T01:30:02.747Z,1.73
2019-02-17T01:31:02.731Z,1.68
2019-02-17T01:32:02.724Z,1.47
2019-02-17T01:33:02.713Z,1.51
2019-02-17T01:34:02.694Z,1.47
2019-02-17T01:35:02.693Z,1.50
2019-02-17T01:36:02.681Z,1.33
2019-02-17T01:37:02.671Z,1.29
2019-02-17T01:38:02.667Z,1.10
2019-02-17T01:39:02.649Z,1.06
2019-02-17T01:40:02.632Z,1.00
2019-02-17T01:41:02.635Z,0.85
2019-02-17T01:42:02.619Z,0.94
2019-02-17T01:43:02.612Z,0.78
2019-02-17T01:44:02.605Z,0.82
2019-02-17T01:45:02.610Z,0.80
2019-02-17T01:46:02.579Z,0.85
2019-02-17T01:47:02.567Z,0.82
2019-02-17T01:48:02.558Z,0.78
2019-02-17T01:49:02.546Z,0.83
2019-02-17T01:50:02.539Z,0.83
2019-02-17T01:51:02.561Z,0.82
2019-02-17T01:52:05.161Z,0.78
2019-02-17T01:53:02.508Z,0.80
2019-02-17T01:54:02.529Z,0.79
2019-02-17T01:55:02.483Z,0.82
2019-02-17T01:56:02.473Z,0.80
2019-02-17T01:57:02.466Z,0.85
2019-02-17T01:58:02.443Z,0.78
2019-02-17T01:59:02.439Z,0.78
2019-02-17T02:00:02.429Z,0.76
2019-02-17T02:01:02.420Z,0.86
2019-02-17T02:02:02.405Z,0.88
2019-02-17T02:03:02.396Z,0.98
2019-02-17T02:04:02.385Z,1.06
2019-02-17T02:05:02.388Z,1.19
2019-02-17T02:06:02.368Z,1.33
2019-02-17T02:07:02.356Z,1.44
2019-02-17T02:08:02.346Z,1.47
2019-02-17T02:09:02.330Z,1.51
2019-02-17T02:10:02.333Z,1.55
2019-02-17T02:11:02.313Z,1.51
2019-02-17T02:12:02.305Z,1.52
2019-02-17T02:13:02.295Z,1.55
2019-02-17T02:14:02.283Z,1.60
2019-02-17T02:15:02.273Z,1.60
2019-02-17T02:16:02.268Z,1.68
2019-02-17T02:17:02.265Z,1.60
2019-02-17T02:18:02.249Z,1.68
2019-02-17T02:19:02.229Z,1.60
2019-02-17T02:20:02.222Z,1.64
2019-02-17T02:21:02.206Z,1.61
2019-02-17T02:22:02.206Z,1.61
2019-02-17T02:23:02.190Z,1.60
2019-02-17T02:24:02.178Z,1.62
2019-02-17T02:25:02.167Z,1.82
2019-02-17T02:26:02.156Z,1.94
2019-02-17T02:27:02.145Z,1.99
2019-02-17T02:28:02.134Z,1.97
2019-02-17T02:29:02.124Z,2.01
2019-02-17T02:30:02.115Z,2.02
2019-02-17T02:31:02.104Z,2.13
2019-02-17T02:32:02.096Z,2.20
2019-02-17T02:33:02.108Z,2.16
2019-02-17T02:34:02.072Z,2.23
2019-02-17T02:35:02.064Z,2.22
2019-02-17T02:36:02.051Z,2.26
2019-02-17T02:37:02.044Z,2.19
2019-02-17T02:38:02.034Z,2.19
2019-02-17T02:39:02.021Z,2.09
2019-02-17T02:40:02.013Z,1.89
2019-02-17T02:41:01.999Z,1.79
2019-02-17T02:42:01.990Z,1.75
2019-02-17T02:43:01.976Z,1.62
2019-02-17T02:44:01.975Z,1.47
2019-02-17T02:45:01.971Z,1.36
2019-02-17T02:46:01.947Z,1.42
2019-02-17T02:47:01.937Z,1.26
2019-02-17T02:48:01.945Z,1.18
2019-02-17T02:49:01.915Z,1.10
2019-02-17T02:50:01.904Z,1.04
2019-02-17T02:51:01.894Z,0.96
2019-02-17T02:52:01.880Z,0.89
2019-02-17T02:53:01.878Z,0.89
2019-02-17T02:54:01.863Z,1.01
2019-02-17T02:55:01.856Z,1.03
2019-02-17T02:56:01.842Z,0.85
2019-02-17T02:57:01.829Z,0.82
2019-02-17T02:58:01.821Z,0.85
2019-02-17T02:59:01.812Z,0.78
2019-02-17T03:00:01.798Z,0.83
2019-02-17T03:01:01.790Z,0.88
2019-02-17T03:02:01.802Z,0.80
2019-02-17T03:03:01.768Z,0.78
2019-02-17T03:04:01.754Z,0.82
2019-02-17T03:05:01.761Z,0.82
2019-02-17T03:06:01.735Z,0.76
2019-02-17T03:07:01.732Z,0.80
2019-02-17T03:08:01.713Z,0.85
2019-02-17T03:09:01.703Z,0.97
2019-02-17T03:10:01.700Z,0.96
2019-02-17T03:11:01.680Z,0.97
2019-02-17T03:12:01.686Z,0.96
2019-02-17T03:13:01.657Z,0.97
2019-02-17T03:14:01.648Z,0.92
2019-02-17T03:15:01.639Z,1.08
2019-02-17T03:16:01.624Z,1.01
2019-02-17T03:17:01.614Z,1.22
2019-02-17T03:18:01.606Z,1.24
2019-02-17T03:19:01.593Z,1.25
2019-02-17T03:20:01.583Z,1.10
2019-02-17T03:21:01.573Z,1.08
2019-02-17T03:22:01.567Z,1.08
2019-02-17T03:23:01.651Z,1.18
2019-02-17T03:24:01.538Z,1.37
2019-02-17T03:25:01.592Z,1.39
2019-02-17T03:26:01.514Z,1.43
2019-02-17T03:27:01.506Z,1.50
2019-02-17T03:28:01.500Z,1.46
2019-02-17T03:29:01.486Z,1.50
2019-02-17T03:30:04.872Z,1.51
2019-02-17T03:31:01.469Z,1.58
2019-02-17T03:32:01.451Z,1.58
2019-02-17T03:33:01.468Z,1.54
2019-02-17T03:34:01.441Z,1.58
2019-02-17T03:35:01.427Z,1.51
2019-02-17T03:36:01.414Z,1.47
2019-02-17T03:37:01.403Z,1.40
2019-02-17T03:38:01.388Z,1.39
2019-02-17T03:39:01.376Z,1.34
2019-02-17T03:40:01.365Z,1.29
2019-02-17T03:41:01.360Z,1.21
2019-02-17T03:42:01.347Z,1.06
2019-02-17T03:43:01.328Z,0.94
2019-02-17T03:44:01.324Z,0.82
2019-02-17T03:45:01.321Z,0.75
2019-02-17T03:46:01.330Z,0.70
2019-02-17T03:47:01.291Z,0.62
2019-02-17T03:48:01.284Z,0.65
2019-02-17T03:49:01.268Z,0.67
2019-02-17T03:50:01.261Z,0.65
2019-02-17T03:51:01.247Z,0.68
2019-02-17T03:52:01.235Z,0.67
2019-02-17T03:53:01.226Z,0.76
2019-02-17T03:54:01.214Z,0.82
2019-02-17T03:55:01.202Z,0.82
2019-02-17T03:56:01.197Z,0.88
2019-02-17T03:57:01.182Z,1.00
2019-02-17T03:58:01.180Z,1.07
2019-02-17T03:59:01.161Z,1.10
2019-02-17T04:00:01.143Z,1.00
2019-02-17T04:01:01.137Z,1.03
2019-02-17T04:02:01.128Z,1.18
2019-02-17T04:03:01.133Z,1.24
2019-02-17T04:04:01.108Z,1.28
2019-02-17T04:05:01.101Z,1.36
2019-02-17T04:06:01.085Z,1.36
2019-02-17T04:07:01.070Z,1.37
2019-02-17T04:08:01.064Z,1.26
2019-02-17T04:09:01.052Z,1.29
2019-02-17T04:10:01.048Z,1.19
2019-02-17T04:11:01.030Z,1.18
2019-02-17T04:12:01.048Z,1.04
2019-02-17T04:13:01.010Z,0.94
2019-02-17T04:14:00.996Z,0.92
2019-02-17T04:15:00.986Z,0.97
2019-02-17T04:16:00.975Z,0.89
2019-02-17T04:17:00.968Z,0.88
2019-02-17T04:18:00.951Z,0.89
2019-02-17T04:19:00.946Z,0.82
2019-02-17T04:20:00.931Z,0.82
2019-02-17T04:21:00.921Z,0.85
2019-02-17T04:22:00.912Z,0.90
2019-02-17T04:23:00.899Z,1.04
2019-02-17T04:24:00.886Z,1.21
2019-02-17T04:25:00.879Z,1.33
2019-02-17T04:26:00.885Z,1.07
2019-02-17T04:27:00.856Z,1.25
2019-02-17T04:28:00.844Z,1.34
2019-02-17T04:29:00.833Z,1.34
2019-02-17T04:30:00.819Z,1.46
2019-02-17T04:31:00.815Z,1.43
2019-02-17T04:32:00.805Z,1.54
2019-02-17T04:33:00.789Z,1.44
2019-02-17T04:34:00.829Z,1.50
2019-02-17T04:35:00.778Z,1.52
2019-02-17T04:36:00.755Z,1.54
2019-02-17T04:37:00.754Z,1.44
2019-02-17T04:38:00.738Z,1.46
2019-02-17T04:39:00.729Z,1.32
2019-02-17T04:40:00.715Z,1.22
2019-02-17T04:41:00.703Z,0.98
2019-02-17T04:42:00.691Z,0.90
2019-02-17T04:43:00.681Z,0.83
2019-02-17T04:44:00.672Z,0.83
2019-02-17T04:45:00.662Z,0.72
2019-02-17T04:46:00.651Z,0.67
2019-02-17T04:47:00.637Z,0.64
2019-02-17T04:48:00.625Z,0.49
2019-02-17T04:49:00.636Z,0.39
2019-02-17T04:50:00.605Z,0.36
2019-02-17T04:51:00.595Z,0.31
2019-02-17T04:52:00.583Z,0.25
2019-02-17T04:53:00.569Z,0.31
2019-02-17T04:54:00.601Z,0.16
2019-02-17T04:55:00.551Z,0.06
2019-02-17T04:56:00.565Z,0.16
2019-02-17T04:57:00.529Z,0.23
2019-02-17T04:58:00.554Z,0.25
2019-02-17T04:59:00.503Z,0.30
2019-02-17T05:00:00.531Z,0.30
2019-02-17T05:01:00.495Z,0.30
2019-02-17T05:02:00.496Z,0.28
2019-02-17T05:03:00.462Z,0.39
2019-02-17T05:04:00.447Z,0.38
2019-02-17T05:05:00.455Z,0.38
2019-02-17T05:06:00.428Z,0.39
2019-02-17T05:07:00.410Z,0.41
2019-02-17T05:08:00.425Z,0.34
2019-02-17T05:09:00.396Z,0.39
2019-02-17T05:10:00.387Z,0.33
2019-02-17T05:11:00.372Z,0.24
2019-02-17T05:12:02.612Z,0.18
2019-02-17T05:13:00.350Z,0.05
2019-02-17T05:14:00.338Z,0.10
2019-02-17T05:15:00.360Z,0.15
2019-02-17T05:16:00.312Z,0.10
2019-02-17T05:17:00.307Z,0.05
2019-02-17T05:18:00.295Z,0.13
2019-02-17T05:19:00.281Z,0.09
2019-02-17T05:20:00.285Z,0.02
2019-02-17T05:21:00.259Z,0.12
2019-02-17T05:22:00.248Z,0.02
2019-02-17T05:23:00.236Z,0.03
2019-02-17T05:24:00.231Z,0.10
2019-02-17T05:25:00.383Z,0.02
2019-02-17T05:26:00.206Z,-0.08
2019-02-17T05:27:00.187Z,-0.08
2019-02-17T05:28:00.180Z,-0.01
2019-02-17T05:29:00.174Z,0.03
2019-02-17T05:30:00.521Z,0.12
2019-02-17T05:31:00.147Z,0.18
2019-02-17T05:32:00.138Z,0.34
2019-02-17T05:33:00.125Z,0.27
2019-02-17T05:34:00.110Z,0.28
2019-02-17T05:35:00.168Z,0.25
2019-02-17T05:36:00.087Z,0.21
2019-02-17T05:37:00.083Z,0.27
2019-02-17T05:38:00.070Z,0.23
2019-02-17T05:39:00.057Z,0.28
2019-02-17T05:40:00.047Z,0.38
2019-02-17T05:41:00.036Z,0.30
2019-02-17T05:42:00.025Z,0.33
2019-02-17T05:43:00.020Z,0.30
2019-02-17T05:44:00.001Z,0.25
2019-02-17T05:44:59.980Z,0.20
2019-02-17T05:45:59.980Z,0.07
2019-02-17T05:46:59.977Z,0.05
2019-02-17T05:47:59.954Z,0.06
2019-02-17T05:48:59.947Z,0.10
2019-02-17T05:49:59.934Z,0.12
2019-02-17T05:50:59.921Z,0.03
2019-02-17T05:51:59.909Z,0.21
2019-02-17T05:52:59.900Z,0.21
2019-02-17T05:53:59.887Z,0.31
2019-02-17T05:54:59.884Z,0.18
2019-02-17T05:55:59.863Z,0.16
2019-02-17T05:56:59.852Z,0.16
2019-02-17T05:57:59.842Z,0.13
2019-02-17T05:58:59.831Z,0.03
2019-02-17T05:59:59.821Z,0.15
2019-02-17T06:01:03.807Z,0.10
2019-02-17T06:02:02.153Z,0.28
2019-02-17T06:02:59.803Z,0.28
2019-02-17T06:03:59.779Z,0.39
2019-02-17T06:04:59.764Z,0.48
2019-02-17T06:05:59.749Z,0.42
2019-02-17T06:06:59.735Z,0.53
2019-02-17T06:07:59.728Z,0.58
2019-02-17T06:08:59.719Z,0.64
2019-02-17T06:09:59.709Z,0.61
2019-02-17T06:10:59.695Z,0.48
2019-02-17T06:11:59.677Z,0.46
2019-02-17T06:12:59.673Z,0.57
2019-02-17T06:13:59.671Z,0.41
2019-02-17T06:14:59.650Z,0.43
2019-02-17T06:15:59.639Z,0.42
2019-02-17T06:16:59.629Z,0.42
2019-02-17T06:17:59.615Z,0.51
2019-02-17T06:18:59.605Z,0.51
2019-02-17T06:19:59.603Z,0.62
2019-02-17T06:20:59.584Z,0.78
2019-02-17T06:21:59.571Z,0.78
2019-02-17T06:22:59.560Z,0.89
2019-02-17T06:23:59.545Z,0.89
2019-02-17T06:24:59.538Z,0.85
2019-02-17T06:25:59.543Z,1.00
2019-02-17T06:26:59.515Z,0.98
2019-02-17T06:27:59.499Z,1.06
2019-02-17T06:28:59.484Z,1.06
2019-02-17T06:29:59.480Z,1.16
2019-02-17T06:30:59.479Z,1.33
2019-02-17T06:31:59.479Z,1.44
2019-02-17T06:32:59.457Z,1.75
2019-02-17T06:33:59.441Z,1.98
2019-02-17T06:34:59.427Z,2.23
2019-02-17T06:35:59.417Z,2.38
2019-02-17T06:36:59.430Z,2.55
2019-02-17T06:37:59.394Z,2.87
2019-02-17T06:38:59.385Z,3.03
2019-02-17T06:39:59.380Z,3.15
2019-02-17T06:40:59.365Z,3.25
2019-02-17T06:41:59.352Z,3.36
2019-02-17T06:42:59.340Z,3.53
2019-02-17T06:43:59.332Z,3.64
2019-02-17T06:44:59.320Z,3.83
2019-02-17T06:45:59.316Z,3.98
2019-02-17T06:46:59.296Z,4.07
2019-02-17T06:47:59.293Z,4.29
2019-02-17T06:48:59.282Z,4.43
2019-02-17T06:49:59.272Z,4.50
2019-02-17T06:50:59.266Z,4.58
2019-02-17T06:51:59.304Z,4.77
2019-02-17T06:52:59.236Z,4.92
2019-02-17T06:53:59.238Z,5.22
2019-02-17T06:54:59.226Z,5.25
2019-02-17T06:55:59.214Z,5.40
2019-02-17T06:56:59.213Z,5.55
2019-02-17T06:57:59.202Z,5.67
2019-02-17T06:58:59.196Z,5.93
2019-02-17T06:59:59.177Z,6.09
2019-02-17T07:00:59.182Z,6.16
2019-02-17T07:01:59.168Z,6.36
2019-02-17T07:02:59.162Z,6.47
2019-02-17T07:03:59.144Z,6.47
2019-02-17T07:04:59.164Z,6.68
2019-02-17T07:05:59.142Z,6.98
2019-02-17T07:06:59.141Z,7.13
2019-02-17T07:07:59.161Z,7.27
2019-02-17T07:08:59.119Z,7.44
2019-02-17T07:09:59.117Z,7.38
2019-02-17T07:10:59.108Z,7.62
2019-02-17T07:11:59.128Z,7.75
2019-02-17T07:12:59.095Z,7.78
2019-02-17T07:13:59.080Z,7.90
2019-02-17T07:14:59.073Z,8.28
2019-02-17T07:15:59.082Z,8.50
2019-02-17T07:16:59.067Z,8.47
2019-02-17T07:17:59.292Z,8.53
2019-02-17T07:18:59.058Z,8.63
2019-02-17T07:19:59.047Z,8.69
2019-02-17T07:20:59.041Z,8.73
2019-02-17T07:21:59.039Z,8.86
2019-02-17T07:22:59.024Z,9.01
2019-02-17T07:23:59.017Z,9.18
2019-02-17T07:24:59.020Z,9.34
2019-02-17T07:25:59.028Z,9.34
2019-02-17T07:26:59.008Z,9.67
2019-02-17T07:27:58.999Z,10.07
2019-02-17T07:28:58.991Z,10.12
2019-02-17T07:29:59.003Z,10.42
2019-02-17T07:30:58.991Z,10.77
2019-02-17T07:31:58.981Z,10.74
2019-02-17T07:32:58.986Z,11.61
2019-02-17T07:33:58.978Z,11.53
2019-02-17T07:34:59.855Z,11.67
2019-02-17T07:35:58.969Z,11.47
2019-02-17T07:36:58.962Z,11.17
2019-02-17T07:37:58.964Z,11.09
2019-02-17T07:38:58.957Z,10.86
2019-02-17T07:39:58.954Z,10.76
2019-02-17T07:40:58.949Z,10.55
2019-02-17T07:41:59.001Z,10.88
2019-02-17T07:43:00.268Z,11.16
2019-02-17T07:43:58.937Z,11.59
2019-02-17T07:44:58.936Z,11.34
2019-02-17T07:45:58.933Z,11.07
2019-02-17T07:46:58.929Z,10.98
2019-02-17T07:47:58.925Z,10.63
2019-02-17T07:48:58.923Z,11.27
2019-02-17T07:49:58.920Z,11.38
2019-02-17T07:50:58.917Z,11.11
2019-02-17T07:51:58.918Z,10.83
2019-02-17T07:52:58.972Z,11.28
2019-02-17T07:53:58.911Z,11.75
2019-02-17T07:54:58.906Z,11.90
2019-02-17T07:55:58.903Z,11.80
2019-02-17T07:56:58.900Z,11.96
2019-02-17T07:57:58.899Z,12.78
2019-02-17T07:58:58.898Z,13.43
2019-02-17T07:59:58.893Z,13.38
2019-02-17T08:00:58.890Z,12.99
2019-02-17T08:01:58.889Z,12.97
2019-02-17T08:02:58.882Z,12.96
2019-02-17T08:03:58.884Z,12.99
2019-02-17T08:04:58.885Z,12.67
2019-02-17T08:05:58.875Z,12.13
2019-02-17T08:06:58.881Z,11.90
2019-02-17T08:07:58.878Z,11.90
2019-02-17T08:08:58.874Z,11.85
2019-02-17T08:10:00.652Z,11.99
2019-02-17T08:11:04.027Z,12.02
2019-02-17T08:11:58.892Z,12.39
2019-02-17T08:12:58.922Z,12.31
2019-02-17T08:13:58.864Z,12.42
2019-02-17T08:14:58.863Z,12.13
2019-02-17T08:15:58.864Z,12.12
2019-02-17T08:16:58.876Z,12.66
2019-02-17T08:17:58.867Z,12.69
2019-02-17T08:18:58.864Z,12.99
2019-02-17T08:19:58.864Z,12.71
2019-02-17T08:20:58.864Z,12.84
2019-02-17T08:21:58.876Z,13.29
2019-02-17T08:22:58.864Z,13.94
2019-02-17T08:23:58.863Z,14.54
2019-02-17T08:24:58.864Z,14.86
2019-02-17T08:25:58.866Z,14.91
2019-02-17T08:26:58.880Z,13.99
2019-02-17T08:27:58.866Z,14.27
2019-02-17T08:28:58.867Z,14.53
2019-02-17T08:29:58.875Z,14.93
2019-02-17T08:30:58.877Z,15.11
2019-02-17T08:31:58.861Z,14.69
2019-02-17T08:32:58.924Z,14.20
2019-02-17T08:33:58.868Z,14.12
2019-02-17T08:34:58.899Z,15.24
2019-02-17T08:35:58.879Z,16.20
2019-02-17T08:36:58.950Z,16.48
2019-02-17T08:37:58.879Z,16.65
2019-02-17T08:38:58.902Z,17.26
2019-02-17T08:39:58.886Z,17.04
2019-02-17T08:41:00.777Z,16.31
2019-02-17T08:41:58.937Z,16.50
2019-02-17T08:42:58.985Z,16.25
2019-02-17T08:44:00.833Z,15.97
2019-02-17T08:44:58.896Z,15.20
2019-02-17T08:45:58.902Z,14.54
2019-02-17T08:46:58.899Z,13.96
2019-02-17T08:47:58.908Z,14.27
2019-02-17T08:48:58.926Z,13.88
2019-02-17T08:49:58.907Z,13.32
2019-02-17T08:50:58.912Z,12.77
2019-02-17T08:52:00.811Z,12.60
2019-02-17T08:52:58.910Z,12.02
2019-02-17T08:53:58.915Z,11.96
2019-02-17T08:54:58.919Z,11.93
2019-02-17T08:55:58.919Z,12.16
2019-02-17T08:56:58.924Z,12.11
2019-02-17T08:57:58.943Z,12.09
2019-02-17T08:58:58.933Z,12.56
2019-02-17T08:59:58.927Z,12.37
2019-02-17T09:00:58.932Z,12.84
2019-02-17T09:02:05.602Z,13.96
2019-02-17T09:02:58.936Z,14.87
2019-02-17T09:03:58.943Z,15.82
2019-02-17T09:04:58.942Z,16.85
2019-02-17T09:05:58.945Z,17.48
2019-02-17T09:06:58.946Z,17.78
2019-02-17T09:07:58.950Z,18.25
2019-02-17T09:08:58.957Z,18.02
2019-02-17T09:09:58.955Z,18.03
2019-02-17T09:10:58.953Z,18.54
2019-02-17T09:11:58.962Z,18.40
2019-02-17T09:12:58.957Z,18.70
2019-02-17T09:13:58.969Z,18.82
2019-02-17T09:14:58.969Z,18.73
2019-02-17T09:15:58.971Z,18.27
2019-02-17T09:16:58.978Z,18.57
2019-02-17T09:17:58.983Z,18.64
2019-02-17T09:18:58.983Z,17.74
2019-02-17T09:19:58.988Z,17.74
2019-02-17T09:20:59.005Z,17.76
2019-02-17T09:21:59.000Z,17.71
2019-02-17T09:22:59.063Z,17.20
2019-02-17T09:24:00.696Z,17.79
2019-02-17T09:24:59.012Z,18.19
2019-02-17T09:25:59.034Z,18.47
2019-02-17T09:26:59.020Z,17.35
2019-02-17T09:27:59.051Z,16.83
2019-02-17T09:28:59.052Z,17.38
2019-02-17T09:29:59.083Z,16.63
2019-02-17T09:30:59.042Z,16.70
2019-02-17T09:31:59.513Z,15.78
2019-02-17T09:32:59.049Z,15.51
2019-02-17T09:33:59.057Z,15.13
2019-02-17T09:34:59.059Z,15.03
2019-02-17T09:35:59.057Z,15.24
2019-02-17T09:36:59.075Z,15.43
2019-02-17T09:37:59.084Z,15.56
2019-02-17T09:38:59.077Z,15.85
2019-02-17T09:39:59.083Z,16.56
2019-02-17T09:40:59.090Z,16.25
2019-02-17T09:41:59.095Z,15.75
2019-02-17T09:42:59.091Z,14.98
2019-02-17T09:43:59.108Z,15.36
2019-02-17T09:44:59.110Z,15.06
2019-02-17T09:45:59.113Z,15.60
2019-02-17T09:46:59.118Z,15.09
2019-02-17T09:47:59.124Z,14.54
2019-02-17T09:48:59.130Z,14.88
2019-02-17T09:49:59.131Z,14.88
2019-02-17T09:50:59.138Z,14.81
2019-02-17T09:51:59.141Z,15.51
2019-02-17T09:52:59.146Z,15.42
2019-02-17T09:53:59.153Z,15.36
2019-02-17T09:54:59.146Z,15.81
2019-02-17T09:55:59.150Z,15.81
2019-02-17T09:56:59.165Z,16.14
2019-02-17T09:57:59.170Z,15.78
2019-02-17T09:58:59.173Z,16.50
2019-02-17T09:59:59.179Z,16.75
2019-02-17T10:00:59.177Z,16.60
2019-02-17T10:01:59.189Z,17.25
2019-02-17T10:02:59.190Z,17.46
2019-02-17T10:03:59.203Z,17.95
2019-02-17T10:04:59.202Z,17.95
2019-02-17T10:05:59.208Z,18.42
2019-02-17T10:06:59.277Z,19.43
2019-02-17T10:07:59.206Z,20.34
2019-02-17T10:08:59.220Z,21.20
2019-02-17T10:09:59.225Z,21.82
2019-02-17T10:10:59.234Z,22.72
2019-02-17T10:11:59.246Z,22.53
2019-02-17T10:13:01.289Z,22.57
2019-02-17T10:14:02.246Z,22.60
2019-02-17T10:14:59.253Z,21.82
2019-02-17T10:15:59.258Z,21.42
2019-02-17T10:16:59.266Z,21.50
2019-02-17T10:17:59.271Z,21.91
2019-02-17T10:18:59.278Z,21.76
2019-02-17T10:19:59.282Z,21.59
2019-02-17T10:20:59.291Z,21.27
2019-02-17T10:21:59.296Z,21.02
2019-02-17T10:22:59.296Z,20.93
2019-02-17T10:23:59.318Z,21.32
2019-02-17T10:24:59.316Z,21.98
2019-02-17T10:25:59.320Z,21.83
2019-02-17T10:26:59.326Z,21.59
2019-02-17T10:27:59.382Z,20.53
2019-02-17T10:28:59.336Z,20.30
2019-02-17T10:29:59.347Z,20.84
2019-02-17T10:30:59.352Z,20.90
2019-02-17T10:31:59.363Z,20.39
2019-02-17T10:32:59.367Z,20.13
2019-02-17T10:33:59.375Z,20.54
2019-02-17T10:34:59.379Z,20.91
2019-02-17T10:35:59.386Z,22.04
2019-02-17T10:36:59.397Z,22.35
2019-02-17T10:37:59.397Z,21.32
2019-02-17T10:38:59.406Z,20.23
2019-02-17T10:39:59.411Z,19.40
2019-02-17T10:40:59.418Z,19.61
2019-02-17T10:41:59.425Z,19.78
2019-02-17T10:42:59.437Z,19.69
2019-02-17T10:43:59.439Z,20.68
2019-02-17T10:44:59.448Z,19.94
2019-02-17T10:45:59.454Z,21.61
2019-02-17T10:46:59.458Z,21.53
2019-02-17T10:47:59.468Z,22.19
2019-02-17T10:48:59.474Z,21.78
2019-02-17T10:49:59.483Z,22.38
2019-02-17T10:50:59.488Z,21.26
2019-02-17T10:51:59.498Z,20.74
2019-02-17T10:52:59.503Z,20.16
2019-02-17T10:53:59.508Z,20.08
2019-02-17T10:54:59.515Z,20.16
2019-02-17T10:55:59.525Z,20.05
2019-02-17T10:56:59.531Z,20.12
2019-02-17T10:57:59.534Z,21.50
2019-02-17T10:58:59.544Z,21.85
2019-02-17T10:59:59.547Z,22.22
2019-02-17T11:00:59.558Z,21.63
2019-02-17T11:01:59.565Z,21.83
2019-02-17T11:02:59.575Z,21.99
2019-02-17T11:03:59.629Z,22.25
2019-02-17T11:04:59.576Z,21.09
2019-02-17T11:05:59.591Z,21.42
2019-02-17T11:07:00.058Z,22.20
2019-02-17T11:07:59.605Z,22.65
2019-02-17T11:08:59.661Z,23.04
2019-02-17T11:09:59.621Z,23.55
2019-02-17T11:10:59.621Z,23.68
2019-02-17T11:11:59.636Z,22.04
2019-02-17T11:12:59.640Z,20.81
2019-02-17T11:13:59.648Z,20.39
2019-02-17T11:14:59.653Z,20.64
2019-02-17T11:15:59.668Z,21.39
2019-02-17T11:16:59.668Z,22.28
2019-02-17T11:17:59.677Z,22.07
2019-02-17T11:18:59.682Z,22.59
2019-02-17T11:19:59.690Z,22.19
2019-02-17T11:20:59.699Z,22.37
2019-02-17T11:21:59.765Z,23.19
2019-02-17T11:22:59.711Z,22.32
2019-02-17T11:23:59.709Z,22.67
2019-02-17T11:24:59.728Z,23.39
2019-02-17T11:25:59.735Z,22.90
2019-02-17T11:26:59.754Z,21.42
2019-02-17T11:27:59.747Z,21.69
2019-02-17T11:28:59.768Z,22.84
2019-02-17T11:29:59.763Z,22.67
2019-02-17T11:30:59.771Z,23.09
2019-02-17T11:31:59.772Z,23.87
2019-02-17T11:32:59.780Z,22.67
2019-02-17T11:33:59.790Z,21.90
2019-02-17T11:34:59.798Z,21.06
2019-02-17T11:35:59.802Z,21.98
2019-02-17T11:36:59.810Z,22.19
2019-02-17T11:37:59.840Z,22.35
2019-02-17T11:38:59.827Z,22.09
2019-02-17T11:39:59.835Z,22.78
2019-02-17T11:40:59.842Z,22.56
2019-02-17T11:41:59.844Z,21.99
2019-02-17T11:42:59.848Z,22.59
2019-02-17T11:43:59.857Z,22.84
2019-02-17T11:44:59.864Z,22.71
2019-02-17T11:45:59.871Z,22.22
2019-02-17T11:46:59.875Z,22.75
2019-02-17T11:47:59.885Z,22.50
2019-02-17T11:48:59.892Z,22.12
2019-02-17T11:49:59.905Z,21.53
2019-02-17T11:50:59.904Z,21.21
2019-02-17T11:51:59.913Z,21.34
2019-02-17T11:52:59.917Z,21.64
2019-02-17T11:53:59.930Z,21.99
2019-02-17T11:54:59.937Z,22.75
2019-02-17T11:55:59.939Z,22.92
2019-02-17T11:56:59.948Z,22.72
2019-02-17T11:57:59.961Z,23.12
2019-02-17T11:58:59.958Z,22.62
2019-02-17T11:59:59.966Z,22.50
2019-02-17T12:00:59.974Z,22.27
2019-02-17T12:01:59.985Z,22.53
2019-02-17T12:03:07.687Z,22.20
2019-02-17T12:04:00.012Z,21.82
2019-02-17T12:04:59.999Z,21.63
2019-02-17T12:06:00.007Z,21.04
2019-02-17T12:07:00.426Z,20.81
2019-02-17T12:08:00.019Z,20.80
2019-02-17T12:09:00.024Z,20.90
2019-02-17T12:10:00.033Z,21.38
2019-02-17T12:11:00.040Z,21.61
2019-02-17T12:12:00.047Z,21.27
2019-02-17T12:13:00.048Z,21.13
2019-02-17T12:14:00.058Z,20.79
2019-02-17T12:15:00.208Z,21.09
2019-02-17T12:16:00.060Z,21.36
2019-02-17T12:17:00.075Z,21.67
2019-02-17T12:18:00.081Z,21.39
2019-02-17T12:19:00.083Z,21.51
2019-02-17T12:20:00.088Z,22.06
2019-02-17T12:21:00.096Z,22.23
2019-02-17T12:22:00.104Z,21.72
2019-02-17T12:23:00.106Z,21.53
2019-02-17T12:24:00.115Z,21.39
2019-02-17T12:25:00.238Z,21.99
2019-02-17T12:26:00.155Z,22.39
2019-02-17T12:27:00.121Z,21.69
2019-02-17T12:28:00.141Z,21.81
2019-02-17T12:29:00.144Z,21.61
2019-02-17T12:30:00.281Z,21.34
2019-02-17T12:31:00.246Z,21.66
2019-02-17T12:32:00.208Z,21.98
2019-02-17T12:33:00.163Z,21.30
2019-02-17T12:34:00.160Z,21.78
2019-02-17T12:35:00.217Z,22.46
2019-02-17T12:36:00.204Z,23.24
2019-02-17T12:37:00.189Z,23.80
2019-02-17T12:38:00.194Z,23.08
2019-02-17T12:39:00.201Z,22.49
2019-02-17T12:40:00.296Z,21.99
2019-02-17T12:41:00.203Z,20.72
2019-02-17T12:42:00.210Z,19.79
2019-02-17T12:43:00.214Z,18.95
2019-02-17T12:44:00.222Z,18.04
2019-02-17T12:45:01.568Z,17.64
2019-02-17T12:46:00.230Z,17.47
2019-02-17T12:47:00.236Z,17.18
2019-02-17T12:48:00.236Z,16.93
2019-02-17T12:49:00.244Z,16.93
2019-02-17T12:50:00.257Z,16.71
2019-02-17T12:51:00.359Z,16.68
2019-02-17T12:52:00.259Z,16.59
2019-02-17T12:53:00.268Z,16.53
2019-02-17T12:54:00.260Z,16.59
2019-02-17T12:55:00.334Z,16.67
2019-02-17T12:56:00.258Z,16.60
2019-02-17T12:57:00.272Z,16.48
2019-02-17T12:58:00.268Z,16.11
2019-02-17T12:59:00.271Z,16.01
2019-02-17T13:00:00.269Z,15.97
2019-02-17T13:01:00.270Z,15.81
2019-02-17T13:02:00.269Z,15.82
2019-02-17T13:03:00.283Z,15.72
2019-02-17T13:04:00.265Z,15.75
2019-02-17T13:05:00.264Z,15.67
2019-02-17T13:06:00.264Z,15.81
2019-02-17T13:07:00.262Z,15.57