createdAt,value
2023-02-05T00:45:22.057Z,6.75
2023-02-05T00:47:50.672Z,7.53
2023-02-05T00:50:19.275Z,6.10
2023-02-05T00:52:47.656Z,6.55
2023-02-05T00:55:16.111Z,6.32
2023-02-05T00:57:44.672Z,6.10
2023-02-05T01:47:05.240Z,6.03
2023-02-05T01:49:40.165Z,5.70
2023-02-05T01:52:13.210Z,5.93
2023-02-05T01:54:46.945Z,5.47
2023-02-05T01:57:21.827Z,5.55
2023-02-05T01:59:51.664Z,5.57
2023-02-05T02:46:45.299Z,5.38
2023-02-05T02:49:21.549Z,4.78
2023-02-05T02:51:52.278Z,5.32
2023-02-05T02:54:23.895Z,5.30
2023-02-05T02:56:53.824Z,5.35
2023-02-05T02:59:27.089Z,5.25
2023-02-05T03:48:02.566Z,5.10
2023-02-05T03:50:39.742Z,5.10
2023-02-05T03:53:20.823Z,4.60
2023-02-05T03:56:05.257Z,5.38
2023-02-05T03:58:50.578Z,4.80
2023-02-05T04:45:37.108Z,4.50
2023-02-05T04:48:06.624Z,4.35
2023-02-05T04:50:35.272Z,4.22
2023-02-05T04:53:03.863Z,4.30
2023-02-05T04:55:33.426Z,3.90
2023-02-05T04:58:02.042Z,4.03
2023-02-05T05:48:03.281Z,4.18
2023-02-05T05:50:31.987Z,4.40
2023-02-05T05:53:03.211Z,4.00
2023-02-05T05:55:32.429Z,3.65
2023-02-05T05:58:01.250Z,4.13
2023-02-05T06:00:30.248Z,3.75
2023-02-05T06:02:59.034Z,4.10
2023-02-05T06:05:29.252Z,3.97
2023-02-05T06:07:58.223Z,4.07
2023-02-05T06:10:27.470Z,3.70
2023-02-05T06:12:58.137Z,3.88
2023-02-05T06:15:27.268Z,3.83
2023-02-05T06:17:56.203Z,3.50
2023-02-05T06:20:24.881Z,3.78
2023-02-05T06:22:54.867Z,4.15
2023-02-05T06:25:23.547Z,3.35
2023-02-05T06:27:52.125Z,3.80
2023-02-05T06:30:21.114Z,4.00
2023-02-05T06:32:49.618Z,3.53
2023-02-05T06:35:18.492Z,3.80
2023-02-05T06:37:47.803Z,3.88
2023-02-05T06:40:22.289Z,4.20
2023-02-05T06:42:50.788Z,3.65
2023-02-05T06:45:19.421Z,3.90
2023-02-05T06:47:48.108Z,3.85
2023-02-05T06:50:17.274Z,3.55
2023-02-05T06:52:46.263Z,3.53
2023-02-05T06:55:14.734Z,3.72
2023-02-05T06:57:44.965Z,3.83
2023-02-05T07:00:15.854Z,3.90
2023-02-05T07:02:44.670Z,3.80
2023-02-05T07:05:13.524Z,3.72
2023-02-05T07:07:42.024Z,3.78
2023-02-05T07:10:11.163Z,3.35
2023-02-05T07:12:39.726Z,3.97
2023-02-05T07:15:10.205Z,3.60
2023-02-05T07:17:39.444Z,3.35
2023-02-05T07:20:09.498Z,3.53
2023-02-05T07:22:37.880Z,3.50
2023-02-05T07:25:07.215Z,3.60
2023-02-05T07:27:35.801Z,3.30
2023-02-05T07:30:05.296Z,3.50
2023-02-05T07:32:35.130Z,3.22
2023-02-05T07:35:03.872Z,3.58
2023-02-05T07:37:33.285Z,3.30
2023-02-05T07:40:03.127Z,3.47
2023-02-05T07:42:32.620Z,3.75
2023-02-05T07:45:03.563Z,3.53
2023-02-05T07:47:32.360Z,3.33
2023-02-05T07:50:02.516Z,3.35
2023-02-05T07:52:31.581Z,3.38
2023-02-05T07:55:01.565Z,3.75
2023-02-05T07:57:30.100Z,3.15
2023-02-05T07:59:58.471Z,3.05
2023-02-05T08:02:27.156Z,3.78
2023-02-05T08:04:55.572Z,2.85
2023-02-05T08:07:25.427Z,3.17
2023-02-05T08:09:54.105Z,3.13
2023-02-05T08:12:22.952Z,3.20
2023-02-05T08:14:52.724Z,2.50
2023-02-05T08:17:21.248Z,2.50
2023-02-05T08:19:49.675Z,2.63
2023-02-05T08:22:18.335Z,2.67
2023-02-05T08:24:48.385Z,2.50
2023-02-05T08:27:16.950Z,2.47
2023-02-05T08:29:48.945Z,2.42
2023-02-05T08:32:17.780Z,2.58
2023-02-05T08:34:46.802Z,2.13
2023-02-05T08:37:15.507Z,2.10
2023-02-05T08:39:44.191Z,2.13
2023-02-05T08:42:14.390Z,2.28
2023-02-05T08:44:42.910Z,2.28
2023-02-05T08:47:11.321Z,2.30
2023-02-05T08:49:40.009Z,2.22
2023-02-05T08:52:08.520Z,2.17
2023-02-05T08:54:37.164Z,2.33
2023-02-05T08:57:05.765Z,2.22
2023-02-05T08:59:35.743Z,2.20
2023-02-05T09:02:05.044Z,2.25
2023-02-05T09:04:33.726Z,2.30
2023-02-05T09:07:02.185Z,2.78
2023-02-05T09:09:32.835Z,2.38
2023-02-05T09:12:01.199Z,2.20
2023-02-05T09:14:36.067Z,2.33
2023-02-05T09:17:07.877Z,2.65
2023-02-05T09:19:37.490Z,2.33
2023-02-05T09:22:07.260Z,2.20
2023-02-05T09:24:35.713Z,2.40
2023-02-05T09:27:06.353Z,2.20
2023-02-05T09:29:35.205Z,2.30
2023-02-05T09:32:05.322Z,2.38
2023-02-05T09:34:34.201Z,2.47
2023-02-05T09:37:03.119Z,2.10
2023-02-05T09:40:12.316Z,2.40
2023-02-05T09:42:32.850Z,2.28
2023-02-05T09:45:17.815Z,2.15
2023-02-05T09:47:57.422Z,2.10
2023-02-05T09:50:30.100Z,2.35
2023-02-05T09:53:05.759Z,2.50
2023-02-05T09:55:39.976Z,2.30
2023-02-05T09:58:13.790Z,1.90
2023-02-05T10:00:49.722Z,2.22
2023-02-05T10:03:28.045Z,1.95
2023-02-05T10:06:15.385Z,2.25
2023-02-05T10:08:55.148Z,2.17
2023-02-05T10:11:35.312Z,2.10
2023-02-05T10:14:15.713Z,2.10
2023-02-05T10:17:07.289Z,2.10
2023-02-05T10:20:07.264Z,2.20
2023-02-05T10:22:46.812Z,2.20
2023-02-05T10:25:45.266Z,2.10
2023-02-05T10:28:42.075Z,2.20
2023-02-05T10:31:25.019Z,1.80
2023-02-05T10:33:58.635Z,2.00
2023-02-05T10:36:28.996Z,2.50
2023-02-05T10:38:59.379Z,2.03
2023-02-05T10:41:33.910Z,2.10
2023-02-05T10:44:12.358Z,2.30
2023-02-05T10:46:42.819Z,2.30
2023-02-05T10:49:18.011Z,2.03
2023-02-05T10:51:48.150Z,2.60
2023-02-05T10:54:22.381Z,2.42
2023-02-05T10:56:50.979Z,2.22
2023-02-05T10:59:27.000Z,2.30
2023-02-05T11:01:58.732Z,2.15
2023-02-05T11:04:38.921Z,2.22
2023-02-05T11:07:15.368Z,2.45
2023-02-05T11:09:46.115Z,2.40
2023-02-05T11:12:24.452Z,2.17
2023-02-05T11:14:59.856Z,2.00
2023-02-05T11:17:33.887Z,2.45
2023-02-05T11:20:14.477Z,1.77
2023-02-05T11:23:18.189Z,2.30
2023-02-05T11:25:53.764Z,2.20
2023-02-05T11:28:25.654Z,1.90
2023-02-05T11:30:55.115Z,19.05
2023-02-05T11:33:32.407Z,16.92
2023-02-05T11:36:05.282Z,91.88
2023-02-05T11:38:46.348Z,54.95
2023-02-05T11:41:27.321Z,54.10
2023-02-05T11:43:57.800Z,53.35
2023-02-05T11:46:29.291Z,53.78
2023-02-05T11:49:00.470Z,53.95
2023-02-05T11:51:41.318Z,85.43
2023-02-05T11:54:22.076Z,71.90
2023-02-05T11:57:07.588Z,67.38
2023-02-05T11:59:36.756Z,152.50
2023-02-05T12:02:33.598Z,87.50
2023-02-05T12:05:13.413Z,79.43
2023-02-05T12:07:48.804Z,75.72
2023-02-05T12:10:34.246Z,70.18
2023-02-05T12:13:15.305Z,66.82
2023-02-05T12:15:57.719Z,62.80
2023-02-05T12:18:42.362Z,56.78
2023-02-05T12:21:22.879Z,52.17
2023-02-05T12:24:16.578Z,44.90
2023-02-05T12:26:49.970Z,42.13
2023-02-05T12:29:47.944Z,39.83
2023-02-05T12:32:33.735Z,36.60
2023-02-05T12:35:25.492Z,34.25
2023-02-05T12:38:05.926Z,32.35
2023-02-05T12:40:59.073Z,30.05
2023-02-05T12:43:39.647Z,26.63
2023-02-05T12:46:26.250Z,25.58
2023-02-05T12:49:14.792Z,25.00
2023-02-05T12:51:58.950Z,23.92
2023-02-05T12:54:55.573Z,22.35
2023-02-05T12:57:29.644Z,20.38
2023-02-05T13:00:04.043Z,20.17
2023-02-05T13:02:40.292Z,19.10
2023-02-05T13:05:21.084Z,18.85
2023-02-05T13:07:57.885Z,19.15
2023-02-05T13:10:36.587Z,17.45
2023-02-05T13:13:14.441Z,17.50
2023-02-05T13:15:52.190Z,17.95
2023-02-05T13:21:34.483Z,16.05
2023-02-05T13:24:37.767Z,15.75
2023-02-05T13:27:33.178Z,14.52
2023-02-05T13:30:10.573Z,14.15
2023-02-05T13:32:46.304Z,13.40
2023-02-05T13:35:19.801Z,13.40
2023-02-05T13:38:27.096Z,13.35
2023-02-05T13:41:31.910Z,12.50
2023-02-05T13:44:35.912Z,12.25
2023-02-05T13:47:47.458Z,11.15
2023-02-05T13:51:04.935Z,10.40
2023-02-05T13:53:56.322Z,10.68
2023-02-05T13:56:49.479Z,10.45
2023-02-05T13:59:23.963Z,10.38
2023-02-05T14:01:57.843Z,10.57
2023-02-05T14:04:32.693Z,10.52
2023-02-05T14:07:05.394Z,9.32
2023-02-05T14:09:42.326Z,9.48
2023-02-05T14:12:13.993Z,8.98
2023-02-05T14:14:43.458Z,9.65
2023-02-05T14:17:53.972Z,8.80
2023-02-05T14:20:39.748Z,8.85
2023-02-05T14:23:17.962Z,9.00
2023-02-05T14:26:12.040Z,8.98
2023-02-05T14:28:53.047Z,8.23
2023-02-05T14:31:50.219Z,7.88
2023-02-05T14:34:47.727Z,7.63
2023-02-05T14:37:37.385Z,8.00
2023-02-05T14:40:29.607Z,7.70
2023-02-05T14:43:10.387Z,7.90
2023-02-05T14:45:47.193Z,7.57
2023-02-05T14:48:23.830Z,7.70
2023-02-05T14:51:07.719Z,6.80
2023-02-05T14:53:39.646Z,7.10
2023-02-05T14:56:08.840Z,7.07
2023-02-05T14:58:40.728Z,7.30
2023-02-05T15:01:44.703Z,6.20
2023-02-05T15:04:27.367Z,6.22
2023-02-05T15:06:58.092Z,8.02
2023-02-05T15:09:41.210Z,6.15
2023-02-05T15:12:43.458Z,6.72
2023-02-05T15:15:31.444Z,6.30
2023-02-05T15:18:07.368Z,6.00
2023-02-05T15:20:40.022Z,6.57
2023-02-05T15:23:26.502Z,6.45
2023-02-05T15:26:02.476Z,8.65
2023-02-05T15:28:36.667Z,7.10
2023-02-05T15:31:23.143Z,6.70
2023-02-05T15:34:01.226Z,6.35
2023-02-05T15:36:38.584Z,5.70
2023-02-05T15:39:19.781Z,5.80
2023-02-05T15:41:50.405Z,5.68
2023-02-05T15:44:27.992Z,8.10
2023-02-05T15:46:58.713Z,5.85
2023-02-05T15:49:37.828Z,5.97
2023-02-05T15:52:07.191Z,5.60
2023-02-05T15:54:38.151Z,5.72
2023-02-05T15:57:18.914Z,6.28
2023-02-05T15:59:48.333Z,5.18
2023-02-05T16:02:20.942Z,11.70
2023-02-05T16:04:57.390Z,214.45
2023-02-05T16:07:29.431Z,57.88
2023-02-05T16:10:00.422Z,48.55
2023-02-05T16:12:33.683Z,51.70
2023-02-05T16:15:16.749Z,129.95
2023-02-05T16:18:12.570Z,153.32
2023-02-05T16:20:51.925Z,103.53
2023-02-05T16:23:32.253Z,34.47
2023-02-05T16:26:13.630Z,20.98
2023-02-05T16:28:53.190Z,21.25
2023-02-05T16:31:29.470Z,19.58
2023-02-05T16:34:13.261Z,20.50
2023-02-05T16:36:52.462Z,18.98
2023-02-05T16:39:34.170Z,18.55
2023-02-05T16:42:10.330Z,16.15
2023-02-05T16:44:48.450Z,13.98
2023-02-05T16:47:23.613Z,13.57
2023-02-05T16:49:57.923Z,13.10
2023-02-05T16:52:34.757Z,13.48
2023-02-05T16:55:31.416Z,12.60
2023-02-05T16:58:15.475Z,12.45
2023-02-05T17:01:01.679Z,12.35
2023-02-05T17:03:39.663Z,11.75
2023-02-05T17:06:20.977Z,11.73
2023-02-05T17:08:57.931Z,8.90
2023-02-05T17:11:55.826Z,8.43
2023-02-05T17:14:40.289Z,7.82
2023-02-05T17:17:31.252Z,7.15
2023-02-05T17:20:21.383Z,7.05
2023-02-05T17:23:16.804Z,6.95
2023-02-05T17:26:00.714Z,6.95
2023-02-05T17:28:45.242Z,7.32
2023-02-05T17:31:29.191Z,6.80
2023-02-05T17:34:13.685Z,6.53
2023-02-05T17:36:55.875Z,6.43
2023-02-05T17:39:36.226Z,6.03
2023-02-05T17:42:19.953Z,6.07
2023-02-05T17:44:58.612Z,6.32
2023-02-05T17:47:32.649Z,6.43
2023-02-05T17:50:10.610Z,6.53
2023-02-05T17:53:22.894Z,5.95
2023-02-05T17:56:34.171Z,6.28
2023-02-05T17:59:30.179Z,6.32
2023-02-05T18:02:08.460Z,5.85
2023-02-05T18:04:40.481Z,6.20
2023-02-05T18:07:23.839Z,5.57
2023-02-05T18:09:53.910Z,6.30
2023-02-05T18:12:23.963Z,5.45
2023-02-05T18:14:54.154Z,5.70
2023-02-05T18:17:26.557Z,6.00
2023-02-05T18:19:58.885Z,6.15
2023-02-05T18:22:33.496Z,6.00
2023-02-05T18:25:06.364Z,5.45
2023-02-05T18:27:40.552Z,5.60
2023-02-05T18:30:13.899Z,5.97
2023-02-05T18:32:46.194Z,5.90
2023-02-05T18:35:18.593Z,5.25
2023-02-05T18:37:54.299Z,5.25
2023-02-05T18:40:28.806Z,4.85
2023-02-05T18:43:00.761Z,4.78
2023-02-05T18:45:32.839Z,4.50
2023-02-05T18:48:05.213Z,4.47
2023-02-05T18:50:37.600Z,4.15
2023-02-05T18:53:11.066Z,4.30
2023-02-05T18:55:43.096Z,4.38
2023-02-05T18:58:15.321Z,4.53
2023-02-05T19:00:47.245Z,4.47
2023-02-05T19:03:19.863Z,4.50
2023-02-05T19:05:52.367Z,4.65
2023-02-05T19:08:25.922Z,4.75
2023-02-05T19:11:00.472Z,4.40
2023-02-05T19:13:36.311Z,4.30
2023-02-05T19:16:12.671Z,4.28
2023-02-05T19:18:45.896Z,4.60
2023-02-05T19:21:19.528Z,3.90
2023-02-05T19:23:56.009Z,4.63
2023-02-05T19:26:30.575Z,3.63
2023-02-05T19:29:05.101Z,3.95
2023-02-05T19:31:38.437Z,4.93
2023-02-05T19:34:11.127Z,4.43
2023-02-05T19:36:47.867Z,4.20
2023-02-05T19:39:24.000Z,4.10
2023-02-05T19:42:00.333Z,3.85
2023-02-05T19:44:34.047Z,4.18
2023-02-05T19:47:05.970Z,4.30
2023-02-05T19:49:41.546Z,4.22
2023-02-05T19:52:13.723Z,4.28
2023-02-05T19:54:48.126Z,4.25
2023-02-05T19:57:20.579Z,3.70
2023-02-05T19:59:53.191Z,4.10
2023-02-05T20:02:27.590Z,4.65
2023-02-05T20:05:00.485Z,3.88
2023-02-05T20:07:33.976Z,3.75
2023-02-05T20:10:08.523Z,4.05
2023-02-05T20:12:40.850Z,3.97
2023-02-05T20:15:13.574Z,3.83
2023-02-05T20:17:45.678Z,4.22
2023-02-05T20:20:32.679Z,3.97
2023-02-05T20:23:05.864Z,4.00
2023-02-05T20:25:39.370Z,3.70
2023-02-05T20:28:12.351Z,3.60
2023-02-05T20:31:04.278Z,3.22
2023-02-05T20:33:38.824Z,3.50
2023-02-05T20:36:12.360Z,3.70
2023-02-05T20:38:46.566Z,3.42
2023-02-05T20:41:21.129Z,4.00
2023-02-05T20:43:55.541Z,4.00
2023-02-05T20:46:27.967Z,3.75
2023-02-05T20:49:03.535Z,4.13
2023-02-05T20:51:38.458Z,3.90
2023-02-05T20:54:10.787Z,3.78
2023-02-05T20:56:44.720Z,3.63
2023-02-05T20:59:19.696Z,3.88
2023-02-05T21:01:54.339Z,3.63
2023-02-05T21:04:28.521Z,3.90
2023-02-05T21:07:05.614Z,4.22
2023-02-05T21:09:39.678Z,3.78
2023-02-05T21:12:13.364Z,4.00
2023-02-05T21:14:47.254Z,4.00
2023-02-05T21:17:21.498Z,18.48
2023-02-05T21:19:55.580Z,17.45
2023-02-05T21:22:30.048Z,10.23
2023-02-05T21:25:04.110Z,12.57
2023-02-05T21:27:40.183Z,13.65
2023-02-05T21:30:14.846Z,23.58
2023-02-05T21:32:48.953Z,20.38
2023-02-05T21:35:23.509Z,14.45
2023-02-05T21:37:57.923Z,13.02
2023-02-05T21:40:32.282Z,12.68
2023-02-05T21:43:08.816Z,11.00
2023-02-05T21:45:47.352Z,10.70
2023-02-05T21:48:28.176Z,9.85
2023-02-05T21:51:19.600Z,8.77
2023-02-05T21:54:13.012Z,8.13
2023-02-05T21:57:11.976Z,7.65
2023-02-05T21:59:47.417Z,7.85
2023-02-05T22:02:21.932Z,7.75
2023-02-05T22:04:56.217Z,6.80
2023-02-05T22:07:30.468Z,7.22
2023-02-05T22:10:04.583Z,7.35
2023-02-05T22:12:38.955Z,6.97
2023-02-05T22:15:15.155Z,7.18
2023-02-05T22:17:48.812Z,6.65
2023-02-05T22:20:20.561Z,5.97
2023-02-05T22:22:50.483Z,4.80
2023-02-05T22:25:22.174Z,4.60
2023-02-05T22:27:52.266Z,4.53
2023-02-05T22:30:23.672Z,4.85
2023-02-05T22:32:55.360Z,5.25
2023-02-05T22:35:25.418Z,4.40
2023-02-05T22:37:56.913Z,5.05
2023-02-05T22:40:27.057Z,4.53
2023-02-05T22:42:58.963Z,4.72
2023-02-05T22:45:35.099Z,4.45
2023-02-05T22:48:07.644Z,4.53
2023-02-05T22:50:41.544Z,4.38
2023-02-05T22:53:12.130Z,4.57
2023-02-05T22:55:44.234Z,4.65
2023-02-05T22:58:14.092Z,4.30
2023-02-05T23:00:45.599Z,4.40
2023-02-05T23:03:17.177Z,4.22
2023-02-05T23:05:49.203Z,4.30
2023-02-05T23:08:20.601Z,4.55
2023-02-05T23:10:50.430Z,3.92
2023-02-05T23:13:20.353Z,4.28
2023-02-05T23:15:51.586Z,4.57
2023-02-05T23:18:23.185Z,4.35
2023-02-05T23:20:54.868Z,4.10
2023-02-05T23:23:26.378Z,4.57
2023-02-05T23:25:57.881Z,4.25
2023-02-05T23:28:30.080Z,4.22
2023-02-05T23:31:03.606Z,4.28
2023-02-05T23:33:36.354Z,4.65
2023-02-05T23:36:09.485Z,4.20
2023-02-05T23:38:41.352Z,4.85
2023-02-05T23:41:13.404Z,4.88
2023-02-05T23:43:45.100Z,4.20
2023-02-05T23:46:18.314Z,4.55
2023-02-05T23:48:49.876Z,4.60
2023-02-05T23:51:21.666Z,4.50
2023-02-05T23:53:53.273Z,5.05
2023-02-05T23:56:25.392Z,4.95
2023-02-05T23:58:55.333Z,4.97
