createdAt,value
2022-12-27T00:01:34.089Z,3.62
2022-12-27T00:04:01.330Z,3.47
2022-12-27T00:06:28.967Z,3.32
2022-12-27T00:08:57.192Z,3.13
2022-12-27T00:11:26.850Z,3.03
2022-12-27T00:13:53.791Z,2.97
2022-12-27T00:16:21.528Z,2.99
2022-12-27T00:18:49.539Z,2.89
2022-12-27T00:21:17.333Z,2.90
2022-12-27T00:23:52.678Z,2.99
2022-12-27T00:26:26.339Z,3.05
2022-12-27T00:28:53.910Z,3.17
2022-12-27T00:31:22.344Z,3.05
2022-12-27T00:33:51.448Z,3.05
2022-12-27T00:36:25.072Z,3.15
2022-12-27T00:38:53.082Z,3.17
2022-12-27T00:41:20.579Z,3.22
2022-12-27T00:43:47.616Z,3.29
2022-12-27T00:46:15.326Z,3.39
2022-12-27T00:48:43.093Z,3.51
2022-12-27T00:51:19.700Z,3.39
2022-12-27T00:53:47.410Z,3.42
2022-12-27T00:56:17.167Z,3.51
2022-12-27T00:58:44.046Z,3.53
2022-12-27T01:01:20.083Z,3.58
2022-12-27T01:03:47.957Z,3.66
2022-12-27T01:06:17.674Z,3.58
2022-12-27T01:08:45.380Z,3.62
2022-12-27T01:11:13.179Z,3.60
2022-12-27T01:13:40.975Z,3.59
2022-12-27T01:16:20.048Z,3.75
2022-12-27T01:18:48.006Z,3.67
2022-12-27T01:21:18.121Z,3.60
2022-12-27T01:23:46.047Z,3.46
2022-12-27T01:26:18.561Z,3.36
2022-12-27T01:28:46.356Z,3.34
2022-12-27T01:31:16.868Z,3.29
2022-12-27T01:33:44.033Z,3.23
2022-12-27T01:36:15.375Z,3.23
2022-12-27T01:38:43.436Z,3.20
2022-12-27T01:41:48.080Z,3.16
2022-12-27T01:44:40.033Z,3.01
2022-12-27T01:47:33.988Z,3.07
2022-12-27T01:50:25.680Z,3.06
2022-12-27T01:52:59.242Z,3.08
2022-12-27T01:55:49.236Z,3.04
2022-12-27T01:58:26.382Z,3.12
2022-12-27T02:00:54.075Z,3.19
2022-12-27T02:03:35.318Z,3.26
2022-12-27T02:06:04.522Z,3.25
2022-12-27T02:08:55.821Z,3.15
2022-12-27T02:11:46.162Z,3.24
2022-12-27T02:14:15.222Z,3.25
2022-12-27T02:17:06.284Z,3.23
2022-12-27T02:19:42.390Z,3.07
2022-12-27T02:23:09.964Z,3.04
2022-12-27T02:26:05.782Z,3.13
2022-12-27T02:28:53.981Z,3.30
2022-12-27T02:31:45.468Z,3.26
2022-12-27T02:34:24.147Z,3.18
2022-12-27T02:36:54.216Z,3.10
2022-12-27T02:39:24.682Z,3.16
2022-12-27T02:42:12.225Z,3.14
2022-12-27T02:44:57.608Z,3.06
2022-12-27T02:47:44.584Z,3.01
2022-12-27T02:50:33.292Z,3.00
2022-12-27T02:53:23.001Z,3.08
2022-12-27T02:56:27.532Z,3.22
2022-12-27T02:59:36.791Z,3.26
2022-12-27T03:02:43.918Z,3.21
2022-12-27T03:05:19.735Z,3.37
2022-12-27T03:08:22.179Z,3.40
2022-12-27T03:11:21.719Z,3.43
2022-12-27T03:14:16.220Z,3.44
2022-12-27T03:16:55.930Z,3.44
2022-12-27T03:19:51.756Z,3.27
2022-12-27T03:22:41.858Z,3.01
2022-12-27T03:25:28.234Z,3.17
2022-12-27T03:28:20.403Z,3.17
2022-12-27T03:31:12.469Z,3.16
2022-12-27T03:33:41.730Z,3.21
2022-12-27T03:36:42.067Z,3.23
2022-12-27T03:39:30.702Z,3.30
2022-12-27T03:42:24.128Z,3.34
2022-12-27T03:44:51.162Z,3.41
2022-12-27T03:47:39.332Z,3.40
2022-12-27T03:50:16.980Z,3.40
2022-12-27T03:52:52.167Z,3.45
2022-12-27T03:55:19.495Z,3.45
2022-12-27T03:57:46.526Z,3.45
2022-12-27T04:00:14.068Z,3.48
2022-12-27T04:02:41.447Z,3.49
2022-12-27T04:05:08.889Z,3.39
2022-12-27T04:07:35.823Z,3.41
2022-12-27T04:10:21.280Z,3.41
2022-12-27T04:13:06.740Z,3.31
2022-12-27T04:15:51.824Z,3.24
2022-12-27T04:18:36.928Z,3.22
2022-12-27T04:21:22.266Z,3.13
2022-12-27T04:24:07.829Z,3.19
2022-12-27T04:26:53.252Z,3.07
2022-12-27T04:29:38.693Z,3.05
2022-12-27T04:32:24.491Z,3.09
2022-12-27T04:34:51.379Z,3.04
2022-12-27T04:37:19.867Z,3.07
2022-12-27T04:40:06.253Z,3.03
2022-12-27T04:42:52.387Z,3.07
2022-12-27T04:45:38.149Z,3.18
2022-12-27T04:48:24.193Z,3.08
2022-12-27T04:51:09.589Z,3.18
2022-12-27T04:53:54.753Z,3.34
2022-12-27T04:56:21.710Z,3.18
2022-12-27T04:59:07.070Z,3.21
2022-12-27T05:01:52.953Z,3.37
2022-12-27T05:04:19.979Z,3.48
2022-12-27T05:06:46.873Z,3.48
2022-12-27T05:09:32.544Z,3.40
2022-12-27T05:12:19.362Z,3.45
2022-12-27T05:14:47.591Z,3.44
2022-12-27T05:17:14.602Z,3.54
2022-12-27T05:19:41.631Z,3.56
2022-12-27T05:22:27.233Z,3.54
2022-12-27T05:25:12.355Z,3.52
2022-12-27T05:27:39.454Z,3.67
2022-12-27T05:30:06.753Z,3.59
2022-12-27T05:32:33.642Z,3.45
2022-12-27T05:35:00.466Z,3.42
2022-12-27T05:37:27.348Z,3.50
2022-12-27T05:39:54.169Z,3.48
2022-12-27T05:42:21.152Z,3.52
2022-12-27T05:44:48.046Z,3.46
2022-12-27T05:47:14.897Z,3.45
2022-12-27T05:49:41.781Z,3.53
2022-12-27T05:52:08.674Z,3.57
2022-12-27T05:54:35.631Z,3.42
2022-12-27T05:57:02.482Z,3.36
2022-12-27T05:59:29.386Z,3.36
2022-12-27T06:01:56.462Z,3.40
2022-12-27T06:04:23.539Z,3.35
2022-12-27T06:06:50.500Z,3.41
2022-12-27T06:09:17.345Z,3.59
2022-12-27T06:11:44.406Z,3.43
2022-12-27T06:14:11.315Z,3.70
2022-12-27T06:16:38.895Z,3.82
2022-12-27T06:19:05.817Z,3.71
2022-12-27T06:21:32.964Z,3.80
2022-12-27T06:24:00.181Z,3.82
2022-12-27T06:26:31.099Z,3.72
2022-12-27T06:28:59.657Z,3.72
2022-12-27T06:31:30.666Z,3.72
2022-12-27T06:33:57.749Z,3.50
2022-12-27T06:36:30.397Z,3.47
2022-12-27T06:38:58.473Z,3.57
2022-12-27T06:41:25.932Z,3.49
2022-12-27T06:43:58.164Z,3.53
2022-12-27T06:46:25.492Z,3.51
2022-12-27T06:48:52.624Z,3.67
2022-12-27T06:51:21.148Z,3.74
2022-12-27T06:53:49.023Z,3.82
2022-12-27T06:56:19.577Z,4.06
2022-12-27T06:58:47.861Z,3.98
2022-12-27T07:01:18.814Z,4.17
2022-12-27T07:03:53.639Z,4.18
2022-12-27T07:06:22.115Z,4.29
2022-12-27T07:08:50.476Z,4.44
2022-12-27T07:11:19.280Z,4.46
2022-12-27T07:13:51.404Z,4.48
2022-12-27T07:16:22.073Z,4.44
2022-12-27T07:18:50.051Z,4.54
2022-12-27T07:21:24.345Z,4.11
2022-12-27T07:23:51.672Z,4.67
2022-12-27T07:26:30.128Z,4.59
2022-12-27T07:29:01.380Z,4.97
2022-12-27T07:31:31.942Z,5.08
2022-12-27T07:34:01.829Z,5.27
2022-12-27T07:36:33.856Z,5.38
2022-12-27T07:39:00.700Z,5.47
2022-12-27T07:41:27.694Z,5.61
2022-12-27T07:43:54.755Z,5.67
2022-12-27T07:46:24.359Z,5.84
2022-12-27T07:48:57.199Z,6.13
2022-12-27T07:51:25.622Z,6.12
2022-12-27T07:53:53.117Z,6.38
2022-12-27T07:56:26.101Z,6.53
2022-12-27T07:58:55.563Z,6.62
2022-12-27T08:01:24.477Z,6.73
2022-12-27T08:03:52.908Z,7.00
2022-12-27T08:06:29.654Z,6.95
2022-12-27T08:08:59.097Z,6.94
2022-12-27T08:11:30.261Z,6.91
2022-12-27T08:13:58.698Z,7.17
2022-12-27T08:16:27.033Z,7.11
2022-12-27T08:18:54.414Z,7.10
2022-12-27T08:21:21.651Z,7.08
2022-12-27T08:23:48.535Z,7.11
2022-12-27T08:26:15.957Z,7.08
2022-12-27T08:28:43.747Z,7.16
2022-12-27T08:31:13.151Z,7.31
2022-12-27T08:33:41.962Z,7.40
2022-12-27T08:36:36.689Z,7.40
2022-12-27T08:38:58.920Z,7.07
2022-12-27T08:41:26.031Z,7.34
2022-12-27T08:43:52.967Z,7.46
2022-12-27T08:46:20.398Z,7.40
2022-12-27T08:48:51.679Z,7.58
2022-12-27T08:51:31.382Z,7.79
2022-12-27T08:54:00.461Z,7.96
2022-12-27T08:56:27.523Z,8.18
2022-12-27T08:58:54.425Z,8.38
2022-12-27T09:01:21.565Z,8.51
2022-12-27T09:03:48.585Z,8.64
2022-12-27T09:06:19.153Z,8.83
2022-12-27T09:08:47.668Z,8.96
2022-12-27T09:11:33.317Z,8.92
2022-12-27T09:14:05.318Z,9.11
2022-12-27T09:16:36.158Z,9.28
2022-12-27T09:19:03.990Z,9.44
2022-12-27T09:21:32.637Z,9.65
2022-12-27T09:23:59.777Z,9.74
2022-12-27T09:26:29.201Z,9.79
2022-12-27T09:28:57.216Z,9.94
2022-12-27T09:31:25.102Z,10.06
2022-12-27T09:33:53.008Z,10.07
2022-12-27T09:36:22.985Z,10.25
2022-12-27T09:38:52.766Z,10.34
2022-12-27T09:44:29.897Z,10.51
2022-12-27T09:47:04.139Z,10.40
2022-12-27T09:49:39.948Z,10.70
2022-12-27T09:52:06.940Z,10.78
2022-12-27T09:55:05.545Z,10.93
2022-12-27T09:57:44.223Z,11.11
2022-12-27T10:00:34.589Z,11.12
2022-12-27T10:03:06.017Z,11.23
2022-12-27T10:05:37.072Z,11.11
2022-12-27T10:08:39.498Z,11.11
2022-12-27T10:11:35.284Z,11.34
2022-12-27T10:14:25.048Z,11.50
2022-12-27T10:17:34.455Z,11.59
2022-12-27T10:20:10.355Z,11.51
2022-12-27T10:22:53.098Z,11.51
2022-12-27T10:25:23.336Z,11.48
2022-12-27T10:28:16.086Z,11.48
2022-12-27T10:30:44.128Z,11.42
2022-12-27T10:33:22.226Z,11.44
2022-12-27T10:35:49.285Z,11.39
2022-12-27T10:38:16.188Z,11.48
2022-12-27T10:41:11.709Z,11.45
2022-12-27T10:43:44.434Z,11.39
2022-12-27T10:46:19.410Z,11.48
2022-12-27T10:49:21.796Z,11.63
2022-12-27T10:51:51.895Z,11.63
2022-12-27T10:54:28.962Z,11.60
2022-12-27T10:57:19.188Z,11.66
2022-12-27T11:00:08.351Z,11.69
2022-12-27T11:02:48.398Z,11.77
2022-12-27T11:05:24.663Z,11.76
2022-12-27T11:07:52.514Z,11.75
2022-12-27T11:10:26.484Z,12.08
2022-12-27T11:12:57.196Z,12.35
2022-12-27T11:15:25.674Z,12.57
2022-12-27T11:17:56.009Z,12.72
2022-12-27T11:20:33.302Z,12.92
2022-12-27T11:23:33.837Z,12.89
2022-12-27T11:26:06.865Z,13.00
2022-12-27T11:28:42.067Z,13.15
2022-12-27T11:31:16.959Z,13.51
2022-12-27T11:33:52.134Z,13.70
2022-12-27T11:36:34.437Z,13.82
2022-12-27T11:39:02.063Z,14.16
2022-12-27T11:41:46.601Z,14.34
2022-12-27T11:44:29.643Z,14.52
2022-12-27T11:47:03.935Z,14.65
2022-12-27T11:49:58.799Z,14.80
2022-12-27T11:52:51.219Z,15.00
2022-12-27T11:55:27.315Z,15.12
2022-12-27T11:58:26.539Z,15.10
2022-12-27T12:01:11.164Z,15.10
2022-12-27T12:04:06.243Z,15.12
2022-12-27T12:06:54.987Z,15.16
2022-12-27T12:09:39.589Z,15.05
2022-12-27T12:12:29.360Z,14.97
2022-12-27T12:14:59.150Z,14.98
2022-12-27T12:17:35.581Z,14.92
2022-12-27T12:20:39.172Z,14.98
2022-12-27T12:23:10.481Z,14.94
2022-12-27T12:25:40.404Z,14.69
2022-12-27T12:28:56.205Z,14.76
2022-12-27T12:31:28.756Z,14.74
2022-12-27T12:33:58.413Z,14.72
2022-12-27T12:36:28.354Z,14.59
2022-12-27T12:38:58.486Z,14.60
2022-12-27T12:41:44.688Z,14.63
2022-12-27T12:44:29.971Z,14.57
2022-12-27T12:47:04.994Z,14.59
2022-12-27T12:49:51.098Z,14.47
2022-12-27T12:52:51.289Z,14.43
2022-12-27T12:55:26.937Z,14.48
2022-12-27T12:57:53.839Z,14.47
2022-12-27T13:00:54.847Z,14.40
2022-12-27T13:03:37.141Z,14.55
2022-12-27T13:06:28.164Z,14.50
2022-12-27T13:09:21.464Z,14.46
2022-12-27T13:12:16.218Z,14.48
2022-12-27T13:14:45.904Z,14.92
2022-12-27T13:17:15.774Z,15.12
2022-12-27T13:20:10.498Z,15.12
2022-12-27T13:22:47.655Z,15.09
2022-12-27T13:25:41.464Z,15.12
2022-12-27T13:28:26.938Z,15.20
2022-12-27T13:31:28.071Z,15.30
2022-12-27T13:34:19.603Z,15.27
2022-12-27T13:37:06.652Z,15.09
2022-12-27T13:40:28.652Z,15.27
2022-12-27T13:43:23.063Z,15.20
2022-12-27T13:46:12.817Z,15.33
2022-12-27T13:48:51.578Z,15.29
2022-12-27T13:51:21.428Z,15.27
2022-12-27T13:53:50.988Z,15.21
2022-12-27T13:59:35.049Z,14.97
2022-12-27T14:02:43.538Z,14.94
2022-12-27T14:05:29.159Z,14.93
2022-12-27T14:08:23.688Z,14.97
2022-12-27T14:10:58.684Z,14.88
2022-12-27T14:13:41.666Z,14.82
2022-12-27T14:16:33.577Z,14.88
2022-12-27T14:19:00.783Z,14.88
2022-12-27T14:21:52.870Z,14.81
2022-12-27T14:24:34.930Z,14.76
2022-12-27T14:27:29.686Z,14.74
2022-12-27T14:30:05.754Z,14.61
2022-12-27T14:33:09.966Z,14.62
2022-12-27T14:36:05.900Z,14.56
2022-12-27T14:38:54.003Z,14.49
2022-12-27T14:41:48.804Z,14.44
2022-12-27T14:44:52.534Z,14.46
2022-12-27T14:47:55.763Z,14.49
2022-12-27T14:50:44.161Z,14.46
2022-12-27T14:53:39.536Z,14.57
2022-12-27T14:56:25.227Z,14.47
2022-12-27T14:58:57.992Z,14.41
2022-12-27T15:01:48.525Z,14.28
2022-12-27T15:04:30.792Z,14.18
2022-12-27T15:07:35.252Z,14.08
2022-12-27T15:10:18.411Z,14.06
2022-12-27T15:13:01.671Z,13.97
2022-12-27T15:15:39.200Z,13.99
2022-12-27T15:18:36.997Z,13.92
2022-12-27T15:21:26.267Z,13.86
2022-12-27T15:24:22.886Z,13.83
2022-12-27T15:26:55.264Z,13.83
2022-12-27T15:29:41.087Z,13.80
2022-12-27T15:32:26.600Z,13.74
2022-12-27T15:35:05.493Z,13.82
2022-12-27T15:38:31.966Z,13.81
2022-12-27T15:41:13.926Z,13.73
2022-12-27T15:43:47.148Z,13.54
2022-12-27T15:46:45.998Z,13.43
2022-12-27T15:49:27.403Z,13.40
2022-12-27T15:52:15.742Z,13.30
2022-12-27T15:55:10.831Z,13.31
2022-12-27T15:57:59.070Z,13.41
2022-12-27T16:00:33.563Z,13.48
2022-12-27T16:03:04.031Z,13.47
2022-12-27T16:05:46.239Z,13.40
2022-12-27T16:08:38.958Z,13.34
2022-12-27T16:11:09.777Z,13.21
2022-12-27T16:13:44.252Z,13.16
2022-12-27T16:16:32.646Z,13.15
2022-12-27T16:19:49.206Z,13.17
2022-12-27T16:22:30.161Z,13.16
2022-12-27T16:24:58.247Z,12.96
2022-12-27T16:27:32.409Z,13.07
2022-12-27T16:29:59.905Z,12.98
2022-12-27T16:32:28.539Z,12.88
2022-12-27T16:35:11.234Z,12.95
2022-12-27T16:37:45.414Z,13.02
2022-12-27T16:40:21.125Z,13.03
2022-12-27T16:42:54.157Z,13.02
2022-12-27T16:45:32.096Z,13.06
2022-12-27T16:48:39.173Z,12.95
2022-12-27T16:51:15.007Z,13.02
2022-12-27T16:54:16.702Z,13.01
2022-12-27T16:56:48.203Z,12.83
2022-12-27T16:59:52.652Z,12.80
2022-12-27T17:02:42.087Z,12.70
2022-12-27T17:05:34.424Z,12.62
2022-12-27T17:08:01.361Z,12.58
2022-12-27T17:10:28.301Z,12.50
2022-12-27T17:13:16.717Z,12.42
2022-12-27T17:16:23.073Z,12.38
2022-12-27T17:19:04.358Z,12.30
2022-12-27T17:21:35.916Z,12.36
2022-12-27T17:24:21.205Z,12.44
2022-12-27T17:27:06.944Z,12.33
2022-12-27T17:29:55.523Z,12.39
2022-12-27T17:32:40.459Z,12.44
2022-12-27T17:35:28.853Z,12.45
2022-12-27T17:38:09.187Z,12.36
2022-12-27T17:40:43.406Z,12.36
2022-12-27T17:44:01.330Z,12.34
2022-12-27T17:47:34.524Z,12.34
2022-12-27T17:50:03.828Z,12.24
2022-12-27T17:52:49.793Z,12.19
2022-12-27T17:55:53.241Z,12.20
2022-12-27T17:58:20.151Z,12.15
2022-12-27T18:01:00.160Z,12.03
2022-12-27T18:03:37.123Z,12.06
2022-12-27T18:06:04.558Z,11.98
2022-12-27T18:08:34.276Z,12.00
2022-12-27T18:11:03.643Z,11.96
2022-12-27T18:13:35.336Z,12.00
2022-12-27T18:16:14.346Z,12.13
2022-12-27T18:18:45.499Z,12.15
2022-12-27T18:21:25.652Z,12.09
2022-12-27T18:23:54.010Z,12.06
2022-12-27T18:26:31.611Z,12.10
2022-12-27T18:28:59.126Z,12.03
2022-12-27T18:31:33.943Z,12.00
2022-12-27T18:34:07.064Z,12.03
2022-12-27T18:36:48.078Z,12.13
2022-12-27T18:39:38.858Z,12.02
2022-12-27T18:42:39.916Z,12.13
2022-12-27T18:45:28.882Z,12.12
2022-12-27T18:47:59.778Z,12.15
2022-12-27T18:50:29.683Z,12.13
2022-12-27T18:53:08.069Z,12.17
2022-12-27T18:55:35.220Z,12.22
2022-12-27T18:58:20.417Z,12.16
2022-12-27T19:00:52.728Z,12.18
2022-12-27T19:03:20.973Z,12.20
2022-12-27T19:06:12.681Z,12.16
2022-12-27T19:08:39.544Z,12.16
2022-12-27T19:11:07.926Z,12.07
2022-12-27T19:13:43.468Z,12.15
2022-12-27T19:16:22.113Z,12.12
2022-12-27T19:19:03.513Z,12.23
2022-12-27T19:21:39.878Z,12.11
2022-12-27T19:24:27.545Z,12.27
2022-12-27T19:26:56.796Z,12.28
2022-12-27T19:29:27.283Z,12.28
2022-12-27T19:32:01.461Z,12.33
2022-12-27T19:34:48.169Z,12.33
2022-12-27T19:37:15.231Z,12.31
2022-12-27T19:39:43.867Z,12.20
2022-12-27T19:42:34.864Z,12.28
2022-12-27T19:45:02.017Z,12.26
2022-12-27T19:47:32.246Z,12.32
2022-12-27T19:49:59.104Z,12.31
2022-12-27T19:52:27.340Z,12.23
2022-12-27T19:55:01.669Z,11.97
2022-12-27T19:57:30.630Z,12.21
2022-12-27T19:59:57.469Z,12.13
2022-12-27T20:02:24.630Z,12.19
2022-12-27T20:04:52.201Z,12.19
2022-12-27T20:07:24.684Z,12.00
2022-12-27T20:09:51.649Z,12.14
2022-12-27T20:12:19.659Z,12.23
2022-12-27T20:14:47.557Z,12.20
2022-12-27T20:17:14.542Z,12.14
2022-12-27T20:19:41.644Z,12.08
2022-12-27T20:22:08.546Z,12.06
2022-12-27T20:24:37.009Z,12.11
2022-12-27T20:27:04.816Z,11.96
2022-12-27T20:29:32.108Z,12.06
2022-12-27T20:31:59.251Z,12.08
2022-12-27T20:34:26.257Z,11.86
2022-12-27T20:36:55.349Z,12.07
2022-12-27T20:39:22.350Z,12.05
2022-12-27T20:41:49.342Z,12.04
2022-12-27T20:44:16.171Z,12.01
2022-12-27T20:46:43.134Z,12.01
2022-12-27T20:49:10.360Z,12.01
2022-12-27T20:51:37.527Z,12.01
2022-12-27T20:54:05.019Z,11.96
2022-12-27T20:56:32.285Z,11.89
2022-12-27T20:58:59.146Z,11.87
2022-12-27T21:01:26.668Z,11.91
2022-12-27T21:03:56.087Z,11.90
2022-12-27T21:06:25.530Z,11.84
2022-12-27T21:08:57.220Z,11.83
2022-12-27T21:11:29.219Z,11.89
2022-12-27T21:13:56.196Z,11.89
2022-12-27T21:16:26.144Z,11.88
2022-12-27T21:18:54.590Z,11.80
2022-12-27T21:21:26.886Z,11.91
2022-12-27T21:23:55.128Z,11.91
2022-12-27T21:26:25.371Z,11.94
2022-12-27T21:28:53.048Z,12.00
2022-12-27T21:31:20.184Z,12.02
2022-12-27T21:33:48.087Z,11.95
2022-12-27T21:36:18.180Z,11.94
2022-12-27T21:38:45.650Z,11.96
2022-12-27T21:41:16.695Z,11.95
2022-12-27T21:43:44.895Z,11.93
2022-12-27T21:46:15.954Z,11.85
2022-12-27T21:48:43.744Z,11.85
2022-12-27T21:51:13.510Z,11.78
2022-12-27T21:53:41.543Z,11.80
2022-12-27T21:56:09.867Z,11.77
2022-12-27T21:58:38.393Z,11.76
2022-12-27T22:01:09.337Z,11.77
2022-12-27T22:03:39.211Z,11.82
2022-12-27T22:06:46.367Z,11.81
2022-12-27T22:09:13.978Z,11.80
2022-12-27T22:11:40.898Z,11.82
2022-12-27T22:14:07.954Z,11.79
2022-12-27T22:16:37.443Z,11.77
2022-12-27T22:19:10.073Z,11.84
2022-12-27T22:21:38.761Z,11.85
2022-12-27T22:24:06.288Z,11.90
2022-12-27T22:26:37.504Z,11.96
2022-12-27T22:29:05.786Z,11.99
2022-12-27T22:31:36.702Z,11.91
2022-12-27T22:34:05.219Z,11.95
2022-12-27T22:36:32.105Z,11.96
2022-12-27T22:39:00.145Z,11.89
2022-12-27T22:41:32.118Z,11.85
2022-12-27T22:44:04.578Z,11.85
2022-12-27T22:46:58.721Z,11.84
2022-12-27T22:49:18.983Z,11.84
2022-12-27T22:51:46.290Z,11.87
2022-12-27T22:54:13.256Z,11.84
2022-12-27T22:56:42.227Z,11.77
2022-12-27T22:59:11.682Z,11.76
2022-12-27T23:01:39.745Z,11.72
2022-12-27T23:04:08.842Z,11.74
2022-12-27T23:06:36.849Z,11.73
2022-12-27T23:09:04.656Z,11.68
2022-12-27T23:11:34.797Z,11.50
2022-12-27T23:14:05.120Z,11.41
2022-12-27T23:16:43.647Z,11.56
2022-12-27T23:19:11.420Z,11.80
2022-12-27T23:21:39.843Z,11.89
2022-12-27T23:24:07.374Z,11.87
2022-12-27T23:26:34.315Z,11.86
2022-12-27T23:29:01.490Z,11.82
2022-12-27T23:31:28.920Z,11.80
2022-12-27T23:33:56.236Z,11.83
2022-12-27T23:36:23.590Z,11.81
2022-12-27T23:38:51.050Z,11.76
2022-12-27T23:41:23.163Z,11.70
2022-12-27T23:43:52.898Z,11.68
2022-12-27T23:46:29.773Z,11.64
2022-12-27T23:48:58.680Z,11.60
2022-12-27T23:51:26.155Z,11.62
2022-12-27T23:53:53.277Z,11.50
2022-12-27T23:56:29.596Z,11.56
2022-12-27T23:58:58.570Z,11.59
