createdAt,value
2019-05-07T00:00:48.530Z,13.30
2019-05-07T00:11:43.504Z,15.47
2019-05-07T00:17:05.203Z,16.73
2019-05-07T00:22:24.828Z,13.17
2019-05-07T00:27:29.357Z,16.50
2019-05-07T00:32:37.801Z,21.17
2019-05-07T00:37:44.345Z,12.57
2019-05-07T00:43:05.552Z,17.20
2019-05-07T00:48:09.240Z,15.37
2019-05-07T00:53:32.863Z,16.23
2019-05-07T00:58:34.410Z,16.73
2019-05-07T01:03:36.784Z,17.67
2019-05-07T01:09:03.008Z,18.03
2019-05-07T01:14:04.389Z,13.73
2019-05-07T01:19:05.763Z,14.50
2019-05-07T01:24:12.247Z,19.43
2019-05-07T01:29:14.547Z,19.17
2019-05-07T01:34:59.705Z,23.53
2019-05-07T01:40:05.291Z,17.77
2019-05-07T01:45:12.915Z,23.40
2019-05-07T01:50:17.571Z,19.20
2019-05-07T01:55:22.559Z,18.13
2019-05-07T02:00:27.265Z,17.17
2019-05-07T02:05:48.407Z,21.33
2019-05-07T02:10:57.832Z,22.33
2019-05-07T02:16:05.126Z,15.93
2019-05-07T02:21:09.666Z,18.03
2019-05-07T02:26:14.217Z,19.07
2019-05-07T02:31:27.658Z,24.87
2019-05-07T02:36:34.073Z,24.80
2019-05-07T02:41:57.184Z,16.00
2019-05-07T02:47:15.357Z,18.63
2019-05-07T02:52:24.896Z,18.20
2019-05-07T02:57:28.074Z,24.87
2019-05-07T03:02:35.704Z,30.87
2019-05-07T03:07:43.454Z,26.07
2019-05-07T03:12:53.684Z,31.80
2019-05-07T03:17:57.390Z,30.93
2019-05-07T03:23:03.264Z,24.77
2019-05-07T03:28:05.854Z,23.67
2019-05-07T03:33:18.347Z,23.20
2019-05-07T03:38:22.643Z,24.33
2019-05-07T03:43:26.432Z,29.73
2019-05-07T03:48:46.287Z,23.60
2019-05-07T03:53:48.824Z,32.67
2019-05-07T03:58:53.373Z,26.70
2019-05-07T04:03:56.680Z,29.73
2019-05-07T04:08:57.977Z,26.17
2019-05-07T04:14:14.383Z,27.07
2019-05-07T04:19:18.931Z,26.17
2019-05-07T04:24:33.022Z,24.47
2019-05-07T04:29:39.067Z,24.30
2019-05-07T04:35:03.918Z,32.67
2019-05-07T04:40:15.412Z,25.60
2019-05-07T04:45:43.019Z,23.17
2019-05-07T04:50:48.602Z,30.27
2019-05-07T04:55:49.969Z,22.43
2019-05-07T05:00:57.306Z,24.67
2019-05-07T05:06:04.415Z,26.27
2019-05-07T05:11:14.055Z,23.33
2019-05-07T05:16:22.841Z,24.20
2019-05-07T05:21:44.388Z,22.87
2019-05-07T05:27:02.556Z,22.80
2019-05-07T05:32:05.180Z,21.70
2019-05-07T05:37:13.508Z,23.23
2019-05-07T05:42:34.614Z,24.83
2019-05-07T05:47:42.828Z,24.07
2019-05-07T05:53:03.842Z,23.47
2019-05-07T05:58:13.220Z,20.67
2019-05-07T06:03:52.582Z,28.43
2019-05-07T06:09:28.752Z,21.63
2019-05-07T06:14:47.607Z,19.90
2019-05-07T06:20:33.857Z,19.90
2019-05-07T06:25:39.558Z,20.33
2019-05-07T06:30:41.813Z,23.63
2019-05-07T06:35:47.348Z,20.57
2019-05-07T06:40:59.189Z,23.13
2019-05-07T06:46:02.552Z,22.23
2019-05-07T06:51:07.090Z,21.80
2019-05-07T06:56:14.332Z,25.43
2019-05-07T07:01:35.120Z,20.03
2019-05-07T07:06:47.230Z,19.13
2019-05-07T07:11:58.348Z,20.47
2019-05-07T07:17:05.434Z,21.23
2019-05-07T07:22:31.954Z,18.13
2019-05-07T07:27:33.520Z,20.23
2019-05-07T07:32:36.833Z,20.23
2019-05-07T07:37:44.099Z,18.37
2019-05-07T07:42:55.379Z,23.20
2019-05-07T07:48:04.844Z,14.30
2019-05-07T07:53:08.168Z,15.03
2019-05-07T07:58:22.074Z,17.13
2019-05-07T08:03:32.954Z,17.00
2019-05-07T08:08:34.369Z,13.07
2019-05-07T08:13:39.220Z,12.27
2019-05-07T08:18:43.574Z,9.27
2019-05-07T08:23:45.250Z,5.97
2019-05-07T08:28:49.782Z,9.27
2019-05-07T08:34:08.435Z,8.67
2019-05-07T08:39:13.184Z,7.33
2019-05-07T08:44:22.210Z,8.67
2019-05-07T08:49:37.008Z,9.50
2019-05-07T08:54:36.145Z,8.97
2019-05-07T08:59:58.373Z,7.53
2019-05-07T09:04:54.746Z,8.77
2019-05-07T09:09:56.034Z,9.83
2019-05-07T09:15:06.590Z,6.97
2019-05-07T09:20:16.478Z,7.20
2019-05-07T09:25:28.986Z,10.07
2019-05-07T09:30:48.423Z,8.90
2019-05-07T09:36:25.486Z,8.87
2019-05-07T09:41:36.873Z,8.00
2019-05-07T09:46:43.333Z,9.30
2019-05-07T09:51:57.005Z,6.80
2019-05-07T09:57:24.593Z,7.20
2019-05-07T10:02:12.249Z,7.67
2019-05-07T10:07:17.096Z,7.93
2019-05-07T10:12:29.672Z,5.87
2019-05-07T10:17:36.491Z,8.10
2019-05-07T10:22:37.977Z,8.80
2019-05-07T10:27:57.370Z,6.80
2019-05-07T10:32:58.647Z,9.40
2019-05-07T10:38:03.061Z,6.03
2019-05-07T10:43:06.397Z,6.50
2019-05-07T10:48:12.846Z,9.17
2019-05-07T10:53:20.147Z,5.87
2019-05-07T10:58:35.995Z,6.23
2019-05-07T11:03:38.400Z,7.90
2019-05-07T11:08:54.906Z,10.20
2019-05-07T11:13:56.277Z,6.50
2019-05-07T11:19:05.944Z,6.47
2019-05-07T11:24:13.253Z,5.80
2019-05-07T11:29:17.841Z,8.17
2019-05-07T11:34:19.154Z,6.03
2019-05-07T11:39:23.711Z,4.50
2019-05-07T11:44:26.913Z,4.73
2019-05-07T11:49:33.466Z,6.37
2019-05-07T11:54:42.152Z,4.30
2019-05-07T11:59:46.795Z,4.93
2019-05-07T12:04:52.736Z,9.00
2019-05-07T12:10:19.070Z,7.27
2019-05-07T12:15:24.350Z,4.43
2019-05-07T12:20:27.883Z,7.37
2019-05-07T12:25:29.163Z,4.37
2019-05-07T12:30:51.761Z,6.80
2019-05-07T12:36:25.691Z,4.23
2019-05-07T12:41:49.701Z,4.43
2019-05-07T12:46:52.479Z,5.37
2019-05-07T12:51:58.877Z,7.07
2019-05-07T12:57:03.475Z,7.63
2019-05-07T13:02:21.657Z,4.73
2019-05-07T13:07:15.256Z,5.60
2019-05-07T13:12:16.543Z,6.43
2019-05-07T13:17:26.147Z,4.83
2019-05-07T13:22:28.531Z,5.03
2019-05-07T13:27:33.076Z,4.17
2019-05-07T13:32:45.049Z,5.87
2019-05-07T13:37:48.344Z,5.17
2019-05-07T13:42:54.880Z,4.73
2019-05-07T13:48:26.674Z,7.57
2019-05-07T13:54:21.803Z,5.07
2019-05-07T13:59:26.586Z,5.37
2019-05-07T14:04:52.814Z,6.13
2019-05-07T14:10:22.010Z,6.40
2019-05-07T14:15:26.611Z,7.43
2019-05-07T14:20:33.168Z,5.47
2019-05-07T14:25:43.359Z,5.37
2019-05-07T14:30:54.044Z,8.33
2019-05-07T14:36:11.945Z,5.50
2019-05-07T14:41:25.643Z,7.70
2019-05-07T14:46:45.605Z,6.30
2019-05-07T14:51:42.707Z,5.00
2019-05-07T14:56:46.229Z,6.80
2019-05-07T15:02:16.321Z,4.77
2019-05-07T15:07:17.837Z,10.23
2019-05-07T15:13:02.245Z,10.70
2019-05-07T15:18:42.356Z,7.17
2019-05-07T15:23:44.155Z,4.10
2019-05-07T15:28:52.170Z,5.33
2019-05-07T15:33:53.963Z,6.73
2019-05-07T15:38:57.446Z,6.97
2019-05-07T15:44:02.706Z,7.40
2019-05-07T15:49:04.489Z,8.03
2019-05-07T15:54:27.654Z,3.97
2019-05-07T15:59:29.531Z,6.20
2019-05-07T16:04:49.339Z,9.67
2019-05-07T16:09:53.985Z,7.30
2019-05-07T16:15:18.113Z,5.73
2019-05-07T16:20:22.840Z,8.00
2019-05-07T16:25:24.318Z,5.27
2019-05-07T16:30:27.826Z,4.73
2019-05-07T16:35:29.115Z,6.10
2019-05-07T16:40:33.715Z,6.87
2019-05-07T16:45:53.332Z,4.23
2019-05-07T16:50:54.655Z,6.47
2019-05-07T16:56:05.181Z,8.33
2019-05-07T17:01:18.712Z,9.00
2019-05-07T17:06:47.894Z,8.10
2019-05-07T17:11:56.108Z,6.03
2019-05-07T17:16:57.406Z,5.80
2019-05-07T17:22:02.750Z,7.93
2019-05-07T17:27:04.069Z,6.30
2019-05-07T17:32:23.006Z,6.57
2019-05-07T17:37:24.497Z,8.67
2019-05-07T17:43:21.765Z,6.93
2019-05-07T17:48:29.168Z,5.90
2019-05-07T17:53:33.817Z,5.77
2019-05-07T17:58:35.092Z,5.93
2019-05-07T18:03:44.323Z,8.17
2019-05-07T18:08:53.578Z,6.50
2019-05-07T18:13:57.367Z,7.90
2019-05-07T18:19:12.595Z,8.40
2019-05-07T18:24:22.403Z,10.07
2019-05-07T18:29:29.752Z,7.87
2019-05-07T18:34:37.187Z,8.80
2019-05-07T18:39:38.816Z,14.90
2019-05-07T18:44:41.731Z,9.90
2019-05-07T18:49:46.433Z,8.40
2019-05-07T18:54:48.789Z,9.70
2019-05-07T18:59:50.283Z,9.73
2019-05-07T19:05:04.518Z,9.03
2019-05-07T19:10:36.796Z,12.37
2019-05-07T19:15:38.138Z,14.07
2019-05-07T19:20:39.414Z,9.67
2019-05-07T19:25:55.128Z,9.10
2019-05-07T19:31:01.746Z,10.77
2019-05-07T19:36:03.419Z,9.27
2019-05-07T19:41:18.984Z,10.77
2019-05-07T19:46:22.912Z,11.03
2019-05-07T19:51:24.437Z,11.20
2019-05-07T19:57:02.626Z,11.00
2019-05-07T20:02:09.080Z,8.03
2019-05-07T20:07:33.291Z,11.67
2019-05-07T20:12:42.894Z,9.37
2019-05-07T20:17:44.675Z,11.47
2019-05-07T20:22:46.286Z,13.60
2019-05-07T20:27:48.822Z,9.53
2019-05-07T20:32:56.137Z,11.37
2019-05-07T20:37:58.536Z,9.00
2019-05-07T20:43:05.850Z,12.60
2019-05-07T20:48:07.329Z,9.57
2019-05-07T20:53:47.244Z,11.80
2019-05-07T20:58:52.111Z,15.13
2019-05-07T21:04:01.935Z,13.30
2019-05-07T21:09:06.594Z,12.03
2019-05-07T21:14:12.015Z,10.13
2019-05-07T21:19:23.396Z,10.97
2019-05-07T21:24:33.103Z,10.00
2019-05-07T21:29:34.327Z,10.60
2019-05-07T21:34:35.776Z,11.47
2019-05-07T21:39:43.098Z,10.27
2019-05-07T21:44:52.836Z,12.63
2019-05-07T21:49:59.992Z,10.17
2019-05-07T21:55:07.587Z,12.23
2019-05-07T22:00:26.139Z,10.10
2019-05-07T22:05:27.951Z,9.00
2019-05-07T22:10:38.647Z,11.43
2019-05-07T22:15:45.836Z,10.77
2019-05-07T22:20:52.213Z,11.23
2019-05-07T22:26:22.848Z,9.60
2019-05-07T22:31:22.133Z,10.50
2019-05-07T22:36:25.598Z,7.97
2019-05-07T22:41:28.913Z,11.07
2019-05-07T22:46:36.649Z,16.17
2019-05-07T22:51:41.070Z,11.13
2019-05-07T22:56:55.841Z,12.87
2019-05-07T23:02:03.777Z,11.07
2019-05-07T23:07:05.147Z,14.13
2019-05-07T23:12:09.808Z,11.83
2019-05-07T23:17:12.591Z,10.30
2019-05-07T23:22:17.253Z,13.93
2019-05-07T23:27:22.511Z,9.50
2019-05-07T23:32:30.015Z,12.73
2019-05-07T23:37:34.546Z,12.20
2019-05-07T23:42:52.929Z,11.97
2019-05-07T23:47:59.303Z,11.37
2019-05-07T23:53:02.271Z,12.77
2019-05-07T23:58:07.154Z,11.67
