createdAt,value
2019-04-28T00:01:08.048Z,99012.94
2019-04-28T00:02:42.273Z,99021.22
2019-04-28T00:04:16.535Z,99030.17
2019-04-28T00:05:51.426Z,99037.34
2019-04-28T00:07:25.666Z,99046.23
2019-04-28T00:09:01.600Z,99046.52
2019-04-28T00:10:35.788Z,99043.05
2019-04-28T00:12:11.512Z,99036.80
2019-04-28T00:13:46.052Z,99041.98
2019-04-28T00:15:20.831Z,99041.96
2019-04-28T00:16:55.256Z,99049.11
2019-04-28T00:18:31.538Z,99049.20
2019-04-28T00:20:07.669Z,99044.05
2019-04-28T00:21:43.525Z,99059.74
2019-04-28T00:23:19.392Z,99050.92
2019-04-28T00:24:58.056Z,99048.13
2019-04-28T00:26:46.688Z,99054.20
2019-04-28T00:28:21.239Z,99050.26
2019-04-28T00:29:55.581Z,99053.44
2019-04-28T00:31:31.230Z,99051.11
2019-04-28T00:33:05.547Z,99051.84
2019-04-28T00:34:41.227Z,99047.48
2019-04-28T00:36:15.718Z,99050.77
2019-04-28T00:37:51.661Z,99048.22
2019-04-28T00:39:26.008Z,99054.60
2019-04-28T00:41:02.262Z,99056.67
2019-04-28T00:42:36.736Z,99048.83
2019-04-28T00:44:11.941Z,99056.02
2019-04-28T00:45:46.744Z,99052.31
2019-04-28T00:47:21.162Z,99055.34
2019-04-28T00:48:55.628Z,99051.98
2019-04-28T00:50:31.520Z,99049.87
2019-04-28T00:52:05.768Z,99046.73
2019-04-28T00:53:40.862Z,99061.84
2019-04-28T00:55:15.397Z,99063.92
2019-04-28T00:56:51.582Z,99061.58
2019-04-28T00:58:25.805Z,99070.50
2019-04-28T01:00:02.199Z,99066.36
2019-04-28T01:01:52.228Z,99058.27
2019-04-28T01:03:26.584Z,99058.14
2019-04-28T01:05:01.641Z,99054.41
2019-04-28T01:06:36.328Z,99049.63
2019-04-28T01:08:11.030Z,99054.08
2019-04-28T01:09:45.315Z,99052.97
2019-04-28T01:11:19.542Z,99055.67
2019-04-28T01:12:54.146Z,99052.63
2019-04-28T01:14:28.345Z,99054.04
2019-04-28T01:16:06.956Z,99051.42
2019-04-28T01:17:52.077Z,99058.06
2019-04-28T01:19:27.925Z,99058.01
2019-04-28T01:21:02.132Z,99054.39
2019-04-28T01:22:36.417Z,99053.00
2019-04-28T01:24:11.796Z,99049.25
2019-04-28T01:25:50.087Z,99060.47
2019-04-28T01:27:31.926Z,99060.70
2019-04-28T01:29:06.548Z,99065.38
2019-04-28T01:30:45.364Z,99057.78
2019-04-28T01:32:30.217Z,99057.92
2019-04-28T01:34:21.448Z,99055.95
2019-04-28T01:35:55.643Z,99055.45
2019-04-28T01:37:29.852Z,99060.89
2019-04-28T01:39:06.176Z,99059.97
2019-04-28T01:40:41.382Z,99070.40
2019-04-28T01:42:15.688Z,99070.10
2019-04-28T01:43:49.901Z,99068.72
2019-04-28T01:45:24.353Z,99069.52
2019-04-28T01:46:59.521Z,99065.52
2019-04-28T01:48:34.444Z,99060.08
2019-04-28T01:50:10.172Z,99059.67
2019-04-28T01:51:46.133Z,99060.98
2019-04-28T01:53:20.355Z,99063.34
2019-04-28T01:54:54.611Z,99062.22
2019-04-28T01:56:30.434Z,99059.59
2019-04-28T01:58:04.673Z,99065.09
2019-04-28T01:59:40.318Z,99060.14
2019-04-28T02:01:14.881Z,99057.76
2019-04-28T02:02:50.541Z,99063.84
2019-04-28T02:04:24.934Z,99059.58
2019-04-28T02:06:00.175Z,99064.55
2019-04-28T02:07:34.905Z,99062.34
2019-04-28T02:09:09.791Z,99064.33
2019-04-28T02:10:43.996Z,99061.84
2019-04-28T02:12:20.156Z,99059.44
2019-04-28T02:13:54.112Z,99061.66
2019-04-28T02:15:30.058Z,99056.44
2019-04-28T02:17:04.258Z,99058.35
2019-04-28T02:18:39.906Z,99059.62
2019-04-28T02:20:15.476Z,99062.86
2019-04-28T02:21:57.036Z,99064.09
2019-04-28T02:23:32.884Z,99059.05
2019-04-28T02:25:09.918Z,99054.45
2019-04-28T02:26:44.104Z,99058.23
2019-04-28T02:28:19.822Z,99058.59
2019-04-28T02:29:54.273Z,99059.01
2019-04-28T02:31:31.301Z,99052.81
2019-04-28T02:33:04.445Z,99060.59
2019-04-28T02:34:41.155Z,99059.61
2019-04-28T02:36:14.513Z,99057.94
2019-04-28T02:37:50.401Z,99060.59
2019-04-28T02:39:24.622Z,99050.10
2019-04-28T02:41:00.184Z,99060.20
2019-04-28T02:42:34.559Z,99058.59
2019-04-28T02:44:10.397Z,99059.94
2019-04-28T02:45:45.186Z,99051.88
2019-04-28T02:47:21.873Z,99060.56
2019-04-28T02:48:55.777Z,99060.65
2019-04-28T02:50:33.113Z,99065.52
2019-04-28T02:52:15.119Z,99060.56
2019-04-28T02:53:51.197Z,99057.66
2019-04-28T02:55:25.169Z,99069.88
2019-04-28T02:57:01.309Z,99068.78
2019-04-28T02:58:35.267Z,99067.39
2019-04-28T03:00:10.446Z,99068.84
2019-04-28T03:01:44.950Z,99073.88
2019-04-28T03:03:21.088Z,99066.53
2019-04-28T03:04:55.057Z,99076.13
2019-04-28T03:06:30.650Z,99076.61
2019-04-28T03:08:05.079Z,99070.95
2019-04-28T03:09:40.330Z,99078.06
2019-04-28T03:11:14.828Z,99078.33
2019-04-28T03:12:51.720Z,99062.72
2019-04-28T03:14:24.903Z,99079.48
2019-04-28T03:16:01.465Z,99078.34
2019-04-28T03:17:35.124Z,99078.49
2019-04-28T03:19:10.943Z,99082.51
2019-04-28T03:20:45.345Z,99074.55
2019-04-28T03:22:20.493Z,99078.81
2019-04-28T03:23:54.897Z,99080.45
2019-04-28T03:25:45.713Z,99083.25
2019-04-28T03:27:27.308Z,99083.25
2019-04-28T03:29:21.356Z,99077.52
2019-04-28T03:31:22.100Z,99082.27
2019-04-28T03:32:52.415Z,99086.59
2019-04-28T03:34:16.860Z,99084.95
2019-04-28T03:35:53.684Z,99084.75
2019-04-28T03:37:26.968Z,99090.17
2019-04-28T03:39:01.192Z,99089.66
2019-04-28T03:40:35.400Z,99096.41
2019-04-28T03:42:11.679Z,99093.54
2019-04-28T03:43:45.569Z,99093.92
2019-04-28T03:45:21.413Z,99095.57
2019-04-28T03:46:56.089Z,99089.50
2019-04-28T03:48:30.842Z,99098.56
2019-04-28T03:50:07.019Z,99095.31
2019-04-28T03:51:41.277Z,99100.04
2019-04-28T03:53:15.486Z,99104.29
2019-04-28T03:54:50.853Z,99112.60
2019-04-28T03:56:25.466Z,99113.68
2019-04-28T03:58:00.978Z,99113.45
2019-04-28T03:59:35.488Z,99112.84
2019-04-28T04:01:10.918Z,99115.62
2019-04-28T04:02:45.278Z,99119.76
2019-04-28T04:04:21.315Z,99118.97
2019-04-28T04:05:55.347Z,99115.66
2019-04-28T04:07:31.137Z,99113.68
2019-04-28T04:09:06.112Z,99122.78
2019-04-28T04:10:53.776Z,99120.20
2019-04-28T04:12:44.239Z,99119.52
2019-04-28T04:14:23.077Z,99119.13
2019-04-28T04:16:10.266Z,99115.61
2019-04-28T04:18:03.867Z,99119.33
2019-04-28T04:19:40.507Z,99119.45
2019-04-28T04:21:14.003Z,99121.39
2019-04-28T04:22:48.266Z,99119.98
2019-04-28T04:24:23.267Z,99124.26
2019-04-28T04:25:57.482Z,99130.97
2019-04-28T04:27:31.684Z,99134.01
2019-04-28T04:29:05.952Z,99134.30
2019-04-28T04:30:40.954Z,99132.11
2019-04-28T04:32:23.129Z,99134.73
2019-04-28T04:33:51.339Z,99134.85
2019-04-28T04:35:25.549Z,99135.22
2019-04-28T04:37:00.753Z,99140.42
2019-04-28T04:38:35.095Z,99139.92
2019-04-28T04:40:13.091Z,99128.99
2019-04-28T04:41:46.733Z,99143.00
2019-04-28T04:43:23.267Z,99141.89
2019-04-28T04:44:56.813Z,99146.60
2019-04-28T04:46:31.502Z,99142.98
2019-04-28T04:48:05.924Z,99151.86
2019-04-28T04:49:40.508Z,99151.66
2019-04-28T04:51:15.374Z,99157.01
2019-04-28T04:52:50.176Z,99152.83
2019-04-28T04:54:24.708Z,99158.51
2019-04-28T04:56:00.322Z,99159.50
2019-04-28T04:57:34.856Z,99150.69
2019-04-28T04:59:10.222Z,99153.24
2019-04-28T05:00:46.320Z,99147.77
2019-04-28T05:02:29.385Z,99154.20
2019-04-28T05:04:03.164Z,99156.89
2019-04-28T05:05:41.444Z,99158.70
2019-04-28T05:07:16.040Z,99156.80
2019-04-28T05:08:50.244Z,99159.34
2019-04-28T05:10:24.492Z,99150.93
2019-04-28T05:11:59.757Z,99158.56
2019-04-28T05:13:34.208Z,99155.83
2019-04-28T05:15:10.360Z,99159.10
2019-04-28T05:16:44.313Z,99157.78
2019-04-28T05:18:19.972Z,99163.00
2019-04-28T05:19:54.602Z,99155.63
2019-04-28T05:21:32.815Z,99161.36
2019-04-28T05:23:06.348Z,99161.91
2019-04-28T05:24:45.917Z,99157.49
2019-04-28T05:26:21.180Z,99161.93
2019-04-28T05:27:58.278Z,99159.70
2019-04-28T05:29:30.620Z,99157.72
2019-04-28T05:31:05.009Z,99157.33
2019-04-28T05:32:44.796Z,99155.05
2019-04-28T05:34:15.083Z,99160.01
2019-04-28T05:35:50.080Z,99159.00
2019-04-28T05:37:24.540Z,99156.96
2019-04-28T05:39:00.166Z,99148.91
2019-04-28T05:40:34.682Z,99150.00
2019-04-28T05:42:11.344Z,99154.78
2019-04-28T05:43:46.588Z,99150.27
2019-04-28T05:45:21.612Z,99157.59
2019-04-28T05:46:55.901Z,99151.42
2019-04-28T05:48:41.001Z,99148.78
2019-04-28T05:50:16.853Z,99146.36
2019-04-28T05:52:00.570Z,99157.02
2019-04-28T05:53:36.664Z,99156.19
2019-04-28T05:55:12.653Z,99152.84
2019-04-28T05:56:57.453Z,99151.53
2019-04-28T05:58:33.355Z,99151.91
2019-04-28T06:00:19.735Z,99154.17
2019-04-28T06:02:00.494Z,99150.98
2019-04-28T06:03:35.451Z,99149.44
2019-04-28T06:05:10.183Z,99143.98
2019-04-28T06:06:46.100Z,99145.67
2019-04-28T06:08:28.019Z,99146.28
2019-04-28T06:10:02.248Z,99146.05
2019-04-28T06:11:39.667Z,99143.38
2019-04-28T06:13:14.084Z,99145.85
2019-04-28T06:14:50.102Z,99148.32
2019-04-28T06:16:24.263Z,99143.85
2019-04-28T06:18:00.152Z,99146.48
2019-04-28T06:19:34.315Z,99145.95
2019-04-28T06:21:08.632Z,99151.44
2019-04-28T06:22:42.851Z,99152.95
2019-04-28T06:24:17.061Z,99149.02
2019-04-28T06:25:51.281Z,99147.75
2019-04-28T06:27:25.509Z,99145.16
2019-04-28T06:28:59.712Z,99150.22
2019-04-28T06:30:33.988Z,99157.06
2019-04-28T06:32:08.188Z,99149.06
2019-04-28T06:33:44.486Z,99108.28
2019-04-28T06:35:18.294Z,99152.14
2019-04-28T06:36:52.562Z,99153.57
2019-04-28T06:38:26.772Z,99154.30
2019-04-28T06:40:01.031Z,99150.17
2019-04-28T06:41:35.229Z,99157.22
2019-04-28T06:43:09.428Z,99152.94
2019-04-28T06:44:43.688Z,99155.67
2019-04-28T06:46:17.893Z,99156.30
2019-04-28T06:47:52.096Z,99152.80
2019-04-28T06:49:26.304Z,99165.41
2019-04-28T06:51:00.556Z,99170.54
2019-04-28T06:52:34.760Z,99169.45
2019-04-28T06:54:08.964Z,99167.80
2019-04-28T06:55:43.508Z,99163.91
2019-04-28T06:57:17.712Z,99161.47
2019-04-28T06:58:58.826Z,99163.44
2019-04-28T07:00:27.851Z,99160.75
2019-04-28T07:02:02.069Z,99163.10
2019-04-28T07:03:36.678Z,99162.56
2019-04-28T07:05:10.896Z,99163.90
2019-04-28T07:06:45.130Z,99161.91
2019-04-28T07:08:19.333Z,99159.85
2019-04-28T07:09:53.645Z,99155.61
2019-04-28T07:11:27.926Z,99153.97
2019-04-28T07:13:02.187Z,99152.98
2019-04-28T07:14:36.388Z,99153.00
2019-04-28T07:16:10.589Z,99159.55
2019-04-28T07:17:44.864Z,99153.09
2019-04-28T07:19:19.128Z,99163.70
2019-04-28T07:20:55.002Z,99151.74
2019-04-28T07:22:32.985Z,99156.20
2019-04-28T07:24:07.669Z,99153.27
2019-04-28T07:25:41.995Z,99159.16
2019-04-28T07:27:16.321Z,99162.42
2019-04-28T07:28:50.632Z,99160.30
2019-04-28T07:30:24.909Z,99156.63
2019-04-28T07:31:59.225Z,99159.19
2019-04-28T07:33:36.286Z,99159.80
2019-04-28T07:35:09.359Z,99164.27
2019-04-28T07:36:43.525Z,99155.73
2019-04-28T07:38:17.756Z,99159.24
2019-04-28T07:39:51.956Z,99162.16
2019-04-28T07:41:26.205Z,99162.28
2019-04-28T07:43:00.411Z,99162.34
2019-04-28T07:44:34.616Z,99164.63
2019-04-28T07:46:08.825Z,99157.40
2019-04-28T07:47:43.071Z,99159.03
2019-04-28T07:49:17.365Z,99163.86
2019-04-28T07:50:51.569Z,99163.53
2019-04-28T07:52:30.393Z,99163.09
2019-04-28T07:54:06.280Z,99159.02
2019-04-28T07:55:40.490Z,99159.10
2019-04-28T07:57:14.813Z,99157.34
2019-04-28T07:58:48.973Z,99159.75
2019-04-28T08:00:27.574Z,99157.63
2019-04-28T08:02:01.769Z,99159.68
2019-04-28T08:03:48.454Z,99161.42
2019-04-28T08:05:12.421Z,99159.56
2019-04-28T08:06:46.717Z,99160.07
2019-04-28T08:08:20.989Z,99160.84
2019-04-28T08:09:55.831Z,99163.52
2019-04-28T08:11:30.035Z,99158.66
2019-04-28T08:13:05.340Z,99161.66
2019-04-28T08:14:39.581Z,99171.08
2019-04-28T08:16:13.831Z,99162.02
2019-04-28T08:17:48.055Z,99161.59
2019-04-28T08:19:22.292Z,99164.38
2019-04-28T08:20:56.496Z,99161.58
2019-04-28T08:22:30.733Z,99159.52
2019-04-28T08:24:05.064Z,99149.42
2019-04-28T08:25:39.349Z,99150.52
2019-04-28T08:27:13.625Z,99151.35
2019-04-28T08:28:47.908Z,99154.60
2019-04-28T08:30:22.222Z,99153.90
2019-04-28T08:32:14.286Z,99159.84
2019-04-28T08:34:02.561Z,99151.92
2019-04-28T08:35:32.117Z,99155.23
2019-04-28T08:37:06.389Z,99155.55
2019-04-28T08:38:40.592Z,99153.31
2019-04-28T08:40:14.888Z,99155.86
2019-04-28T08:41:49.108Z,99152.64
2019-04-28T08:43:23.783Z,99152.50
2019-04-28T08:44:58.046Z,99159.47
2019-04-28T08:46:32.309Z,99160.02
2019-04-28T08:48:06.512Z,99154.86
2019-04-28T08:49:40.714Z,99156.31
2019-04-28T08:51:15.030Z,99159.28
2019-04-28T08:52:49.304Z,99156.33
2019-04-28T08:54:23.510Z,99163.81
2019-04-28T08:55:57.776Z,99170.18
2019-04-28T08:57:31.982Z,99162.19
2019-04-28T08:59:06.738Z,99169.42
2019-04-28T09:00:41.001Z,99166.62
2019-04-28T09:02:15.201Z,99169.52
2019-04-28T09:03:49.452Z,99167.01
2019-04-28T09:05:24.104Z,99169.34
2019-04-28T09:06:58.352Z,99167.73
2019-04-28T09:08:32.552Z,99171.68
2019-04-28T09:10:09.104Z,99165.30
2019-04-28T09:11:43.713Z,99169.41
2019-04-28T09:13:17.960Z,99161.91
2019-04-28T09:14:52.168Z,99169.87
2019-04-28T09:16:26.416Z,99170.44
2019-04-28T09:18:00.688Z,99166.95
2019-04-28T09:19:34.884Z,99168.66
2019-04-28T09:21:09.084Z,99168.69
2019-04-28T09:22:43.340Z,99165.61
2019-04-28T09:24:17.613Z,99155.78
2019-04-28T09:25:51.818Z,99151.84
2019-04-28T09:27:26.330Z,99148.23
2019-04-28T09:29:00.568Z,99144.17
2019-04-28T09:30:34.845Z,99145.38
2019-04-28T09:32:09.049Z,99141.23
2019-04-28T09:33:43.257Z,99140.95
2019-04-28T09:35:17.503Z,99134.72
2019-04-28T09:36:53.184Z,99127.70
2019-04-28T09:38:27.392Z,99133.30
2019-04-28T09:40:06.048Z,99128.27
2019-04-28T09:41:41.908Z,99129.19
2019-04-28T09:43:17.753Z,99131.59
2019-04-28T09:44:51.968Z,99130.57
2019-04-28T09:46:28.131Z,99129.21
2019-04-28T09:48:02.417Z,99129.37
2019-04-28T09:49:36.620Z,99133.69
2019-04-28T09:51:10.952Z,99125.39
2019-04-28T09:52:45.159Z,99118.95
2019-04-28T09:54:19.368Z,99118.91
2019-04-28T09:55:53.600Z,99116.70
2019-04-28T09:57:27.841Z,99126.52
2019-04-28T09:59:02.048Z,99114.36
2019-04-28T10:00:37.896Z,99119.47
2019-04-28T10:02:12.702Z,99118.92
2019-04-28T10:03:46.908Z,99113.36
2019-04-28T10:05:21.180Z,99114.66
2019-04-28T10:06:55.843Z,99108.66
2019-04-28T10:08:30.046Z,99111.66
2019-04-28T10:10:06.814Z,99118.03
2019-04-28T10:11:41.005Z,99107.27
2019-04-28T10:13:15.246Z,99112.46
2019-04-28T10:14:49.440Z,99102.69
2019-04-28T10:16:23.763Z,99101.18
2019-04-28T10:17:57.959Z,99098.12
2019-04-28T10:19:32.662Z,99102.28
2019-04-28T10:21:07.298Z,99106.16
2019-04-28T10:22:41.500Z,99102.19
2019-04-28T10:24:15.716Z,99105.43
2019-04-28T10:25:50.045Z,99102.22
2019-04-28T10:27:24.245Z,99107.96
2019-04-28T10:28:58.460Z,99106.21
2019-04-28T10:30:32.686Z,99103.84
2019-04-28T10:32:06.987Z,99102.17
2019-04-28T10:33:42.884Z,99105.67
2019-04-28T10:35:19.100Z,99104.74
2019-04-28T10:36:53.302Z,99100.98
2019-04-28T10:38:27.498Z,99110.09
2019-04-28T10:40:03.412Z,99107.05
2019-04-28T10:41:39.089Z,99109.63
2019-04-28T10:43:13.288Z,99106.86
2019-04-28T10:44:48.360Z,99099.48
2019-04-28T10:46:22.602Z,99101.34
2019-04-28T10:47:56.809Z,99102.36
2019-04-28T10:49:31.032Z,99091.98
2019-04-28T10:51:05.425Z,99098.47
2019-04-28T10:52:39.665Z,99094.35
2019-04-28T10:54:13.877Z,99100.22
2019-04-28T10:55:48.146Z,99095.13
2019-04-28T10:57:22.345Z,99101.62
2019-04-28T10:58:57.224Z,99095.21
2019-04-28T11:00:33.078Z,99092.57
2019-04-28T11:02:07.279Z,99093.47
2019-04-28T11:03:43.116Z,99093.23
2019-04-28T11:05:21.464Z,99091.66
2019-04-28T11:06:55.666Z,99094.54
2019-04-28T11:08:38.031Z,99086.17
2019-04-28T11:10:16.708Z,99089.09
2019-04-28T11:11:51.124Z,99085.23
2019-04-28T11:13:25.399Z,99083.77
2019-04-28T11:14:59.598Z,99081.06
2019-04-28T11:16:35.471Z,99076.59
2019-04-28T11:18:11.660Z,99080.88
2019-04-28T11:19:46.274Z,99076.48
2019-04-28T11:21:20.477Z,99071.27
2019-04-28T11:22:54.718Z,99075.27
2019-04-28T11:24:28.929Z,99074.25
2019-04-28T11:26:03.236Z,99074.95
2019-04-28T11:27:37.450Z,99067.13
2019-04-28T11:29:11.692Z,99076.19
2019-04-28T11:30:45.896Z,99075.46
2019-04-28T11:32:20.139Z,99065.66
2019-04-28T11:33:55.996Z,99061.46
2019-04-28T11:35:31.840Z,99063.39
2019-04-28T11:37:06.112Z,99066.25
2019-04-28T11:38:40.355Z,99067.61
2019-04-28T11:40:14.560Z,99057.52
2019-04-28T11:41:48.761Z,99058.97
2019-04-28T11:43:23.010Z,99060.47
2019-04-28T11:44:57.204Z,99062.20
2019-04-28T11:46:31.580Z,99059.77
2019-04-28T11:48:05.854Z,99056.14
2019-04-28T11:49:40.166Z,99057.53
2019-04-28T11:51:14.379Z,99050.02
2019-04-28T11:52:48.644Z,99046.23
2019-04-28T11:54:24.189Z,99053.56
2019-04-28T11:55:58.795Z,99047.80
2019-04-28T11:57:32.996Z,99050.94
2019-04-28T11:59:07.197Z,99052.48
2019-04-28T12:00:41.592Z,99049.81
2019-04-28T12:02:15.832Z,99044.59
2019-04-28T12:03:51.680Z,99040.36
2019-04-28T12:05:34.276Z,99042.20
2019-04-28T12:07:03.435Z,99038.81
2019-04-28T12:08:37.630Z,99031.55
2019-04-28T12:10:13.868Z,99035.73
2019-04-28T12:11:52.753Z,99037.02
2019-04-28T12:13:37.668Z,99038.27
2019-04-28T12:15:30.089Z,99037.88
2019-04-28T12:17:22.144Z,99026.94
2019-04-28T12:19:00.693Z,99030.21
2019-04-28T12:20:34.897Z,99028.58
2019-04-28T12:22:09.149Z,99025.03
2019-04-28T12:23:43.353Z,99022.16
2019-04-28T12:25:17.632Z,99017.75
2019-04-28T12:26:51.833Z,99022.25
2019-04-28T12:28:26.072Z,99017.91
2019-04-28T12:30:00.293Z,99021.73
2019-04-28T12:31:34.552Z,99009.05
2019-04-28T12:33:08.762Z,99007.44
2019-04-28T12:34:43.005Z,99003.63
2019-04-28T12:36:17.204Z,99000.89
2019-04-28T12:37:51.417Z,98998.82
2019-04-28T12:39:25.652Z,98989.24
2019-04-28T12:40:59.852Z,98985.18
2019-04-28T12:42:34.059Z,98988.45
2019-04-28T12:44:09.669Z,98988.78
2019-04-28T12:45:43.892Z,98986.55
2019-04-28T12:47:20.086Z,98981.88
2019-04-28T12:48:55.924Z,98979.93
2019-04-28T12:50:31.763Z,98975.67
2019-04-28T12:52:06.241Z,98973.81
2019-04-28T12:53:40.440Z,98975.50
2019-04-28T12:55:14.710Z,98973.61
2019-04-28T12:56:49.012Z,98974.78
2019-04-28T12:58:23.273Z,98970.78
2019-04-28T12:59:59.058Z,98969.64
2019-04-28T13:01:40.718Z,98968.59
2019-04-28T13:03:22.584Z,98964.93
2019-04-28T13:04:58.420Z,98966.98
2019-04-28T13:06:33.981Z,98965.20
2019-04-28T13:08:08.480Z,98962.19
2019-04-28T13:09:42.725Z,98962.51
2019-04-28T13:11:17.149Z,98966.09
2019-04-28T13:12:51.349Z,98957.67
2019-04-28T13:14:25.560Z,98960.17
2019-04-28T13:15:59.833Z,98958.97
2019-04-28T13:17:34.037Z,98960.71
2019-04-28T13:19:08.239Z,98956.44
2019-04-28T13:20:42.440Z,98961.83
2019-04-28T13:22:16.681Z,98958.35
2019-04-28T13:23:51.190Z,98959.98
2019-04-28T13:25:26.037Z,98958.63
2019-04-28T13:27:00.249Z,98959.63
2019-04-28T13:28:34.489Z,98947.92
2019-04-28T13:30:09.194Z,98954.95
2019-04-28T13:31:43.408Z,98951.55
2019-04-28T13:33:17.668Z,98947.92
2019-04-28T13:34:52.001Z,98945.23
2019-04-28T13:36:26.194Z,98951.32
2019-04-28T13:38:00.409Z,98954.66
2019-04-28T13:39:36.313Z,98951.92
2019-04-28T13:41:10.496Z,98946.45
2019-04-28T13:42:44.705Z,98954.34
2019-04-28T13:44:20.532Z,98963.05
2019-04-28T13:45:54.741Z,98964.18
2019-04-28T13:47:29.017Z,98964.67
2019-04-28T13:49:04.904Z,98962.55
2019-04-28T13:50:39.774Z,98960.41
2019-04-28T13:52:13.972Z,98959.70
2019-04-28T13:53:48.178Z,98959.70
2019-04-28T13:55:26.781Z,98960.97
2019-04-28T13:57:01.056Z,98955.43
2019-04-28T13:58:36.239Z,98956.92
2019-04-28T14:00:28.474Z,98964.06
2019-04-28T14:02:11.316Z,98961.07
2019-04-28T14:04:02.325Z,98957.71
2019-04-28T14:05:50.353Z,98956.96
2019-04-28T14:07:24.652Z,98951.63
2019-04-28T14:08:58.853Z,98948.75
2019-04-28T14:10:33.053Z,98948.56
2019-04-28T14:12:07.732Z,98942.32
2019-04-28T14:13:43.465Z,98947.20
2019-04-28T14:15:17.684Z,98953.53
2019-04-28T14:16:51.884Z,98951.78
2019-04-28T14:18:26.174Z,98952.42
2019-04-28T14:20:00.328Z,98952.81
2019-04-28T14:21:34.593Z,98956.87
2019-04-28T14:23:08.765Z,98957.59
2019-04-28T14:24:43.044Z,98955.70
2019-04-28T14:26:17.240Z,98954.52
2019-04-28T14:27:51.419Z,98954.78
2019-04-28T14:29:25.620Z,98955.28
2019-04-28T14:30:59.870Z,98945.47
2019-04-28T14:32:34.074Z,98946.71
2019-04-28T14:34:08.272Z,98944.31
2019-04-28T14:35:42.536Z,98946.39
2019-04-28T14:37:16.722Z,98948.14
2019-04-28T14:38:50.944Z,98949.21
2019-04-28T14:40:25.137Z,98954.05
2019-04-28T14:41:59.404Z,98956.08
2019-04-28T14:43:33.648Z,98954.46
2019-04-28T14:45:08.382Z,98951.23
2019-04-28T14:46:42.643Z,98950.88
2019-04-28T14:48:16.799Z,98946.38
2019-04-28T14:49:51.088Z,98949.23
2019-04-28T14:51:25.292Z,98951.22
2019-04-28T14:52:59.565Z,98951.13
2019-04-28T14:54:33.811Z,98951.83
2019-04-28T14:56:07.979Z,98948.67
2019-04-28T14:57:42.216Z,98947.96
2019-04-28T14:59:16.437Z,98952.38
2019-04-28T15:00:52.264Z,98953.44
2019-04-28T15:02:37.239Z,98953.44
2019-04-28T15:04:13.111Z,98958.89
2019-04-28T15:06:04.381Z,98956.81
2019-04-28T15:07:49.393Z,98959.57
2019-04-28T15:09:25.205Z,98957.94
2019-04-28T15:11:07.137Z,98955.58
2019-04-28T15:12:41.732Z,98963.29
2019-04-28T15:14:16.324Z,98957.25
2019-04-28T15:15:50.566Z,98963.50
2019-04-28T15:17:24.781Z,98957.48
2019-04-28T15:18:59.021Z,98963.83
2019-04-28T15:20:34.519Z,98965.78
2019-04-28T15:22:08.743Z,98961.53
2019-04-28T15:23:42.940Z,98961.78
2019-04-28T15:25:17.639Z,98960.48
2019-04-28T15:26:51.862Z,98962.18
2019-04-28T15:28:26.066Z,98962.22
2019-04-28T15:30:00.320Z,98960.06
2019-04-28T15:31:34.520Z,98968.80
2019-04-28T15:33:08.781Z,98962.45
2019-04-28T15:34:43.081Z,98956.92
2019-04-28T15:36:17.281Z,98964.30
2019-04-28T15:37:51.495Z,98955.95
2019-04-28T15:39:25.700Z,98956.79
2019-04-28T15:40:59.901Z,98955.67
2019-04-28T15:42:34.181Z,98960.31
2019-04-28T15:44:08.385Z,98956.46
2019-04-28T15:45:42.873Z,98957.66
2019-04-28T15:47:17.153Z,98953.00
2019-04-28T15:48:51.360Z,98954.95
2019-04-28T15:50:25.600Z,98951.91
2019-04-28T15:51:59.817Z,98958.95
2019-04-28T15:53:35.661Z,98957.75
2019-04-28T15:55:11.509Z,98951.88
2019-04-28T15:56:46.557Z,98956.48
2019-04-28T15:58:31.869Z,98951.98
2019-04-28T16:00:09.273Z,98949.20
2019-04-28T16:01:43.528Z,98951.34
2019-04-28T16:03:18.142Z,98946.17
2019-04-28T16:04:52.612Z,98940.34
2019-04-28T16:06:26.766Z,98940.86
2019-04-28T16:08:01.049Z,98942.47
2019-04-28T16:09:35.567Z,98940.37
2019-04-28T16:11:11.202Z,98939.98
2019-04-28T16:12:53.049Z,98949.23
2019-04-28T16:14:28.765Z,98946.02
2019-04-28T16:16:03.058Z,98943.88
2019-04-28T16:17:39.545Z,98948.70
2019-04-28T16:19:13.752Z,98947.09
2019-04-28T16:20:48.853Z,98949.51
2019-04-28T16:22:23.788Z,98948.58
2019-04-28T16:23:57.998Z,98949.01
2019-04-28T16:25:36.526Z,98942.03
2019-04-28T16:27:10.736Z,98948.89
2019-04-28T16:28:45.369Z,98955.94
2019-04-28T16:30:20.246Z,98954.70
2019-04-28T16:31:54.454Z,98955.14
2019-04-28T16:33:28.870Z,98956.70
2019-04-28T16:35:03.090Z,98952.80
2019-04-28T16:36:37.317Z,98952.84
2019-04-28T16:38:11.525Z,98951.18
2019-04-28T16:39:45.742Z,98948.84
2019-04-28T16:41:20.629Z,98950.33
2019-04-28T16:42:57.076Z,98913.58
2019-04-28T16:44:33.305Z,98956.66
2019-04-28T16:46:10.190Z,98961.61
2019-04-28T16:47:44.115Z,98962.63
2019-04-28T16:49:18.398Z,98963.53
2019-04-28T16:50:52.723Z,98956.95
2019-04-28T16:52:26.964Z,98959.02
2019-04-28T16:54:01.230Z,98962.77
2019-04-28T16:55:40.052Z,98968.16
2019-04-28T16:57:21.914Z,98969.35
2019-04-28T16:59:03.761Z,98966.06
2019-04-28T17:00:58.025Z,98974.19
2019-04-28T17:02:33.897Z,98969.32
2019-04-28T17:04:08.101Z,98972.32
2019-04-28T17:05:42.304Z,98970.44
2019-04-28T17:07:16.565Z,98977.33
2019-04-28T17:08:50.852Z,98979.25
2019-04-28T17:10:25.112Z,98980.72
2019-04-28T17:11:59.333Z,98978.16
2019-04-28T17:13:33.632Z,98977.23
2019-04-28T17:15:08.467Z,98976.55
2019-04-28T17:16:42.840Z,98981.63
2019-04-28T17:18:17.054Z,98987.46
2019-04-28T17:19:51.304Z,98987.59
2019-04-28T17:21:25.686Z,98986.60
2019-04-28T17:22:59.892Z,98987.76
2019-04-28T17:24:34.093Z,98985.42
2019-04-28T17:26:11.266Z,98992.07
2019-04-28T17:27:44.657Z,98990.27
2019-04-28T17:29:18.868Z,98983.08
2019-04-28T17:30:53.137Z,98987.23
2019-04-28T17:32:27.768Z,98981.64
2019-04-28T17:34:02.072Z,98983.98
2019-04-28T17:35:36.308Z,98992.26
2019-04-28T17:37:12.301Z,98993.84
2019-04-28T17:38:46.633Z,99007.70
2019-04-28T17:40:22.485Z,99004.27
2019-04-28T17:41:56.721Z,99014.39
2019-04-28T17:43:30.994Z,99012.13
2019-04-28T17:45:07.535Z,99016.03
2019-04-28T17:46:41.836Z,99018.86
2019-04-28T17:48:24.220Z,99019.15
2019-04-28T17:49:58.552Z,99027.64
2019-04-28T17:51:32.775Z,99023.80
2019-04-28T17:53:06.987Z,99030.44
2019-04-28T17:54:41.197Z,99029.34
2019-04-28T17:56:15.484Z,99026.74
2019-04-28T17:57:49.676Z,99024.59
2019-04-28T17:59:23.953Z,99026.59
2019-04-28T18:01:00.274Z,99031.72
2019-04-28T18:02:36.121Z,99039.13
2019-04-28T18:04:28.353Z,99039.68
2019-04-28T18:06:17.438Z,99040.37
2019-04-28T18:07:43.790Z,99047.41
2019-04-28T18:09:18.369Z,99050.97
2019-04-28T18:10:52.597Z,99054.14
2019-04-28T18:12:26.877Z,99055.63
2019-04-28T18:14:03.983Z,99052.22
2019-04-28T18:15:46.385Z,99049.14
2019-04-28T18:17:38.720Z,99055.49
2019-04-28T18:19:15.100Z,99052.88
2019-04-28T18:20:49.418Z,99058.10
2019-04-28T18:22:23.649Z,99059.53
2019-04-28T18:23:57.947Z,99061.17
2019-04-28T18:25:33.801Z,99057.91
2019-04-28T18:27:08.150Z,99053.05
2019-04-28T18:28:42.349Z,99062.31
2019-04-28T18:30:18.294Z,99060.40
2019-04-28T18:31:54.151Z,99066.85
2019-04-28T18:33:35.989Z,99071.12
2019-04-28T18:35:14.926Z,99074.14
2019-04-28T18:37:03.076Z,99074.19
2019-04-28T18:38:50.762Z,99010.69
2019-04-28T18:40:32.258Z,99078.25
2019-04-28T18:42:08.140Z,99074.13
2019-04-28T18:44:02.004Z,99079.33