createdAt,value
2023-03-03T04:47:54.656Z,4.40
2023-03-03T04:50:25.708Z,4.30
2023-03-03T04:52:52.327Z,4.40
2023-03-03T04:55:19.310Z,4.30
2023-03-03T04:57:45.943Z,4.30
2023-03-03T05:00:13.936Z,4.20
2023-03-03T05:02:41.027Z,4.20
2023-03-03T05:05:10.517Z,4.00
2023-03-03T05:07:37.140Z,3.70
2023-03-03T05:10:04.247Z,3.70
2023-03-03T05:12:30.883Z,3.80
2023-03-03T05:14:57.571Z,3.90
2023-03-03T05:17:24.282Z,4.00
2023-03-03T05:19:50.969Z,4.00
2023-03-03T05:22:18.192Z,4.20
2023-03-03T05:24:48.907Z,4.20
2023-03-03T05:27:16.713Z,4.30
2023-03-03T05:29:43.518Z,4.40
2023-03-03T05:32:10.215Z,4.40
2023-03-03T05:34:37.267Z,4.40
2023-03-03T05:37:06.782Z,4.40
2023-03-03T05:39:34.567Z,4.50
2023-03-03T05:42:01.585Z,4.50
2023-03-03T05:44:28.314Z,4.50
2023-03-03T05:46:56.591Z,4.50
2023-03-03T05:49:23.511Z,4.50
2023-03-03T05:51:50.200Z,4.50
2023-03-03T05:54:16.923Z,4.50
2023-03-03T05:56:43.709Z,4.50
2023-03-03T05:59:10.480Z,4.40
2023-03-03T06:01:37.193Z,4.30
2023-03-03T06:04:04.001Z,4.40
2023-03-03T06:06:30.635Z,4.40
2023-03-03T06:08:57.422Z,4.40
2023-03-03T06:11:24.273Z,4.50
2023-03-03T06:13:51.137Z,4.40
2023-03-03T06:16:18.244Z,4.40
2023-03-03T06:18:44.943Z,4.40
2023-03-03T06:21:11.691Z,4.50
2023-03-03T06:23:38.460Z,4.50
2023-03-03T06:26:05.206Z,4.50
2023-03-03T06:28:31.872Z,4.50
2023-03-03T06:30:58.672Z,4.40
2023-03-03T06:33:25.406Z,4.40
2023-03-03T06:35:53.417Z,4.40
2023-03-03T06:38:20.636Z,4.40
2023-03-03T06:40:48.054Z,4.50
2023-03-03T06:43:14.874Z,4.60
2023-03-03T06:45:41.604Z,4.60
2023-03-03T06:48:08.302Z,4.60
2023-03-03T06:50:34.994Z,4.50
2023-03-03T06:53:16.028Z,4.50
2023-03-03T06:55:44.812Z,4.40
2023-03-03T06:58:20.459Z,4.40
2023-03-03T07:00:57.480Z,4.60
2023-03-03T07:03:28.301Z,4.70
2023-03-03T07:05:55.507Z,4.70
2023-03-03T07:08:24.365Z,4.80
2023-03-03T07:10:52.935Z,4.80
2023-03-03T07:13:26.100Z,4.60
2023-03-03T07:15:55.000Z,4.30
2023-03-03T07:18:30.086Z,4.20
2023-03-03T07:20:56.827Z,4.40
2023-03-03T07:23:42.450Z,4.60
2023-03-03T07:26:22.725Z,4.70
2023-03-03T07:29:00.929Z,5.00
2023-03-03T07:31:39.399Z,5.20
2023-03-03T07:34:32.408Z,5.30
2023-03-03T07:37:04.903Z,5.50
2023-03-03T07:39:40.845Z,5.50
2023-03-03T07:42:40.534Z,5.60
2023-03-03T07:45:31.288Z,5.70
2023-03-03T07:48:13.663Z,5.70
2023-03-03T07:50:41.824Z,5.80
2023-03-03T07:53:22.287Z,5.80
2023-03-03T07:55:49.903Z,5.90
2023-03-03T07:58:23.584Z,6.00
2023-03-03T08:01:18.595Z,6.10
2023-03-03T08:03:49.533Z,6.10
2023-03-03T08:06:35.127Z,6.20
2023-03-03T08:09:11.462Z,6.30
2023-03-03T08:11:54.173Z,6.40
2023-03-03T08:14:28.443Z,6.40
2023-03-03T08:16:57.975Z,6.50
2023-03-03T08:19:31.321Z,6.50
2023-03-03T08:22:12.487Z,6.50
2023-03-03T08:24:39.649Z,6.50
2023-03-03T08:27:06.365Z,6.60
2023-03-03T08:29:33.044Z,6.60
2023-03-03T08:31:59.856Z,6.60
2023-03-03T08:34:26.645Z,6.60
2023-03-03T08:36:53.386Z,6.60
2023-03-03T08:39:20.298Z,6.40
2023-03-03T08:41:47.875Z,6.50
2023-03-03T08:44:14.591Z,6.50
2023-03-03T08:46:41.365Z,6.60
2023-03-03T08:49:08.063Z,6.70
2023-03-03T08:51:34.890Z,6.80
2023-03-03T08:54:01.703Z,6.70
2023-03-03T08:56:28.385Z,6.80
2023-03-03T08:59:03.195Z,6.60
2023-03-03T09:01:34.676Z,6.70
2023-03-03T09:04:01.418Z,6.80
2023-03-03T09:06:28.130Z,6.80
2023-03-03T09:08:55.036Z,6.90
2023-03-03T09:11:27.548Z,7.00
2023-03-03T09:14:06.175Z,7.10
2023-03-03T09:16:38.936Z,7.10
2023-03-03T09:19:26.790Z,7.10
2023-03-03T09:21:55.602Z,7.00
2023-03-03T09:24:29.335Z,7.10
2023-03-03T09:26:58.877Z,7.40
2023-03-03T09:29:37.235Z,7.50
2023-03-03T09:32:39.577Z,7.70
2023-03-03T09:35:36.075Z,7.80
2023-03-03T09:38:19.588Z,7.80
2023-03-03T09:41:13.055Z,8.00
2023-03-03T09:43:46.728Z,7.90
2023-03-03T09:46:25.727Z,7.60
2023-03-03T09:49:08.679Z,7.40
2023-03-03T09:51:50.279Z,7.60
2023-03-03T09:54:25.812Z,7.90
2023-03-03T09:57:15.888Z,8.10
2023-03-03T10:00:09.726Z,8.30
2023-03-03T10:02:42.170Z,8.40
2023-03-03T10:05:16.262Z,8.60
2023-03-03T10:07:53.980Z,8.90
2023-03-03T10:10:38.845Z,9.20
2023-03-03T10:13:33.870Z,9.50
2023-03-03T10:16:25.267Z,9.90
2023-03-03T10:19:16.750Z,10.40
2023-03-03T10:22:08.138Z,10.90
2023-03-03T10:24:52.632Z,11.50
2023-03-03T10:27:34.329Z,11.90
2023-03-03T10:30:13.061Z,12.20
2023-03-03T10:32:53.318Z,12.50
2023-03-03T10:35:36.394Z,12.50
2023-03-03T10:38:15.117Z,12.90
2023-03-03T10:41:09.026Z,13.40
2023-03-03T10:44:10.226Z,14.10
2023-03-03T10:47:21.216Z,14.40
2023-03-03T10:49:51.184Z,14.10
2023-03-03T10:52:36.011Z,13.80
2023-03-03T10:55:28.035Z,14.00
2023-03-03T10:58:17.573Z,13.90
2023-03-03T11:01:00.790Z,13.60
2023-03-03T11:03:56.053Z,13.60
2023-03-03T11:06:48.836Z,13.60
2023-03-03T11:09:37.766Z,13.60
2023-03-03T11:12:12.373Z,13.50
2023-03-03T11:14:49.129Z,13.10
2023-03-03T11:17:43.480Z,12.50
2023-03-03T11:20:20.406Z,12.50
2023-03-03T11:23:04.454Z,12.50
2023-03-03T11:26:07.536Z,12.50
2023-03-03T11:29:02.379Z,12.50
2023-03-03T11:31:44.058Z,12.70
2023-03-03T11:34:32.301Z,12.60
2023-03-03T11:37:08.494Z,12.30
2023-03-03T11:39:35.621Z,11.70
2023-03-03T11:42:05.443Z,11.10
2023-03-03T11:44:39.746Z,11.00
2023-03-03T11:47:24.025Z,10.60
2023-03-03T11:50:04.730Z,10.60
2023-03-03T11:52:59.478Z,10.40
2023-03-03T11:55:33.111Z,10.90
2023-03-03T11:58:08.852Z,11.40
2023-03-03T12:00:45.607Z,11.90
2023-03-03T12:03:40.555Z,12.20
2023-03-03T12:06:12.527Z,12.90
2023-03-03T12:09:04.484Z,14.00
2023-03-03T12:11:54.307Z,15.30
2023-03-03T12:14:28.004Z,16.40
2023-03-03T12:16:54.599Z,17.10
2023-03-03T12:19:47.247Z,17.50
2023-03-03T12:22:25.890Z,16.70
2023-03-03T12:25:32.557Z,16.50
2023-03-03T12:28:11.867Z,16.60
2023-03-03T12:30:57.991Z,15.50
2023-03-03T12:34:01.671Z,15.00
2023-03-03T12:36:34.461Z,14.80
2023-03-03T12:39:05.526Z,14.30
2023-03-03T12:42:11.550Z,13.70
2023-03-03T12:44:48.563Z,13.70
2023-03-03T12:47:40.149Z,13.60
2023-03-03T12:50:09.853Z,12.90
2023-03-03T12:53:02.756Z,11.80
2023-03-03T12:56:08.607Z,11.20
2023-03-03T12:58:46.285Z,11.40
2023-03-03T13:01:36.544Z,11.00
2023-03-03T13:04:38.820Z,11.00
2023-03-03T13:07:17.759Z,10.80
2023-03-03T13:10:14.329Z,10.50
2023-03-03T13:12:59.794Z,10.50
2023-03-03T13:16:06.050Z,10.30
2023-03-03T13:18:48.721Z,10.40
2023-03-03T13:21:34.677Z,10.60
2023-03-03T13:24:24.162Z,11.00
2023-03-03T13:27:13.410Z,11.20
2023-03-03T13:29:54.399Z,10.50
2023-03-03T13:32:37.430Z,10.60
2023-03-03T13:36:09.234Z,10.60
2023-03-03T13:38:48.253Z,10.60
2023-03-03T13:41:49.694Z,10.00
2023-03-03T13:44:19.766Z,10.00
2023-03-03T13:46:56.682Z,10.20
2023-03-03T13:49:35.315Z,10.00
2023-03-03T13:52:15.282Z,9.90
2023-03-03T13:58:19.901Z,10.20
2023-03-03T14:01:12.414Z,10.50
2023-03-03T14:03:59.659Z,10.20
2023-03-03T14:06:28.696Z,10.20
2023-03-03T14:09:16.557Z,10.30
2023-03-03T14:11:47.240Z,10.30
2023-03-03T14:15:00.647Z,10.40
2023-03-03T14:17:57.925Z,10.40
2023-03-03T14:20:27.562Z,10.20
2023-03-03T14:22:59.677Z,10.00
2023-03-03T14:25:26.572Z,10.10
2023-03-03T14:28:05.144Z,10.00
2023-03-03T14:30:43.623Z,10.10
2023-03-03T14:33:10.233Z,10.30
2023-03-03T14:35:41.301Z,10.50
2023-03-03T14:38:18.848Z,10.60
2023-03-03T14:40:47.448Z,10.60
2023-03-03T14:43:36.200Z,10.50
2023-03-03T14:46:24.796Z,10.90
2023-03-03T14:48:53.894Z,11.10
2023-03-03T14:51:49.695Z,11.30
2023-03-03T14:54:37.001Z,11.20
2023-03-03T14:57:15.191Z,10.70
2023-03-03T14:59:56.785Z,10.40
2023-03-03T15:02:43.833Z,10.80
2023-03-03T15:05:22.618Z,11.10
2023-03-03T15:08:12.365Z,11.30
2023-03-03T15:10:44.668Z,11.30
2023-03-03T15:13:20.461Z,11.20
2023-03-03T15:16:04.369Z,11.40
2023-03-03T15:18:33.144Z,11.30
2023-03-03T15:21:10.318Z,11.30
2023-03-03T15:23:44.534Z,11.50
2023-03-03T15:26:27.141Z,11.60
2023-03-03T15:28:56.580Z,11.40
2023-03-03T15:31:46.734Z,11.50
2023-03-03T15:34:38.928Z,11.40
2023-03-03T15:37:39.299Z,11.50
2023-03-03T15:40:27.521Z,11.70
2023-03-03T15:43:00.378Z,11.80
2023-03-03T15:45:37.511Z,11.80
2023-03-03T15:48:43.381Z,12.00
2023-03-03T15:52:02.251Z,12.10
2023-03-03T15:54:58.737Z,12.00
2023-03-03T15:57:45.711Z,12.00
2023-03-03T16:00:40.106Z,12.00
2023-03-03T16:03:21.571Z,11.80
2023-03-03T16:06:07.483Z,11.50
2023-03-03T16:08:45.162Z,11.40
2023-03-03T16:11:28.151Z,11.50
2023-03-03T16:14:18.421Z,11.40
2023-03-03T16:16:57.133Z,11.40
2023-03-03T16:19:41.199Z,11.20
2023-03-03T16:22:31.875Z,11.30
2023-03-03T16:25:49.376Z,11.20
2023-03-03T16:28:32.541Z,11.10
2023-03-03T16:31:36.380Z,10.90
2023-03-03T16:34:25.435Z,11.00
2023-03-03T16:37:03.560Z,11.20
2023-03-03T16:40:01.972Z,11.20
2023-03-03T16:42:33.879Z,10.90
2023-03-03T16:45:12.810Z,10.50
2023-03-03T16:47:53.092Z,10.30
2023-03-03T16:50:41.522Z,10.40
2023-03-03T16:53:32.602Z,10.30
2023-03-03T16:56:20.488Z,10.20
2023-03-03T16:59:06.782Z,10.10
2023-03-03T17:02:00.117Z,9.90
2023-03-03T17:04:48.591Z,9.50
2023-03-03T17:08:00.472Z,9.40
2023-03-03T17:10:31.524Z,9.10
2023-03-03T17:13:20.567Z,9.20
2023-03-03T17:15:53.169Z,9.30
2023-03-03T17:18:30.433Z,9.30
2023-03-03T17:21:00.739Z,9.20
2023-03-03T17:23:53.398Z,9.30
2023-03-03T17:26:27.125Z,9.30
2023-03-03T17:28:59.674Z,9.20
2023-03-03T17:31:48.441Z,9.10
2023-03-03T17:34:20.996Z,9.20
2023-03-03T17:37:05.178Z,9.00
2023-03-03T17:39:52.150Z,9.00
2023-03-03T17:42:34.252Z,8.80
2023-03-03T17:45:16.816Z,8.70
2023-03-03T17:47:55.725Z,8.60
2023-03-03T17:50:53.374Z,8.60
2023-03-03T17:53:44.963Z,8.70
2023-03-03T17:56:17.843Z,8.50
2023-03-03T17:59:04.783Z,8.50
2023-03-03T18:02:00.547Z,8.30
2023-03-03T18:04:52.211Z,8.10
2023-03-03T18:07:47.223Z,7.90
2023-03-03T18:10:23.099Z,7.80
2023-03-03T18:13:14.909Z,7.60
2023-03-03T18:16:05.229Z,7.60
2023-03-03T18:18:35.789Z,7.50
2023-03-03T18:21:17.486Z,7.50
2023-03-03T18:23:46.033Z,7.50
2023-03-03T18:26:35.285Z,7.40
2023-03-03T18:29:17.076Z,7.40
2023-03-03T18:31:52.627Z,7.40
2023-03-03T18:34:22.285Z,7.30
2023-03-03T18:36:53.766Z,7.30
2023-03-03T18:39:36.536Z,7.30
2023-03-03T18:42:32.776Z,7.40
2023-03-03T18:45:30.567Z,7.50
2023-03-03T18:48:14.037Z,7.70
2023-03-03T18:50:49.452Z,7.50
2023-03-03T18:53:30.693Z,7.60
2023-03-03T18:55:59.751Z,7.70
2023-03-03T18:58:43.524Z,7.60
2023-03-03T19:01:41.777Z,7.60
2023-03-03T19:04:16.252Z,7.50
2023-03-03T19:06:42.947Z,7.60
2023-03-03T19:09:17.434Z,7.70
2023-03-03T19:11:56.718Z,7.70
2023-03-03T19:14:27.572Z,7.60
2023-03-03T19:16:56.301Z,7.50
2023-03-03T19:19:34.957Z,7.50
2023-03-03T19:22:20.045Z,7.60
2023-03-03T19:25:08.691Z,7.60
2023-03-03T19:27:45.503Z,7.50
2023-03-03T19:30:20.802Z,7.30
2023-03-03T19:32:56.763Z,7.50
2023-03-03T19:35:31.073Z,7.60
2023-03-03T19:38:13.202Z,7.70
2023-03-03T19:41:13.797Z,7.70
2023-03-03T19:44:12.583Z,7.60
2023-03-03T19:47:10.376Z,7.50
2023-03-03T19:49:58.080Z,7.40
2023-03-03T19:52:40.316Z,7.50
2023-03-03T19:55:24.439Z,7.40
2023-03-03T19:58:22.696Z,7.40
2023-03-03T20:01:08.307Z,7.20
2023-03-03T20:03:49.974Z,6.90
2023-03-03T20:06:22.394Z,6.80
2023-03-03T20:09:02.676Z,6.90
2023-03-03T20:11:53.653Z,7.00
2023-03-03T20:14:35.102Z,7.10
2023-03-03T20:17:41.010Z,6.90
2023-03-03T20:20:45.620Z,7.00
2023-03-03T20:23:19.187Z,7.10
2023-03-03T20:25:48.125Z,7.20
2023-03-03T20:28:36.655Z,7.30
2023-03-03T20:31:09.529Z,7.30
2023-03-03T20:34:22.700Z,7.30
2023-03-03T20:36:56.338Z,7.30
2023-03-03T20:39:28.452Z,7.30
2023-03-03T20:42:15.244Z,7.20
2023-03-03T20:44:47.813Z,7.40
2023-03-03T20:47:35.603Z,7.30
2023-03-03T20:50:21.602Z,7.20
2023-03-03T20:53:14.051Z,7.30
2023-03-03T20:55:46.427Z,7.40
2023-03-03T20:58:38.666Z,7.30
2023-03-03T21:01:21.436Z,7.00
2023-03-03T21:03:48.275Z,7.00
2023-03-03T21:06:18.016Z,7.00
2023-03-03T21:08:54.669Z,7.10
2023-03-03T21:11:43.465Z,7.00
2023-03-03T21:14:28.218Z,6.80
2023-03-03T21:16:57.763Z,7.00
2023-03-03T21:19:34.312Z,7.10
2023-03-03T21:22:03.156Z,7.00
2023-03-03T21:25:00.794Z,7.00
2023-03-03T21:27:36.983Z,7.00
2023-03-03T21:30:15.458Z,6.90
2023-03-03T21:32:43.724Z,6.90
2023-03-03T21:35:13.256Z,6.90
2023-03-03T21:37:49.750Z,6.80
2023-03-03T21:40:26.212Z,6.80
2023-03-03T21:42:55.409Z,6.70
2023-03-03T21:45:23.635Z,6.70
2023-03-03T21:47:51.650Z,6.70
2023-03-03T21:50:21.610Z,6.80
2023-03-03T21:52:48.888Z,6.60
2023-03-03T21:55:15.881Z,6.40
2023-03-03T21:57:42.608Z,6.50
2023-03-03T22:00:10.612Z,6.30
2023-03-03T22:02:37.631Z,6.20
2023-03-03T22:05:07.360Z,6.30
2023-03-03T22:07:34.634Z,6.30
2023-03-03T22:10:01.341Z,6.40
2023-03-03T22:12:28.100Z,6.50
2023-03-03T22:14:54.752Z,6.50
2023-03-03T22:17:21.477Z,6.60
2023-03-03T22:19:48.322Z,6.60
2023-03-03T22:22:15.019Z,6.70
2023-03-03T22:24:41.954Z,6.60
2023-03-03T22:27:08.747Z,6.60
2023-03-03T22:29:35.437Z,6.60
2023-03-03T22:32:02.110Z,6.30
2023-03-03T22:34:29.129Z,6.30
2023-03-03T22:36:55.879Z,6.50
2023-03-03T22:39:22.508Z,6.40
2023-03-03T22:41:49.150Z,6.40
2023-03-03T22:44:15.807Z,6.40
2023-03-03T22:46:42.544Z,6.40
2023-03-03T22:49:09.291Z,6.50
2023-03-03T22:51:35.979Z,6.50
2023-03-03T22:54:02.695Z,6.40
2023-03-03T22:56:29.421Z,6.40
2023-03-03T22:58:56.144Z,6.30
2023-03-03T23:01:22.843Z,6.10
2023-03-03T23:03:50.391Z,6.30
2023-03-03T23:06:17.135Z,6.10
2023-03-03T23:08:43.886Z,6.20
2023-03-03T23:11:10.522Z,6.20
2023-03-03T23:13:37.242Z,6.20
2023-03-03T23:16:04.165Z,6.20
2023-03-03T23:18:30.932Z,6.30
2023-03-03T23:20:57.845Z,6.30
2023-03-03T23:23:24.512Z,6.30
2023-03-03T23:25:51.177Z,6.00
2023-03-03T23:28:19.190Z,6.00
2023-03-03T23:30:45.901Z,6.10
2023-03-03T23:33:12.709Z,6.20
2023-03-03T23:35:39.529Z,6.20
2023-03-03T23:38:06.212Z,6.20
2023-03-03T23:40:32.902Z,6.00
2023-03-03T23:42:59.595Z,6.00
2023-03-03T23:45:26.265Z,6.00
2023-03-03T23:47:52.996Z,6.00
2023-03-03T23:50:19.715Z,5.90
2023-03-03T23:52:46.418Z,5.90
2023-03-03T23:55:13.108Z,5.90
2023-03-03T23:57:39.859Z,5.70
