createdAt,value
2018-12-27T00:00:32.487Z,54.10
2018-12-27T00:01:32.456Z,53.80
2018-12-27T00:02:32.425Z,58.60
2018-12-27T00:03:32.458Z,58.40
2018-12-27T00:04:32.364Z,57.30
2018-12-27T00:05:33.083Z,58.80
2018-12-27T00:06:32.301Z,56.70
2018-12-27T00:07:32.269Z,58.00
2018-12-27T00:08:32.239Z,64.80
2018-12-27T00:09:32.208Z,61.40
2018-12-27T00:10:32.177Z,64.20
2018-12-27T00:11:32.144Z,65.40
2018-12-27T00:12:32.114Z,59.10
2018-12-27T00:13:32.082Z,62.30
2018-12-27T00:14:32.052Z,61.70
2018-12-27T00:15:32.020Z,60.40
2018-12-27T00:16:32.315Z,59.60
2018-12-27T00:17:31.958Z,61.90
2018-12-27T00:18:31.930Z,58.20
2018-12-27T00:19:31.895Z,57.10
2018-12-27T00:20:31.864Z,57.50
2018-12-27T00:21:31.837Z,58.20
2018-12-27T00:22:31.802Z,60.60
2018-12-27T00:23:31.770Z,60.00
2018-12-27T00:24:31.740Z,58.80
2018-12-27T00:25:31.712Z,59.30
2018-12-27T00:26:31.680Z,55.80
2018-12-27T00:27:31.646Z,53.40
2018-12-27T00:28:31.617Z,58.40
2018-12-27T00:29:31.584Z,54.60
2018-12-27T00:30:31.553Z,55.60
2018-12-27T00:31:31.522Z,57.40
2018-12-27T00:32:33.384Z,55.70
2018-12-27T00:33:31.464Z,57.00
2018-12-27T00:34:31.430Z,54.00
2018-12-27T00:35:31.398Z,55.10
2018-12-27T00:36:31.367Z,56.70
2018-12-27T00:37:31.336Z,56.80
2018-12-27T00:38:31.305Z,55.90
2018-12-27T00:39:31.275Z,56.60
2018-12-27T00:40:31.242Z,60.00
2018-12-27T00:41:31.211Z,57.20
2018-12-27T00:42:31.931Z,56.50
2018-12-27T00:43:31.150Z,59.90
2018-12-27T00:44:31.118Z,57.30
2018-12-27T00:45:31.086Z,53.00
2018-12-27T00:46:31.056Z,58.40
2018-12-27T00:47:31.024Z,57.60
2018-12-27T00:48:30.993Z,56.20
2018-12-27T00:49:30.963Z,57.60
2018-12-27T00:50:30.932Z,57.40
2018-12-27T00:51:30.901Z,54.90
2018-12-27T00:52:30.870Z,61.30
2018-12-27T00:53:32.339Z,59.90
2018-12-27T00:54:30.808Z,60.60
2018-12-27T00:55:30.779Z,58.20
2018-12-27T00:56:30.745Z,58.20
2018-12-27T00:57:30.714Z,54.30
2018-12-27T00:58:30.683Z,54.20
2018-12-27T00:59:31.403Z,55.40
2018-12-27T01:00:30.620Z,58.90
2018-12-27T01:01:30.589Z,57.10
2018-12-27T01:02:30.558Z,56.00
2018-12-27T01:03:30.526Z,55.20
2018-12-27T01:04:30.496Z,55.40
2018-12-27T01:05:30.465Z,58.90
2018-12-27T01:06:30.434Z,57.20
2018-12-27T01:07:30.403Z,55.20
2018-12-27T01:08:30.371Z,56.30
2018-12-27T01:09:30.340Z,59.20
2018-12-27T01:10:30.310Z,51.90
2018-12-27T01:11:30.279Z,56.30
2018-12-27T01:12:30.248Z,50.60
2018-12-27T01:13:30.217Z,54.70
2018-12-27T01:14:30.186Z,56.40
2018-12-27T01:15:30.905Z,55.30
2018-12-27T01:16:30.123Z,57.90
2018-12-27T01:17:30.091Z,57.90
2018-12-27T01:18:30.062Z,57.00
2018-12-27T01:19:30.028Z,55.90
2018-12-27T01:20:29.997Z,58.00
2018-12-27T01:21:29.966Z,59.20
2018-12-27T01:22:29.935Z,57.80
2018-12-27T01:23:29.903Z,55.20
2018-12-27T01:24:29.872Z,58.70
2018-12-27T01:25:29.843Z,57.40
2018-12-27T01:26:29.811Z,55.90
2018-12-27T01:27:29.808Z,59.40
2018-12-27T01:28:29.749Z,61.00
2018-12-27T01:29:29.718Z,52.80
2018-12-27T01:30:29.686Z,59.20
2018-12-27T01:31:29.654Z,55.30
2018-12-27T01:32:29.623Z,54.90
2018-12-27T01:33:29.592Z,56.40
2018-12-27T01:34:29.562Z,57.10
2018-12-27T01:35:29.528Z,54.10
2018-12-27T01:36:29.498Z,52.70
2018-12-27T01:37:29.468Z,55.10
2018-12-27T01:38:29.437Z,55.50
2018-12-27T01:39:29.405Z,57.70
2018-12-27T01:40:29.373Z,56.00
2018-12-27T01:41:29.343Z,57.30
2018-12-27T01:42:29.312Z,63.70
2018-12-27T01:43:29.281Z,61.70
2018-12-27T01:44:29.249Z,58.80
2018-12-27T01:45:29.218Z,53.80
2018-12-27T01:46:32.190Z,54.40
2018-12-27T01:47:29.156Z,53.40
2018-12-27T01:48:29.127Z,51.70
2018-12-27T01:49:29.094Z,53.90
2018-12-27T01:50:29.064Z,52.60
2018-12-27T01:51:29.033Z,57.20
2018-12-27T01:52:29.101Z,51.20
2018-12-27T01:53:28.971Z,51.60
2018-12-27T01:54:28.939Z,52.70
2018-12-27T01:55:28.909Z,50.30
2018-12-27T01:56:28.877Z,51.90
2018-12-27T01:57:28.846Z,56.80
2018-12-27T01:58:28.816Z,51.80
2018-12-27T01:59:28.783Z,55.80
2018-12-27T02:00:28.753Z,50.10
2018-12-27T02:01:28.722Z,51.80
2018-12-27T02:02:28.691Z,54.60
2018-12-27T02:03:28.660Z,51.30
2018-12-27T02:04:28.631Z,52.30
2018-12-27T02:05:28.597Z,51.20
2018-12-27T02:06:28.566Z,51.10
2018-12-27T02:07:28.534Z,51.40
2018-12-27T02:08:28.503Z,53.00
2018-12-27T02:09:28.472Z,51.30
2018-12-27T02:10:28.442Z,52.40
2018-12-27T02:11:28.421Z,53.80
2018-12-27T02:12:28.379Z,53.70
2018-12-27T02:13:29.099Z,49.50
2018-12-27T02:14:28.319Z,56.20
2018-12-27T02:15:28.286Z,50.60
2018-12-27T02:16:28.255Z,51.90
2018-12-27T02:17:28.224Z,51.40
2018-12-27T02:18:28.193Z,54.00
2018-12-27T02:19:28.162Z,49.00
2018-12-27T02:20:28.134Z,49.30
2018-12-27T02:21:28.101Z,53.90
2018-12-27T02:22:28.069Z,52.60
2018-12-27T02:23:28.037Z,51.30
2018-12-27T02:24:28.007Z,53.20
2018-12-27T02:25:27.976Z,51.10
2018-12-27T02:26:27.945Z,49.00
2018-12-27T02:27:27.913Z,46.60
2018-12-27T02:28:27.882Z,47.10
2018-12-27T02:29:27.853Z,47.00
2018-12-27T02:30:27.823Z,50.30
2018-12-27T02:31:27.790Z,53.10
2018-12-27T02:32:27.759Z,54.40
2018-12-27T02:33:35.046Z,51.20
2018-12-27T02:34:27.697Z,51.40
2018-12-27T02:35:27.665Z,55.00
2018-12-27T02:36:27.634Z,55.00
2018-12-27T02:37:27.603Z,56.10
2018-12-27T02:38:27.574Z,52.20
2018-12-27T02:39:27.542Z,56.00
2018-12-27T02:40:27.510Z,53.60
2018-12-27T02:41:27.483Z,54.30
2018-12-27T02:42:27.450Z,52.90
2018-12-27T02:43:27.417Z,48.40
2018-12-27T02:44:27.387Z,51.10
2018-12-27T02:45:27.355Z,53.60
2018-12-27T02:46:27.326Z,55.50
2018-12-27T02:47:27.293Z,50.80
2018-12-27T02:48:27.261Z,51.30
2018-12-27T02:49:27.232Z,50.90
2018-12-27T02:50:27.201Z,51.70
2018-12-27T02:51:27.186Z,49.60
2018-12-27T02:52:27.137Z,51.00
2018-12-27T02:53:27.106Z,52.00
2018-12-27T02:54:27.076Z,54.00
2018-12-27T02:55:27.045Z,51.50
2018-12-27T02:56:27.013Z,49.30
2018-12-27T02:57:26.984Z,50.10
2018-12-27T02:58:26.953Z,48.30
2018-12-27T02:59:26.920Z,47.90
2018-12-27T03:00:26.892Z,53.10
2018-12-27T03:01:26.869Z,54.80
2018-12-27T03:02:26.827Z,51.40
2018-12-27T03:03:26.796Z,47.00
2018-12-27T03:04:26.763Z,48.30
2018-12-27T03:05:26.734Z,48.70
2018-12-27T03:06:26.704Z,44.50
2018-12-27T03:07:26.672Z,51.70
2018-12-27T03:08:26.641Z,48.80
2018-12-27T03:09:26.611Z,49.30
2018-12-27T03:10:26.579Z,46.60
2018-12-27T03:11:26.547Z,47.70
2018-12-27T03:12:26.516Z,48.50
2018-12-27T03:13:26.485Z,48.10
2018-12-27T03:14:26.454Z,44.20
2018-12-27T03:15:26.423Z,45.90
2018-12-27T03:16:26.392Z,44.60
2018-12-27T03:17:26.368Z,45.80
2018-12-27T03:18:26.331Z,48.20
2018-12-27T03:19:26.299Z,50.60
2018-12-27T03:20:26.267Z,47.60
2018-12-27T03:21:26.238Z,47.40
2018-12-27T03:22:26.206Z,46.40
2018-12-27T03:23:26.174Z,51.40
2018-12-27T03:24:26.145Z,52.80
2018-12-27T03:25:26.111Z,49.70
2018-12-27T03:26:26.082Z,50.80
2018-12-27T03:27:26.051Z,46.70
2018-12-27T03:28:26.023Z,45.40
2018-12-27T03:29:25.989Z,46.90
2018-12-27T03:30:25.980Z,47.90
2018-12-27T03:31:25.929Z,47.80
2018-12-27T03:32:25.897Z,48.40
2018-12-27T03:33:25.865Z,50.90
2018-12-27T03:34:25.833Z,49.80
2018-12-27T03:35:25.803Z,47.60
2018-12-27T03:36:25.773Z,50.20
2018-12-27T03:37:25.741Z,47.70
2018-12-27T03:38:25.711Z,51.90
2018-12-27T03:39:25.678Z,51.70
2018-12-27T03:40:25.647Z,51.80
2018-12-27T03:41:25.617Z,49.40
2018-12-27T03:42:26.339Z,47.30
2018-12-27T03:43:25.553Z,48.70
2018-12-27T03:44:25.523Z,46.70
2018-12-27T03:45:25.492Z,47.50
2018-12-27T03:46:25.461Z,48.30
2018-12-27T03:47:25.430Z,46.10
2018-12-27T03:48:25.467Z,51.70
2018-12-27T03:49:25.369Z,50.60
2018-12-27T03:50:25.338Z,45.80
2018-12-27T03:51:25.305Z,51.30
2018-12-27T03:52:25.275Z,46.80
2018-12-27T03:53:25.248Z,47.90
2018-12-27T03:54:25.214Z,46.10
2018-12-27T03:55:25.182Z,43.20
2018-12-27T03:56:25.153Z,43.70
2018-12-27T03:57:25.122Z,47.60
2018-12-27T03:58:25.090Z,42.20
2018-12-27T03:59:25.059Z,44.80
2018-12-27T04:00:25.032Z,42.10
2018-12-27T04:01:24.997Z,41.60
2018-12-27T04:02:24.967Z,47.80
2018-12-27T04:03:25.038Z,45.40
2018-12-27T04:04:24.903Z,51.70
2018-12-27T04:05:24.874Z,50.30
2018-12-27T04:06:24.843Z,51.20
2018-12-27T04:07:24.812Z,48.30
2018-12-27T04:08:24.782Z,51.00
2018-12-27T04:09:24.765Z,48.20
2018-12-27T04:10:24.726Z,48.30
2018-12-27T04:11:24.688Z,49.50
2018-12-27T04:12:24.662Z,46.80
2018-12-27T04:13:25.379Z,45.80
2018-12-27T04:14:24.607Z,47.60
2018-12-27T04:15:24.564Z,48.50
2018-12-27T04:16:24.535Z,47.80
2018-12-27T04:17:24.503Z,48.50
2018-12-27T04:18:24.473Z,46.00
2018-12-27T04:19:24.441Z,45.00
2018-12-27T04:20:24.410Z,42.90
2018-12-27T04:21:24.384Z,46.30
2018-12-27T04:22:24.348Z,43.50
2018-12-27T04:23:24.316Z,48.00
2018-12-27T04:24:24.287Z,45.00
2018-12-27T04:25:24.256Z,42.70
2018-12-27T04:26:24.225Z,44.00
2018-12-27T04:27:24.193Z,43.70
2018-12-27T04:28:24.163Z,40.90
2018-12-27T04:29:24.140Z,47.90
2018-12-27T04:30:24.101Z,47.20
2018-12-27T04:31:24.070Z,46.40
2018-12-27T04:32:24.039Z,50.20
2018-12-27T04:33:24.008Z,48.30
2018-12-27T04:34:23.984Z,44.50
2018-12-27T04:35:23.951Z,44.50
2018-12-27T04:36:23.914Z,47.20
2018-12-27T04:37:23.892Z,43.40
2018-12-27T04:38:23.855Z,44.50
2018-12-27T04:39:23.823Z,43.00
2018-12-27T04:40:23.794Z,43.30
2018-12-27T04:41:23.760Z,42.10
2018-12-27T04:42:23.731Z,41.00
2018-12-27T04:43:23.708Z,40.50
2018-12-27T04:44:23.667Z,41.00
2018-12-27T04:45:23.636Z,42.60
2018-12-27T04:46:23.606Z,44.10
2018-12-27T04:47:23.574Z,45.20
2018-12-27T04:48:23.543Z,44.00
2018-12-27T04:49:23.512Z,42.40
2018-12-27T04:50:23.483Z,40.70
2018-12-27T04:51:23.450Z,40.70
2018-12-27T04:52:23.420Z,40.90
2018-12-27T04:53:23.389Z,46.50
2018-12-27T04:54:23.358Z,42.80
2018-12-27T04:55:23.327Z,42.40
2018-12-27T04:56:23.297Z,42.60
2018-12-27T04:57:23.266Z,44.80
2018-12-27T04:58:23.235Z,48.60
2018-12-27T04:59:23.203Z,45.80
2018-12-27T05:00:23.174Z,43.10
2018-12-27T05:01:23.141Z,47.10
2018-12-27T05:02:23.112Z,41.00
2018-12-27T05:03:23.080Z,43.80
2018-12-27T05:04:23.051Z,46.60
2018-12-27T05:05:23.017Z,45.50
2018-12-27T05:06:22.988Z,41.50
2018-12-27T05:07:22.954Z,42.30
2018-12-27T05:08:22.924Z,42.00
2018-12-27T05:09:22.894Z,41.50
2018-12-27T05:10:22.863Z,40.40
2018-12-27T05:11:22.831Z,41.10
2018-12-27T05:12:22.800Z,40.10
2018-12-27T05:13:22.770Z,42.30
2018-12-27T05:14:22.740Z,39.20
2018-12-27T05:15:22.708Z,42.60
2018-12-27T05:16:22.685Z,43.90
2018-12-27T05:17:22.651Z,43.10
2018-12-27T05:18:22.615Z,41.90
2018-12-27T05:19:22.603Z,41.00
2018-12-27T05:20:22.553Z,41.40
2018-12-27T05:21:24.024Z,42.00
2018-12-27T05:22:22.492Z,42.00
2018-12-27T05:23:22.460Z,42.30
2018-12-27T05:24:22.429Z,40.80
2018-12-27T05:25:22.406Z,40.50
2018-12-27T05:26:22.368Z,40.80
2018-12-27T05:27:23.839Z,41.50
2018-12-27T05:28:22.305Z,44.30
2018-12-27T05:29:22.276Z,40.20
2018-12-27T05:30:22.246Z,42.30
2018-12-27T05:31:22.214Z,41.50
2018-12-27T05:32:22.183Z,39.60
2018-12-27T05:33:22.151Z,42.60
2018-12-27T05:34:26.226Z,40.80
2018-12-27T05:35:22.089Z,41.40
2018-12-27T05:36:22.059Z,43.40
2018-12-27T05:37:22.028Z,40.90
2018-12-27T05:38:21.998Z,42.00
2018-12-27T05:39:21.970Z,43.50
2018-12-27T05:40:21.935Z,41.80
2018-12-27T05:41:21.909Z,41.70
2018-12-27T05:42:21.874Z,42.40
2018-12-27T05:43:21.842Z,40.20
2018-12-27T05:44:21.812Z,40.80
2018-12-27T05:45:21.782Z,44.20
2018-12-27T05:46:21.751Z,38.10
2018-12-27T05:47:21.720Z,40.60
2018-12-27T05:48:21.690Z,42.20
2018-12-27T05:49:23.160Z,42.40
2018-12-27T05:50:21.629Z,43.20
2018-12-27T05:51:21.600Z,41.60
2018-12-27T05:52:21.566Z,41.20
2018-12-27T05:53:21.537Z,39.50
2018-12-27T05:54:21.508Z,39.70
2018-12-27T05:55:21.475Z,38.90
2018-12-27T05:56:21.444Z,41.40
2018-12-27T05:57:21.414Z,44.80
2018-12-27T05:58:21.384Z,42.50
2018-12-27T05:59:21.355Z,43.00
2018-12-27T06:00:21.322Z,44.60
2018-12-27T06:01:21.292Z,43.10
2018-12-27T06:02:21.261Z,43.00
2018-12-27T06:03:21.231Z,45.70
2018-12-27T06:04:21.199Z,43.10
2018-12-27T06:05:21.169Z,43.10
2018-12-27T06:06:21.138Z,43.10
2018-12-27T06:07:21.106Z,43.10
2018-12-27T06:08:21.076Z,43.80
2018-12-27T06:09:21.046Z,44.90
2018-12-27T06:10:21.017Z,39.90
2018-12-27T06:11:20.984Z,43.10
2018-12-27T06:12:20.953Z,43.10
2018-12-27T06:13:20.923Z,43.90
2018-12-27T06:14:20.892Z,48.10
2018-12-27T06:15:20.861Z,44.60
2018-12-27T06:16:20.830Z,48.20
2018-12-27T06:17:20.801Z,45.30
2018-12-27T06:18:20.770Z,50.20
2018-12-27T06:19:20.737Z,45.50
2018-12-27T06:20:20.707Z,45.90
2018-12-27T06:21:20.676Z,42.90
2018-12-27T06:22:20.646Z,41.80
2018-12-27T06:23:20.613Z,44.40
2018-12-27T06:24:20.583Z,47.10
2018-12-27T06:25:20.553Z,46.50
2018-12-27T06:26:20.544Z,47.00
2018-12-27T06:27:20.489Z,46.50
2018-12-27T06:28:20.459Z,46.20
2018-12-27T06:29:20.428Z,50.40
2018-12-27T06:30:20.397Z,48.30
2018-12-27T06:31:20.366Z,45.70
2018-12-27T06:32:21.836Z,44.00
2018-12-27T06:33:20.304Z,44.50
2018-12-27T06:34:20.274Z,43.70
2018-12-27T06:35:20.242Z,43.70
2018-12-27T06:36:20.212Z,45.50
2018-12-27T06:37:20.191Z,41.60
2018-12-27T06:38:20.150Z,44.30
2018-12-27T06:39:20.119Z,45.90
2018-12-27T06:40:20.088Z,41.90
2018-12-27T06:41:20.062Z,40.20
2018-12-27T06:42:20.027Z,42.30
2018-12-27T06:43:19.995Z,42.20
2018-12-27T06:44:19.965Z,43.50
2018-12-27T06:45:19.944Z,41.20
2018-12-27T06:46:19.903Z,43.30
2018-12-27T06:47:19.873Z,44.20
2018-12-27T06:48:19.841Z,43.70
2018-12-27T06:49:19.810Z,45.80
2018-12-27T06:50:19.780Z,44.80
2018-12-27T06:51:19.748Z,46.40
2018-12-27T06:52:19.717Z,48.10
2018-12-27T06:53:19.689Z,47.70
2018-12-27T06:54:19.656Z,45.70
2018-12-27T06:55:19.624Z,46.40
2018-12-27T06:56:19.593Z,46.20
2018-12-27T06:57:19.563Z,45.90
2018-12-27T06:58:19.534Z,45.20
2018-12-27T06:59:19.500Z,47.10
2018-12-27T07:00:19.471Z,47.40
2018-12-27T07:01:19.439Z,47.40
2018-12-27T07:02:19.408Z,46.40
2018-12-27T07:03:19.380Z,54.90
2018-12-27T07:04:19.346Z,52.10
2018-12-27T07:05:19.315Z,49.30
2018-12-27T07:06:19.286Z,45.40
2018-12-27T07:07:19.256Z,45.60
2018-12-27T07:08:19.222Z,45.70
2018-12-27T07:09:19.192Z,47.20
2018-12-27T07:10:19.161Z,45.40
2018-12-27T07:11:19.129Z,47.00
2018-12-27T07:12:19.099Z,45.00
2018-12-27T07:13:19.067Z,43.90
2018-12-27T07:14:19.038Z,47.60
2018-12-27T07:15:19.005Z,49.40
2018-12-27T07:16:18.975Z,48.40
2018-12-27T07:17:18.945Z,50.70
2018-12-27T07:18:18.914Z,48.90
2018-12-27T07:19:18.881Z,49.80
2018-12-27T07:20:18.849Z,48.10
2018-12-27T07:21:18.821Z,51.40
2018-12-27T07:22:18.789Z,46.50
2018-12-27T07:23:18.757Z,45.60
2018-12-27T07:24:18.728Z,45.80
2018-12-27T07:25:18.696Z,43.10
2018-12-27T07:26:19.416Z,46.40
2018-12-27T07:27:18.638Z,46.30
2018-12-27T07:28:18.603Z,43.70
2018-12-27T07:29:18.573Z,43.50
2018-12-27T07:30:18.541Z,44.40
2018-12-27T07:31:18.512Z,45.90
2018-12-27T07:32:18.479Z,45.70
2018-12-27T07:33:18.449Z,42.20
2018-12-27T07:34:18.418Z,44.60
2018-12-27T07:35:18.386Z,43.90
2018-12-27T07:36:18.357Z,48.60
2018-12-27T07:37:18.326Z,44.30
2018-12-27T07:38:18.296Z,43.70
2018-12-27T07:39:18.264Z,47.80
2018-12-27T07:40:18.233Z,46.60
2018-12-27T07:41:18.203Z,45.20
2018-12-27T07:42:18.171Z,43.00
2018-12-27T07:43:18.144Z,46.30
2018-12-27T07:44:18.110Z,42.80
2018-12-27T07:45:18.079Z,40.20
2018-12-27T07:46:18.049Z,46.30
2018-12-27T07:47:18.017Z,46.90
2018-12-27T07:48:17.987Z,43.40
2018-12-27T07:49:17.956Z,45.30
2018-12-27T07:50:17.926Z,45.00
2018-12-27T07:51:17.895Z,44.80
2018-12-27T07:52:17.865Z,48.70
2018-12-27T07:53:17.837Z,42.50
2018-12-27T07:54:17.803Z,41.00
2018-12-27T07:55:17.772Z,44.60
2018-12-27T07:56:17.741Z,45.10
2018-12-27T07:57:17.710Z,45.60
2018-12-27T07:58:18.431Z,41.10
2018-12-27T07:59:17.649Z,41.30
2018-12-27T08:00:17.620Z,44.00
2018-12-27T08:01:17.590Z,43.00
2018-12-27T08:02:17.558Z,39.80
2018-12-27T08:03:17.528Z,43.40
2018-12-27T08:04:17.498Z,43.50
2018-12-27T08:05:17.467Z,42.40
2018-12-27T08:06:17.437Z,42.40
2018-12-27T08:07:17.404Z,46.20
2018-12-27T08:08:17.380Z,43.20
2018-12-27T08:09:18.095Z,44.40
2018-12-27T08:10:17.315Z,43.60
2018-12-27T08:11:17.288Z,40.40
2018-12-27T08:12:17.253Z,42.60
2018-12-27T08:13:17.223Z,43.30
2018-12-27T08:14:17.193Z,43.90
2018-12-27T08:15:17.161Z,43.60
2018-12-27T08:16:17.131Z,44.60
2018-12-27T08:17:17.101Z,43.10
2018-12-27T08:18:17.070Z,43.00
2018-12-27T08:19:17.039Z,46.40
2018-12-27T08:20:17.008Z,45.60
2018-12-27T08:21:16.978Z,47.30
2018-12-27T08:22:16.949Z,48.20
2018-12-27T08:23:16.917Z,48.10
2018-12-27T08:24:16.887Z,48.00
2018-12-27T08:25:17.607Z,47.50
2018-12-27T08:26:16.826Z,45.40
2018-12-27T08:27:16.794Z,45.70
2018-12-27T08:28:16.764Z,45.70
2018-12-27T08:29:16.734Z,47.50
2018-12-27T08:30:16.706Z,46.20
2018-12-27T08:31:16.671Z,46.30
2018-12-27T08:32:16.643Z,44.70
2018-12-27T08:33:16.611Z,44.20
2018-12-27T08:34:16.580Z,44.30
2018-12-27T08:35:16.549Z,49.20
2018-12-27T08:36:20.274Z,47.00
2018-12-27T08:37:16.488Z,46.70
2018-12-27T08:38:16.456Z,47.70
2018-12-27T08:39:16.426Z,49.60
2018-12-27T08:40:16.397Z,47.10
2018-12-27T08:41:16.366Z,53.50
2018-12-27T08:42:17.086Z,47.60
2018-12-27T08:43:16.305Z,44.80
2018-12-27T08:44:16.274Z,46.50
2018-12-27T08:45:16.243Z,48.00
2018-12-27T08:46:16.213Z,43.80
2018-12-27T08:47:16.181Z,46.00
2018-12-27T08:48:16.150Z,46.30
2018-12-27T08:49:16.121Z,45.10
2018-12-27T08:50:16.090Z,47.80
2018-12-27T08:51:16.058Z,48.90
2018-12-27T08:52:16.028Z,46.40
2018-12-27T08:53:19.000Z,50.70
2018-12-27T08:54:15.968Z,47.10
2018-12-27T08:55:15.937Z,44.80
2018-12-27T08:56:15.908Z,45.20
2018-12-27T08:57:15.876Z,42.50
2018-12-27T08:58:15.846Z,47.10
2018-12-27T08:59:15.815Z,42.30
2018-12-27T09:00:15.785Z,42.50
2018-12-27T09:01:15.755Z,40.80
2018-12-27T09:02:15.725Z,40.20
2018-12-27T09:03:15.692Z,43.00
2018-12-27T09:04:15.662Z,41.60
2018-12-27T09:05:19.055Z,39.10
2018-12-27T09:06:15.602Z,39.70
2018-12-27T09:07:15.570Z,38.90
2018-12-27T09:08:15.540Z,40.00
2018-12-27T09:09:15.510Z,39.10
2018-12-27T09:10:15.479Z,41.00
2018-12-27T09:11:15.448Z,39.70
2018-12-27T09:12:15.418Z,41.70
2018-12-27T09:13:15.387Z,40.00
2018-12-27T09:14:15.362Z,41.20
2018-12-27T09:15:15.326Z,44.20
2018-12-27T09:16:15.297Z,42.00
2018-12-27T09:17:15.265Z,41.10
2018-12-27T09:18:15.234Z,43.30
2018-12-27T09:19:15.204Z,41.00
2018-12-27T09:20:15.175Z,41.10
2018-12-27T09:21:15.144Z,41.50
2018-12-27T09:22:15.114Z,43.00
2018-12-27T09:23:15.086Z,41.20
2018-12-27T09:24:15.053Z,42.50
2018-12-27T09:25:15.023Z,42.00
2018-12-27T09:26:14.993Z,38.50
2018-12-27T09:27:14.960Z,43.00
2018-12-27T09:28:14.931Z,39.20
2018-12-27T09:29:14.901Z,40.70
2018-12-27T09:30:14.871Z,41.50
2018-12-27T09:31:14.840Z,41.80
2018-12-27T09:32:14.809Z,41.50
2018-12-27T09:33:14.780Z,39.70
2018-12-27T09:34:14.750Z,40.10
2018-12-27T09:35:14.718Z,39.40
2018-12-27T09:36:14.687Z,40.30
2018-12-27T09:37:14.659Z,37.10
2018-12-27T09:38:14.628Z,41.60
2018-12-27T09:39:14.597Z,36.80
2018-12-27T09:40:14.567Z,38.30
2018-12-27T09:41:14.540Z,36.50
2018-12-27T09:42:14.507Z,40.50
2018-12-27T09:43:14.477Z,40.50
2018-12-27T09:44:14.448Z,40.50
2018-12-27T09:45:14.417Z,40.90
2018-12-27T09:46:14.387Z,39.00
2018-12-27T09:47:14.356Z,38.90
2018-12-27T09:48:14.326Z,39.30
2018-12-27T09:49:14.295Z,38.20
2018-12-27T09:50:14.266Z,35.30
2018-12-27T09:51:14.235Z,32.40
2018-12-27T09:52:14.206Z,35.00
2018-12-27T09:53:15.677Z,33.70
2018-12-27T09:54:14.145Z,32.90
2018-12-27T09:55:14.114Z,35.80
2018-12-27T09:56:14.084Z,34.90
2018-12-27T09:57:14.055Z,36.10
2018-12-27T09:58:14.025Z,31.20
2018-12-27T09:59:13.995Z,34.80
2018-12-27T10:00:13.966Z,35.60
2018-12-27T10:01:13.935Z,36.10
2018-12-27T10:02:13.906Z,36.20
2018-12-27T10:03:13.875Z,33.50
2018-12-27T10:04:13.846Z,33.10
2018-12-27T10:05:13.816Z,34.70
2018-12-27T10:06:13.787Z,34.20
2018-12-27T10:07:13.757Z,34.00
2018-12-27T10:08:13.727Z,36.80
2018-12-27T10:09:13.696Z,33.80
2018-12-27T10:10:13.667Z,33.90
2018-12-27T10:11:13.638Z,32.30
2018-12-27T10:12:13.607Z,34.20
2018-12-27T10:13:13.578Z,33.20
2018-12-27T10:14:13.552Z,33.90
2018-12-27T10:15:13.517Z,31.10
2018-12-27T10:16:13.488Z,30.60
2018-12-27T10:17:13.458Z,31.50
2018-12-27T10:18:13.429Z,27.50
2018-12-27T10:19:13.401Z,28.40
2018-12-27T10:20:13.369Z,25.30
2018-12-27T10:21:13.339Z,28.80
2018-12-27T10:22:13.310Z,29.40
2018-12-27T10:23:13.280Z,30.40
2018-12-27T10:24:13.250Z,30.20
2018-12-27T10:25:13.222Z,28.90
2018-12-27T10:26:13.192Z,30.30
2018-12-27T10:27:13.162Z,28.80
2018-12-27T10:28:13.130Z,29.40
2018-12-27T10:29:13.101Z,28.40
2018-12-27T10:30:13.071Z,29.00
2018-12-27T10:31:13.041Z,28.20
2018-12-27T10:32:13.013Z,27.40
2018-12-27T10:33:12.981Z,27.50
2018-12-27T10:34:12.952Z,27.10
2018-12-27T10:35:12.921Z,26.80
2018-12-27T10:36:12.891Z,26.70
2018-12-27T10:37:12.862Z,27.80
2018-12-27T10:38:12.833Z,26.00
2018-12-27T10:39:12.802Z,26.80
2018-12-27T10:40:12.771Z,27.20
2018-12-27T10:41:12.743Z,26.40
2018-12-27T10:42:12.713Z,27.20
2018-12-27T10:43:12.683Z,25.50
2018-12-27T10:44:12.653Z,27.30
2018-12-27T10:45:12.624Z,25.60
2018-12-27T10:46:13.345Z,26.30
2018-12-27T10:47:12.565Z,25.70
2018-12-27T10:48:12.535Z,25.70
2018-12-27T10:49:12.506Z,24.50
2018-12-27T10:50:12.479Z,25.50
2018-12-27T10:51:12.445Z,25.50
2018-12-27T10:52:12.417Z,25.50
2018-12-27T10:53:12.388Z,24.20
2018-12-27T10:54:12.357Z,25.60
2018-12-27T10:55:12.325Z,25.00
2018-12-27T10:56:12.297Z,25.40
2018-12-27T10:57:12.268Z,27.70
2018-12-27T10:58:12.239Z,26.70
2018-12-27T10:59:12.212Z,27.00
2018-12-27T11:00:12.179Z,25.80
2018-12-27T11:01:12.155Z,26.10
2018-12-27T11:02:12.120Z,28.20
2018-12-27T11:03:12.090Z,27.50
2018-12-27T11:04:12.061Z,26.80
2018-12-27T11:05:12.032Z,26.80
2018-12-27T11:06:12.002Z,28.20
2018-12-27T11:07:11.973Z,26.10
2018-12-27T11:08:11.943Z,25.70
2018-12-27T11:09:11.916Z,25.40
2018-12-27T11:10:11.885Z,25.40
2018-12-27T11:11:11.854Z,25.50
2018-12-27T11:12:11.822Z,25.10
2018-12-27T11:13:11.794Z,26.50
2018-12-27T11:14:11.765Z,26.80
2018-12-27T11:15:11.734Z,27.10
2018-12-27T11:16:11.708Z,28.20
2018-12-27T11:17:11.675Z,26.20
2018-12-27T11:18:11.646Z,28.00
2018-12-27T11:19:11.617Z,26.70
2018-12-27T11:20:11.586Z,28.00
2018-12-27T11:21:11.557Z,27.80
2018-12-27T11:22:11.527Z,26.00
2018-12-27T11:23:11.496Z,26.20
2018-12-27T11:24:11.466Z,24.80
2018-12-27T11:25:11.437Z,24.60
2018-12-27T11:26:11.408Z,27.60
2018-12-27T11:27:11.377Z,25.70
2018-12-27T11:28:11.348Z,24.60
2018-12-27T11:29:11.318Z,26.60
2018-12-27T11:30:11.288Z,26.60
2018-12-27T11:31:11.258Z,25.50
2018-12-27T11:32:11.232Z,24.80
2018-12-27T11:33:11.199Z,24.50
2018-12-27T11:34:11.171Z,24.40
2018-12-27T11:35:11.139Z,23.20
2018-12-27T11:36:17.251Z,23.30
2018-12-27T11:37:11.081Z,22.50
2018-12-27T11:38:11.051Z,23.10
2018-12-27T11:39:11.024Z,23.60
2018-12-27T11:40:10.991Z,23.00
2018-12-27T11:41:10.962Z,23.80
2018-12-27T11:42:10.932Z,23.20
2018-12-27T11:43:10.902Z,23.30
2018-12-27T11:44:10.873Z,23.80
2018-12-27T11:45:10.843Z,24.20
2018-12-27T11:46:10.815Z,22.30
2018-12-27T11:47:10.783Z,23.30
2018-12-27T11:48:10.754Z,22.30
2018-12-27T11:49:10.725Z,26.70
2018-12-27T11:50:10.694Z,24.70
2018-12-27T11:51:10.666Z,22.90
2018-12-27T11:52:10.636Z,23.10
2018-12-27T11:53:10.609Z,22.20
2018-12-27T11:54:10.577Z,24.10
2018-12-27T11:55:10.551Z,22.90
2018-12-27T11:56:10.518Z,24.00
2018-12-27T11:57:10.488Z,23.90
2018-12-27T11:58:10.458Z,23.40
2018-12-27T11:59:10.428Z,23.80
2018-12-27T12:00:10.401Z,24.30
2018-12-27T12:01:10.368Z,22.60
2018-12-27T12:02:10.339Z,24.60
2018-12-27T12:03:10.311Z,25.40
2018-12-27T12:04:10.280Z,24.80
2018-12-27T12:05:10.250Z,23.00
2018-12-27T12:06:10.222Z,24.60
2018-12-27T12:07:10.192Z,22.30
2018-12-27T12:08:10.164Z,23.40
2018-12-27T12:09:10.134Z,24.90
2018-12-27T12:10:10.105Z,23.40
2018-12-27T12:11:10.075Z,25.60
2018-12-27T12:12:10.048Z,24.60
2018-12-27T12:13:10.017Z,24.00
2018-12-27T12:14:09.988Z,23.00
2018-12-27T12:15:09.958Z,22.80
2018-12-27T12:16:09.930Z,24.00
2018-12-27T12:17:09.901Z,24.70
2018-12-27T12:18:09.872Z,23.70
2018-12-27T12:19:09.843Z,23.20
2018-12-27T12:20:09.813Z,24.00
2018-12-27T12:21:09.784Z,25.40
2018-12-27T12:22:09.755Z,28.50
2018-12-27T12:23:09.725Z,26.20
2018-12-27T12:24:09.697Z,25.00
2018-12-27T12:25:09.669Z,25.40
2018-12-27T12:26:09.639Z,24.50
2018-12-27T12:27:09.665Z,25.20
2018-12-27T12:28:09.581Z,25.50
2018-12-27T12:29:09.553Z,27.40
2018-12-27T12:30:09.524Z,24.30
2018-12-27T12:31:09.494Z,24.30
2018-12-27T12:32:09.465Z,25.60
2018-12-27T12:33:09.436Z,25.40
2018-12-27T12:34:09.408Z,25.80
2018-12-27T12:35:09.382Z,23.60
2018-12-27T12:36:10.850Z,24.10
2018-12-27T12:37:13.951Z,27.80
2018-12-27T12:38:09.333Z,26.90
2018-12-27T12:39:09.262Z,26.00
2018-12-27T12:40:09.233Z,23.70
2018-12-27T12:41:09.206Z,26.50
2018-12-27T12:42:09.176Z,24.10
2018-12-27T12:43:09.148Z,23.30
2018-12-27T12:44:09.117Z,26.50
2018-12-27T12:45:09.089Z,25.30
2018-12-27T12:46:09.060Z,26.70
2018-12-27T12:47:09.031Z,25.90
2018-12-27T12:48:09.002Z,26.30
2018-12-27T12:49:08.972Z,26.00
2018-12-27T12:50:08.942Z,24.70
2018-12-27T12:51:08.914Z,24.70
2018-12-27T12:52:09.634Z,26.00