createdAt,value
2023-05-12T00:03:35.730Z,101770.09
2023-05-12T00:08:25.385Z,101770.91
2023-05-12T00:13:15.124Z,101769.16
2023-05-12T00:18:07.880Z,101767.44
2023-05-12T00:22:57.566Z,101766.53
2023-05-12T00:27:47.719Z,101762.19
2023-05-12T00:32:37.829Z,101762.09
2023-05-12T00:37:30.024Z,101758.56
2023-05-12T00:42:19.940Z,101762.81
2023-05-12T00:47:12.601Z,101754.91
2023-05-12T00:52:02.724Z,101733.19
2023-05-12T00:56:56.279Z,101757.50
2023-05-12T01:01:51.091Z,101736.66
2023-05-12T01:06:51.213Z,101735.75
2023-05-12T01:11:41.479Z,101710.56
2023-05-12T01:16:36.832Z,101738.41
2023-05-12T01:21:26.484Z,101738.38
2023-05-12T01:26:22.503Z,101732.28
2023-05-12T01:31:12.974Z,101737.44
2023-05-12T01:36:03.116Z,101728.78
2023-05-12T01:40:52.730Z,101733.06
2023-05-12T01:45:45.793Z,101735.66
2023-05-12T01:50:36.171Z,101737.38
2023-05-12T01:55:31.422Z,101740.75
2023-05-12T02:00:21.951Z,101737.28
2023-05-12T02:05:17.706Z,101738.97
2023-05-12T02:10:11.538Z,101744.13
2023-05-12T02:15:01.355Z,101733.69
2023-05-12T02:19:52.857Z,101733.69
2023-05-12T02:24:45.110Z,101731.84
2023-05-12T02:29:38.280Z,101711.69
2023-05-12T02:34:29.437Z,101717.78
2023-05-12T02:39:19.843Z,101707.28
2023-05-12T02:44:12.551Z,101722.00
2023-05-12T02:49:02.364Z,101709.13
2023-05-12T02:53:52.370Z,101714.31
2023-05-12T02:58:41.999Z,101708.22
2023-05-12T03:03:34.671Z,101706.47
2023-05-12T03:08:24.515Z,101698.69
2023-05-12T03:13:14.216Z,101695.19
2023-05-12T03:18:04.040Z,101699.50
2023-05-12T03:22:56.994Z,101691.69
2023-05-12T03:27:46.777Z,101681.31
2023-05-12T03:32:39.348Z,101684.81
2023-05-12T03:37:32.934Z,101675.06
2023-05-12T03:42:27.032Z,101669.88
2023-05-12T03:47:17.329Z,101668.13
2023-05-12T03:52:08.970Z,101626.41
2023-05-12T03:56:58.902Z,101644.63
2023-05-12T04:01:51.601Z,101665.50
2023-05-12T04:06:41.945Z,101652.44
2023-05-12T04:11:34.615Z,101639.38
2023-05-12T04:16:24.526Z,101661.88
2023-05-12T04:21:17.073Z,101662.75
2023-05-12T04:26:07.832Z,101648.94
2023-05-12T04:30:58.840Z,101649.94
2023-05-12T04:35:49.261Z,101661.16
2023-05-12T04:40:42.075Z,101660.28
2023-05-12T04:45:32.064Z,101662.09
2023-05-12T04:50:22.012Z,101663.88
2023-05-12T04:55:17.405Z,101669.94
2023-05-12T05:00:17.623Z,101663.09
2023-05-12T05:05:09.978Z,101668.28
2023-05-12T05:09:59.791Z,101673.53
2023-05-12T05:14:54.309Z,101683.06
2023-05-12T05:19:57.840Z,101691.84
2023-05-12T05:24:53.230Z,101696.28
2023-05-12T05:30:30.378Z,101698.00
2023-05-12T05:36:08.269Z,101699.78
2023-05-12T05:41:31.256Z,101702.44
2023-05-12T05:46:28.187Z,101699.91
2023-05-12T05:51:29.549Z,101706.88
2023-05-12T05:56:19.506Z,101703.34
2023-05-12T06:01:17.222Z,101712.88
2023-05-12T06:06:10.330Z,101714.75
2023-05-12T06:11:02.692Z,101715.69
2023-05-12T06:15:52.851Z,101722.66
2023-05-12T06:20:42.782Z,101725.31
2023-05-12T06:25:33.453Z,101725.31
2023-05-12T06:30:27.113Z,101723.63
2023-05-12T06:35:18.129Z,101733.19
2023-05-12T06:40:08.799Z,101737.59
2023-05-12T06:44:58.436Z,101736.72
2023-05-12T06:49:50.715Z,101741.97
2023-05-12T06:54:40.831Z,101749.84
2023-05-12T06:59:31.055Z,101753.34
2023-05-12T07:04:21.776Z,101751.63
2023-05-12T07:09:14.422Z,101759.44
2023-05-12T07:14:04.019Z,101750.84
2023-05-12T07:18:53.718Z,101751.75
2023-05-12T07:23:43.504Z,101754.38
2023-05-12T07:28:36.825Z,101754.44
2023-05-12T07:33:26.414Z,101769.19
2023-05-12T07:38:16.216Z,101773.59
2023-05-12T07:43:06.863Z,101777.03
2023-05-12T07:47:59.251Z,101776.19
2023-05-12T07:52:49.824Z,101771.03
2023-05-12T07:57:39.393Z,101768.50
2023-05-12T08:02:30.545Z,101770.25
2023-05-12T08:07:23.697Z,101781.53
2023-05-12T08:12:14.368Z,101778.06
2023-05-12T08:17:05.389Z,101782.38
2023-05-12T08:21:55.168Z,101786.56
2023-05-12T08:26:48.557Z,101783.03
2023-05-12T08:31:38.335Z,101792.63
2023-05-12T08:36:28.065Z,101791.72
2023-05-12T08:41:19.517Z,101782.06
2023-05-12T08:46:15.944Z,101787.16
2023-05-12T08:51:06.845Z,101791.44
2023-05-12T08:57:09.120Z,101798.28
2023-05-12T09:01:12.360Z,101803.47
2023-05-12T09:06:05.019Z,101803.38
2023-05-12T09:10:54.758Z,101798.88
2023-05-12T09:15:45.661Z,101804.78
2023-05-12T09:20:38.174Z,101814.31
2023-05-12T09:25:30.472Z,101814.19
2023-05-12T09:30:20.160Z,101815.00
2023-05-12T09:35:11.474Z,101820.84
2023-05-12T09:40:04.911Z,101807.22
2023-05-12T09:44:57.552Z,101792.84
2023-05-12T09:49:49.852Z,101823.47
2023-05-12T09:54:43.910Z,101826.13
2023-05-12T09:59:36.311Z,101816.34
2023-05-12T10:04:29.524Z,101819.47
2023-05-12T10:09:23.665Z,101823.19
2023-05-12T10:14:13.824Z,101821.91
2023-05-12T10:19:04.674Z,101829.56
2023-05-12T10:23:58.059Z,101842.25
2023-05-12T10:28:51.196Z,101822.31
2023-05-12T10:33:41.444Z,101827.03
2023-05-12T10:38:39.754Z,101814.13
2023-05-12T10:43:41.637Z,101792.06
2023-05-12T10:48:31.535Z,101807.16
2023-05-12T10:53:48.363Z,101821.50
2023-05-12T10:59:12.685Z,101821.06
2023-05-12T11:04:13.658Z,101824.94
2023-05-12T11:09:05.069Z,101813.31
2023-05-12T11:13:58.515Z,101826.78
2023-05-12T11:18:50.317Z,101818.63
2023-05-12T11:23:40.256Z,101838.09
2023-05-12T11:28:31.321Z,101836.75
2023-05-12T11:33:26.266Z,101832.97
2023-05-12T11:38:18.939Z,101834.13
2023-05-12T11:43:12.949Z,101836.03
2023-05-12T11:48:12.025Z,101846.41
2023-05-12T11:53:04.977Z,101821.09
2023-05-12T11:58:02.914Z,101832.41
2023-05-12T12:02:52.795Z,101844.19
2023-05-12T12:07:42.927Z,101861.59
2023-05-12T12:12:35.514Z,101864.34
2023-05-12T12:17:30.999Z,101836.53
2023-05-12T12:22:20.936Z,101866.94
2023-05-12T12:27:10.804Z,101869.03
2023-05-12T12:32:03.493Z,101859.28
2023-05-12T12:36:53.348Z,101867.25
2023-05-12T12:41:44.265Z,101853.50
2023-05-12T12:46:34.194Z,101893.50
2023-05-12T12:51:38.485Z,101888.69
2023-05-12T12:56:35.057Z,101879.97
2023-05-12T13:01:25.073Z,101903.03
2023-05-12T13:06:14.828Z,101894.59
2023-05-12T13:11:09.118Z,101895.19
2023-05-12T13:15:58.883Z,101897.84
2023-05-12T13:20:48.686Z,101900.25
2023-05-12T13:25:38.357Z,101890.53
2023-05-12T13:30:30.800Z,101892.91
2023-05-12T13:35:20.699Z,101900.88
2023-05-12T13:40:14.059Z,101897.78
2023-05-12T13:45:04.614Z,101900.22
2023-05-12T13:49:57.485Z,101903.19
2023-05-12T13:54:46.964Z,101892.88
2023-05-12T13:59:36.435Z,101899.44
2023-05-12T14:04:26.134Z,101884.66
2023-05-12T14:09:18.321Z,101900.31
2023-05-12T14:14:08.006Z,101906.84
2023-05-12T14:19:01.124Z,101900.06
2023-05-12T14:23:51.974Z,101892.19
2023-05-12T14:28:44.138Z,101893.69
2023-05-12T14:33:33.633Z,101906.84
2023-05-12T14:38:23.209Z,101903.63
2023-05-12T14:43:13.643Z,101907.31
2023-05-12T14:48:06.466Z,101901.22
2023-05-12T14:52:58.367Z,101908.09
2023-05-12T14:57:48.330Z,101894.13
2023-05-12T15:02:38.363Z,101913.63
2023-05-12T15:07:34.513Z,101914.88
2023-05-12T15:12:24.719Z,101903.91
2023-05-12T15:17:14.640Z,101914.59
2023-05-12T15:22:04.588Z,101926.91
2023-05-12T15:27:07.403Z,101886.63
2023-05-12T15:31:57.628Z,101913.28
2023-05-12T15:36:49.057Z,101915.00
2023-05-12T15:41:39.182Z,101908.78
2023-05-12T15:46:32.281Z,101920.56
2023-05-12T15:51:24.522Z,101923.66
2023-05-12T15:56:14.312Z,101913.03
2023-05-12T16:01:05.653Z,101900.28
2023-05-12T16:05:59.581Z,101886.34
2023-05-12T16:10:49.862Z,101905.16
2023-05-12T16:15:39.811Z,101917.50
2023-05-12T16:20:29.962Z,101920.31
2023-05-12T16:25:22.985Z,101914.81
2023-05-12T16:30:16.637Z,101919.19
2023-05-12T16:35:08.847Z,101916.00
2023-05-12T16:39:58.662Z,101921.25
2023-05-12T16:44:51.699Z,101924.72
2023-05-12T16:49:41.502Z,101928.69
2023-05-12T16:54:33.437Z,101929.97
2023-05-12T16:59:23.257Z,101932.88
2023-05-12T17:04:15.913Z,101932.81
2023-05-12T17:09:05.963Z,101930.03
2023-05-12T17:13:56.582Z,101945.44
2023-05-12T17:23:42.078Z,102000.44
2023-05-12T17:28:33.352Z,102042.13
2023-05-12T17:33:23.658Z,102058.44
2023-05-12T17:38:13.502Z,102038.69
2023-05-12T17:43:06.218Z,102028.44
2023-05-12T17:47:56.853Z,102020.88
2023-05-12T17:52:48.490Z,102022.63
2023-05-12T17:57:38.789Z,102027.94
2023-05-12T18:02:33.437Z,102051.47
2023-05-12T18:07:23.454Z,102042.78
2023-05-12T18:12:14.211Z,102047.28
2023-05-12T18:17:04.128Z,101992.63
2023-05-12T18:21:56.940Z,102035.22
2023-05-12T18:26:47.430Z,102057.78
2023-05-12T18:31:37.302Z,102051.69
2023-05-12T18:36:27.122Z,102050.84
2023-05-12T18:41:19.554Z,102052.53
2023-05-12T18:46:09.546Z,102046.44
2023-05-12T18:50:59.852Z,102031.63
2023-05-12T18:55:52.153Z,102048.19
2023-05-12T19:00:44.986Z,102042.03
2023-05-12T19:05:39.105Z,102049.03
2023-05-12T19:10:30.097Z,102053.53
2023-05-12T19:15:21.414Z,102046.56
2023-05-12T19:20:15.102Z,102085.78
2023-05-12T19:25:06.247Z,102098.94
2023-05-12T19:29:57.649Z,102086.00
2023-05-12T19:34:47.818Z,102085.16
2023-05-12T19:39:42.612Z,102101.72
2023-05-12T19:44:36.838Z,102096.53
2023-05-12T19:49:26.917Z,102103.50
2023-05-12T19:54:16.680Z,102100.91
2023-05-12T19:59:09.226Z,102100.06
2023-05-12T20:03:59.343Z,102112.25
2023-05-12T20:08:49.626Z,102101.81
2023-05-12T20:13:39.602Z,102114.06
2023-05-12T20:18:32.154Z,102116.69
2023-05-12T20:23:24.220Z,102121.94
2023-05-12T20:28:14.295Z,102106.25
2023-05-12T20:33:04.573Z,102117.56
2023-05-12T20:37:57.218Z,102123.72
2023-05-12T20:42:51.101Z,102131.53
2023-05-12T20:47:41.133Z,102117.72
2023-05-12T20:52:31.713Z,102128.19
2023-05-12T20:57:24.262Z,102126.44
2023-05-12T21:02:14.288Z,102131.66
2023-05-12T21:07:04.747Z,102125.56
2023-05-12T21:11:54.637Z,102141.28
2023-05-12T21:16:47.100Z,102133.47
2023-05-12T21:21:37.035Z,102149.19
2023-05-12T21:26:26.900Z,102152.66
2023-05-12T21:31:16.832Z,102143.97
2023-05-12T21:36:10.988Z,102150.94
2023-05-12T21:41:01.331Z,102145.75
2023-05-12T21:45:51.327Z,102150.13
2023-05-12T21:50:41.317Z,102155.34
2023-05-12T21:55:33.721Z,102140.56
2023-05-12T22:00:24.064Z,102164.97
2023-05-12T22:05:14.261Z,102167.59
2023-05-12T22:10:05.971Z,102163.22
2023-05-12T22:14:58.457Z,102171.06
2023-05-12T22:19:50.416Z,102129.28
2023-05-12T22:24:40.262Z,102163.25
2023-05-12T22:29:30.367Z,102155.44
2023-05-12T22:34:23.161Z,102178.91
2023-05-12T22:39:13.875Z,102167.59
2023-05-12T22:44:03.938Z,102179.78
2023-05-12T22:48:53.803Z,102185.03
2023-05-12T22:53:46.196Z,102184.16
2023-05-12T22:58:36.113Z,102184.16
2023-05-12T23:03:26.218Z,102181.53
2023-05-12T23:08:16.196Z,102169.34
2023-05-12T23:13:08.666Z,102178.94
2023-05-12T23:17:58.493Z,102181.53
2023-05-12T23:22:48.393Z,102170.19
2023-05-12T23:27:38.761Z,102169.31
2023-05-12T23:32:31.415Z,102177.16
2023-05-12T23:37:22.624Z,102178.00
2023-05-12T23:42:13.573Z,102157.13
2023-05-12T23:47:03.863Z,102167.59
2023-05-12T23:51:56.758Z,102165.81
2023-05-12T23:56:47.094Z,102131.03
