createdAt,value
2018-07-31T00:00:20.294Z,6.80
2018-07-31T00:02:24.181Z,7.20
2018-07-31T00:04:27.318Z,4.97
2018-07-31T00:06:31.373Z,14.17
2018-07-31T00:08:34.611Z,7.83
2018-07-31T00:10:37.737Z,4.23
2018-07-31T00:12:40.858Z,5.90
2018-07-31T00:14:43.995Z,14.47
2018-07-31T00:16:47.119Z,18.40
2018-07-31T00:18:50.250Z,6.97
2018-07-31T00:20:53.468Z,17.10
2018-07-31T00:22:56.603Z,16.33
2018-07-31T00:24:59.737Z,8.70
2018-07-31T00:27:02.855Z,9.90
2018-07-31T00:29:06.112Z,12.53
2018-07-31T00:31:09.268Z,12.50
2018-07-31T00:33:12.402Z,12.57
2018-07-31T00:35:15.555Z,12.83
2018-07-31T00:37:18.692Z,12.60
2018-07-31T00:39:21.807Z,5.30
2018-07-31T00:41:24.953Z,7.93
2018-07-31T00:43:28.077Z,6.53
2018-07-31T00:45:31.200Z,3.73
2018-07-31T00:47:34.328Z,4.90
2018-07-31T00:49:37.447Z,6.37
2018-07-31T00:51:40.588Z,20.00
2018-07-31T00:53:43.738Z,14.60
2018-07-31T00:55:46.848Z,11.13
2018-07-31T00:57:49.963Z,8.73
2018-07-31T00:59:53.124Z,24.63
2018-07-31T01:01:56.240Z,5.30
2018-07-31T01:03:59.396Z,13.97
2018-07-31T01:06:02.593Z,9.83
2018-07-31T01:08:05.774Z,13.83
2018-07-31T01:10:08.899Z,8.17
2018-07-31T01:12:12.955Z,13.30
2018-07-31T01:14:16.080Z,13.63
2018-07-31T01:16:19.200Z,11.50
2018-07-31T01:18:22.327Z,19.57
2018-07-31T01:20:25.459Z,5.87
2018-07-31T01:22:28.600Z,10.60
2018-07-31T01:24:31.732Z,8.67
2018-07-31T01:26:34.891Z,7.90
2018-07-31T01:28:38.042Z,20.37
2018-07-31T01:30:41.192Z,17.50
2018-07-31T01:32:44.336Z,15.27
2018-07-31T01:34:47.480Z,10.70
2018-07-31T01:36:50.603Z,10.60
2018-07-31T01:38:53.745Z,31.33
2018-07-31T01:40:56.888Z,13.83
2018-07-31T01:43:00.045Z,11.70
2018-07-31T01:45:03.181Z,16.00
2018-07-31T01:47:06.381Z,13.57
2018-07-31T01:49:10.252Z,17.20
2018-07-31T01:51:13.376Z,19.57
2018-07-31T01:53:16.296Z,9.37
2018-07-31T01:55:19.435Z,16.83
2018-07-31T01:57:22.564Z,12.53
2018-07-31T01:59:25.715Z,12.80
2018-07-31T02:01:28.839Z,11.70
2018-07-31T02:03:31.970Z,14.07
2018-07-31T02:05:34.931Z,14.73
2018-07-31T02:07:38.077Z,16.67
2018-07-31T02:09:41.288Z,18.70
2018-07-31T02:11:44.177Z,24.73
2018-07-31T02:13:47.091Z,26.73
2018-07-31T02:15:49.982Z,15.53
2018-07-31T02:17:52.920Z,19.30
2018-07-31T02:19:55.834Z,19.73
2018-07-31T02:21:58.726Z,32.00
2018-07-31T02:24:01.648Z,24.87
2018-07-31T02:26:04.636Z,24.50
2018-07-31T02:28:07.974Z,23.70
2018-07-31T02:30:16.444Z,24.93
2018-07-31T02:32:19.593Z,33.70
2018-07-31T02:34:22.719Z,26.13
2018-07-31T02:36:25.865Z,24.33
2018-07-31T02:38:29.023Z,29.13
2018-07-31T02:40:32.156Z,29.73
2018-07-31T02:42:35.311Z,26.63
2018-07-31T02:44:38.232Z,38.13
2018-07-31T02:46:41.372Z,37.00
2018-07-31T02:48:44.536Z,34.70
2018-07-31T02:50:47.684Z,49.70
2018-07-31T02:52:50.853Z,30.87
2018-07-31T02:54:53.977Z,28.80
2018-07-31T02:56:57.103Z,33.60
2018-07-31T02:59:00.225Z,32.10
2018-07-31T03:01:03.385Z,39.00
2018-07-31T03:03:06.517Z,36.20
2018-07-31T03:05:11.120Z,29.80
2018-07-31T03:07:14.306Z,35.07
2018-07-31T03:09:17.432Z,39.77
2018-07-31T03:11:20.535Z,41.80
2018-07-31T03:13:23.680Z,38.50
2018-07-31T03:15:26.909Z,40.83
2018-07-31T03:17:30.048Z,37.80
2018-07-31T03:19:33.156Z,35.83
2018-07-31T03:21:36.306Z,31.37
2018-07-31T03:23:39.428Z,42.60
2018-07-31T03:25:42.559Z,38.10
2018-07-31T03:27:45.692Z,41.37
2018-07-31T03:29:48.804Z,44.67
2018-07-31T03:31:51.976Z,41.00
2018-07-31T03:33:55.134Z,48.87
2018-07-31T03:35:58.287Z,44.77
2018-07-31T03:38:01.404Z,45.43
2018-07-31T03:40:04.640Z,42.23
2018-07-31T03:42:07.770Z,44.93
2018-07-31T03:44:10.887Z,58.77
2018-07-31T03:46:14.047Z,44.17
2018-07-31T03:48:17.177Z,42.80
2018-07-31T03:50:20.298Z,44.07
2018-07-31T03:52:23.415Z,42.30
2018-07-31T03:54:26.299Z,45.07
2018-07-31T03:56:29.428Z,46.10
2018-07-31T03:58:32.565Z,43.67
2018-07-31T04:00:35.710Z,42.53
2018-07-31T04:02:38.846Z,46.90
2018-07-31T04:04:42.050Z,43.70
2018-07-31T04:06:45.811Z,44.10
2018-07-31T04:08:48.960Z,63.20
2018-07-31T04:10:52.073Z,40.50
2018-07-31T04:12:55.221Z,33.83
2018-07-31T04:14:58.345Z,35.17
2018-07-31T04:17:01.488Z,33.23
2018-07-31T04:19:04.724Z,37.80
2018-07-31T04:21:08.907Z,35.80
2018-07-31T04:23:12.037Z,45.20
2018-07-31T04:25:15.179Z,43.93
2018-07-31T04:27:18.327Z,34.43
2018-07-31T04:29:21.999Z,48.10
2018-07-31T04:31:25.125Z,38.87
2018-07-31T04:33:28.265Z,37.10
2018-07-31T04:35:31.388Z,42.70
2018-07-31T04:37:34.530Z,41.07
2018-07-31T04:39:37.650Z,35.80
2018-07-31T04:41:40.863Z,36.07
2018-07-31T04:43:44.007Z,32.37
2018-07-31T04:45:47.153Z,34.60
2018-07-31T04:47:50.284Z,42.63
2018-07-31T04:49:53.415Z,34.67
2018-07-31T04:51:56.616Z,40.67
2018-07-31T04:54:00.196Z,35.30
2018-07-31T04:56:03.476Z,28.83
2018-07-31T04:58:06.604Z,30.03
2018-07-31T05:00:09.924Z,32.57
2018-07-31T05:02:13.075Z,22.90
2018-07-31T05:04:16.196Z,25.93
2018-07-31T05:06:19.316Z,24.13
2018-07-31T05:08:22.472Z,18.23
2018-07-31T05:10:25.619Z,18.10
2018-07-31T05:12:28.789Z,23.50
2018-07-31T05:14:31.911Z,19.40
2018-07-31T05:16:35.084Z,25.23
2018-07-31T05:18:38.207Z,15.77
2018-07-31T05:20:41.123Z,20.77
2018-07-31T05:22:44.308Z,17.87
2018-07-31T05:24:47.451Z,15.50
2018-07-31T05:26:50.607Z,14.60
2018-07-31T05:28:53.748Z,17.30
2018-07-31T05:30:56.911Z,15.00
2018-07-31T05:33:00.014Z,15.40
2018-07-31T05:35:03.158Z,12.93
2018-07-31T05:37:06.313Z,14.93
2018-07-31T05:39:10.536Z,10.23
2018-07-31T05:41:13.692Z,11.40
2018-07-31T05:43:16.828Z,13.20
2018-07-31T05:45:20.823Z,17.37
2018-07-31T05:47:23.952Z,9.87
2018-07-31T05:49:27.073Z,14.60
2018-07-31T05:51:30.212Z,11.07
2018-07-31T05:53:33.112Z,10.50
2018-07-31T05:55:36.251Z,15.23
2018-07-31T05:57:39.384Z,12.70
2018-07-31T05:59:42.503Z,12.50
2018-07-31T06:01:45.659Z,13.17
2018-07-31T06:03:48.544Z,17.57
2018-07-31T06:05:51.451Z,20.60
2018-07-31T06:07:54.649Z,14.13
2018-07-31T06:09:57.858Z,20.13
2018-07-31T06:12:01.008Z,12.90
2018-07-31T06:14:04.239Z,12.53
2018-07-31T06:16:07.492Z,11.30
2018-07-31T06:18:10.700Z,15.53
2018-07-31T06:20:15.599Z,10.67
2018-07-31T06:22:18.583Z,9.70
2018-07-31T06:24:21.784Z,7.53
2018-07-31T06:26:24.907Z,7.23
2018-07-31T06:28:28.033Z,14.23
2018-07-31T06:30:31.157Z,16.47
2018-07-31T06:32:34.328Z,12.83
2018-07-31T06:34:37.447Z,7.00
2018-07-31T06:36:40.573Z,18.47
2018-07-31T06:38:43.720Z,14.90
2018-07-31T06:45:36.883Z,7.83
2018-07-31T06:47:39.984Z,9.13
2018-07-31T06:49:43.088Z,10.10
2018-07-31T06:51:46.203Z,13.17
2018-07-31T06:53:49.315Z,10.83
2018-07-31T06:55:52.227Z,11.30
2018-07-31T06:57:55.224Z,10.20
2018-07-31T06:59:58.344Z,10.93
2018-07-31T07:02:01.525Z,11.63
2018-07-31T07:04:04.383Z,11.10
2018-07-31T07:06:07.477Z,23.77
2018-07-31T07:08:10.476Z,30.23
2018-07-31T07:10:13.663Z,21.67
2018-07-31T07:12:16.644Z,13.60
2018-07-31T07:14:19.815Z,23.40
2018-07-31T07:16:22.898Z,20.87
2018-07-31T07:18:25.789Z,16.13
2018-07-31T07:20:28.918Z,16.73
2018-07-31T07:22:32.043Z,22.50
2018-07-31T07:24:34.896Z,25.93
2018-07-31T07:26:37.826Z,15.30
2018-07-31T07:28:40.709Z,15.03
2018-07-31T07:30:43.688Z,15.83
2018-07-31T07:32:46.670Z,13.43
2018-07-31T07:34:49.543Z,25.20
2018-07-31T07:36:52.728Z,14.27
2018-07-31T07:38:55.831Z,20.83
2018-07-31T07:40:58.927Z,15.30
2018-07-31T07:43:02.103Z,16.80
2018-07-31T07:45:05.204Z,23.57
2018-07-31T07:47:08.286Z,12.03
2018-07-31T07:49:11.380Z,16.00
2018-07-31T07:51:14.485Z,7.90
2018-07-31T07:53:17.419Z,14.80
2018-07-31T07:55:20.508Z,12.77
2018-07-31T07:57:23.596Z,11.90
2018-07-31T07:59:26.736Z,9.63
2018-07-31T08:01:29.656Z,19.77
2018-07-31T08:03:32.736Z,22.43
2018-07-31T08:05:35.840Z,13.80
2018-07-31T08:07:38.895Z,6.77
2018-07-31T08:09:42.043Z,12.80
2018-07-31T08:11:45.151Z,10.43
2018-07-31T08:13:48.331Z,7.60
2018-07-31T08:15:51.427Z,16.27
2018-07-31T08:17:54.556Z,10.50
2018-07-31T08:19:57.656Z,15.03
2018-07-31T08:22:00.788Z,10.70
2018-07-31T08:24:03.984Z,6.77
2018-07-31T08:26:07.090Z,7.90
2018-07-31T08:28:10.251Z,13.10
2018-07-31T08:30:13.422Z,5.93
2018-07-31T08:32:16.519Z,11.87
2018-07-31T08:34:19.633Z,15.60
2018-07-31T08:36:22.903Z,9.40
2018-07-31T08:38:25.999Z,11.43
2018-07-31T08:40:29.174Z,8.50
2018-07-31T08:42:32.291Z,12.40
2018-07-31T08:44:35.391Z,15.93
2018-07-31T08:46:39.150Z,29.03
2018-07-31T08:48:42.363Z,13.13
2018-07-31T08:50:45.467Z,12.63
2018-07-31T08:52:48.707Z,8.30
2018-07-31T08:54:51.812Z,21.33
2018-07-31T08:56:54.981Z,7.17
2018-07-31T08:58:58.047Z,7.90
2018-07-31T09:01:01.330Z,23.20
2018-07-31T09:03:04.535Z,13.43
2018-07-31T09:05:07.823Z,8.47
2018-07-31T09:07:10.915Z,6.50
2018-07-31T09:09:14.020Z,6.70
2018-07-31T09:11:17.128Z,10.97
2018-07-31T09:13:20.060Z,15.90
2018-07-31T09:15:23.180Z,19.53
2018-07-31T09:17:26.313Z,14.43
2018-07-31T09:19:29.408Z,12.37
2018-07-31T09:21:32.594Z,13.03
2018-07-31T09:23:35.692Z,12.80
2018-07-31T09:25:44.892Z,10.03
2018-07-31T09:27:47.973Z,23.73
2018-07-31T09:29:51.083Z,16.67
2018-07-31T09:31:54.159Z,5.80
2018-07-31T09:33:57.315Z,4.60
2018-07-31T09:36:00.428Z,6.43
2018-07-31T09:38:03.384Z,21.07
2018-07-31T09:40:06.432Z,10.90
2018-07-31T09:42:11.755Z,10.30
2018-07-31T09:44:14.722Z,6.03
2018-07-31T09:46:17.638Z,12.67
2018-07-31T09:48:20.569Z,10.77
2018-07-31T09:50:23.492Z,5.30
2018-07-31T09:52:26.466Z,12.03
2018-07-31T09:54:29.581Z,4.53
2018-07-31T09:56:32.438Z,8.40
2018-07-31T09:58:35.528Z,8.33
2018-07-31T10:00:44.159Z,9.03
2018-07-31T10:02:47.220Z,18.17
2018-07-31T10:04:50.308Z,30.77
2018-07-31T10:06:53.409Z,4.17
2018-07-31T10:08:56.628Z,14.23
2018-07-31T10:10:59.727Z,17.37
2018-07-31T10:13:02.816Z,4.93
2018-07-31T10:15:06.016Z,14.23
2018-07-31T10:17:09.668Z,6.97
2018-07-31T10:19:12.783Z,14.47
2018-07-31T10:21:15.887Z,13.50
2018-07-31T10:23:19.072Z,7.80
2018-07-31T10:25:22.284Z,17.63
2018-07-31T10:27:25.384Z,8.60
2018-07-31T10:29:28.312Z,2.33
2018-07-31T10:31:31.415Z,7.87
2018-07-31T10:33:34.507Z,5.23
2018-07-31T10:35:37.596Z,3.50
2018-07-31T10:37:40.567Z,10.40
2018-07-31T10:39:43.478Z,8.30
2018-07-31T10:41:46.430Z,9.83
2018-07-31T10:43:49.385Z,9.57
2018-07-31T10:45:52.391Z,6.30
2018-07-31T10:47:55.332Z,5.13
2018-07-31T10:49:58.279Z,11.10
2018-07-31T10:52:01.243Z,5.07
2018-07-31T10:54:04.187Z,9.60
2018-07-31T10:56:07.102Z,13.00
2018-07-31T10:58:10.146Z,6.93
2018-07-31T11:00:13.096Z,4.80
2018-07-31T11:02:16.047Z,8.70
2018-07-31T11:04:19.031Z,9.10
2018-07-31T11:06:21.966Z,13.93
2018-07-31T11:08:24.891Z,7.17
2018-07-31T11:10:27.907Z,2.40
2018-07-31T11:12:30.791Z,5.70
2018-07-31T11:14:33.831Z,6.03
2018-07-31T11:16:36.755Z,6.37
2018-07-31T11:18:39.927Z,13.77
2018-07-31T11:20:42.858Z,30.57
2018-07-31T11:22:45.792Z,8.00
2018-07-31T11:24:48.711Z,7.37
2018-07-31T11:26:51.737Z,6.03
2018-07-31T11:28:54.657Z,17.53
2018-07-31T11:30:57.589Z,7.90
2018-07-31T11:33:00.573Z,31.73
2018-07-31T11:35:03.472Z,7.60
2018-07-31T11:37:06.424Z,9.37
2018-07-31T11:39:09.935Z,9.63
2018-07-31T11:41:12.875Z,5.17
2018-07-31T11:43:16.004Z,3.83
2018-07-31T11:45:18.919Z,9.80
2018-07-31T11:47:21.968Z,16.93
2018-07-31T11:49:24.893Z,35.07
2018-07-31T11:51:27.823Z,12.70
2018-07-31T11:53:30.803Z,9.57
2018-07-31T11:55:33.770Z,13.90
2018-07-31T11:57:36.695Z,10.93
2018-07-31T11:59:39.637Z,4.63
2018-07-31T12:01:42.606Z,11.20
2018-07-31T12:03:45.505Z,9.40
2018-07-31T12:05:48.428Z,10.27
2018-07-31T12:07:51.406Z,7.70
2018-07-31T12:09:54.460Z,6.73
2018-07-31T12:11:57.450Z,4.63
2018-07-31T12:14:00.468Z,12.87
2018-07-31T12:16:03.366Z,20.43
2018-07-31T12:18:06.269Z,13.50
2018-07-31T12:20:09.175Z,10.20
2018-07-31T12:22:12.127Z,5.13
2018-07-31T12:24:15.144Z,33.60
2018-07-31T12:26:18.043Z,5.30
2018-07-31T12:28:20.973Z,16.30
2018-07-31T12:30:23.879Z,3.60
2018-07-31T12:32:26.798Z,14.67
2018-07-31T12:34:29.785Z,10.87
2018-07-31T12:36:32.696Z,2.13
2018-07-31T12:38:35.762Z,7.77
2018-07-31T12:40:38.661Z,1.77
2018-07-31T12:42:41.609Z,3.57
2018-07-31T12:44:44.622Z,7.73
2018-07-31T12:46:47.617Z,6.30
2018-07-31T12:48:50.617Z,8.17
2018-07-31T12:50:53.767Z,3.83
2018-07-31T12:52:56.700Z,7.47
2018-07-31T12:54:59.642Z,14.53
2018-07-31T12:57:02.550Z,20.27
2018-07-31T12:59:05.506Z,6.43
2018-07-31T13:01:08.507Z,12.53
2018-07-31T13:03:11.407Z,20.10
2018-07-31T13:05:14.337Z,5.67
2018-07-31T13:07:17.319Z,6.63
2018-07-31T13:09:20.312Z,27.03
2018-07-31T13:11:23.249Z,18.17
2018-07-31T13:13:26.175Z,6.20
2018-07-31T13:15:29.157Z,8.43
2018-07-31T13:17:32.129Z,3.30
2018-07-31T13:19:35.123Z,5.10
2018-07-31T13:21:38.091Z,1.83
2018-07-31T13:23:41.015Z,3.57
2018-07-31T13:25:43.934Z,5.83
2018-07-31T13:27:47.207Z,3.07
2018-07-31T13:29:50.133Z,4.43
2018-07-31T13:31:53.099Z,5.80
2018-07-31T13:33:56.031Z,5.27
2018-07-31T13:35:58.963Z,3.10
2018-07-31T13:38:01.887Z,4.17
2018-07-31T13:40:04.843Z,3.27
2018-07-31T13:42:07.792Z,9.20
2018-07-31T13:44:10.844Z,6.97
2018-07-31T13:46:13.692Z,18.70
2018-07-31T13:48:16.650Z,6.67
2018-07-31T13:50:19.652Z,10.13
2018-07-31T13:52:22.568Z,1.20
2018-07-31T13:54:25.516Z,7.50
2018-07-31T13:56:28.426Z,7.07
2018-07-31T13:58:31.339Z,4.40
2018-07-31T14:00:34.270Z,15.57
2018-07-31T14:02:37.190Z,3.60
2018-07-31T14:04:40.113Z,6.53
2018-07-31T14:06:43.078Z,2.87
2018-07-31T14:08:46.168Z,3.70
2018-07-31T14:10:52.535Z,3.60
2018-07-31T14:12:55.484Z,4.93
2018-07-31T14:14:58.516Z,10.57
2018-07-31T14:17:01.473Z,7.73
2018-07-31T14:19:04.582Z,3.63
2018-07-31T14:21:07.538Z,8.27
2018-07-31T14:23:10.523Z,5.50
2018-07-31T14:25:13.547Z,4.63
2018-07-31T14:27:16.466Z,10.27
2018-07-31T14:29:19.401Z,3.07
2018-07-31T14:31:22.348Z,6.73
2018-07-31T14:33:25.262Z,7.70
2018-07-31T14:35:28.211Z,9.37
2018-07-31T14:37:31.328Z,1.27
2018-07-31T14:39:34.236Z,5.27
2018-07-31T14:41:37.236Z,6.83
2018-07-31T14:43:40.138Z,1.83
2018-07-31T14:45:43.077Z,2.50
2018-07-31T14:47:46.095Z,3.43
2018-07-31T14:49:49.095Z,3.97
2018-07-31T14:51:52.028Z,12.37
2018-07-31T14:53:55.081Z,3.60
2018-07-31T14:55:58.000Z,2.40
2018-07-31T14:58:01.004Z,5.30
2018-07-31T15:00:04.518Z,4.00
2018-07-31T15:02:07.383Z,4.60
2018-07-31T15:04:10.307Z,3.43
2018-07-31T15:06:13.238Z,4.00
2018-07-31T15:08:16.231Z,4.07
2018-07-31T15:10:19.211Z,3.43
2018-07-31T15:12:22.151Z,4.10
2018-07-31T15:14:25.063Z,6.50
2018-07-31T15:16:28.054Z,3.57
2018-07-31T15:18:30.996Z,2.07
2018-07-31T15:20:34.023Z,1.73
2018-07-31T15:22:36.997Z,3.33
2018-07-31T15:24:40.124Z,1.77
2018-07-31T15:26:43.031Z,4.57
2018-07-31T15:28:45.952Z,5.93
2018-07-31T15:30:48.932Z,2.40
2018-07-31T15:32:51.855Z,7.40
2018-07-31T15:34:54.786Z,3.43
2018-07-31T15:36:57.779Z,1.30
2018-07-31T15:39:00.756Z,7.57
2018-07-31T15:41:03.735Z,2.47
2018-07-31T15:43:06.720Z,5.83
2018-07-31T15:45:09.715Z,2.10
2018-07-31T15:47:12.695Z,6.67
2018-07-31T15:49:15.644Z,3.63
2018-07-31T15:51:18.651Z,1.73
2018-07-31T15:53:21.631Z,4.57
2018-07-31T15:55:24.539Z,3.97
2018-07-31T15:57:27.471Z,3.63
2018-07-31T15:59:30.698Z,6.63
2018-07-31T16:01:33.734Z,5.33
2018-07-31T16:03:36.643Z,3.50
2018-07-31T16:05:39.615Z,7.13
2018-07-31T16:07:42.630Z,14.30
2018-07-31T16:09:45.682Z,6.50
2018-07-31T16:11:48.677Z,4.40
2018-07-31T16:13:51.688Z,2.10
2018-07-31T16:15:55.110Z,3.47
2018-07-31T16:17:58.392Z,12.63
2018-07-31T16:20:02.540Z,4.73
2018-07-31T16:22:05.810Z,3.73
2018-07-31T16:24:08.726Z,6.67
2018-07-31T16:26:11.644Z,3.87
2018-07-31T16:28:14.571Z,2.63
2018-07-31T16:30:17.483Z,4.80
2018-07-31T16:32:20.435Z,5.83
2018-07-31T16:34:23.428Z,1.77
2018-07-31T16:36:26.399Z,1.20
2018-07-31T16:38:29.316Z,3.47
2018-07-31T16:40:32.259Z,1.20
2018-07-31T16:42:35.174Z,3.00
2018-07-31T16:44:38.096Z,1.70
2018-07-31T16:46:41.219Z,3.10
2018-07-31T16:48:44.187Z,18.30
2018-07-31T16:50:47.051Z,4.20
2018-07-31T16:52:50.147Z,14.10
2018-07-31T16:54:53.256Z,8.10
2018-07-31T16:56:56.281Z,8.03
2018-07-31T16:58:59.207Z,7.43
2018-07-31T17:01:02.300Z,18.40
2018-07-31T17:03:05.411Z,18.27
2018-07-31T17:05:08.495Z,8.70
2018-07-31T17:07:11.450Z,5.00
2018-07-31T17:09:14.582Z,5.37
2018-07-31T17:11:17.503Z,12.67
2018-07-31T17:13:20.460Z,8.57
2018-07-31T17:15:23.312Z,10.70
2018-07-31T17:17:26.460Z,5.13
2018-07-31T17:19:29.513Z,20.23
2018-07-31T17:21:32.835Z,16.23
2018-07-31T17:23:35.730Z,8.33
2018-07-31T17:25:38.827Z,3.80
2018-07-31T17:27:41.968Z,19.53
2018-07-31T17:29:45.151Z,3.83
2018-07-31T17:31:48.014Z,14.00
2018-07-31T17:33:51.116Z,7.10
2018-07-31T17:35:54.203Z,8.37
2018-07-31T17:37:57.309Z,21.33
2018-07-31T17:40:00.404Z,13.57
2018-07-31T17:42:03.507Z,4.20
2018-07-31T17:44:06.472Z,16.80
2018-07-31T17:46:09.332Z,11.37
2018-07-31T17:48:12.202Z,8.10
2018-07-31T17:50:15.400Z,7.73
2018-07-31T17:52:18.571Z,12.87
2018-07-31T17:54:21.680Z,10.70
2018-07-31T17:56:24.806Z,11.73
2018-07-31T17:58:27.891Z,3.50
2018-07-31T18:00:30.981Z,13.23
2018-07-31T18:02:34.107Z,9.90
2018-07-31T18:04:37.264Z,4.40
2018-07-31T18:06:40.115Z,5.73
2018-07-31T18:08:43.216Z,10.63
2018-07-31T18:10:46.083Z,12.30
2018-07-31T18:12:49.015Z,2.77
2018-07-31T18:14:51.883Z,9.97
2018-07-31T18:16:54.770Z,7.57
2018-07-31T18:18:57.642Z,7.40
2018-07-31T18:21:00.536Z,7.60
2018-07-31T18:23:03.631Z,3.93
2018-07-31T18:25:06.727Z,7.90
2018-07-31T18:27:09.884Z,4.77
2018-07-31T18:29:12.945Z,4.47
2018-07-31T18:31:15.989Z,10.30
2018-07-31T18:33:18.959Z,7.60
2018-07-31T18:35:22.209Z,4.70
2018-07-31T18:37:26.421Z,9.27
2018-07-31T18:39:29.516Z,17.87
2018-07-31T18:41:32.613Z,9.53
2018-07-31T18:43:35.703Z,10.63
2018-07-31T18:45:38.678Z,6.20
2018-07-31T18:47:41.779Z,4.63
2018-07-31T18:49:44.869Z,5.73
2018-07-31T18:51:47.956Z,3.17
2018-07-31T18:53:51.058Z,8.20
2018-07-31T18:55:54.151Z,3.90
2018-07-31T18:57:57.267Z,6.10
2018-07-31T19:00:00.399Z,8.77
2018-07-31T19:02:03.507Z,9.03
2018-07-31T19:04:06.757Z,9.63
2018-07-31T19:06:09.856Z,7.57
2018-07-31T19:08:12.953Z,2.60
2018-07-31T19:10:15.897Z,4.03
2018-07-31T19:12:18.997Z,3.00
2018-07-31T19:14:22.096Z,14.30
2018-07-31T19:16:25.200Z,4.20
2018-07-31T19:18:28.128Z,6.40
2018-07-31T19:20:31.233Z,8.47
2018-07-31T19:22:34.359Z,10.63
2018-07-31T19:24:37.467Z,5.93
2018-07-31T19:26:40.569Z,4.37
2018-07-31T19:28:43.687Z,11.93
2018-07-31T19:30:46.782Z,17.70
2018-07-31T19:32:49.651Z,11.47
2018-07-31T19:34:52.796Z,4.57
2018-07-31T19:36:56.202Z,7.60
2018-07-31T19:38:59.374Z,9.23
2018-07-31T19:41:02.588Z,8.17
2018-07-31T19:43:05.667Z,3.53
2018-07-31T19:45:08.688Z,12.67
2018-07-31T19:47:11.623Z,8.33
2018-07-31T19:49:14.501Z,4.10
2018-07-31T19:51:17.596Z,8.13
2018-07-31T19:53:20.745Z,18.30
2018-07-31T19:55:23.839Z,5.17
2018-07-31T19:57:26.932Z,11.20
2018-07-31T19:59:30.037Z,8.73
2018-07-31T20:01:33.147Z,5.63
2018-07-31T20:03:36.255Z,11.80
2018-07-31T20:05:39.192Z,8.40
2018-07-31T20:07:42.283Z,6.60
2018-07-31T20:09:45.449Z,18.10
2018-07-31T20:11:48.476Z,7.03
2018-07-31T20:13:51.352Z,9.13
2018-07-31T20:15:54.296Z,9.60
2018-07-31T20:17:57.484Z,2.80
2018-07-31T20:20:00.706Z,4.03
2018-07-31T20:22:03.656Z,11.20
2018-07-31T20:24:06.952Z,11.33
2018-07-31T20:26:10.860Z,7.87
2018-07-31T20:28:13.937Z,6.93
2018-07-31T20:30:17.044Z,5.30
2018-07-31T20:32:20.123Z,4.13
2018-07-31T20:34:23.285Z,8.13
2018-07-31T20:36:26.364Z,10.03
2018-07-31T20:38:29.987Z,14.80
2018-07-31T20:40:33.104Z,12.40
2018-07-31T20:42:36.044Z,8.80
2018-07-31T20:44:39.116Z,4.50
2018-07-31T20:46:42.203Z,7.23
2018-07-31T20:48:45.275Z,8.77
2018-07-31T20:50:48.360Z,8.50
2018-07-31T20:52:51.604Z,6.57
2018-07-31T20:54:55.038Z,4.83
2018-07-31T20:56:58.167Z,9.40
2018-07-31T20:59:01.244Z,9.20
2018-07-31T21:01:04.356Z,11.20
2018-07-31T21:03:07.432Z,5.43
2018-07-31T21:05:10.524Z,7.17
2018-07-31T21:07:13.608Z,19.77
2018-07-31T21:09:20.128Z,8.37
2018-07-31T21:11:23.211Z,3.63
2018-07-31T21:13:26.296Z,8.10
2018-07-31T21:15:29.382Z,9.47
2018-07-31T21:17:32.503Z,10.93
2018-07-31T21:19:35.604Z,6.63
2018-07-31T21:21:38.695Z,3.60
2018-07-31T21:23:41.781Z,8.20
2018-07-31T21:25:44.900Z,10.10
2018-07-31T21:27:48.011Z,11.50
2018-07-31T21:29:51.123Z,2.50
2018-07-31T21:31:54.207Z,5.90
2018-07-31T21:33:57.308Z,19.57
2018-07-31T21:36:00.413Z,6.70
2018-07-31T21:38:03.651Z,3.10
2018-07-31T21:40:06.773Z,13.53
2018-07-31T21:42:09.867Z,4.27
2018-07-31T21:44:13.059Z,5.03
2018-07-31T21:46:16.162Z,6.00
2018-07-31T21:48:19.257Z,17.03
2018-07-31T21:50:22.347Z,11.20
2018-07-31T21:52:25.452Z,17.90
2018-07-31T21:54:28.552Z,4.53
2018-07-31T21:56:31.715Z,13.10
2018-07-31T21:58:34.959Z,4.73
2018-07-31T22:00:44.409Z,2.40
2018-07-31T22:02:47.495Z,2.83
2018-07-31T22:04:50.655Z,5.17
2018-07-31T22:06:53.764Z,5.23
2018-07-31T22:08:56.876Z,14.10
2018-07-31T22:10:59.980Z,11.63
2018-07-31T22:13:03.080Z,8.10
2018-07-31T22:15:06.159Z,2.73
2018-07-31T22:17:09.504Z,5.03
2018-07-31T22:19:12.596Z,2.30
2018-07-31T22:21:15.735Z,4.23
2018-07-31T22:23:19.070Z,6.83
2018-07-31T22:25:22.190Z,12.07
2018-07-31T22:27:25.323Z,4.07
2018-07-31T22:29:28.423Z,6.00
2018-07-31T22:31:31.523Z,4.43
2018-07-31T22:33:34.639Z,10.60
2018-07-31T22:35:37.518Z,3.40
2018-07-31T22:37:40.613Z,1.47
2018-07-31T22:39:43.720Z,6.20
2018-07-31T22:41:46.916Z,3.23
2018-07-31T22:43:50.024Z,5.93
2018-07-31T22:45:53.164Z,7.67
2018-07-31T22:47:56.351Z,4.77
2018-07-31T22:49:59.451Z,4.93
2018-07-31T22:52:02.604Z,4.37
2018-07-31T22:54:05.700Z,9.10
2018-07-31T22:56:08.817Z,6.93
2018-07-31T22:58:11.929Z,3.67
2018-07-31T23:00:15.056Z,5.00
2018-07-31T23:02:18.142Z,5.03
2018-07-31T23:04:21.245Z,5.50
2018-07-31T23:06:24.437Z,9.70
2018-07-31T23:08:27.532Z,3.93
2018-07-31T23:10:30.631Z,4.70
2018-07-31T23:12:34.113Z,9.20
2018-07-31T23:14:37.215Z,5.43
2018-07-31T23:16:40.335Z,2.00
2018-07-31T23:18:43.435Z,5.10
2018-07-31T23:20:46.538Z,6.03
2018-07-31T23:22:51.376Z,5.27
2018-07-31T23:24:54.859Z,4.13
2018-07-31T23:26:57.958Z,6.13
2018-07-31T23:29:01.061Z,6.40
2018-07-31T23:31:04.164Z,5.50
2018-07-31T23:33:07.268Z,13.50
2018-07-31T23:35:10.483Z,6.17
2018-07-31T23:37:13.596Z,6.70
2018-07-31T23:39:16.672Z,5.70
2018-07-31T23:41:19.776Z,4.83
2018-07-31T23:43:22.859Z,9.47
2018-07-31T23:45:25.940Z,4.50
2018-07-31T23:47:29.935Z,8.23
2018-07-31T23:49:33.016Z,5.47
2018-07-31T23:51:36.111Z,7.40
2018-07-31T23:53:39.196Z,7.70
2018-07-31T23:55:42.273Z,6.80
2018-07-31T23:57:45.367Z,6.13
2018-07-31T23:59:48.637Z,19.77
