createdAt,value
2019-03-10T00:01:20.766Z,3.90
2019-03-10T00:03:49.443Z,3.13
2019-03-10T00:06:17.970Z,3.50
2019-03-10T00:08:46.413Z,2.40
2019-03-10T00:11:14.994Z,3.27
2019-03-10T00:13:43.489Z,3.30
2019-03-10T00:16:12.153Z,3.10
2019-03-10T00:18:40.838Z,3.00
2019-03-10T00:21:09.344Z,4.93
2019-03-10T00:23:38.181Z,2.57
2019-03-10T00:26:06.578Z,2.27
2019-03-10T00:28:35.054Z,4.27
2019-03-10T00:31:03.551Z,3.50
2019-03-10T00:33:31.946Z,3.97
2019-03-10T00:36:00.342Z,2.87
2019-03-10T00:38:31.842Z,3.10
2019-03-10T00:41:11.904Z,2.70
2019-03-10T00:44:12.109Z,2.73
2019-03-10T00:47:04.834Z,3.50
2019-03-10T00:50:04.961Z,2.90
2019-03-10T00:52:36.413Z,2.87
2019-03-10T00:55:05.345Z,3.33
2019-03-10T00:57:33.820Z,3.43
2019-03-10T01:00:02.207Z,2.63
2019-03-10T01:02:30.606Z,3.93
2019-03-10T01:04:59.054Z,2.67
2019-03-10T01:07:27.455Z,2.93
2019-03-10T01:09:55.839Z,3.63
2019-03-10T01:12:24.233Z,3.10
2019-03-10T01:14:52.623Z,2.70
2019-03-10T01:17:22.157Z,3.53
2019-03-10T01:19:50.883Z,3.50
2019-03-10T01:22:19.292Z,2.90
2019-03-10T01:24:47.684Z,2.50
2019-03-10T01:27:16.085Z,3.10
2019-03-10T01:29:44.508Z,2.83
2019-03-10T01:32:38.572Z,3.33
2019-03-10T01:35:10.011Z,3.17
2019-03-10T01:37:38.419Z,2.53
2019-03-10T01:40:07.555Z,3.80
2019-03-10T01:42:35.957Z,3.23
2019-03-10T01:45:06.395Z,2.67
2019-03-10T01:47:34.794Z,2.30
2019-03-10T01:50:03.350Z,2.67
2019-03-10T01:52:31.745Z,2.17
2019-03-10T01:55:00.339Z,2.63
2019-03-10T01:57:28.821Z,3.17
2019-03-10T01:59:57.221Z,2.87
2019-03-10T02:02:26.092Z,2.33
2019-03-10T02:04:55.063Z,2.73
2019-03-10T02:07:23.465Z,3.20
2019-03-10T02:09:51.922Z,3.00
2019-03-10T02:12:20.330Z,3.50
2019-03-10T02:14:48.717Z,3.57
2019-03-10T02:17:17.361Z,3.40
2019-03-10T02:19:45.822Z,3.10
2019-03-10T02:22:14.221Z,2.80
2019-03-10T02:24:42.703Z,2.60
2019-03-10T02:27:11.101Z,2.63
2019-03-10T02:29:39.489Z,2.77
2019-03-10T02:32:07.887Z,4.00
2019-03-10T02:34:36.283Z,3.20
2019-03-10T02:37:04.688Z,2.70
2019-03-10T02:39:33.072Z,2.67
2019-03-10T02:42:01.474Z,2.30
2019-03-10T02:44:29.871Z,2.50
2019-03-10T02:46:58.259Z,2.43
2019-03-10T02:49:26.662Z,2.00
2019-03-10T02:51:55.079Z,2.07
2019-03-10T02:54:23.473Z,3.03
2019-03-10T02:56:51.859Z,2.30
2019-03-10T02:59:20.257Z,2.40
2019-03-10T03:01:48.653Z,2.92
2019-03-10T03:04:17.060Z,1.70
2019-03-10T03:06:45.460Z,2.10
2019-03-10T03:09:13.861Z,2.20
2019-03-10T03:11:42.252Z,2.90
2019-03-10T03:14:10.651Z,2.13
2019-03-10T03:16:39.044Z,1.80
2019-03-10T03:19:07.445Z,2.50
2019-03-10T03:21:43.137Z,2.33
2019-03-10T03:24:06.067Z,2.90
2019-03-10T03:26:34.456Z,2.57
2019-03-10T03:29:02.872Z,2.60
2019-03-10T03:31:31.250Z,2.17
2019-03-10T03:33:59.720Z,2.67
2019-03-10T03:36:30.668Z,2.10
2019-03-10T03:39:02.126Z,2.70
2019-03-10T03:41:30.512Z,2.53
2019-03-10T03:43:58.915Z,2.43
2019-03-10T03:46:27.396Z,2.10
2019-03-10T03:48:55.886Z,3.00
2019-03-10T03:51:24.356Z,2.60
2019-03-10T03:53:52.747Z,2.50
2019-03-10T03:56:21.127Z,2.20
2019-03-10T03:58:49.529Z,2.73
2019-03-10T04:01:31.541Z,2.00
2019-03-10T04:03:59.942Z,2.53
2019-03-10T04:06:28.337Z,2.93
2019-03-10T04:08:56.736Z,2.83
2019-03-10T04:11:25.127Z,4.10
2019-03-10T04:13:53.546Z,1.90
2019-03-10T04:16:21.923Z,2.93
2019-03-10T04:18:50.324Z,2.50
2019-03-10T04:21:18.716Z,2.80
2019-03-10T04:23:47.131Z,3.00
2019-03-10T04:26:15.540Z,3.27
2019-03-10T04:28:43.920Z,2.50
2019-03-10T04:31:12.321Z,2.60
2019-03-10T04:33:40.719Z,2.70
2019-03-10T04:36:09.118Z,2.37
2019-03-10T04:38:37.516Z,2.27
2019-03-10T04:41:05.926Z,2.77
2019-03-10T04:43:34.328Z,3.57
2019-03-10T04:46:02.726Z,2.53
2019-03-10T04:48:31.124Z,2.80
2019-03-10T04:50:59.528Z,2.37
2019-03-10T04:53:27.921Z,3.10
2019-03-10T04:56:03.654Z,2.60
2019-03-10T04:58:33.687Z,2.53
2019-03-10T05:01:02.093Z,3.83
2019-03-10T05:03:30.482Z,3.00
2019-03-10T05:05:58.881Z,2.63
2019-03-10T05:08:27.278Z,2.10
2019-03-10T05:10:55.677Z,2.13
2019-03-10T05:13:24.083Z,3.30
2019-03-10T05:15:52.471Z,2.50
2019-03-10T05:18:20.871Z,2.50
2019-03-10T05:21:29.184Z,3.00
2019-03-10T05:24:37.495Z,3.37
2019-03-10T05:27:05.889Z,2.47
2019-03-10T05:29:53.408Z,2.93
2019-03-10T05:32:21.799Z,2.00
2019-03-10T05:34:50.198Z,3.00
2019-03-10T05:37:18.590Z,2.43
2019-03-10T05:39:47.090Z,2.97
2019-03-10T05:42:15.483Z,3.13
2019-03-10T05:44:43.966Z,2.43
2019-03-10T05:47:12.626Z,3.17
2019-03-10T05:49:41.012Z,2.40
2019-03-10T05:52:09.424Z,3.00
2019-03-10T05:54:37.825Z,3.13
2019-03-10T05:57:06.222Z,2.70
2019-03-10T05:59:34.618Z,2.70
2019-03-10T06:02:03.019Z,3.10
2019-03-10T06:04:31.421Z,2.67
2019-03-10T06:06:59.815Z,2.57
2019-03-10T06:09:28.207Z,2.13
2019-03-10T06:11:56.655Z,2.90
2019-03-10T06:14:25.056Z,4.07
2019-03-10T06:16:53.459Z,3.03
2019-03-10T06:19:21.846Z,3.23
2019-03-10T06:21:50.252Z,2.77
2019-03-10T06:24:18.640Z,2.60
2019-03-10T06:26:47.133Z,3.30
2019-03-10T06:29:15.599Z,3.57
2019-03-10T06:31:44.009Z,2.90
2019-03-10T06:34:12.450Z,3.37
2019-03-10T06:36:40.844Z,3.07
2019-03-10T06:39:09.316Z,2.50
2019-03-10T06:41:37.729Z,2.70
2019-03-10T06:44:06.121Z,2.90
2019-03-10T06:46:34.521Z,2.87
2019-03-10T06:49:02.915Z,2.87
2019-03-10T06:51:31.309Z,2.83
2019-03-10T06:53:59.703Z,2.83
2019-03-10T06:56:28.102Z,3.47
2019-03-10T06:58:56.504Z,3.00
2019-03-10T07:01:24.894Z,2.60
2019-03-10T07:03:53.283Z,2.97
2019-03-10T07:06:21.732Z,3.30
2019-03-10T07:08:50.076Z,3.13
2019-03-10T07:11:18.504Z,3.73
2019-03-10T07:13:46.895Z,3.13
2019-03-10T07:16:15.300Z,2.60
2019-03-10T07:18:43.707Z,3.47
2019-03-10T07:21:12.134Z,3.23
2019-03-10T07:23:40.538Z,3.20
2019-03-10T07:26:08.933Z,2.87
2019-03-10T07:28:39.036Z,3.37
2019-03-10T07:31:14.750Z,3.20
2019-03-10T07:33:44.793Z,3.00
2019-03-10T07:36:20.550Z,2.90
2019-03-10T07:39:06.676Z,2.80
2019-03-10T07:41:39.620Z,2.70
2019-03-10T07:44:12.610Z,3.37
2019-03-10T07:46:42.649Z,3.17
2019-03-10T07:49:24.796Z,3.17
2019-03-10T07:51:57.531Z,2.77
2019-03-10T07:54:27.550Z,3.10
2019-03-10T07:57:03.759Z,4.20
2019-03-10T07:59:34.112Z,2.90
2019-03-10T08:02:04.147Z,3.40
2019-03-10T08:04:34.193Z,3.20
2019-03-10T08:07:04.228Z,3.00
2019-03-10T08:09:34.279Z,2.93
2019-03-10T08:12:06.856Z,3.77
2019-03-10T08:14:43.329Z,4.00
2019-03-10T08:17:16.105Z,2.63
2019-03-10T08:19:54.929Z,3.07
2019-03-10T08:22:24.996Z,3.00
2019-03-10T08:25:03.785Z,2.73
2019-03-10T08:27:33.838Z,3.73
2019-03-10T08:30:03.872Z,3.30
2019-03-10T08:32:50.315Z,3.60
2019-03-10T08:35:20.348Z,3.23
2019-03-10T08:37:59.351Z,3.17
2019-03-10T08:40:29.387Z,3.60
2019-03-10T08:43:05.229Z,3.60
2019-03-10T08:45:51.435Z,4.03
2019-03-10T08:48:24.446Z,3.20
2019-03-10T08:51:10.824Z,3.07
2019-03-10T08:53:47.002Z,3.33
2019-03-10T08:56:23.161Z,3.27
2019-03-10T08:58:53.212Z,4.07
2019-03-10T09:01:39.142Z,3.80
2019-03-10T09:04:27.175Z,3.30
2019-03-10T09:07:09.155Z,3.03
2019-03-10T09:09:48.101Z,2.70
2019-03-10T09:12:33.439Z,4.00
2019-03-10T09:15:15.689Z,3.97
2019-03-10T09:18:01.916Z,3.00
2019-03-10T09:20:34.674Z,3.90
2019-03-10T09:23:07.111Z,3.80
2019-03-10T09:25:43.062Z,3.77
2019-03-10T09:28:13.096Z,3.90
2019-03-10T09:30:43.143Z,3.70
2019-03-10T09:33:25.380Z,3.60
2019-03-10T09:36:07.729Z,3.27
2019-03-10T09:38:40.656Z,3.43
2019-03-10T09:41:19.563Z,3.20
2019-03-10T09:44:08.027Z,3.53
2019-03-10T09:46:41.135Z,2.87
2019-03-10T09:49:11.178Z,3.70
2019-03-10T09:51:41.381Z,2.50
2019-03-10T09:54:27.784Z,3.60
2019-03-10T09:56:57.813Z,3.37
2019-03-10T09:59:44.303Z,3.07
2019-03-10T10:02:29.583Z,3.20
2019-03-10T10:04:59.632Z,3.40
2019-03-10T10:07:32.375Z,3.93
2019-03-10T10:10:18.521Z,2.63
2019-03-10T10:12:48.554Z,3.03
2019-03-10T10:15:24.582Z,3.37
2019-03-10T10:17:54.616Z,3.20
2019-03-10T10:20:26.734Z,2.77
2019-03-10T10:22:59.348Z,2.77
2019-03-10T10:25:41.528Z,2.40
2019-03-10T10:28:17.612Z,2.60
2019-03-10T10:30:47.654Z,2.73
2019-03-10T10:33:20.349Z,1.87
2019-03-10T10:36:02.295Z,2.87
2019-03-10T10:38:44.538Z,2.77
2019-03-10T10:41:17.304Z,2.57
2019-03-10T10:43:47.339Z,2.40
2019-03-10T10:46:17.382Z,2.27
2019-03-10T10:48:47.433Z,2.40
2019-03-10T10:51:23.429Z,3.17
2019-03-10T10:54:09.577Z,2.97
2019-03-10T10:56:42.688Z,2.60
2019-03-10T10:59:24.540Z,2.77
2019-03-10T11:01:54.580Z,2.37
2019-03-10T11:04:24.627Z,2.40
2019-03-10T11:06:54.639Z,3.30
2019-03-10T11:09:24.689Z,3.87
2019-03-10T11:11:54.713Z,2.43
2019-03-10T11:14:30.453Z,2.80
2019-03-10T11:17:06.274Z,2.53
2019-03-10T11:19:36.322Z,3.17
2019-03-10T11:22:09.302Z,3.03
2019-03-10T11:24:47.890Z,2.77
2019-03-10T11:27:27.175Z,3.20
2019-03-10T11:29:57.195Z,2.83
2019-03-10T11:32:30.204Z,2.33
2019-03-10T11:35:15.480Z,3.57
2019-03-10T11:38:03.010Z,2.80
2019-03-10T11:40:50.506Z,2.73
2019-03-10T11:46:32.855Z,2.60
2019-03-10T11:52:09.444Z,3.00
2019-03-10T11:54:56.960Z,2.40
2019-03-10T11:57:44.485Z,2.50
2019-03-10T12:00:52.789Z,2.17
2019-03-10T12:03:40.390Z,2.60
2019-03-10T12:06:27.928Z,2.17
2019-03-10T12:09:15.443Z,2.23
2019-03-10T12:12:23.924Z,2.50
2019-03-10T12:14:52.315Z,3.00
2019-03-10T12:20:53.641Z,2.53
2019-03-10T12:23:22.037Z,2.57
2019-03-10T12:26:09.676Z,2.40
2019-03-10T12:31:12.662Z,2.87
2019-03-10T12:34:00.398Z,3.00
2019-03-10T12:39:35.348Z,2.00
2019-03-10T12:42:03.751Z,2.23
2019-03-10T12:44:32.140Z,1.67
2019-03-10T12:47:19.653Z,2.13
2019-03-10T12:49:48.037Z,1.77
2019-03-10T12:54:50.012Z,1.93
2019-03-10T12:57:37.652Z,2.40
2019-03-10T13:00:25.386Z,2.23
2019-03-10T13:02:53.782Z,2.50
2019-03-10T13:05:41.416Z,2.30
2019-03-10T13:08:28.931Z,2.60
2019-03-10T13:11:16.571Z,3.23
2019-03-10T13:13:44.970Z,3.10
2019-03-10T13:21:36.430Z,2.80
2019-03-10T13:24:24.057Z,2.10
2019-03-10T13:26:52.439Z,2.20
2019-03-10T13:29:20.842Z,2.73
2019-03-10T13:32:08.549Z,2.90
2019-03-10T13:37:11.771Z,3.70
2019-03-10T13:39:59.282Z,5.00
2019-03-10T13:42:27.677Z,3.40
2019-03-10T13:44:56.076Z,2.50
2019-03-10T13:47:43.750Z,2.03
2019-03-10T13:53:37.995Z,1.57
2019-03-10T13:56:25.634Z,1.77
2019-03-10T13:58:54.034Z,2.00
2019-03-10T14:01:41.805Z,1.70
2019-03-10T14:04:10.285Z,2.20
2019-03-10T14:09:26.182Z,1.30
2019-03-10T14:11:54.569Z,1.63
2019-03-10T14:15:02.878Z,1.80
2019-03-10T14:17:50.381Z,1.63
2019-03-10T14:20:37.903Z,1.73
2019-03-10T14:23:06.299Z,1.57
2019-03-10T14:25:53.933Z,1.10
2019-03-10T14:28:41.577Z,1.60
2019-03-10T14:31:09.972Z,1.43
2019-03-10T14:33:57.619Z,1.30
2019-03-10T14:36:45.130Z,1.87
2019-03-10T14:39:32.780Z,1.80
2019-03-10T14:42:01.166Z,1.87
2019-03-10T14:44:48.692Z,1.70
2019-03-10T14:47:19.377Z,1.93
2019-03-10T14:49:47.201Z,1.57
2019-03-10T14:52:34.851Z,2.03
2019-03-10T14:57:57.363Z,1.33
2019-03-10T15:01:05.665Z,1.10
2019-03-10T15:03:53.315Z,12.77
2019-03-10T15:06:21.715Z,15.00
2019-03-10T15:09:09.237Z,29.67
2019-03-10T15:14:25.082Z,21.83
2019-03-10T15:16:53.483Z,21.57
2019-03-10T15:19:21.881Z,5.70
2019-03-10T15:22:09.612Z,1.93
2019-03-10T15:24:38.009Z,0.97
2019-03-10T15:27:25.648Z,1.40
2019-03-10T15:29:54.049Z,2.17
2019-03-10T15:32:41.687Z,1.67
2019-03-10T15:35:49.998Z,1.60
2019-03-10T15:38:37.635Z,2.40
2019-03-10T15:41:18.243Z,2.70
2019-03-10T15:44:05.904Z,3.60
2019-03-10T15:49:21.735Z,2.50
2019-03-10T15:52:09.241Z,2.60
2019-03-10T15:54:37.906Z,3.20
2019-03-10T15:57:25.547Z,3.17
2019-03-10T15:59:53.948Z,2.97
2019-03-10T16:02:41.587Z,3.10
2019-03-10T16:05:49.902Z,3.70
2019-03-10T16:08:18.297Z,3.33
2019-03-10T16:11:05.829Z,3.60
2019-03-10T16:13:34.218Z,3.37
2019-03-10T16:16:02.626Z,3.97
2019-03-10T16:18:31.014Z,3.30
2019-03-10T16:23:33.087Z,3.33
2019-03-10T16:26:20.597Z,3.23
2019-03-10T16:28:48.996Z,3.47
2019-03-10T16:31:17.400Z,3.73
2019-03-10T16:33:45.784Z,3.43
2019-03-10T16:36:33.451Z,3.50
2019-03-10T16:39:21.087Z,3.40
2019-03-10T16:42:08.601Z,2.90
2019-03-10T16:44:56.339Z,3.00
2019-03-10T16:47:24.707Z,2.87
2019-03-10T16:50:12.393Z,2.27
2019-03-10T16:53:00.038Z,2.00
2019-03-10T16:55:28.696Z,2.77
2019-03-10T17:01:03.777Z,1.50
2019-03-10T17:03:51.415Z,1.57
2019-03-10T17:06:19.808Z,1.50
2019-03-10T17:08:48.213Z,1.43
2019-03-10T17:11:35.858Z,1.50
2019-03-10T17:14:44.156Z,1.50
2019-03-10T17:17:31.806Z,1.40
2019-03-10T17:20:19.435Z,1.30
2019-03-10T17:23:07.083Z,1.50
2019-03-10T17:28:22.914Z,1.40
2019-03-10T17:33:25.907Z,1.00
2019-03-10T17:36:13.554Z,1.23
2019-03-10T17:38:41.946Z,0.80
2019-03-10T17:41:29.464Z,0.87
2019-03-10T17:43:57.860Z,0.87
2019-03-10T17:48:59.951Z,0.90
2019-03-10T17:51:47.462Z,0.60
2019-03-10T17:54:35.096Z,0.80
2019-03-10T17:57:03.491Z,0.80
2019-03-10T17:59:31.879Z,1.00
2019-03-10T18:02:19.532Z,1.17
2019-03-10T18:04:47.926Z,1.50
2019-03-10T18:07:16.321Z,1.27
2019-03-10T18:10:03.955Z,1.30
2019-03-10T18:12:32.344Z,0.93
2019-03-10T18:15:19.850Z,1.13
2019-03-10T18:18:07.552Z,1.80
2019-03-10T18:20:35.943Z,2.00
2019-03-10T18:23:23.465Z,2.73
2019-03-10T18:26:11.189Z,1.80
2019-03-10T18:28:58.839Z,1.50
2019-03-10T18:31:27.307Z,1.53
2019-03-10T18:33:55.719Z,1.90
2019-03-10T18:36:24.112Z,1.60
2019-03-10T18:41:39.949Z,2.57
2019-03-10T18:44:08.334Z,4.00
2019-03-10T18:46:36.733Z,5.00
2019-03-10T18:49:24.367Z,5.80
2019-03-10T18:52:12.011Z,6.57
2019-03-10T18:54:40.396Z,7.57
2019-03-10T18:57:28.038Z,6.70
2019-03-10T19:03:03.011Z,6.60
2019-03-10T19:05:31.379Z,8.80
2019-03-10T19:07:59.860Z,8.53
2019-03-10T19:10:28.249Z,6.67
2019-03-10T19:13:15.895Z,6.23
2019-03-10T19:15:44.280Z,7.17
2019-03-10T19:18:32.035Z,6.97
2019-03-10T19:21:19.540Z,6.90
2019-03-10T19:23:47.949Z,5.90
2019-03-10T19:26:35.582Z,5.93
2019-03-10T19:29:03.980Z,5.90
2019-03-10T19:31:51.629Z,7.03
2019-03-10T19:34:39.272Z,7.13
2019-03-10T19:39:55.103Z,6.30
2019-03-10T19:42:42.640Z,5.53
2019-03-10T19:48:17.817Z,5.60
2019-03-10T19:50:46.201Z,6.27
2019-03-10T19:53:33.714Z,4.63
2019-03-10T19:56:03.971Z,5.17
2019-03-10T19:58:51.337Z,5.83
2019-03-10T20:01:19.732Z,5.43
2019-03-10T20:06:22.720Z,7.67
2019-03-10T20:09:10.389Z,9.83
2019-03-10T20:11:38.781Z,11.50
2019-03-10T20:14:26.430Z,11.60
2019-03-10T20:16:54.827Z,11.40
2019-03-10T20:19:23.237Z,12.90
2019-03-10T20:21:51.634Z,11.23
2019-03-10T20:24:39.290Z,10.90
2019-03-10T20:27:07.688Z,11.03
2019-03-10T20:29:55.345Z,11.23
2019-03-10T20:32:23.744Z,10.10
2019-03-10T20:35:11.396Z,11.17
2019-03-10T20:37:39.786Z,11.43
2019-03-10T20:40:28.010Z,9.80
2019-03-10T20:42:56.410Z,10.00
2019-03-10T20:45:25.011Z,9.83
2019-03-10T20:47:56.594Z,9.20
2019-03-10T20:50:25.047Z,8.27
2019-03-10T20:52:53.450Z,8.90
2019-03-10T20:55:21.837Z,8.50
2019-03-10T20:57:50.226Z,8.70
2019-03-10T21:00:37.966Z,6.60
2019-03-10T21:11:21.533Z,6.80
2019-03-10T21:13:49.930Z,6.50
2019-03-10T21:16:39.574Z,6.90
2019-03-10T21:19:08.009Z,6.47
2019-03-10T21:21:55.514Z,6.47
2019-03-10T21:24:23.918Z,6.37
2019-03-10T21:27:11.552Z,6.10
2019-03-10T21:29:59.197Z,5.73
2019-03-10T21:32:27.587Z,5.10
2019-03-10T21:35:18.422Z,4.60
2019-03-10T21:37:46.813Z,5.20
2019-03-10T21:40:55.135Z,5.07
2019-03-10T21:43:23.520Z,5.43
2019-03-10T21:48:33.589Z,4.90
2019-03-10T21:51:21.238Z,4.80
2019-03-10T21:53:49.628Z,4.07
2019-03-10T21:56:18.025Z,4.87
2019-03-10T21:59:05.533Z,4.53
2019-03-10T22:01:33.937Z,3.97
2019-03-10T22:04:02.321Z,3.83
2019-03-10T22:07:10.631Z,4.30
2019-03-10T22:10:27.034Z,3.80
2019-03-10T22:13:28.971Z,4.00
2019-03-10T22:15:57.385Z,3.80
2019-03-10T22:18:45.016Z,2.80
2019-03-10T22:24:07.014Z,3.60
2019-03-10T22:26:35.414Z,4.20
2019-03-10T22:29:26.023Z,3.60
2019-03-10T22:31:54.426Z,4.70
2019-03-10T22:34:22.821Z,3.80
2019-03-10T22:37:10.326Z,4.93
2019-03-10T22:44:59.877Z,5.33
2019-03-10T22:47:47.509Z,5.60
2019-03-10T22:50:55.822Z,5.97
2019-03-10T22:53:24.206Z,7.40
2019-03-10T22:56:11.946Z,7.10
2019-03-10T22:58:59.580Z,6.80
2019-03-10T23:01:47.228Z,7.43
2019-03-10T23:04:15.618Z,5.50
2019-03-10T23:06:44.018Z,4.30
2019-03-10T23:09:12.404Z,4.23
2019-03-10T23:11:40.810Z,4.67
2019-03-10T23:14:09.203Z,4.27
2019-03-10T23:19:31.198Z,4.80
2019-03-10T23:21:59.598Z,4.20
2019-03-10T23:24:47.332Z,4.67
2019-03-10T23:30:49.364Z,4.63
2019-03-10T23:33:17.754Z,6.07
2019-03-10T23:36:05.270Z,4.87
2019-03-10T23:38:33.664Z,4.80
2019-03-10T23:41:13.726Z,5.60
2019-03-10T23:43:42.120Z,5.53
2019-03-10T23:46:10.513Z,5.03
2019-03-10T23:48:58.254Z,6.77
2019-03-10T23:51:26.654Z,7.10
2019-03-10T23:54:14.353Z,6.83
2019-03-10T23:56:42.686Z,7.80
2019-03-10T23:59:30.414Z,8.67
