createdAt,value
2019-04-25T00:01:38.352Z,15.80
2019-04-25T00:04:07.931Z,15.80
2019-04-25T00:06:39.057Z,15.80
2019-04-25T00:09:14.399Z,15.90
2019-04-25T00:11:46.543Z,15.90
2019-04-25T00:14:18.036Z,15.90
2019-04-25T00:16:47.682Z,15.90
2019-04-25T00:19:17.079Z,15.90
2019-04-25T00:21:48.843Z,15.90
2019-04-25T00:24:26.483Z,15.90
2019-04-25T00:26:55.902Z,15.90
2019-04-25T00:29:25.331Z,15.90
2019-04-25T00:31:54.745Z,15.80
2019-04-25T00:34:24.160Z,15.80
2019-04-25T00:36:58.327Z,15.70
2019-04-25T00:39:28.142Z,15.70
2019-04-25T00:41:57.606Z,15.60
2019-04-25T00:44:28.659Z,15.60
2019-04-25T00:46:58.043Z,15.60
2019-04-25T00:49:27.482Z,15.70
2019-04-25T00:51:57.058Z,15.60
2019-04-25T00:54:26.523Z,15.60
2019-04-25T00:56:55.855Z,15.60
2019-04-25T00:59:29.516Z,15.60
2019-04-25T01:02:03.373Z,15.70
2019-04-25T01:04:33.791Z,15.60
2019-04-25T01:07:03.227Z,15.60
2019-04-25T01:09:32.632Z,15.60
2019-04-25T01:12:04.082Z,15.50
2019-04-25T01:14:33.779Z,15.60
2019-04-25T01:17:04.254Z,15.60
2019-04-25T01:19:34.419Z,15.60
2019-04-25T01:22:06.406Z,15.60
2019-04-25T01:24:35.749Z,15.60
2019-04-25T01:27:05.751Z,15.60
2019-04-25T01:29:35.172Z,15.60
2019-04-25T01:32:05.346Z,15.60
2019-04-25T01:34:36.323Z,15.60
2019-04-25T01:37:10.282Z,15.50
2019-04-25T01:39:41.469Z,15.50
2019-04-25T01:42:24.924Z,15.50
2019-04-25T01:44:56.838Z,15.50
2019-04-25T01:47:28.368Z,15.40
2019-04-25T01:49:58.487Z,15.40
2019-04-25T01:52:28.030Z,15.30
2019-04-25T01:54:57.536Z,15.30
2019-04-25T01:57:27.540Z,15.30
2019-04-25T01:59:57.521Z,15.30
2019-04-25T02:02:28.598Z,15.20
2019-04-25T02:04:59.402Z,15.30
2019-04-25T02:07:29.043Z,15.20
2019-04-25T02:09:58.415Z,15.20
2019-04-25T02:12:33.524Z,15.20
2019-04-25T02:15:05.942Z,15.30
2019-04-25T02:17:34.236Z,15.30
2019-04-25T02:20:05.696Z,15.30
2019-04-25T02:22:35.703Z,15.30
2019-04-25T02:25:07.507Z,15.40
2019-04-25T02:27:36.830Z,15.40
2019-04-25T02:30:07.256Z,15.40
2019-04-25T02:32:37.200Z,15.50
2019-04-25T02:35:09.263Z,15.60
2019-04-25T02:37:39.914Z,15.60
2019-04-25T02:40:09.548Z,15.60
2019-04-25T02:42:38.901Z,15.60
2019-04-25T02:45:27.378Z,15.70
2019-04-25T02:48:14.223Z,15.60
2019-04-25T02:50:46.294Z,15.60
2019-04-25T02:53:24.020Z,15.60
2019-04-25T02:55:53.873Z,15.50
2019-04-25T02:58:24.306Z,15.50
2019-04-25T03:01:02.864Z,15.60
2019-04-25T03:03:25.279Z,15.60
2019-04-25T03:05:55.036Z,15.50
2019-04-25T03:08:24.665Z,15.50
2019-04-25T03:10:54.436Z,15.50
2019-04-25T03:13:24.602Z,15.50
2019-04-25T03:15:55.701Z,15.50
2019-04-25T03:18:26.939Z,15.50
2019-04-25T03:20:59.193Z,15.50
2019-04-25T03:23:35.155Z,15.50
2019-04-25T03:26:06.148Z,15.50
2019-04-25T03:28:37.005Z,15.50
2019-04-25T03:31:12.661Z,15.50
2019-04-25T03:33:38.480Z,15.50
2019-04-25T03:36:09.209Z,15.50
2019-04-25T03:38:39.204Z,15.50
2019-04-25T03:41:08.762Z,15.50
2019-04-25T03:43:38.320Z,15.50
2019-04-25T03:46:08.255Z,15.40
2019-04-25T03:48:37.738Z,15.40
2019-04-25T03:51:07.907Z,15.40
2019-04-25T03:53:37.531Z,15.40
2019-04-25T03:56:07.386Z,15.30
2019-04-25T03:58:37.208Z,15.40
2019-04-25T04:01:08.198Z,15.30
2019-04-25T04:03:37.748Z,15.20
2019-04-25T04:06:08.586Z,15.10
2019-04-25T04:08:38.526Z,15.00
2019-04-25T04:11:08.675Z,15.00
2019-04-25T04:13:38.180Z,14.90
2019-04-25T04:16:08.410Z,14.90
2019-04-25T04:18:44.066Z,14.80
2019-04-25T04:21:33.335Z,14.80
2019-04-25T04:24:05.234Z,14.80
2019-04-25T04:26:35.636Z,14.80
2019-04-25T04:29:05.809Z,14.70
2019-04-25T04:31:40.092Z,14.60
2019-04-25T04:34:14.329Z,14.60
2019-04-25T04:36:43.757Z,14.60
2019-04-25T04:39:16.483Z,14.60
2019-04-25T04:41:46.013Z,14.50
2019-04-25T04:44:16.235Z,14.40
2019-04-25T04:46:46.048Z,14.40
2019-04-25T04:49:15.418Z,14.30
2019-04-25T04:51:44.859Z,14.30
2019-04-25T04:54:14.662Z,14.30
2019-04-25T04:56:45.296Z,14.30
2019-04-25T04:59:15.454Z,14.20
2019-04-25T05:01:59.896Z,14.20
2019-04-25T05:04:30.956Z,14.10
2019-04-25T05:07:08.150Z,14.10
2019-04-25T05:09:37.497Z,14.10
2019-04-25T05:12:06.814Z,14.10
2019-04-25T05:14:36.155Z,14.10
2019-04-25T05:17:06.527Z,14.10
2019-04-25T05:19:36.768Z,14.10
2019-04-25T05:22:06.173Z,14.10
2019-04-25T05:24:35.524Z,14.10
2019-04-25T05:27:04.850Z,14.10
2019-04-25T05:29:34.215Z,14.10
2019-04-25T05:32:04.241Z,14.10
2019-04-25T05:34:34.445Z,14.10
2019-04-25T05:37:04.077Z,14.10
2019-04-25T05:39:34.836Z,14.00
2019-04-25T05:42:07.728Z,14.00
2019-04-25T05:44:37.207Z,14.00
2019-04-25T05:47:06.534Z,14.10
2019-04-25T05:49:35.913Z,14.20
2019-04-25T05:52:05.286Z,14.20
2019-04-25T05:54:35.254Z,14.40
2019-04-25T05:57:05.319Z,14.60
2019-04-25T05:59:36.317Z,14.80
2019-04-25T06:02:05.661Z,15.00
2019-04-25T06:04:37.479Z,15.20
2019-04-25T06:07:06.834Z,15.50
2019-04-25T06:09:39.181Z,15.70
2019-04-25T06:12:13.462Z,16.00
2019-04-25T06:14:48.430Z,16.30
2019-04-25T06:17:26.001Z,16.60
2019-04-25T06:19:56.981Z,16.80
2019-04-25T06:22:44.711Z,16.90
2019-04-25T06:25:21.124Z,17.00
2019-04-25T06:27:59.218Z,17.10
2019-04-25T06:30:29.658Z,17.30
2019-04-25T06:32:59.135Z,17.30
2019-04-25T06:35:29.427Z,17.60
2019-04-25T06:37:59.083Z,17.70
2019-04-25T06:40:30.404Z,17.80
2019-04-25T06:42:59.551Z,17.80
2019-04-25T06:45:40.778Z,17.60
2019-04-25T06:48:19.134Z,17.40
2019-04-25T06:50:50.236Z,17.50
2019-04-25T06:53:19.719Z,17.50
2019-04-25T06:55:49.287Z,17.30
2019-04-25T06:58:19.550Z,17.20
2019-04-25T07:00:57.970Z,17.20
2019-04-25T07:03:19.923Z,17.20
2019-04-25T07:05:49.259Z,17.20
2019-04-25T07:08:18.598Z,17.20
2019-04-25T07:10:48.492Z,17.40
2019-04-25T07:13:17.874Z,17.50
2019-04-25T07:15:47.925Z,17.80
2019-04-25T07:18:17.262Z,18.00
2019-04-25T07:20:46.737Z,18.20
2019-04-25T07:23:16.122Z,18.80
2019-04-25T07:25:47.163Z,20.00
2019-04-25T07:28:28.990Z,20.50
2019-04-25T07:31:16.066Z,20.70
2019-04-25T07:33:56.074Z,20.50
2019-04-25T07:36:25.777Z,20.30
2019-04-25T07:39:05.759Z,20.00
2019-04-25T07:41:27.640Z,19.50
2019-04-25T07:43:57.104Z,19.30
2019-04-25T07:46:26.505Z,19.00
2019-04-25T07:48:55.975Z,19.00
2019-04-25T07:51:26.715Z,19.00
2019-04-25T07:53:56.363Z,18.90
2019-04-25T07:56:25.804Z,18.90
2019-04-25T07:58:55.607Z,19.00
2019-04-25T08:01:25.031Z,19.00
2019-04-25T08:03:54.397Z,19.10
2019-04-25T08:06:24.267Z,19.20
2019-04-25T08:08:54.580Z,19.40
2019-04-25T08:11:24.147Z,19.40
2019-04-25T08:14:14.405Z,19.40
2019-04-25T08:16:48.927Z,19.30
2019-04-25T08:19:19.510Z,19.40
2019-04-25T08:21:49.735Z,19.50
2019-04-25T08:24:19.848Z,19.60
2019-04-25T08:26:49.334Z,19.70
2019-04-25T08:29:18.714Z,19.70
2019-04-25T08:31:48.168Z,19.80
2019-04-25T08:34:20.001Z,19.80
2019-04-25T08:36:49.388Z,19.70
2019-04-25T08:39:18.728Z,19.80
2019-04-25T08:41:48.032Z,20.00
2019-04-25T08:44:17.384Z,20.10
2019-04-25T08:46:48.720Z,20.10
2019-04-25T08:49:28.548Z,20.10
2019-04-25T08:51:59.192Z,20.10
2019-04-25T08:54:42.463Z,20.00
2019-04-25T08:57:15.333Z,20.20
2019-04-25T08:59:52.462Z,20.30
2019-04-25T09:02:38.421Z,20.30
2019-04-25T09:05:16.085Z,20.10
2019-04-25T09:07:45.687Z,20.00
2019-04-25T09:10:15.201Z,20.10
2019-04-25T09:12:45.377Z,20.40
2019-04-25T09:15:15.061Z,20.60
2019-04-25T09:17:46.920Z,20.80
2019-04-25T09:20:15.907Z,21.00
2019-04-25T09:22:45.552Z,21.20
2019-04-25T09:25:15.996Z,21.30
2019-04-25T09:27:47.078Z,21.50
2019-04-25T09:30:22.135Z,21.60
2019-04-25T09:33:30.255Z,21.70
2019-04-25T09:40:00.432Z,21.90
2019-04-25T09:42:41.826Z,22.10
2019-04-25T09:52:10.842Z,22.40
2019-04-25T09:54:48.317Z,22.50
2019-04-25T09:57:23.345Z,22.50
2019-04-25T09:59:53.239Z,22.60
2019-04-25T10:02:23.008Z,22.60
2019-04-25T10:04:52.428Z,22.60
2019-04-25T10:07:21.841Z,22.50
2019-04-25T10:09:51.419Z,22.50
2019-04-25T10:12:23.110Z,22.60
2019-04-25T10:14:58.644Z,22.70
2019-04-25T10:17:27.993Z,22.70
2019-04-25T10:19:57.433Z,22.80
2019-04-25T10:22:27.829Z,22.90
2019-04-25T10:25:00.560Z,23.00
2019-04-25T10:27:28.424Z,22.90
2019-04-25T10:29:57.768Z,22.70
2019-04-25T10:32:27.221Z,22.60
2019-04-25T10:34:56.618Z,22.80
2019-04-25T10:37:26.182Z,22.90
2019-04-25T10:39:55.723Z,23.10
2019-04-25T10:42:25.759Z,23.20
2019-04-25T10:44:56.623Z,23.20
2019-04-25T10:47:26.391Z,23.30
2019-04-25T10:49:55.790Z,23.20
2019-04-25T10:52:25.108Z,23.20
2019-04-25T10:54:54.440Z,23.20
2019-04-25T10:57:24.917Z,23.10
2019-04-25T11:00:06.282Z,23.10
2019-04-25T11:02:29.357Z,23.10
2019-04-25T11:05:03.525Z,23.10
2019-04-25T11:07:33.949Z,23.10
2019-04-25T11:10:05.027Z,23.10
2019-04-25T11:12:35.035Z,23.00
2019-04-25T11:15:06.301Z,23.00
2019-04-25T11:17:36.035Z,23.00
2019-04-25T11:20:06.252Z,23.00
2019-04-25T11:22:35.579Z,23.00
2019-04-25T11:25:05.454Z,23.10
2019-04-25T11:27:35.027Z,23.10
2019-04-25T11:30:10.832Z,23.10
2019-04-25T11:32:37.258Z,23.20
2019-04-25T11:35:07.122Z,23.20
2019-04-25T11:37:36.462Z,23.30
2019-04-25T11:40:08.967Z,23.30
2019-04-25T11:42:38.332Z,23.40
2019-04-25T11:45:09.327Z,23.40
2019-04-25T11:47:38.655Z,23.50
2019-04-25T11:50:09.118Z,23.50
2019-04-25T11:52:38.551Z,23.50
2019-04-25T11:55:09.124Z,23.50
2019-04-25T11:57:38.746Z,23.50
2019-04-25T12:00:21.335Z,23.60
2019-04-25T12:02:39.931Z,23.60
2019-04-25T12:05:09.340Z,23.60
2019-04-25T12:07:38.678Z,23.70
2019-04-25T12:10:08.548Z,23.70
2019-04-25T12:12:39.895Z,23.70
2019-04-25T12:15:14.924Z,23.80
2019-04-25T12:17:44.859Z,23.90
2019-04-25T12:20:14.558Z,24.10
2019-04-25T12:22:48.280Z,24.20
2019-04-25T12:25:17.788Z,24.40
2019-04-25T12:27:48.608Z,24.70
2019-04-25T12:30:18.201Z,25.00
2019-04-25T12:32:47.909Z,25.20
2019-04-25T12:35:20.211Z,25.40
2019-04-25T12:37:49.891Z,25.60
2019-04-25T12:40:21.251Z,25.90
2019-04-25T12:42:50.993Z,26.20
2019-04-25T12:45:22.031Z,26.40
2019-04-25T12:47:59.170Z,26.60
2019-04-25T12:50:29.189Z,26.90
2019-04-25T12:53:03.716Z,26.90
2019-04-25T12:55:34.222Z,27.10
2019-04-25T12:58:04.373Z,27.40
2019-04-25T13:00:34.233Z,27.70
2019-04-25T13:03:04.299Z,28.10
2019-04-25T13:05:36.572Z,28.50
2019-04-25T13:08:06.112Z,28.90
2019-04-25T13:10:35.914Z,29.20
2019-04-25T13:13:05.244Z,29.60
2019-04-25T13:15:34.707Z,29.70
2019-04-25T13:18:04.056Z,30.00
2019-04-25T13:20:33.396Z,30.30
2019-04-25T13:23:03.564Z,30.60
2019-04-25T13:25:34.694Z,30.90
2019-04-25T13:28:08.506Z,31.20
2019-04-25T13:30:42.538Z,31.30
2019-04-25T13:33:23.565Z,31.50
2019-04-25T13:35:58.833Z,31.80
2019-04-25T13:38:28.251Z,32.20
2019-04-25T13:40:58.254Z,32.60
2019-04-25T13:43:28.852Z,32.80
2019-04-25T13:45:58.204Z,33.00
2019-04-25T13:48:29.338Z,33.50
2019-04-25T13:50:58.810Z,34.00
2019-04-25T13:53:29.434Z,34.50
2019-04-25T13:55:59.091Z,34.90
2019-04-25T13:58:30.740Z,35.30
2019-04-25T14:01:12.338Z,35.80
2019-04-25T14:03:34.027Z,36.10
2019-04-25T14:06:04.761Z,36.10
2019-04-25T14:08:34.158Z,36.10
2019-04-25T14:11:05.155Z,36.40
2019-04-25T14:13:34.658Z,36.90
2019-04-25T14:16:25.481Z,37.40
2019-04-25T14:19:14.892Z,37.80
2019-04-25T14:21:44.299Z,38.50
2019-04-25T14:24:20.306Z,38.80
2019-04-25T14:26:44.683Z,38.90
2019-04-25T14:29:14.187Z,38.90
2019-04-25T14:31:47.906Z,39.30
2019-04-25T14:34:14.669Z,40.10
2019-04-25T14:36:44.358Z,40.70
2019-04-25T14:39:13.918Z,41.00
2019-04-25T14:41:43.347Z,41.10
2019-04-25T14:44:12.701Z,41.90
2019-04-25T14:46:42.165Z,42.60
2019-04-25T14:49:11.515Z,43.30
2019-04-25T14:51:40.951Z,43.70
2019-04-25T14:54:13.468Z,44.00
2019-04-25T14:56:50.191Z,45.00
2019-04-25T14:59:20.961Z,45.50
2019-04-25T15:01:50.848Z,46.00
2019-04-25T15:04:20.167Z,46.10
2019-04-25T15:06:49.503Z,46.70
2019-04-25T15:09:18.855Z,46.90
2019-04-25T15:11:48.273Z,47.20
2019-04-25T15:14:19.708Z,47.30
2019-04-25T15:16:49.058Z,47.20
2019-04-25T15:19:38.676Z,47.10
2019-04-25T15:22:20.176Z,44.50
2019-04-25T15:24:49.689Z,41.50
2019-04-25T15:27:19.094Z,38.70
2019-04-25T15:29:48.435Z,36.60
2019-04-25T15:32:19.483Z,34.30
2019-04-25T15:34:56.355Z,33.60
2019-04-25T15:37:30.493Z,32.50
2019-04-25T15:40:01.665Z,31.40
2019-04-25T15:42:41.913Z,30.50
2019-04-25T15:45:13.146Z,30.00
2019-04-25T15:47:45.528Z,29.60
2019-04-25T15:50:15.212Z,29.30
2019-04-25T15:52:45.002Z,29.00
2019-04-25T15:55:14.735Z,28.80
2019-04-25T15:57:44.113Z,28.30
2019-04-25T16:00:18.049Z,27.90
2019-04-25T16:02:47.448Z,27.60
2019-04-25T16:05:16.780Z,27.50
2019-04-25T16:07:46.103Z,27.20
2019-04-25T16:10:16.223Z,26.90
2019-04-25T16:12:45.553Z,26.70
2019-04-25T16:15:15.055Z,26.60
2019-04-25T16:17:44.375Z,26.40
2019-04-25T16:20:13.918Z,26.30
2019-04-25T16:22:43.242Z,26.20
2019-04-25T16:25:12.662Z,26.10
2019-04-25T16:27:42.055Z,26.00
2019-04-25T16:30:11.871Z,25.90
2019-04-25T16:32:41.397Z,25.80
2019-04-25T16:35:10.957Z,25.60
2019-04-25T16:37:41.306Z,25.60
2019-04-25T16:40:10.969Z,25.50
2019-04-25T16:42:41.752Z,25.40
2019-04-25T16:45:11.131Z,25.20
2019-04-25T16:47:40.513Z,25.10
2019-04-25T16:50:10.591Z,25.00
2019-04-25T16:52:39.927Z,24.90
2019-04-25T16:55:10.423Z,24.80
2019-04-25T16:57:39.789Z,24.70
2019-04-25T17:00:11.807Z,24.70
2019-04-25T17:02:45.283Z,24.60
2019-04-25T17:05:14.607Z,24.50
2019-04-25T17:07:43.958Z,24.40
2019-04-25T17:10:13.694Z,24.40
2019-04-25T17:12:43.087Z,24.30
2019-04-25T17:15:18.468Z,24.20
2019-04-25T17:17:51.914Z,24.20
2019-04-25T17:20:25.791Z,24.10
2019-04-25T17:22:55.124Z,24.00
2019-04-25T17:25:24.537Z,24.00
2019-04-25T17:27:58.877Z,23.90
2019-04-25T17:30:31.190Z,23.80
2019-04-25T17:33:05.239Z,23.80
2019-04-25T17:35:36.725Z,23.70
2019-04-25T17:38:10.654Z,23.60
2019-04-25T17:40:40.016Z,23.50
2019-04-25T17:43:11.160Z,23.50
2019-04-25T17:45:40.413Z,23.40
2019-04-25T17:48:11.021Z,23.30
2019-04-25T17:50:40.418Z,23.20
2019-04-25T17:53:09.780Z,23.10
2019-04-25T17:55:40.088Z,23.00
2019-04-25T17:58:09.427Z,22.90
2019-04-25T18:00:40.407Z,22.90
2019-04-25T18:03:10.961Z,22.80
2019-04-25T18:05:41.387Z,22.70
2019-04-25T18:08:11.615Z,22.60
2019-04-25T18:10:41.925Z,22.50
2019-04-25T18:13:11.543Z,22.50
2019-04-25T18:15:42.522Z,22.30
2019-04-25T18:18:13.502Z,22.30
2019-04-25T18:20:44.328Z,22.20
2019-04-25T18:23:31.559Z,22.10
2019-04-25T18:26:02.535Z,22.00
2019-04-25T18:28:42.343Z,21.90
2019-04-25T18:31:11.703Z,21.80
2019-04-25T18:33:41.798Z,21.70
2019-04-25T18:36:29.294Z,21.70
2019-04-25T18:39:00.306Z,21.60
2019-04-25T18:41:37.688Z,21.50
2019-04-25T18:44:14.589Z,21.40
2019-04-25T18:46:45.779Z,21.30
2019-04-25T18:49:15.113Z,21.30
2019-04-25T18:51:55.181Z,21.20
2019-04-25T18:54:19.521Z,21.10
2019-04-25T18:57:02.834Z,21.00
2019-04-25T18:59:42.363Z,20.90
2019-04-25T19:02:13.361Z,20.80
2019-04-25T19:04:59.946Z,20.80
2019-04-25T19:07:29.298Z,20.70
2019-04-25T19:09:58.635Z,20.60
2019-04-25T19:12:28.347Z,20.50
2019-04-25T19:14:57.710Z,20.50
2019-04-25T19:17:27.043Z,20.50
2019-04-25T19:19:56.433Z,20.40
2019-04-25T19:22:25.761Z,20.40
2019-04-25T19:24:55.092Z,20.40
2019-04-25T19:27:24.434Z,20.30
2019-04-25T19:29:54.764Z,20.30
2019-04-25T19:32:25.040Z,20.30
2019-04-25T19:34:54.452Z,20.20
2019-04-25T19:37:23.787Z,20.10
2019-04-25T19:40:12.712Z,20.10
2019-04-25T19:42:46.775Z,20.10
2019-04-25T19:45:16.329Z,20.00
2019-04-25T19:47:45.672Z,20.00
2019-04-25T19:50:15.147Z,20.00
2019-04-25T19:52:45.685Z,20.00
2019-04-25T19:55:15.044Z,20.00
2019-04-25T19:57:44.387Z,19.90
2019-04-25T20:00:13.931Z,19.80
2019-04-25T20:02:52.994Z,19.80
2019-04-25T20:05:30.104Z,19.80
2019-04-25T20:08:02.682Z,19.80
2019-04-25T20:10:34.805Z,19.70
2019-04-25T20:13:04.342Z,19.70
2019-04-25T20:15:33.667Z,19.70
2019-04-25T20:18:06.652Z,19.60
2019-04-25T20:20:36.263Z,19.60
2019-04-25T20:23:06.444Z,19.60
2019-04-25T20:25:35.841Z,19.60
2019-04-25T20:28:05.230Z,19.50
2019-04-25T20:30:34.569Z,19.50
2019-04-25T20:33:03.971Z,19.50
2019-04-25T20:35:33.375Z,19.40
2019-04-25T20:38:02.785Z,19.50
2019-04-25T20:40:32.130Z,19.50
2019-04-25T20:43:01.467Z,19.50
2019-04-25T20:45:30.921Z,19.40
2019-04-25T20:48:00.251Z,19.40
2019-04-25T20:50:29.654Z,19.40
2019-04-25T20:52:58.989Z,19.40
2019-04-25T20:55:28.347Z,19.40
2019-04-25T20:57:57.895Z,19.40
2019-04-25T21:00:43.864Z,19.30
2019-04-25T21:03:13.187Z,19.30
2019-04-25T21:05:43.084Z,19.30
2019-04-25T21:08:12.499Z,19.40
2019-04-25T21:10:41.913Z,19.40
2019-04-25T21:13:12.946Z,19.40
2019-04-25T21:15:46.947Z,19.40
2019-04-25T21:18:23.847Z,19.40
2019-04-25T21:20:53.350Z,19.40
2019-04-25T21:23:22.739Z,19.30
2019-04-25T21:25:52.909Z,19.30
2019-04-25T21:28:22.424Z,19.30
2019-04-25T21:30:53.090Z,19.30
2019-04-25T21:33:22.498Z,19.20
2019-04-25T21:35:53.267Z,19.20
2019-04-25T21:38:23.125Z,19.10
2019-04-25T21:41:05.698Z,19.10
2019-04-25T21:43:43.256Z,19.00
2019-04-25T21:46:12.992Z,19.00
2019-04-25T21:48:42.635Z,19.00
2019-04-25T21:51:30.082Z,18.90
2019-04-25T21:54:01.405Z,18.90
2019-04-25T21:56:31.173Z,18.90
2019-04-25T21:59:01.975Z,18.90
2019-04-25T22:01:34.521Z,18.80
2019-04-25T22:04:05.462Z,18.80
2019-04-25T22:06:35.183Z,18.70
2019-04-25T22:09:08.281Z,18.70
2019-04-25T22:11:37.799Z,18.70
2019-04-25T22:14:09.451Z,18.70
2019-04-25T22:16:39.248Z,18.70
2019-04-25T22:19:11.479Z,18.70
2019-04-25T22:21:41.173Z,18.70
2019-04-25T22:24:14.358Z,18.70
2019-04-25T22:26:41.626Z,18.60
2019-04-25T22:29:11.427Z,18.60
2019-04-25T22:31:48.926Z,18.60
2019-04-25T22:34:20.164Z,18.60
2019-04-25T22:36:49.635Z,18.60
2019-04-25T22:39:19.490Z,18.70
2019-04-25T22:41:50.011Z,18.60
2019-04-25T22:44:22.603Z,18.70
2019-04-25T22:46:54.154Z,18.60
2019-04-25T22:49:23.571Z,18.60
2019-04-25T22:51:53.034Z,18.60
2019-04-25T22:54:24.380Z,18.60
2019-04-25T22:56:53.795Z,18.50
2019-04-25T22:59:23.605Z,18.50
2019-04-25T23:01:54.651Z,18.40
2019-04-25T23:04:38.101Z,18.40
2019-04-25T23:07:07.962Z,18.40
2019-04-25T23:09:39.001Z,18.30
2019-04-25T23:12:08.935Z,18.20
2019-04-25T23:14:38.657Z,18.20
2019-04-25T23:17:11.973Z,18.30
2019-04-25T23:19:41.380Z,18.30
2019-04-25T23:22:11.546Z,18.20
2019-04-25T23:24:52.000Z,18.20
2019-04-25T23:27:23.050Z,18.10
2019-04-25T23:29:52.473Z,18.20
2019-04-25T23:32:22.392Z,18.10
2019-04-25T23:34:51.776Z,18.10
2019-04-25T23:37:21.222Z,18.10
2019-04-25T23:39:50.672Z,18.00
2019-04-25T23:42:20.062Z,17.90
2019-04-25T23:44:49.790Z,17.90
2019-04-25T23:47:20.202Z,17.90
2019-04-25T23:49:49.575Z,17.90
2019-04-25T23:52:21.311Z,17.80
2019-04-25T23:54:50.660Z,17.80
2019-04-25T23:57:20.399Z,17.70
2019-04-25T23:59:49.827Z,17.70
