createdAt,value
2018-12-29T00:00:23.741Z,97972.75
2018-12-29T00:02:55.975Z,97978.66
2018-12-29T00:05:26.089Z,97971.00
2018-12-29T00:07:55.229Z,97964.30
2018-12-29T00:10:24.323Z,97955.63
2018-12-29T00:12:54.139Z,97944.94
2018-12-29T00:15:24.657Z,97947.80
2018-12-29T00:17:53.876Z,97949.61
2018-12-29T00:20:27.246Z,97949.03
2018-12-29T00:23:00.917Z,97942.33
2018-12-29T00:25:37.374Z,97940.33
2018-12-29T00:28:09.411Z,97958.20
2018-12-29T00:30:41.643Z,97953.85
2018-12-29T00:33:10.774Z,97958.44
2018-12-29T00:35:39.887Z,97966.61
2018-12-29T00:38:08.965Z,97975.81
2018-12-29T00:40:40.091Z,97975.38
2018-12-29T00:43:08.956Z,97989.79
2018-12-29T00:45:42.629Z,97998.49
2018-12-29T00:48:15.563Z,97986.08
2018-12-29T00:50:45.935Z,97992.34
2018-12-29T00:53:17.784Z,97987.94
2018-12-29T00:55:49.515Z,97998.55
2018-12-29T00:58:23.900Z,97986.50
2018-12-29T01:00:54.713Z,97993.47
2018-12-29T01:03:24.927Z,97990.75
2018-12-29T01:05:55.922Z,97999.11
2018-12-29T01:08:28.502Z,98002.69
2018-12-29T01:10:57.699Z,97934.05
2018-12-29T01:13:26.920Z,97998.08
2018-12-29T01:15:58.807Z,98010.47
2018-12-29T01:18:27.904Z,98016.10
2018-12-29T01:20:57.105Z,98037.80
2018-12-29T01:23:28.240Z,98040.70
2018-12-29T01:26:00.023Z,98040.09
2018-12-29T01:28:29.163Z,98048.88
2018-12-29T01:31:03.088Z,98053.59
2018-12-29T01:33:32.220Z,98050.97
2018-12-29T01:36:01.356Z,98048.22
2018-12-29T01:38:31.954Z,98058.06
2018-12-29T01:41:01.139Z,98062.28
2018-12-29T01:43:33.394Z,98053.84
2018-12-29T01:46:04.522Z,98058.04
2018-12-29T01:48:33.629Z,98052.36
2018-12-29T01:51:02.749Z,98047.67
2018-12-29T01:53:32.236Z,98054.12
2018-12-29T01:56:03.252Z,98051.80
2018-12-29T01:58:34.947Z,98058.00
2018-12-29T02:01:05.648Z,98047.47
2018-12-29T02:03:38.055Z,98044.20
2018-12-29T02:06:07.220Z,98043.34
2018-12-29T02:08:37.935Z,98033.34
2018-12-29T02:11:07.177Z,98038.17
2018-12-29T02:13:36.266Z,98032.89
2018-12-29T02:16:07.820Z,98043.08
2018-12-29T02:18:36.289Z,98056.33
2018-12-29T02:21:05.470Z,98006.41
2018-12-29T02:23:36.038Z,97997.77
2018-12-29T02:26:07.557Z,97997.27
2018-12-29T02:28:37.029Z,97989.82
2018-12-29T02:31:09.065Z,97988.65
2018-12-29T02:33:39.384Z,97998.09
2018-12-29T02:36:08.819Z,98003.61
2018-12-29T02:38:37.907Z,98017.02
2018-12-29T02:41:08.418Z,98015.28
2018-12-29T02:43:37.493Z,98017.34
2018-12-29T02:46:06.752Z,98015.00
2018-12-29T02:48:40.460Z,98015.01
2018-12-29T02:51:09.573Z,98032.89
2018-12-29T02:53:38.671Z,98025.41
2018-12-29T02:56:11.252Z,98022.89
2018-12-29T02:58:41.150Z,98013.81
2018-12-29T03:01:10.347Z,98002.53
2018-12-29T03:03:39.538Z,98024.59
2018-12-29T03:06:08.633Z,98020.80
2018-12-29T03:08:37.721Z,98015.05
2018-12-29T03:11:08.670Z,98019.23
2018-12-29T03:13:39.461Z,98017.61
2018-12-29T03:16:08.498Z,98019.12
2018-12-29T03:18:42.173Z,98026.17
2018-12-29T03:21:12.906Z,98011.03
2018-12-29T03:23:41.988Z,98011.23
2018-12-29T03:26:12.706Z,98006.36
2018-12-29T03:28:42.207Z,98010.11
2018-12-29T03:31:12.568Z,98014.52
2018-12-29T03:33:41.660Z,98013.72
2018-12-29T03:36:12.952Z,97834.88
2018-12-29T03:38:48.240Z,97987.43
2018-12-29T03:41:17.366Z,97979.36
2018-12-29T03:43:46.464Z,97987.56
2018-12-29T03:46:16.536Z,97981.06
2018-12-29T03:48:45.676Z,97990.94
2018-12-29T03:51:15.791Z,97988.61
2018-12-29T03:54:05.577Z,97985.02
2018-12-29T03:56:34.728Z,97985.83
2018-12-29T03:59:04.143Z,97986.72
2018-12-29T04:01:34.754Z,97975.62
2018-12-29T04:04:03.894Z,97973.83
2018-12-29T04:06:33.461Z,96346.96
2018-12-29T04:09:36.792Z,97969.53
2018-12-29T04:12:20.313Z,97972.36
2018-12-29T04:14:49.411Z,97973.32
2018-12-29T04:17:19.504Z,97977.17
2018-12-29T04:19:49.964Z,97979.83
2018-12-29T04:22:19.111Z,97981.25
2018-12-29T04:24:54.415Z,97978.08
2018-12-29T04:27:23.508Z,97976.80
2018-12-29T04:29:52.627Z,97972.53
2018-12-29T04:32:22.606Z,97971.63
2018-12-29T04:34:52.405Z,97972.11
2018-12-29T04:37:26.222Z,97968.69
2018-12-29T04:39:55.477Z,97958.30
2018-12-29T04:42:30.844Z,97959.05
2018-12-29T04:44:59.946Z,97958.89
2018-12-29T04:47:29.038Z,97966.16
2018-12-29T04:50:04.016Z,97961.64
2018-12-29T04:52:33.229Z,97967.46
2018-12-29T04:55:04.116Z,97965.55
2018-12-29T04:57:33.222Z,97969.94
2018-12-29T05:00:02.324Z,97964.44
2018-12-29T05:02:31.514Z,97964.41
2018-12-29T05:05:00.628Z,97974.11
2018-12-29T05:07:30.148Z,97980.20
2018-12-29T05:09:59.251Z,97983.11
2018-12-29T05:12:31.577Z,97984.78
2018-12-29T05:15:00.674Z,97981.70
2018-12-29T05:17:29.771Z,97975.93
2018-12-29T05:20:01.128Z,97992.36
2018-12-29T05:22:32.118Z,97988.78
2018-12-29T05:25:02.587Z,97997.11
2018-12-29T05:27:37.472Z,97997.98
2018-12-29T05:30:09.260Z,98003.58
2018-12-29T05:32:41.065Z,98001.04
2018-12-29T05:35:12.376Z,98003.34
2018-12-29T05:37:44.144Z,98005.77
2018-12-29T05:40:13.686Z,98003.64
2018-12-29T05:42:45.291Z,98013.02
2018-12-29T05:45:14.413Z,98005.55
2018-12-29T05:47:43.512Z,98014.41
2018-12-29T05:50:12.675Z,98009.52
2018-12-29T05:52:41.749Z,97933.94
2018-12-29T05:55:11.830Z,98012.41
2018-12-29T05:57:41.711Z,98014.52
2018-12-29T06:00:12.186Z,98019.55
2018-12-29T06:02:42.772Z,98016.17
2018-12-29T06:05:11.920Z,98020.19
2018-12-29T06:07:41.000Z,98029.52
2018-12-29T06:10:10.218Z,98033.02
2018-12-29T06:12:40.308Z,98035.84
2018-12-29T06:15:09.401Z,98039.34
2018-12-29T06:17:38.475Z,98046.16
2018-12-29T06:20:09.506Z,98049.67
2018-12-29T06:22:39.808Z,98053.00
2018-12-29T06:25:09.230Z,98050.89
2018-12-29T06:27:38.371Z,98043.16
2018-12-29T06:30:10.886Z,98059.89
2018-12-29T06:32:42.601Z,98055.72
2018-12-29T06:35:13.011Z,98048.30
2018-12-29T06:37:42.085Z,98038.73
2018-12-29T06:40:11.208Z,98042.72
2018-12-29T06:42:42.107Z,98042.61
2018-12-29T06:45:11.221Z,98038.19
2018-12-29T06:47:40.351Z,98037.92
2018-12-29T06:50:11.965Z,98030.65
2018-12-29T06:52:41.070Z,98027.75
2018-12-29T06:55:10.245Z,98023.91
2018-12-29T06:57:39.338Z,98028.63
2018-12-29T07:00:09.860Z,98034.73
2018-12-29T07:02:39.026Z,98032.08
2018-12-29T07:05:08.319Z,98037.47
2018-12-29T07:07:38.624Z,98033.80
2018-12-29T07:10:09.218Z,98037.70
2018-12-29T07:12:38.394Z,98044.20
2018-12-29T07:15:07.523Z,98037.45
2018-12-29T07:17:36.667Z,97993.12
2018-12-29T07:20:06.646Z,98045.73
2018-12-29T07:22:35.767Z,98048.64
2018-12-29T07:25:05.791Z,98049.00
2018-12-29T07:27:34.891Z,98052.53
2018-12-29T07:30:03.989Z,98045.55
2018-12-29T07:32:33.221Z,98057.08
2018-12-29T07:35:03.401Z,98054.52
2018-12-29T07:37:32.509Z,98059.20
2018-12-29T07:40:01.594Z,98060.28
2018-12-29T07:42:34.106Z,98070.22
2018-12-29T07:45:03.238Z,98068.84
2018-12-29T07:47:33.213Z,98073.30
2018-12-29T07:50:02.409Z,98069.59
2018-12-29T07:52:31.745Z,98066.72
2018-12-29T07:55:05.146Z,98067.03
2018-12-29T07:57:34.310Z,98070.59
2018-12-29T08:00:05.307Z,98075.83
2018-12-29T08:02:34.873Z,98082.06
2018-12-29T08:05:06.786Z,98079.46
2018-12-29T08:07:35.895Z,98080.89
2018-12-29T08:10:05.591Z,98081.87
2018-12-29T08:12:40.677Z,98080.36
2018-12-29T08:15:11.013Z,98087.43
2018-12-29T08:17:40.108Z,98095.17
2018-12-29T08:20:09.277Z,98092.50
2018-12-29T08:22:38.457Z,98088.89
2018-12-29T08:25:12.290Z,98088.82
2018-12-29T08:27:41.375Z,98088.08
2018-12-29T08:30:11.624Z,98086.10
2018-12-29T08:32:41.138Z,98092.09
2018-12-29T08:35:13.187Z,98099.66
2018-12-29T08:37:45.280Z,98096.70
2018-12-29T08:40:14.485Z,98100.02
2018-12-29T08:42:43.574Z,98103.47
2018-12-29T08:45:12.711Z,98103.58
2018-12-29T08:47:41.803Z,98106.73
2018-12-29T08:50:13.536Z,98108.05
2018-12-29T08:52:42.843Z,98109.70
2018-12-29T08:55:11.946Z,98115.40
2018-12-29T08:57:42.492Z,98117.61
2018-12-29T09:00:17.954Z,98119.30
2018-12-29T09:02:47.154Z,98122.17
2018-12-29T09:05:18.287Z,98119.49
2018-12-29T09:07:47.718Z,98119.70
2018-12-29T09:10:16.856Z,98120.95
2018-12-29T09:12:46.862Z,98123.10
2018-12-29T09:15:17.846Z,98127.75
2018-12-29T09:17:46.951Z,98127.65
2018-12-29T09:20:16.106Z,98130.80
2018-12-29T09:22:46.885Z,98133.98
2018-12-29T09:25:17.561Z,98136.56
2018-12-29T09:27:46.762Z,98126.61
2018-12-29T09:30:15.839Z,98138.89
2018-12-29T09:32:46.771Z,98145.36
2018-12-29T09:35:15.833Z,98141.81
2018-12-29T09:37:45.013Z,98139.23
2018-12-29T09:40:16.238Z,98131.17
2018-12-29T09:42:46.687Z,98121.47
2018-12-29T09:45:20.431Z,98121.83
2018-12-29T09:47:51.872Z,98125.43
2018-12-29T09:50:21.049Z,98126.39
2018-12-29T09:52:50.274Z,98128.66
2018-12-29T09:55:19.414Z,98135.08
2018-12-29T09:57:48.564Z,98134.40
2018-12-29T10:00:21.222Z,98129.95
2018-12-29T10:02:50.812Z,98125.61
2018-12-29T10:05:19.905Z,98133.14
2018-12-29T10:07:49.008Z,98135.55
2018-12-29T10:10:19.307Z,98130.83
2018-12-29T10:12:53.211Z,98125.76
2018-12-29T10:15:26.202Z,98121.47
2018-12-29T10:17:56.898Z,98125.44
2018-12-29T10:20:26.026Z,98113.91
2018-12-29T10:22:55.154Z,98111.09
2018-12-29T10:25:26.398Z,98117.78
2018-12-29T10:27:57.310Z,98124.16
2018-12-29T10:30:27.576Z,98117.19
2018-12-29T10:32:57.259Z,98108.38
2018-12-29T10:35:26.425Z,98109.27
2018-12-29T10:37:55.530Z,98112.62
2018-12-29T10:40:26.514Z,98107.34
2018-12-29T10:42:55.764Z,98098.64
2018-12-29T10:45:24.899Z,98108.00
2018-12-29T10:47:54.009Z,98108.75
2018-12-29T10:50:29.276Z,98103.53
2018-12-29T10:53:00.231Z,98095.64
2018-12-29T10:55:30.339Z,98098.34
2018-12-29T10:57:59.431Z,98103.58
2018-12-29T11:00:35.384Z,98097.41
2018-12-29T11:03:04.650Z,98102.14
2018-12-29T11:05:36.204Z,98103.45
2018-12-29T11:08:05.445Z,98094.87
2018-12-29T11:10:36.738Z,98089.62
2018-12-29T11:13:08.347Z,98084.05
2018-12-29T11:15:41.286Z,98079.64
2018-12-29T11:18:10.432Z,98066.09
2018-12-29T11:20:43.350Z,98070.40
2018-12-29T11:23:18.573Z,98056.52
2018-12-29T11:25:48.103Z,98051.01
2018-12-29T11:28:19.271Z,98048.30
2018-12-29T11:30:48.766Z,98052.61
2018-12-29T11:33:17.894Z,98036.89
2018-12-29T11:35:47.845Z,98043.98
2018-12-29T11:38:16.987Z,98046.11
2018-12-29T11:40:47.535Z,98044.27
2018-12-29T11:43:19.778Z,98044.98
2018-12-29T11:45:57.649Z,98035.20
2018-12-29T11:48:29.728Z,98042.73
2018-12-29T11:51:01.204Z,98051.08
2018-12-29T11:53:32.737Z,98057.64
2018-12-29T11:56:01.841Z,98062.00
2018-12-29T11:58:32.358Z,98047.75
2018-12-29T12:01:01.506Z,98041.05
2018-12-29T12:03:32.145Z,98031.09
2018-12-29T12:06:03.604Z,98032.04
2018-12-29T12:08:37.122Z,98026.39
2018-12-29T12:11:06.252Z,98022.59
2018-12-29T12:13:35.515Z,98021.12
2018-12-29T12:16:04.640Z,98027.27
2018-12-29T12:18:33.956Z,98022.88
2018-12-29T12:21:04.935Z,98032.27
2018-12-29T12:23:34.046Z,98025.36
2018-12-29T12:26:03.804Z,98024.64
2018-12-29T12:28:32.927Z,98023.95
2018-12-29T12:31:08.053Z,98011.22
2018-12-29T12:33:37.490Z,98004.55
2018-12-29T12:36:06.722Z,98004.62
2018-12-29T12:38:37.719Z,98009.58
2018-12-29T12:41:08.230Z,98007.64
2018-12-29T12:43:40.181Z,98001.91
2018-12-29T12:46:10.672Z,97995.21
2018-12-29T12:48:41.144Z,97991.02
2018-12-29T12:51:13.390Z,97982.14
2018-12-29T12:53:46.641Z,97979.43
2018-12-29T12:56:19.391Z,97994.20
2018-12-29T12:58:48.912Z,97994.11
2018-12-29T13:01:19.412Z,97994.53
2018-12-29T13:03:50.314Z,97998.75
2018-12-29T13:06:19.470Z,97988.42
2018-12-29T13:08:55.777Z,97985.24
2018-12-29T13:11:25.353Z,97982.28
2018-12-29T13:13:55.942Z,97980.31
2018-12-29T13:16:25.110Z,97973.25
2018-12-29T13:18:54.300Z,97961.23
2018-12-29T13:21:23.492Z,97954.03
2018-12-29T13:23:54.425Z,97954.05
2018-12-29T13:26:23.540Z,97959.27
2018-12-29T13:28:53.735Z,97946.25
2018-12-29T13:31:22.963Z,97943.23
2018-12-29T13:33:53.409Z,97938.39
2018-12-29T13:36:27.784Z,97925.97
2018-12-29T13:38:56.908Z,97915.39
2018-12-29T13:41:26.131Z,97919.23
2018-12-29T13:43:55.269Z,97912.15
2018-12-29T13:46:24.387Z,97972.76
2018-12-29T13:48:53.496Z,97921.10
2018-12-29T13:51:23.690Z,97915.70
2018-12-29T13:53:52.885Z,97911.61
2018-12-29T13:56:24.074Z,97919.13
2018-12-29T13:58:58.432Z,97914.34
2018-12-29T14:01:27.519Z,97840.50
2018-12-29T14:03:59.976Z,97906.16
2018-12-29T14:06:29.094Z,97927.00
2018-12-29T14:09:00.608Z,97924.64
2018-12-29T14:11:30.927Z,97905.23
2018-12-29T14:14:01.194Z,97912.34
2018-12-29T14:16:32.898Z,97935.23
2018-12-29T14:19:03.646Z,97909.38
2018-12-29T14:21:37.282Z,97901.12
2018-12-29T14:24:11.042Z,97934.81
2018-12-29T14:26:41.530Z,97934.79
2018-12-29T14:29:14.379Z,97941.68
2018-12-29T14:31:43.442Z,97952.83
2018-12-29T14:34:12.552Z,97880.09
2018-12-29T14:36:42.769Z,97943.37
2018-12-29T14:39:15.448Z,97944.69
2018-12-29T14:41:46.180Z,97961.89
2018-12-29T14:44:21.385Z,97978.97
2018-12-29T14:46:50.557Z,98000.20
2018-12-29T14:49:19.674Z,97997.53
2018-12-29T14:51:53.530Z,97990.45
2018-12-29T14:54:22.760Z,97985.12
2018-12-29T14:56:51.872Z,97986.16
2018-12-29T14:59:23.825Z,97996.99
2018-12-29T15:01:52.945Z,97979.56
2018-12-29T15:04:22.077Z,97969.66
2018-12-29T15:06:51.202Z,97959.01
2018-12-29T15:09:22.168Z,97955.05
2018-12-29T15:11:51.701Z,97932.36
2018-12-29T15:14:23.313Z,97915.83
2018-12-29T15:16:54.454Z,97929.59
2018-12-29T15:19:24.628Z,97945.92
2018-12-29T15:21:53.799Z,97944.34
2018-12-29T15:24:24.439Z,97940.81
2018-12-29T15:26:53.553Z,97949.70
2018-12-29T15:29:25.475Z,97948.55
2018-12-29T15:31:57.429Z,97949.39
2018-12-29T15:34:31.477Z,97948.88
2018-12-29T15:37:06.314Z,97935.83
2018-12-29T15:39:38.749Z,97921.05
2018-12-29T15:42:09.190Z,97907.94
2018-12-29T15:44:39.917Z,97894.58
2018-12-29T15:47:11.410Z,97879.00
2018-12-29T15:49:40.594Z,97872.11
2018-12-29T15:52:11.589Z,97857.67
2018-12-29T15:54:44.208Z,97841.28
2018-12-29T15:57:17.662Z,97845.02
2018-12-29T15:59:44.261Z,97849.24
2018-12-29T16:02:13.587Z,97836.92
2018-12-29T16:04:43.434Z,97817.95
2018-12-29T16:07:12.538Z,97812.64
2018-12-29T16:09:41.822Z,97824.36
2018-12-29T16:12:11.507Z,97840.25
2018-12-29T16:14:41.091Z,97850.86
2018-12-29T16:17:10.192Z,97879.02
2018-12-29T16:19:41.013Z,97889.81
2018-12-29T16:22:12.920Z,97893.41
2018-12-29T16:24:42.050Z,97897.93
2018-12-29T16:27:13.403Z,97892.59
2018-12-29T16:29:46.104Z,97896.11
2018-12-29T16:32:15.189Z,97892.78
2018-12-29T16:34:45.796Z,97898.65
2018-12-29T16:37:14.959Z,97902.12
2018-12-29T16:39:44.382Z,97907.48
2018-12-29T16:42:13.498Z,97926.87
2018-12-29T16:44:42.639Z,97938.02
2018-12-29T16:47:12.961Z,97941.18
2018-12-29T16:49:42.560Z,97944.85
2018-12-29T16:52:12.102Z,97938.24
2018-12-29T16:54:44.034Z,97939.80
2018-12-29T16:57:16.703Z,97949.13
2018-12-29T16:59:45.808Z,97964.36
2018-12-29T17:02:16.336Z,97964.38
2018-12-29T17:04:48.112Z,97946.70
2018-12-29T17:07:19.166Z,97923.94
2018-12-29T17:09:52.736Z,97909.03
2018-12-29T17:12:23.465Z,97901.58
2018-12-29T17:14:59.359Z,97902.02
2018-12-29T17:17:28.529Z,97896.88
2018-12-29T17:19:57.613Z,97891.85
2018-12-29T17:22:32.283Z,97907.17
2018-12-29T17:25:02.885Z,97916.56
2018-12-29T17:27:34.719Z,97910.15
2018-12-29T17:30:03.832Z,97920.28
2018-12-29T17:32:34.040Z,97929.98
2018-12-29T17:35:03.162Z,97923.01
2018-12-29T17:37:34.781Z,97911.00
2018-12-29T17:40:05.668Z,97917.96
2018-12-29T17:42:34.872Z,97915.91
2018-12-29T17:45:06.011Z,97911.42
2018-12-29T17:47:35.279Z,97910.66
2018-12-29T17:50:04.495Z,97897.17
2018-12-29T17:52:35.434Z,97894.99
2018-12-29T17:55:13.995Z,97903.02
2018-12-29T17:57:44.172Z,97911.33
2018-12-29T18:00:13.265Z,97908.27
2018-12-29T18:02:42.409Z,97908.47
2018-12-29T18:05:15.140Z,97904.63
2018-12-29T18:07:47.114Z,97902.38
2018-12-29T18:10:16.619Z,97891.92
2018-12-29T18:12:46.760Z,97876.11
2018-12-29T18:15:18.016Z,97859.94
2018-12-29T18:17:47.301Z,97852.72
2018-12-29T18:20:18.951Z,97850.75
2018-12-29T18:22:48.039Z,97857.41
2018-12-29T18:25:17.170Z,97851.09
2018-12-29T18:27:51.959Z,97857.22
2018-12-29T18:30:21.079Z,97842.27
2018-12-29T18:32:50.255Z,97839.56
2018-12-29T18:35:19.404Z,97832.88
2018-12-29T18:37:49.490Z,97817.46
2018-12-29T18:40:18.960Z,97814.78
2018-12-29T18:42:48.537Z,97819.70
2018-12-29T18:45:19.247Z,97835.19
2018-12-29T18:47:48.347Z,97865.53
2018-12-29T18:50:17.458Z,97848.70
2018-12-29T18:52:46.586Z,97866.31
2018-12-29T18:55:17.067Z,97855.83
2018-12-29T18:57:47.022Z,97865.17
2018-12-29T19:00:16.454Z,97860.27
2018-12-29T19:02:50.898Z,97854.66
2018-12-29T19:05:20.109Z,97845.78
2018-12-29T19:07:50.442Z,97850.59
2018-12-29T19:10:20.539Z,97852.83
2018-12-29T19:12:54.930Z,97862.31
2018-12-29T19:15:25.623Z,97871.99
2018-12-29T19:17:59.593Z,97879.88
2018-12-29T19:20:29.028Z,97894.80
2018-12-29T19:23:04.394Z,97894.84
2018-12-29T19:25:33.561Z,97901.91
2018-12-29T19:28:03.331Z,97910.86
2018-12-29T19:30:32.715Z,97913.72
2018-12-29T19:33:02.264Z,97912.47
2018-12-29T19:35:35.280Z,97898.34
2018-12-29T19:38:09.190Z,97893.80
2018-12-29T19:40:43.147Z,97895.44
2018-12-29T19:43:12.810Z,97880.11
2018-12-29T19:45:41.882Z,97879.03
2018-12-29T19:48:11.378Z,97868.30
2018-12-29T19:50:43.991Z,97855.91
2018-12-29T19:53:13.492Z,97842.67
2018-12-29T19:55:45.082Z,97840.12
2018-12-29T19:58:14.189Z,97827.76
2018-12-29T20:00:43.288Z,97821.95
2018-12-29T20:03:14.320Z,97809.20
2018-12-29T20:05:48.212Z,97791.52
2018-12-29T20:08:17.389Z,97781.12
2018-12-29T20:10:50.151Z,97765.70
2018-12-29T20:13:22.049Z,97755.17
2018-12-29T20:16:03.452Z,97743.31
2018-12-29T20:18:32.703Z,97735.03
2018-12-29T20:21:06.075Z,97735.16
2018-12-29T20:23:37.454Z,97739.27
2018-12-29T20:26:06.637Z,97726.67
2018-12-29T20:28:38.822Z,97717.77
2018-12-29T20:31:12.808Z,97711.84
2018-12-29T20:33:42.002Z,97714.37
2018-12-29T20:36:11.125Z,97711.75
2018-12-29T20:38:40.218Z,97706.66
2018-12-29T20:41:09.637Z,97698.41
2018-12-29T20:43:43.630Z,97699.14
2018-12-29T20:46:13.845Z,97684.43
2018-12-29T20:48:44.770Z,97681.02
2018-12-29T20:51:13.923Z,97697.17
2018-12-29T20:53:48.603Z,97701.88
2018-12-29T20:56:17.770Z,97696.72
2018-12-29T20:58:51.374Z,97689.64
2018-12-29T21:01:25.011Z,97676.31
2018-12-29T21:03:54.117Z,97677.11
2018-12-29T21:06:24.363Z,97682.19
2018-12-29T21:08:58.287Z,97680.29
2018-12-29T21:11:27.670Z,97687.25
2018-12-29T21:13:56.802Z,97706.52
2018-12-29T21:16:33.606Z,97706.98
2018-12-29T21:19:05.088Z,97703.97
2018-12-29T21:21:34.188Z,97707.91
2018-12-29T21:24:03.262Z,97721.57
2018-12-29T21:26:32.371Z,97719.84
2018-12-29T21:29:03.132Z,97700.48
2018-12-29T21:31:40.490Z,97716.48
2018-12-29T21:34:09.575Z,97724.59
2018-12-29T21:36:38.704Z,97721.94
2018-12-29T21:39:11.540Z,97726.73
2018-12-29T21:41:40.689Z,97724.03
2018-12-29T21:44:09.787Z,97713.43
2018-12-29T21:46:38.897Z,97701.88
2018-12-29T21:49:08.199Z,97701.09
2018-12-29T21:51:38.380Z,97695.48
2018-12-29T21:54:07.977Z,97688.75
2018-12-29T21:56:37.048Z,97698.27
2018-12-29T21:59:06.138Z,97697.12
2018-12-29T22:01:35.238Z,97696.34
2018-12-29T22:04:05.836Z,97682.31
2018-12-29T22:06:35.331Z,97684.53
2018-12-29T22:09:07.747Z,97680.56
2018-12-29T22:11:37.950Z,97677.19
2018-12-29T22:14:08.930Z,97662.23
2018-12-29T22:16:44.625Z,97663.97
2018-12-29T22:19:17.883Z,97663.95
2018-12-29T22:22:04.163Z,97666.67
2018-12-29T22:24:35.152Z,97657.67
2018-12-29T22:27:04.286Z,97653.57
2018-12-29T22:29:35.092Z,97646.87
2018-12-29T22:32:04.563Z,97645.14
2018-12-29T22:34:33.733Z,97640.42
2018-12-29T22:37:03.068Z,97640.09
2018-12-29T22:39:32.442Z,97636.12
2018-12-29T22:42:02.628Z,97631.06
2018-12-29T22:44:34.200Z,97632.75
2018-12-29T22:47:03.311Z,97632.20
2018-12-29T22:49:32.410Z,97622.98
2018-12-29T22:52:01.499Z,97629.05
2018-12-29T22:54:30.675Z,97638.11
2018-12-29T22:56:59.773Z,97648.81
2018-12-29T22:59:31.596Z,97639.76
2018-12-29T23:02:01.121Z,97642.06
2018-12-29T23:04:31.905Z,97652.50
2018-12-29T23:07:02.094Z,97658.17
2018-12-29T23:09:34.839Z,97656.11
2018-12-29T23:12:06.421Z,97655.03
2018-12-29T23:14:40.727Z,97647.73
2018-12-29T23:17:13.039Z,97648.67
2018-12-29T23:19:42.138Z,97648.24
2018-12-29T23:22:11.236Z,97656.11
2018-12-29T23:24:40.392Z,97650.66
2018-12-29T23:27:10.972Z,97637.95
2018-12-29T23:29:43.109Z,97627.38
2018-12-29T23:32:15.532Z,97630.09
2018-12-29T23:34:45.972Z,97633.08
2018-12-29T23:37:17.507Z,97631.00
2018-12-29T23:39:46.593Z,97619.11
2018-12-29T23:42:15.685Z,97611.36
2018-12-29T23:44:44.786Z,97623.80
2018-12-29T23:47:15.982Z,97666.06
2018-12-29T23:49:45.094Z,97647.59
2018-12-29T23:52:14.648Z,97655.66
2018-12-29T23:54:46.927Z,97659.39
2018-12-29T23:57:23.528Z,97662.80
2018-12-29T23:59:53.064Z,97670.44
