createdAt,value
2019-04-26T00:02:24.103Z,99124.20
2019-04-26T00:04:58.706Z,99134.33
2019-04-26T00:07:31.981Z,99130.07
2019-04-26T00:10:10.370Z,99123.45
2019-04-26T00:12:51.309Z,99125.20
2019-04-26T00:15:43.352Z,99127.52
2019-04-26T00:18:16.768Z,99144.28
2019-04-26T00:20:50.035Z,99154.22
2019-04-26T00:23:23.701Z,99154.05
2019-04-26T00:25:56.763Z,99150.16
2019-04-26T00:28:30.218Z,99139.66
2019-04-26T00:31:03.616Z,99130.50
2019-04-26T00:33:37.115Z,99125.81
2019-04-26T00:36:09.889Z,99135.56
2019-04-26T00:38:43.353Z,99130.52
2019-04-26T00:41:18.470Z,99120.59
2019-04-26T00:43:51.928Z,99112.80
2019-04-26T00:46:28.021Z,99112.23
2019-04-26T00:49:04.073Z,99111.63
2019-04-26T00:51:37.688Z,99110.09
2019-04-26T00:54:10.613Z,99107.56
2019-04-26T00:56:44.171Z,99105.42
2019-04-26T00:59:18.361Z,99093.92
2019-04-26T01:01:56.373Z,99096.06
2019-04-26T01:04:29.449Z,99097.60
2019-04-26T01:07:02.452Z,99096.23
2019-04-26T01:09:35.928Z,99108.43
2019-04-26T01:12:08.840Z,99100.27
2019-04-26T01:14:42.351Z,99111.94
2019-04-26T01:17:16.183Z,99115.84
2019-04-26T01:19:54.241Z,99121.87
2019-04-26T01:22:32.276Z,99122.84
2019-04-26T01:25:05.711Z,99114.09
2019-04-26T01:27:39.637Z,99114.47
2019-04-26T01:30:13.154Z,99112.89
2019-04-26T01:32:45.954Z,99116.20
2019-04-26T01:35:20.367Z,99120.88
2019-04-26T01:37:54.307Z,99125.16
2019-04-26T01:40:29.254Z,99121.47
2019-04-26T01:43:18.170Z,99123.78
2019-04-26T01:45:58.857Z,99130.97
2019-04-26T01:48:45.914Z,99141.19
2019-04-26T01:51:26.629Z,99141.38
2019-04-26T01:54:00.807Z,99135.92
2019-04-26T01:56:36.001Z,99136.68
2019-04-26T01:59:12.181Z,99135.87
2019-04-26T02:02:03.562Z,99144.22
2019-04-26T02:04:39.799Z,99139.73
2019-04-26T02:07:15.495Z,99128.62
2019-04-26T02:09:48.772Z,99129.33
2019-04-26T02:12:22.448Z,99133.59
2019-04-26T02:14:56.691Z,99143.10
2019-04-26T02:17:30.186Z,99145.38
2019-04-26T02:20:03.593Z,99141.84
2019-04-26T02:22:57.161Z,99135.15
2019-04-26T02:25:30.136Z,99126.23
2019-04-26T02:28:03.137Z,99140.75
2019-04-26T02:30:36.880Z,99137.86
2019-04-26T02:33:09.525Z,99146.44
2019-04-26T02:35:42.619Z,99155.97
2019-04-26T02:38:16.117Z,99159.73
2019-04-26T02:40:50.133Z,99158.71
2019-04-26T02:43:27.826Z,99162.70
2019-04-26T02:46:09.211Z,99167.95
2019-04-26T02:49:02.062Z,99162.16
2019-04-26T02:51:40.154Z,99158.30
2019-04-26T02:54:22.278Z,99171.88
2019-04-26T02:56:58.840Z,99173.52
2019-04-26T02:59:45.361Z,99183.14
2019-04-26T03:02:22.952Z,99182.77
2019-04-26T03:05:02.376Z,99185.86
2019-04-26T03:07:51.529Z,99187.19
2019-04-26T03:10:35.903Z,99193.91
2019-04-26T03:13:17.095Z,99197.58
2019-04-26T03:16:10.892Z,99203.73
2019-04-26T03:19:08.614Z,99209.16
2019-04-26T03:22:23.439Z,99204.33
2019-04-26T03:25:14.589Z,99189.12
2019-04-26T03:27:57.716Z,99173.27
2019-04-26T03:30:49.093Z,99170.22
2019-04-26T03:33:57.992Z,99174.57
2019-04-26T03:36:59.221Z,99186.81
2019-04-26T03:39:51.512Z,99201.78
2019-04-26T03:43:08.053Z,99196.73
2019-04-26T03:46:45.324Z,99171.71
2019-04-26T03:49:56.240Z,99170.45
2019-04-26T03:53:28.735Z,99153.94
2019-04-26T03:56:43.580Z,99164.59
2019-04-26T03:59:44.226Z,99164.95
2019-04-26T04:02:42.845Z,99178.39
2019-04-26T04:05:48.038Z,99165.33
2019-04-26T04:08:26.291Z,99148.08
2019-04-26T04:11:05.238Z,99144.67
2019-04-26T04:14:05.052Z,99165.05
2019-04-26T04:17:23.279Z,99177.68
2019-04-26T04:20:33.740Z,99180.83
2019-04-26T04:23:17.895Z,99198.67
2019-04-26T04:25:54.029Z,99218.66
2019-04-26T04:29:17.755Z,99221.41
2019-04-26T04:31:55.691Z,99222.23
2019-04-26T04:34:41.485Z,99231.66
2019-04-26T04:37:16.852Z,99214.13
2019-04-26T04:40:14.017Z,99198.89
2019-04-26T04:43:15.095Z,99191.23
2019-04-26T04:46:30.180Z,99190.61
2019-04-26T04:49:30.365Z,99221.00
2019-04-26T04:52:33.862Z,99230.72
2019-04-26T04:55:15.165Z,99234.81
2019-04-26T04:58:10.999Z,99235.59
2019-04-26T05:01:50.604Z,99240.81
2019-04-26T05:05:04.865Z,99229.36
2019-04-26T05:08:12.054Z,99235.55
2019-04-26T05:11:02.084Z,99200.92
2019-04-26T05:13:43.766Z,99212.39
2019-04-26T05:16:40.390Z,99231.23
2019-04-26T05:19:40.221Z,99233.62
2019-04-26T05:22:36.004Z,99225.27
2019-04-26T05:25:51.469Z,99235.80
2019-04-26T05:28:37.604Z,99227.41
2019-04-26T05:31:54.380Z,99244.57
2019-04-26T05:34:57.523Z,99243.39
2019-04-26T05:38:17.821Z,99246.89
2019-04-26T05:41:31.853Z,99251.16
2019-04-26T05:44:31.999Z,99258.14
2019-04-26T05:47:41.193Z,99266.29
2019-04-26T05:50:51.837Z,99262.44
2019-04-26T05:54:43.929Z,99270.56
2019-04-26T05:58:09.443Z,99282.63
2019-04-26T06:01:25.949Z,99286.15
2019-04-26T06:04:26.994Z,99286.16
2019-04-26T06:07:45.155Z,99280.16
2019-04-26T06:10:30.922Z,99278.98
2019-04-26T06:13:43.336Z,99277.61
2019-04-26T06:17:10.830Z,99272.78
2019-04-26T06:20:02.652Z,99256.43
2019-04-26T06:23:00.756Z,99263.63
2019-04-26T06:25:48.566Z,99273.38
2019-04-26T06:28:49.391Z,99280.95
2019-04-26T06:31:39.705Z,99280.38
2019-04-26T06:34:35.713Z,99292.06
2019-04-26T06:37:24.734Z,99285.65
2019-04-26T06:40:17.317Z,99285.44
2019-04-26T06:43:26.409Z,99297.31
2019-04-26T06:46:53.422Z,99300.82
2019-04-26T06:50:10.030Z,99302.40
2019-04-26T06:52:53.998Z,99295.79
2019-04-26T06:55:37.708Z,99310.41
2019-04-26T06:58:54.403Z,99323.42
2019-04-26T07:01:37.280Z,99337.84
2019-04-26T07:04:59.248Z,99336.87
2019-04-26T07:07:57.150Z,99333.17
2019-04-26T07:10:59.355Z,99322.89
2019-04-26T07:13:51.074Z,99327.36
2019-04-26T07:16:37.555Z,99331.44
2019-04-26T07:19:19.238Z,99337.05
2019-04-26T07:22:35.596Z,99333.92
2019-04-26T07:25:35.982Z,99319.15
2019-04-26T07:28:30.999Z,99322.30
2019-04-26T07:31:49.783Z,99331.05
2019-04-26T07:34:43.833Z,99340.80
2019-04-26T07:37:54.405Z,99345.29
2019-04-26T07:41:35.877Z,99364.17
2019-04-26T07:44:42.275Z,99376.35
2019-04-26T07:48:18.465Z,99369.91
2019-04-26T07:51:35.083Z,99365.81
2019-04-26T07:55:04.853Z,99380.80
2019-04-26T07:58:27.579Z,99378.66
2019-04-26T08:01:24.569Z,99373.84
2019-04-26T08:04:07.310Z,99373.66
2019-04-26T08:07:08.917Z,99373.86
2019-04-26T08:09:59.559Z,99375.22
2019-04-26T08:12:27.716Z,99373.27
2019-04-26T08:15:31.322Z,99367.20
2019-04-26T08:18:21.309Z,99372.06
2019-04-26T08:21:14.410Z,99370.06
2019-04-26T08:23:59.577Z,99366.75
2019-04-26T08:26:34.638Z,99365.87
2019-04-26T08:29:10.559Z,99362.06
2019-04-26T08:31:47.729Z,99363.38
2019-04-26T08:34:28.855Z,99374.38
2019-04-26T08:37:10.474Z,99396.51
2019-04-26T08:39:50.441Z,99424.95
2019-04-26T08:42:25.163Z,99432.52
2019-04-26T08:45:17.080Z,99428.30
2019-04-26T08:48:10.438Z,99436.52
2019-04-26T08:50:47.748Z,99440.14
2019-04-26T08:53:24.188Z,99438.25
2019-04-26T08:56:01.395Z,99439.19
2019-04-26T08:58:38.621Z,99435.38
2019-04-26T09:01:38.441Z,99433.08
2019-04-26T09:04:18.559Z,99443.39
2019-04-26T09:07:20.031Z,99449.16
2019-04-26T09:09:57.374Z,99442.22
2019-04-26T09:12:33.733Z,99445.75
2019-04-26T09:15:11.186Z,99452.08
2019-04-26T09:17:44.063Z,99462.00
2019-04-26T09:20:28.337Z,99454.74
2019-04-26T09:23:19.939Z,99458.93
2019-04-26T09:25:59.364Z,99462.08
2019-04-26T09:28:59.093Z,99478.55
2019-04-26T09:31:55.382Z,99480.81
2019-04-26T09:34:28.888Z,99485.24
2019-04-26T09:37:02.301Z,99478.69
2019-04-26T09:39:35.008Z,99478.73
2019-04-26T09:42:21.090Z,99463.81
2019-04-26T09:45:14.982Z,99467.95
2019-04-26T09:47:51.565Z,99472.56
2019-04-26T09:50:32.319Z,99478.95
2019-04-26T09:53:05.896Z,99487.23
2019-04-26T09:55:39.385Z,99481.57
2019-04-26T09:58:12.957Z,99485.70
2019-04-26T10:00:48.594Z,99477.23
2019-04-26T10:03:21.320Z,99472.34
2019-04-26T10:05:55.814Z,99469.74
2019-04-26T10:08:30.247Z,99473.33
2019-04-26T10:11:05.778Z,99482.38
2019-04-26T10:13:45.265Z,99486.23
2019-04-26T10:16:52.514Z,99475.02
2019-04-26T10:19:47.743Z,99481.88
2019-04-26T10:22:22.553Z,99489.55
2019-04-26T10:24:55.908Z,99484.06
2019-04-26T10:27:28.994Z,99485.77
2019-04-26T10:30:07.866Z,99482.11
2019-04-26T10:32:37.829Z,99473.25
2019-04-26T10:35:11.020Z,99479.20
2019-04-26T10:37:48.135Z,99468.32
2019-04-26T10:40:20.075Z,99462.45
2019-04-26T10:42:53.658Z,99456.76
2019-04-26T10:45:28.721Z,99452.56
2019-04-26T10:48:03.811Z,99452.80
2019-04-26T10:50:39.311Z,99454.95
2019-04-26T10:53:31.672Z,99467.28
2019-04-26T10:56:25.372Z,99479.17
2019-04-26T10:59:17.648Z,99473.92
2019-04-26T11:01:50.170Z,99481.14
2019-04-26T11:04:25.835Z,99479.56
2019-04-26T11:07:01.913Z,99486.90
2019-04-26T11:09:33.436Z,99485.05
2019-04-26T11:12:09.112Z,99502.55
2019-04-26T11:14:42.318Z,99496.25
2019-04-26T11:17:17.747Z,99492.30
2019-04-26T11:19:50.966Z,99498.37
2019-04-26T11:22:29.354Z,99494.14
2019-04-26T11:24:59.557Z,99500.82
2019-04-26T11:27:32.698Z,99495.80
2019-04-26T11:30:11.553Z,99500.47
2019-04-26T11:32:41.812Z,99504.86
2019-04-26T11:35:15.218Z,99508.59
2019-04-26T11:37:50.550Z,99510.31
2019-04-26T11:40:23.011Z,99516.01
2019-04-26T11:42:56.542Z,99513.98
2019-04-26T11:45:33.755Z,99517.62
2019-04-26T11:48:07.472Z,99515.58
2019-04-26T11:50:41.344Z,99510.55
2019-04-26T11:53:14.732Z,99514.46
2019-04-26T11:55:48.355Z,99521.03
2019-04-26T11:58:22.628Z,99520.72
2019-04-26T12:01:00.270Z,99516.05
2019-04-26T12:03:33.447Z,99503.17
2019-04-26T12:06:25.729Z,99500.77
2019-04-26T12:09:06.720Z,99505.31
2019-04-26T12:11:49.379Z,99506.89
2019-04-26T12:14:20.526Z,99506.16
2019-04-26T12:16:59.242Z,99515.27
2019-04-26T12:19:28.205Z,99521.05
2019-04-26T12:22:04.172Z,99528.48
2019-04-26T12:24:38.065Z,99527.56
2019-04-26T12:27:10.916Z,99523.25
2019-04-26T12:29:48.251Z,99521.48
2019-04-26T12:32:19.996Z,99517.41
2019-04-26T12:34:53.845Z,99524.83
2019-04-26T12:37:27.252Z,99524.44
2019-04-26T12:39:59.778Z,99517.41
2019-04-26T12:42:34.529Z,99518.95
2019-04-26T12:45:25.966Z,99509.19
2019-04-26T12:47:59.671Z,99508.61
2019-04-26T12:50:36.779Z,99507.86
2019-04-26T12:53:07.880Z,99508.03
2019-04-26T12:55:41.392Z,99514.28
2019-04-26T12:58:15.454Z,99520.31
2019-04-26T13:00:54.144Z,99527.70
2019-04-26T13:03:29.286Z,99531.97
2019-04-26T13:06:01.472Z,99538.61
2019-04-26T13:08:34.959Z,99538.94
2019-04-26T13:11:23.090Z,99539.91
2019-04-26T13:14:04.566Z,99532.80
2019-04-26T13:16:53.411Z,99523.63
2019-04-26T13:19:26.320Z,99518.70
2019-04-26T13:21:59.901Z,99522.16
2019-04-26T13:24:35.405Z,99520.23
2019-04-26T13:27:10.719Z,99535.22
2019-04-26T13:29:43.292Z,99528.37
2019-04-26T13:32:16.467Z,99537.66
2019-04-26T13:34:50.065Z,99534.09
2019-04-26T13:37:25.102Z,99536.09
2019-04-26T13:39:58.625Z,99532.14
2019-04-26T13:42:31.415Z,99533.50
2019-04-26T13:45:17.580Z,99531.62
2019-04-26T13:48:08.621Z,99536.53
2019-04-26T13:51:05.666Z,99535.17
2019-04-26T13:53:39.010Z,99528.37
2019-04-26T13:56:12.993Z,99526.03
2019-04-26T13:58:46.643Z,99520.81
2019-04-26T14:01:20.012Z,99514.63
2019-04-26T14:03:53.645Z,99527.50
2019-04-26T14:06:26.958Z,99540.28
2019-04-26T14:09:03.007Z,99540.17
2019-04-26T14:11:39.660Z,99543.80
2019-04-26T14:14:12.877Z,99541.44
2019-04-26T14:16:46.337Z,99540.23
2019-04-26T14:19:18.624Z,99540.20
2019-04-26T14:21:53.224Z,99535.29
2019-04-26T14:24:46.636Z,99540.48
2019-04-26T14:27:32.927Z,99538.51
2019-04-26T14:30:08.960Z,99535.94
2019-04-26T14:32:42.720Z,99540.80
2019-04-26T14:35:17.467Z,99541.16
2019-04-26T14:37:54.307Z,99543.70
2019-04-26T14:40:27.458Z,99552.06
2019-04-26T14:43:06.944Z,99559.09
2019-04-26T14:45:36.353Z,99562.85
2019-04-26T14:48:20.141Z,99559.13
2019-04-26T14:50:45.288Z,99561.34
2019-04-26T14:53:18.895Z,99564.06
2019-04-26T14:55:54.688Z,99572.86
2019-04-26T14:58:30.319Z,99569.62
2019-04-26T15:01:07.177Z,99571.23
2019-04-26T15:03:59.951Z,99575.19
2019-04-26T15:06:42.411Z,99570.59
2019-04-26T15:09:34.656Z,99575.22
2019-04-26T15:12:07.676Z,99572.52
2019-04-26T15:14:42.345Z,99573.30
2019-04-26T15:17:19.462Z,99578.37
2019-04-26T15:19:51.014Z,99575.26
2019-04-26T15:22:24.536Z,99571.96
2019-04-26T15:24:57.758Z,99572.82
2019-04-26T15:27:32.128Z,99577.59
2019-04-26T15:30:06.531Z,99569.41
2019-04-26T15:32:40.164Z,99573.50
2019-04-26T15:35:17.663Z,99569.20
2019-04-26T15:37:53.461Z,99565.91
2019-04-26T15:40:43.185Z,99565.72
2019-04-26T15:43:33.249Z,99564.54
2019-04-26T15:46:13.521Z,99566.58
2019-04-26T15:49:17.935Z,99565.42
2019-04-26T15:51:51.660Z,99570.88
2019-04-26T15:54:25.370Z,99572.66
2019-04-26T15:56:58.072Z,99576.98
2019-04-26T15:59:32.903Z,99571.50
2019-04-26T16:02:06.246Z,99571.27
2019-04-26T16:04:40.209Z,99574.80
2019-04-26T16:07:24.243Z,99570.84
2019-04-26T16:09:49.329Z,99572.32
2019-04-26T16:12:27.159Z,99574.94
2019-04-26T16:14:59.600Z,99562.59
2019-04-26T16:17:36.171Z,99559.69
2019-04-26T16:20:08.344Z,99568.95
2019-04-26T16:22:42.992Z,99570.94
2019-04-26T16:25:16.459Z,99573.14
2019-04-26T16:28:07.914Z,99573.14
2019-04-26T16:30:45.564Z,99570.83
2019-04-26T16:33:28.525Z,99569.22
2019-04-26T16:36:02.612Z,99564.95
2019-04-26T16:38:35.726Z,99561.64
2019-04-26T16:41:09.291Z,99562.00
2019-04-26T16:43:50.924Z,99564.32
2019-04-26T16:46:20.348Z,99568.81
2019-04-26T16:48:56.664Z,99562.40
2019-04-26T16:51:27.205Z,99563.98
2019-04-26T16:54:07.461Z,99569.39
2019-04-26T16:56:37.959Z,99576.65
2019-04-26T16:59:14.208Z,99573.92
2019-04-26T17:01:47.455Z,99582.04
2019-04-26T17:04:29.001Z,99590.79
2019-04-26T17:07:01.607Z,99580.98
2019-04-26T17:09:52.249Z,99583.38
2019-04-26T17:12:06.538Z,99586.03
2019-04-26T17:14:40.560Z,99582.11
2019-04-26T17:17:14.375Z,99583.25
2019-04-26T17:19:47.455Z,99576.03
2019-04-26T17:22:44.606Z,99575.06
2019-04-26T17:25:44.355Z,99566.49
2019-04-26T17:28:22.987Z,99563.55
2019-04-26T17:30:54.434Z,99561.02
2019-04-26T17:33:29.124Z,99560.42
2019-04-26T17:36:02.313Z,99563.89
2019-04-26T17:38:39.286Z,99563.87
2019-04-26T17:41:13.424Z,99569.70
2019-04-26T17:43:47.082Z,99568.70
2019-04-26T17:46:21.644Z,99567.67
2019-04-26T17:48:55.863Z,99573.74
2019-04-26T17:51:29.188Z,99572.70
2019-04-26T17:54:25.934Z,99567.23
2019-04-26T17:56:39.640Z,99575.22
2019-04-26T17:59:30.165Z,99584.95
2019-04-26T18:01:59.626Z,99604.72
2019-04-26T18:04:32.291Z,99601.49
2019-04-26T18:07:03.838Z,99600.36
2019-04-26T18:09:44.660Z,99615.69
2019-04-26T18:12:11.905Z,99617.17
2019-04-26T18:14:45.633Z,99623.00
2019-04-26T18:17:40.227Z,99623.98
2019-04-26T18:20:23.516Z,99617.14
2019-04-26T18:23:00.690Z,99609.50
2019-04-26T18:25:34.212Z,99604.21
2019-04-26T18:28:08.856Z,99603.38
2019-04-26T18:30:44.885Z,99602.56
2019-04-26T18:33:24.147Z,99600.16
2019-04-26T18:35:58.136Z,99611.00
2019-04-26T18:38:34.566Z,99604.55
2019-04-26T18:41:07.777Z,99612.84
2019-04-26T18:43:43.252Z,99634.77
2019-04-26T18:46:22.012Z,99650.83
2019-04-26T18:48:55.237Z,99654.97
2019-04-26T18:51:28.433Z,99649.69
2019-04-26T18:54:16.210Z,99653.39
2019-04-26T18:56:55.535Z,99648.52
2019-04-26T18:59:30.357Z,99634.62
2019-04-26T19:02:11.425Z,99624.80
2019-04-26T19:04:47.905Z,99609.36
2019-04-26T19:07:31.897Z,99606.45
2019-04-26T19:10:01.969Z,99623.84
2019-04-26T19:12:34.815Z,99632.55
2019-04-26T19:15:33.667Z,99645.84
2019-04-26T19:18:33.819Z,99652.43
2019-04-26T19:21:32.262Z,99655.63
2019-04-26T19:24:11.657Z,99652.08
2019-04-26T19:26:44.157Z,99667.66
2019-04-26T19:29:29.284Z,99672.41
2019-04-26T19:31:56.714Z,99673.62
2019-04-26T19:34:31.351Z,99676.53
2019-04-26T19:37:04.703Z,99669.02
2019-04-26T19:39:38.742Z,99669.42
2019-04-26T19:42:11.888Z,99663.42
2019-04-26T19:44:50.893Z,99654.09
2019-04-26T19:47:43.987Z,99653.52
2019-04-26T19:50:42.014Z,99660.93
2019-04-26T19:53:21.132Z,99662.36
2019-04-26T19:56:01.674Z,99666.36
2019-04-26T19:58:35.391Z,99660.77
2019-04-26T20:01:08.594Z,99668.52
2019-04-26T20:03:43.195Z,99669.98
2019-04-26T20:06:18.935Z,99672.67
2019-04-26T20:08:52.038Z,99667.72
2019-04-26T20:11:26.014Z,99665.61
2019-04-26T20:14:01.434Z,99663.11
2019-04-26T20:16:36.427Z,99663.79
2019-04-26T20:19:15.054Z,99669.88
2019-04-26T20:21:49.657Z,99673.85
2019-04-26T20:24:20.406Z,99671.31
2019-04-26T20:26:52.683Z,99670.56
2019-04-26T20:29:25.872Z,99671.73
2019-04-26T20:32:23.818Z,99672.86
2019-04-26T20:35:26.969Z,99670.94
2019-04-26T20:38:01.099Z,99670.56
2019-04-26T20:40:32.906Z,99674.64
2019-04-26T20:43:07.066Z,99674.03
2019-04-26T20:45:42.689Z,99674.98
2019-04-26T20:48:17.193Z,99660.55
2019-04-26T20:50:52.046Z,99656.80
2019-04-26T20:53:25.835Z,99659.10
2019-04-26T20:55:58.621Z,99661.36
2019-04-26T20:58:32.850Z,99655.55
2019-04-26T21:01:12.497Z,99652.80
2019-04-26T21:03:45.927Z,99649.67
2019-04-26T21:06:17.831Z,99646.06
2019-04-26T21:08:53.798Z,99644.81
2019-04-26T21:11:26.372Z,99649.11
2019-04-26T21:14:01.850Z,99643.11
2019-04-26T21:16:34.536Z,99641.38
2019-04-26T21:19:08.085Z,99644.29
2019-04-26T21:21:42.010Z,99644.19
2019-04-26T21:24:19.732Z,99642.08
2019-04-26T21:27:29.949Z,99643.35
2019-04-26T21:30:33.640Z,99641.90
2019-04-26T21:33:35.796Z,99631.77
2019-04-26T21:36:13.704Z,99624.56
2019-04-26T21:39:04.067Z,99638.25
2019-04-26T21:41:40.413Z,99650.57
2019-04-26T21:44:15.728Z,99631.35
2019-04-26T21:46:49.563Z,99638.02
2019-04-26T21:49:24.409Z,99638.14
2019-04-26T21:51:58.325Z,99643.57
2019-04-26T21:54:32.979Z,99627.45
2019-04-26T21:57:06.851Z,99625.69
2019-04-26T21:59:44.161Z,99625.07
2019-04-26T22:02:17.332Z,99627.98
2019-04-26T22:04:50.596Z,99627.42
2019-04-26T22:07:24.229Z,99630.61
2019-04-26T22:10:23.487Z,99629.67
2019-04-26T22:13:01.516Z,99621.94
2019-04-26T22:15:54.726Z,99618.81
2019-04-26T22:18:50.503Z,99626.49
2019-04-26T22:21:31.967Z,99629.58
2019-04-26T22:24:13.328Z,99624.66
2019-04-26T22:26:48.171Z,99625.50
2019-04-26T22:29:22.888Z,99623.39
2019-04-26T22:31:56.397Z,99622.97
2019-04-26T22:34:30.914Z,99626.48
2019-04-26T22:37:11.559Z,99620.63
2019-04-26T22:39:39.900Z,99621.62
