createdAt,value
2022-09-26T07:36:18.825Z,3556.00
2022-09-26T07:37:19.106Z,3484.00
2022-09-26T07:38:19.447Z,3492.00
2022-09-26T07:39:19.764Z,3520.00
2022-09-26T07:40:20.127Z,3568.00
2022-09-26T07:41:20.338Z,3612.00
2022-09-26T07:42:20.546Z,3672.00
2022-09-26T07:43:26.776Z,3732.00
2022-09-26T07:45:29.370Z,3784.00
2022-09-26T07:46:22.765Z,3756.00
2022-09-26T07:47:21.946Z,3852.00
2022-09-26T07:49:21.362Z,0.00
2022-09-26T07:50:21.332Z,0.00
2022-09-26T07:51:21.361Z,0.00
2022-09-26T07:52:21.405Z,0.00
2022-09-26T07:53:21.385Z,0.00
2022-09-26T07:54:21.393Z,0.00
2022-09-26T07:55:21.445Z,0.00
2022-09-26T07:56:21.446Z,0.00
2022-09-26T07:57:21.473Z,0.00
2022-09-26T07:58:21.498Z,0.00
2022-09-26T07:59:21.463Z,0.00
2022-09-26T08:00:21.559Z,0.00
2022-09-26T08:01:21.589Z,0.00
2022-09-26T08:02:21.649Z,0.00
2022-09-26T08:03:21.633Z,0.00
2022-09-26T08:04:21.545Z,0.00
2022-09-26T08:05:21.599Z,0.00
2022-09-26T08:06:21.594Z,0.00
2022-09-26T08:07:21.644Z,0.00
2022-09-26T08:08:21.621Z,0.00
2022-09-26T08:09:21.637Z,0.00
2022-09-26T08:10:21.763Z,0.00
2022-09-26T08:11:21.681Z,0.00
2022-09-26T08:12:21.766Z,0.00
2022-09-26T08:13:21.677Z,0.00
2022-09-26T08:14:21.724Z,0.00
2022-09-26T08:15:21.751Z,0.00
2022-09-26T08:16:21.909Z,0.00
2022-09-26T08:17:21.773Z,0.00
2022-09-26T08:18:21.755Z,0.00
2022-09-26T08:19:21.781Z,0.00
2022-09-26T08:20:21.843Z,0.00
2022-09-26T08:21:21.809Z,0.00
2022-09-26T08:22:21.834Z,0.00
2022-09-26T08:23:21.841Z,0.00
2022-09-26T08:24:21.888Z,0.00
2022-09-26T08:25:21.928Z,0.00
2022-09-26T08:26:21.895Z,0.00
2022-09-26T08:27:21.949Z,0.00
2022-09-26T08:28:21.928Z,0.00
2022-09-26T08:29:21.897Z,0.00
2022-09-26T08:30:21.936Z,0.00
2022-09-26T08:31:22.007Z,0.00
2022-09-26T08:32:22.016Z,0.00
2022-09-26T08:33:21.989Z,0.00
2022-09-26T08:34:25.283Z,0.00
2022-09-26T08:35:22.000Z,0.00
2022-09-26T08:36:22.039Z,0.00
2022-09-26T08:37:22.025Z,0.00
2022-09-26T08:38:22.059Z,0.00
2022-09-26T08:39:22.075Z,0.00
2022-09-26T08:40:22.136Z,0.00
2022-09-26T08:41:22.086Z,0.00
2022-09-26T08:42:22.168Z,0.00
2022-09-26T08:43:22.162Z,0.00
2022-09-26T08:44:22.122Z,0.00
2022-09-26T08:45:22.165Z,0.00
2022-09-26T08:46:22.204Z,0.00
2022-09-26T08:47:22.221Z,0.00
2022-09-26T08:48:22.191Z,0.00
2022-09-26T08:49:22.224Z,0.00
2022-09-26T08:50:22.228Z,0.00
2022-09-26T08:51:26.708Z,0.00
2022-09-26T08:52:23.268Z,0.00
2022-09-26T08:53:22.240Z,0.00
2022-09-26T08:54:22.267Z,0.00
2022-09-26T08:55:22.288Z,0.00
2022-09-26T08:56:22.288Z,0.00
2022-09-26T08:57:22.330Z,0.00
2022-09-26T08:58:26.498Z,0.00
2022-09-26T08:59:23.329Z,0.00
2022-09-26T09:00:22.392Z,0.00
2022-09-26T09:01:22.439Z,0.00
2022-09-26T09:02:22.609Z,0.00
2022-09-26T09:03:22.451Z,0.00
2022-09-26T09:04:22.418Z,0.00
2022-09-26T09:05:22.494Z,0.00
2022-09-26T09:06:22.448Z,0.00
2022-09-26T09:07:22.459Z,0.00
2022-09-26T09:08:22.534Z,0.00
2022-09-26T09:09:22.479Z,0.00
2022-09-26T09:10:22.533Z,0.00
2022-09-26T09:11:22.553Z,0.00
2022-09-26T09:12:24.827Z,0.00
2022-09-26T09:13:22.589Z,0.00
2022-09-26T09:14:22.611Z,0.00
2022-09-26T09:15:26.549Z,0.00
2022-09-26T09:16:22.729Z,0.00
2022-09-26T09:17:22.613Z,0.00
2022-09-26T09:18:22.628Z,0.00
2022-09-26T09:19:22.659Z,0.00
2022-09-26T09:20:22.661Z,0.00
2022-09-26T09:21:22.683Z,0.00
2022-09-26T09:22:22.674Z,0.00
2022-09-26T09:23:22.723Z,0.00
2022-09-26T09:24:22.711Z,0.00
2022-09-26T09:25:22.725Z,0.00
2022-09-26T09:28:23.801Z,0.00
2022-09-26T09:29:22.824Z,0.00
2022-09-26T09:30:22.797Z,0.00
2022-09-26T09:31:22.916Z,0.00
2022-09-26T09:32:22.816Z,0.00
2022-09-26T09:33:22.824Z,0.00
2022-09-26T09:34:22.882Z,0.00
2022-09-26T09:35:22.862Z,0.00
2022-09-26T09:36:22.886Z,0.00
2022-09-26T09:37:22.884Z,0.00
2022-09-26T09:38:22.914Z,0.00
2022-09-26T09:39:22.994Z,0.00
2022-09-26T09:40:23.023Z,0.00
2022-09-26T09:41:22.953Z,0.00
2022-09-26T09:42:22.980Z,0.00
2022-09-26T09:43:23.003Z,0.00
2022-09-26T09:44:23.004Z,0.00
2022-09-26T09:45:22.988Z,0.00
2022-09-26T09:46:23.192Z,0.00
2022-09-26T09:47:23.022Z,0.00
2022-09-26T09:48:23.060Z,0.00
2022-09-26T09:49:23.107Z,0.00
2022-09-26T09:50:23.092Z,0.00
2022-09-26T09:51:23.104Z,0.00
2022-09-26T09:52:23.127Z,0.00
2022-09-26T09:53:23.126Z,0.00
2022-09-26T09:54:23.185Z,0.00
2022-09-26T09:55:23.159Z,0.00
2022-09-26T09:56:23.177Z,0.00
2022-09-26T09:57:23.255Z,0.00
2022-09-26T09:58:23.237Z,0.00
2022-09-26T09:59:23.278Z,0.00
2022-09-26T10:00:23.213Z,0.00
2022-09-26T10:01:23.254Z,0.00
2022-09-26T10:02:23.284Z,0.00
2022-09-26T10:03:23.307Z,0.00
2022-09-26T10:04:23.282Z,0.00
2022-09-26T10:05:23.326Z,0.00
2022-09-26T10:06:45.343Z,0.00
2022-09-26T10:07:24.348Z,0.00
2022-09-26T10:08:23.396Z,0.00
2022-09-26T10:09:35.727Z,0.00
2022-09-26T10:10:24.396Z,0.00
2022-09-26T10:11:23.394Z,0.00
2022-09-26T10:12:23.406Z,0.00
2022-09-26T10:13:23.490Z,0.00
2022-09-26T10:14:23.447Z,0.00
2022-09-26T10:15:23.443Z,0.00
2022-09-26T10:16:23.574Z,0.00
2022-09-26T10:17:23.469Z,0.00
2022-09-26T10:18:25.653Z,0.00
2022-09-26T10:19:23.527Z,0.00
2022-09-26T10:20:23.508Z,0.00
2022-09-26T10:21:23.557Z,0.00
2022-09-26T10:22:23.576Z,0.00
2022-09-26T10:23:23.595Z,0.00
2022-09-26T10:24:23.606Z,0.00
2022-09-26T10:25:23.641Z,0.00
2022-09-26T10:26:27.656Z,0.00
2022-09-26T10:27:24.680Z,0.00
2022-09-26T10:28:23.658Z,0.00
2022-09-26T10:29:23.684Z,0.00
2022-09-26T10:30:23.703Z,0.00
2022-09-26T10:31:23.797Z,0.00
2022-09-26T10:32:23.733Z,0.00
2022-09-26T10:33:23.767Z,0.00
2022-09-26T10:34:23.795Z,0.00
2022-09-26T10:35:23.755Z,0.00
2022-09-26T10:36:23.775Z,0.00
2022-09-26T10:37:23.778Z,0.00
2022-09-26T10:38:23.887Z,0.00
2022-09-26T10:39:23.814Z,0.00
2022-09-26T10:40:23.873Z,0.00
2022-09-26T10:41:23.869Z,0.00
2022-09-26T10:42:26.493Z,0.00
2022-09-26T10:43:23.865Z,0.00
2022-09-26T10:44:23.931Z,0.00
2022-09-26T10:45:23.896Z,0.00
2022-09-26T10:46:23.944Z,0.00
2022-09-26T10:47:24.590Z,0.00
2022-09-26T10:48:23.961Z,0.00
2022-09-26T10:49:24.031Z,0.00
2022-09-26T10:50:23.979Z,0.00
2022-09-26T10:51:24.018Z,0.00
2022-09-26T10:52:24.019Z,0.00
2022-09-26T10:53:24.042Z,0.00
2022-09-26T10:54:24.100Z,0.00
2022-09-26T10:55:24.107Z,0.00
2022-09-26T10:56:24.071Z,0.00
2022-09-26T10:57:24.155Z,0.00
2022-09-26T10:58:24.125Z,0.00
2022-09-26T10:59:24.157Z,0.00
2022-09-26T11:00:24.134Z,0.00
2022-09-26T11:01:24.277Z,0.00
2022-09-26T11:02:24.238Z,0.00
2022-09-26T11:03:24.285Z,0.00
2022-09-26T11:04:24.237Z,0.00
2022-09-26T11:05:24.361Z,0.00
2022-09-26T11:06:24.363Z,0.00
2022-09-26T11:07:24.286Z,0.00
2022-09-26T11:08:24.330Z,0.00
2022-09-26T11:09:24.321Z,0.00
2022-09-26T11:10:24.306Z,0.00
2022-09-26T11:11:24.341Z,0.00
2022-09-26T11:12:24.330Z,0.00
2022-09-26T11:13:24.348Z,0.00
2022-09-26T11:14:27.995Z,0.00
2022-09-26T11:15:24.393Z,0.00
2022-09-26T11:16:24.435Z,0.00
2022-09-26T11:17:24.385Z,0.00
2022-09-26T11:18:24.428Z,0.00
2022-09-26T11:19:24.479Z,0.00
2022-09-26T11:20:24.440Z,0.00
2022-09-26T11:21:29.105Z,0.00
2022-09-26T11:22:25.500Z,0.00
2022-09-26T11:23:24.530Z,0.00
2022-09-26T11:24:24.599Z,0.00
2022-09-26T11:25:24.541Z,0.00
2022-09-26T11:26:25.194Z,0.00
2022-09-26T11:27:24.602Z,0.00
2022-09-26T11:28:24.615Z,0.00
2022-09-26T11:29:24.612Z,0.00
2022-09-26T11:30:24.633Z,0.00
2022-09-26T11:31:24.701Z,0.00
2022-09-26T11:32:24.641Z,0.00
2022-09-26T11:33:24.675Z,0.00
2022-09-26T11:34:24.687Z,0.00
2022-09-26T11:35:24.678Z,0.00
2022-09-26T11:36:24.710Z,0.00
2022-09-26T11:37:24.774Z,0.00
2022-09-26T11:38:24.754Z,0.00
2022-09-26T11:39:24.780Z,0.00
2022-09-26T11:40:24.871Z,0.00
2022-09-26T11:41:24.767Z,0.00
2022-09-26T11:42:24.821Z,0.00
2022-09-26T11:43:24.800Z,0.00
2022-09-26T11:44:24.848Z,0.00
2022-09-26T11:45:24.855Z,0.00
2022-09-26T11:46:24.892Z,0.00
2022-09-26T11:47:24.863Z,0.00
2022-09-26T11:48:24.915Z,0.00
2022-09-26T11:49:24.959Z,0.00
2022-09-26T11:50:24.889Z,0.00
2022-09-26T11:51:24.936Z,0.00
2022-09-26T11:52:24.942Z,0.00
2022-09-26T11:53:24.972Z,0.00
2022-09-26T11:54:25.006Z,0.00
2022-09-26T11:55:25.004Z,0.00
2022-09-26T11:56:25.002Z,0.00
2022-09-26T11:57:25.001Z,0.00
2022-09-26T11:58:25.013Z,0.00
2022-09-26T11:59:25.022Z,0.00
2022-09-26T12:00:25.055Z,0.00
2022-09-26T12:01:25.083Z,0.00
2022-09-26T12:02:25.221Z,0.00
2022-09-26T12:03:25.195Z,0.00
2022-09-26T12:04:25.115Z,0.00
2022-09-26T12:05:27.317Z,0.00
2022-09-26T12:06:25.152Z,0.00
2022-09-26T12:07:25.173Z,0.00
2022-09-26T12:08:25.220Z,0.00
2022-09-26T12:09:25.183Z,0.00
2022-09-26T12:10:25.251Z,0.00
2022-09-26T12:11:25.216Z,0.00
2022-09-26T12:12:25.258Z,0.00
2022-09-26T12:13:25.223Z,0.00
2022-09-26T12:14:25.285Z,0.00
2022-09-26T12:15:25.378Z,0.00
2022-09-26T12:16:25.329Z,0.00
2022-09-26T12:17:25.297Z,0.00
2022-09-26T12:18:25.335Z,0.00
2022-09-26T12:19:25.371Z,0.00
2022-09-26T12:20:25.362Z,0.00
2022-09-26T12:21:25.401Z,0.00
2022-09-26T12:22:25.367Z,0.00
2022-09-26T12:23:25.424Z,0.00
2022-09-26T12:24:25.420Z,0.00
2022-09-26T12:25:25.461Z,0.00
2022-09-26T12:26:25.439Z,0.00
2022-09-26T12:27:25.470Z,0.00
2022-09-26T12:28:25.549Z,0.00
2022-09-26T12:29:25.558Z,0.00
2022-09-26T12:30:25.497Z,0.00
2022-09-26T12:31:25.643Z,0.00
2022-09-26T12:32:25.533Z,0.00
2022-09-26T12:33:25.553Z,0.00
2022-09-26T12:34:25.584Z,0.00
2022-09-26T12:35:25.645Z,0.00
2022-09-26T12:36:25.611Z,0.00
2022-09-26T12:37:25.601Z,0.00
2022-09-26T12:38:25.669Z,0.00
2022-09-26T12:39:25.658Z,0.00
2022-09-26T12:40:25.711Z,0.00
2022-09-26T12:41:25.678Z,0.00
2022-09-26T12:42:25.682Z,0.00
2022-09-26T12:43:25.703Z,0.00
2022-09-26T12:44:25.831Z,0.00
2022-09-26T12:45:25.808Z,0.00
2022-09-26T12:46:25.803Z,0.00
2022-09-26T12:47:25.754Z,0.00
2022-09-26T12:48:25.773Z,0.00
2022-09-26T12:49:25.780Z,0.00
2022-09-26T12:50:25.788Z,0.00
2022-09-26T12:51:25.942Z,0.00
2022-09-26T12:52:27.398Z,0.00
2022-09-26T12:53:25.822Z,0.00
2022-09-26T12:54:25.918Z,0.00
2022-09-26T12:55:25.879Z,0.00
2022-09-26T12:56:25.907Z,0.00
2022-09-26T12:57:25.961Z,0.00
2022-09-26T12:58:25.914Z,0.00
2022-09-26T12:59:25.972Z,0.00
2022-09-26T13:00:25.973Z,0.00
2022-09-26T13:01:26.071Z,0.00
2022-09-26T13:02:26.021Z,0.00
2022-09-26T13:03:25.983Z,0.00
2022-09-26T13:04:26.061Z,0.00
2022-09-26T13:05:26.016Z,0.00
2022-09-26T13:06:26.104Z,0.00
2022-09-26T13:07:26.090Z,0.00
2022-09-26T13:08:26.089Z,0.00
2022-09-26T13:09:26.101Z,0.00
2022-09-26T13:10:26.104Z,0.00
2022-09-26T13:11:30.282Z,0.00
2022-09-26T13:12:27.121Z,0.00
2022-09-26T13:13:26.173Z,0.00
2022-09-26T13:14:26.171Z,0.00
2022-09-26T13:15:26.246Z,0.00
2022-09-26T13:16:26.208Z,0.00
2022-09-26T13:17:26.274Z,0.00
2022-09-26T13:18:26.832Z,0.00
2022-09-26T13:19:26.253Z,0.00
2022-09-26T13:20:26.256Z,0.00
2022-09-26T13:21:26.331Z,0.00
2022-09-26T13:22:26.294Z,0.00
2022-09-26T13:23:26.313Z,0.00
2022-09-26T13:24:26.330Z,0.00
2022-09-26T13:25:26.361Z,0.00
2022-09-26T13:26:26.343Z,0.00
2022-09-26T13:27:26.378Z,0.00
2022-09-26T13:28:26.353Z,0.00
2022-09-26T13:29:26.786Z,0.00
2022-09-26T13:30:26.404Z,0.00
2022-09-26T13:31:29.344Z,0.00
2022-09-26T13:32:27.447Z,0.00
2022-09-26T13:33:26.444Z,0.00
2022-09-26T13:34:26.503Z,0.00
2022-09-26T13:35:26.485Z,0.00
2022-09-26T13:36:26.546Z,0.00
2022-09-26T13:37:26.510Z,0.00
2022-09-26T13:38:26.517Z,0.00
2022-09-26T13:39:26.649Z,0.00
2022-09-26T13:40:28.920Z,0.00
2022-09-26T13:41:26.588Z,0.00
2022-09-26T13:42:26.589Z,0.00
2022-09-26T13:43:26.670Z,0.00
2022-09-26T13:44:26.674Z,0.00
2022-09-26T13:45:26.665Z,0.00
2022-09-26T13:46:26.703Z,0.00
2022-09-26T13:47:26.708Z,0.00
2022-09-26T13:48:26.688Z,0.00
2022-09-26T13:49:34.409Z,0.00
2022-09-26T13:50:29.381Z,0.00
2022-09-26T13:51:26.703Z,0.00
2022-09-26T13:52:26.726Z,0.00
2022-09-26T13:53:26.758Z,0.00
2022-09-26T13:54:26.745Z,0.00
2022-09-26T13:55:26.801Z,0.00
2022-09-26T13:56:26.785Z,0.00
2022-09-26T13:57:26.818Z,0.00
2022-09-26T13:58:26.852Z,0.00
2022-09-26T13:59:26.837Z,0.00
2022-09-26T14:00:26.887Z,0.00
2022-09-26T14:01:26.960Z,0.00
2022-09-26T14:02:26.886Z,0.00
2022-09-26T14:03:26.918Z,0.00
2022-09-26T14:04:26.915Z,0.00
2022-09-26T14:05:26.970Z,0.00
2022-09-26T14:06:26.945Z,0.00
2022-09-26T14:07:26.978Z,0.00
2022-09-26T14:08:26.999Z,0.00
2022-09-26T14:09:26.996Z,0.00
2022-09-26T14:10:27.046Z,0.00
2022-09-26T14:11:27.016Z,0.00
2022-09-26T14:12:27.068Z,0.00
2022-09-26T14:13:27.068Z,0.00
2022-09-26T14:14:27.079Z,0.00
2022-09-26T14:15:27.204Z,0.00
2022-09-26T14:16:27.139Z,0.00
2022-09-26T14:17:27.144Z,0.00
2022-09-26T14:18:27.147Z,0.00
2022-09-26T14:19:27.179Z,0.00
2022-09-26T14:20:27.189Z,0.00
2022-09-26T14:21:27.200Z,0.00
2022-09-26T14:22:27.229Z,0.00
2022-09-26T14:23:27.248Z,0.00
2022-09-26T14:24:27.257Z,0.00
2022-09-26T14:25:27.285Z,0.00
2022-09-26T14:26:27.295Z,0.00
2022-09-26T14:27:27.341Z,0.00
2022-09-26T14:28:31.616Z,0.00
2022-09-26T14:29:27.372Z,0.00
2022-09-26T14:30:27.380Z,0.00
2022-09-26T14:31:27.415Z,0.00
2022-09-26T14:32:27.411Z,0.00
2022-09-26T14:33:27.421Z,0.00
2022-09-26T14:34:27.440Z,0.00
2022-09-26T14:35:27.501Z,0.00
2022-09-26T14:36:27.491Z,0.00
2022-09-26T14:37:27.476Z,0.00
2022-09-26T14:38:27.510Z,0.00
2022-09-26T14:39:27.508Z,0.00
2022-09-26T14:40:27.640Z,0.00
2022-09-26T14:41:27.553Z,0.00
2022-09-26T14:42:27.591Z,0.00
2022-09-26T14:43:27.607Z,0.00
2022-09-26T14:44:27.588Z,0.00
2022-09-26T14:45:27.671Z,0.00
2022-09-26T14:46:27.666Z,0.00
2022-09-26T14:47:27.652Z,0.00
2022-09-26T14:48:27.691Z,0.00
2022-09-26T14:49:27.681Z,0.00
2022-09-26T14:50:27.741Z,0.00
2022-09-26T14:51:27.726Z,0.00
2022-09-26T14:52:27.737Z,0.00
2022-09-26T14:53:27.732Z,0.00
2022-09-26T14:54:27.763Z,0.00
2022-09-26T14:55:27.804Z,0.00
2022-09-26T14:56:27.793Z,0.00
2022-09-26T14:57:27.806Z,0.00
2022-09-26T14:58:27.840Z,0.00
2022-09-26T14:59:27.849Z,0.00
2022-09-26T15:00:27.891Z,0.00
2022-09-26T15:01:27.917Z,0.00
2022-09-26T15:02:28.075Z,0.00
2022-09-26T15:03:27.919Z,0.00
2022-09-26T15:04:27.927Z,0.00
2022-09-26T15:05:27.993Z,0.00
2022-09-26T15:06:27.957Z,0.00
2022-09-26T15:07:27.992Z,0.00
2022-09-26T15:08:27.990Z,0.00
2022-09-26T15:09:28.009Z,0.00
2022-09-26T15:10:28.039Z,0.00
2022-09-26T15:11:28.044Z,0.00
2022-09-26T15:12:28.061Z,0.00
2022-09-26T15:13:28.061Z,0.00
2022-09-26T15:14:28.105Z,0.00
2022-09-26T15:15:28.157Z,0.00
2022-09-26T15:16:28.227Z,0.00
2022-09-26T15:17:28.144Z,0.00
2022-09-26T15:18:28.171Z,0.00
2022-09-26T15:19:28.183Z,0.00
2022-09-26T15:20:28.240Z,0.00
2022-09-26T15:21:28.230Z,0.00
2022-09-26T15:22:28.214Z,0.00
2022-09-26T15:23:28.225Z,0.00
2022-09-26T15:24:28.232Z,0.00
2022-09-26T15:25:28.284Z,0.00
2022-09-26T15:26:28.293Z,0.00
2022-09-26T15:27:28.290Z,0.00
2022-09-26T15:28:28.314Z,0.00
2022-09-26T15:29:28.336Z,0.00
2022-09-26T15:30:28.366Z,0.00
2022-09-26T15:31:28.442Z,0.00
2022-09-26T15:32:28.374Z,0.00
2022-09-26T15:33:28.361Z,0.00
2022-09-26T15:34:28.385Z,0.00
2022-09-26T15:35:28.411Z,0.00
2022-09-26T15:36:28.423Z,0.00
2022-09-26T15:37:28.417Z,0.00
2022-09-26T15:38:28.425Z,0.00
2022-09-26T15:39:28.431Z,0.00
2022-09-26T15:40:28.536Z,0.00
2022-09-26T15:41:28.467Z,0.00
2022-09-26T15:42:28.487Z,0.00
2022-09-26T15:43:28.506Z,0.00
2022-09-26T15:44:28.524Z,0.00
2022-09-26T15:45:28.532Z,0.00
2022-09-26T15:46:28.562Z,0.00
2022-09-26T15:47:28.552Z,0.00
2022-09-26T15:48:28.596Z,0.00
2022-09-26T15:49:28.602Z,0.00
2022-09-26T15:50:28.628Z,0.00
2022-09-26T15:51:28.685Z,0.00
2022-09-26T15:52:28.645Z,0.00
2022-09-26T15:53:28.674Z,0.00
2022-09-26T15:54:28.692Z,0.00
2022-09-26T15:55:28.723Z,0.00
2022-09-26T15:56:28.716Z,0.00
2022-09-26T15:57:28.704Z,0.00
2022-09-26T15:58:28.745Z,0.00
2022-09-26T15:59:28.759Z,0.00
2022-09-26T16:00:28.788Z,0.00
2022-09-26T16:01:28.838Z,0.00
2022-09-26T16:02:28.909Z,0.00
2022-09-26T16:03:28.815Z,0.00
2022-09-26T16:04:28.935Z,0.00
2022-09-26T16:05:28.876Z,0.00
2022-09-26T16:06:28.866Z,0.00
2022-09-26T16:07:28.887Z,0.00
2022-09-26T16:08:28.907Z,0.00
2022-09-26T16:09:28.908Z,0.00
2022-09-26T16:10:28.948Z,0.00
2022-09-26T16:11:28.935Z,0.00
2022-09-26T16:12:28.974Z,0.00
2022-09-26T16:13:28.991Z,0.00
2022-09-26T16:14:28.978Z,0.00
2022-09-26T16:15:29.098Z,0.00
2022-09-26T16:16:29.027Z,0.00
2022-09-26T16:17:29.034Z,0.00
2022-09-26T16:18:29.059Z,0.00
2022-09-26T16:19:29.065Z,0.00
2022-09-26T16:20:29.110Z,0.00
2022-09-26T16:21:29.094Z,0.00
2022-09-26T16:22:29.105Z,0.00
2022-09-26T16:23:29.134Z,0.00
2022-09-26T16:24:29.145Z,0.00
2022-09-26T16:25:29.186Z,0.00
2022-09-26T16:26:29.201Z,0.00
2022-09-26T16:27:29.214Z,0.00
2022-09-26T16:28:29.228Z,0.00
2022-09-26T16:29:29.226Z,0.00
2022-09-26T16:30:29.270Z,0.00
2022-09-26T16:31:29.408Z,0.00
2022-09-26T16:32:29.277Z,0.00
2022-09-26T16:33:29.286Z,0.00
2022-09-26T16:34:29.298Z,0.00
2022-09-26T16:35:29.887Z,0.00
2022-09-26T16:36:29.350Z,0.00
2022-09-26T16:37:29.318Z,0.00
2022-09-26T16:38:29.374Z,0.00
2022-09-26T16:39:29.377Z,0.00
2022-09-26T16:40:29.460Z,0.00
2022-09-26T16:42:00.037Z,0.00
2022-09-26T16:42:30.406Z,0.00
2022-09-26T16:43:29.415Z,0.00
2022-09-26T16:44:34.915Z,0.00
2022-09-26T16:45:30.615Z,0.00
2022-09-26T16:46:29.604Z,0.00
2022-09-26T16:47:29.505Z,0.00
2022-09-26T16:48:29.520Z,0.00
2022-09-26T16:49:29.528Z,0.00
2022-09-26T16:50:29.536Z,0.00
2022-09-26T16:51:29.581Z,0.00
2022-09-26T16:52:29.580Z,0.00
2022-09-26T16:53:29.591Z,0.00
2022-09-26T16:54:29.614Z,0.00
2022-09-26T16:55:29.616Z,0.00
2022-09-26T16:56:29.660Z,0.00
2022-09-26T16:57:29.654Z,0.00
2022-09-26T16:58:29.691Z,0.00
2022-09-26T16:59:29.690Z,0.00
2022-09-26T17:00:29.712Z,0.00
2022-09-26T17:01:29.763Z,0.00
2022-09-26T17:02:29.761Z,0.00
2022-09-26T17:03:29.816Z,0.00
2022-09-26T17:04:29.768Z,0.00
2022-09-26T17:05:29.778Z,0.00
2022-09-26T17:06:29.819Z,0.00
2022-09-26T17:07:29.809Z,0.00
2022-09-26T17:08:29.845Z,0.00
2022-09-26T17:09:29.855Z,0.00
2022-09-26T17:10:29.876Z,0.00
2022-09-26T17:11:29.918Z,0.00
2022-09-26T17:12:29.931Z,0.00
2022-09-26T17:13:29.913Z,0.00
2022-09-26T17:14:29.928Z,0.00
2022-09-26T17:15:29.997Z,0.00
2022-09-26T17:16:29.992Z,0.00
2022-09-26T17:17:29.972Z,0.00
2022-09-26T17:18:29.991Z,0.00
2022-09-26T17:19:29.998Z,0.00
2022-09-26T17:20:30.003Z,0.00
2022-09-26T17:21:30.042Z,0.00
2022-09-26T17:22:30.052Z,0.00
2022-09-26T17:23:45.334Z,0.00
2022-09-26T17:24:31.060Z,0.00
2022-09-26T17:25:30.080Z,0.00
2022-09-26T17:26:30.108Z,0.00
2022-09-26T17:27:30.101Z,0.00
2022-09-26T17:28:30.139Z,0.00
2022-09-26T17:29:30.152Z,0.00
2022-09-26T17:30:30.159Z,0.00
2022-09-26T17:31:30.258Z,0.00
2022-09-26T17:32:30.241Z,0.00
2022-09-26T17:33:30.219Z,0.00
2022-09-26T17:34:30.259Z,0.00
2022-09-26T17:35:30.273Z,0.00
2022-09-26T17:36:30.300Z,0.00
2022-09-26T17:37:30.288Z,0.00
2022-09-26T17:38:30.313Z,0.00
2022-09-26T17:39:30.344Z,0.00
2022-09-26T17:40:30.445Z,0.00
2022-09-26T17:41:30.360Z,0.00
2022-09-26T17:42:30.362Z,0.00
2022-09-26T17:43:30.422Z,0.00
2022-09-26T17:44:30.415Z,0.00
2022-09-26T17:45:30.426Z,0.00
2022-09-26T17:46:30.476Z,0.00
2022-09-26T17:47:30.444Z,0.00
2022-09-26T17:48:30.453Z,0.00
2022-09-26T17:49:30.475Z,0.00
2022-09-26T17:50:30.461Z,0.00
2022-09-26T17:51:30.516Z,0.00
2022-09-26T17:52:30.492Z,0.00
2022-09-26T17:53:32.738Z,0.00
2022-09-26T17:54:30.544Z,0.00
2022-09-26T17:55:30.553Z,0.00
2022-09-26T17:56:30.580Z,0.00
2022-09-26T17:57:30.595Z,0.00
2022-09-26T17:58:30.623Z,0.00
2022-09-26T17:59:30.625Z,0.00
2022-09-26T18:00:30.659Z,0.00
2022-09-26T18:01:30.736Z,0.00
2022-09-26T18:02:30.678Z,0.00
2022-09-26T18:03:30.671Z,0.00
2022-09-26T18:04:30.691Z,0.00
2022-09-26T18:05:30.750Z,0.00
2022-09-26T18:06:30.742Z,0.00
2022-09-26T18:07:30.747Z,0.00
2022-09-26T18:08:30.753Z,0.00
2022-09-26T18:09:30.787Z,0.00
2022-09-26T18:10:30.802Z,0.00
2022-09-26T18:11:30.827Z,0.00
2022-09-26T18:12:30.831Z,0.00
2022-09-26T18:13:30.841Z,0.00
2022-09-26T18:14:30.862Z,0.00
2022-09-26T18:15:30.905Z,0.00
2022-09-26T18:16:30.938Z,0.00
2022-09-26T18:17:30.914Z,0.00
2022-09-26T18:18:30.937Z,0.00
2022-09-26T18:19:30.949Z,0.00
2022-09-26T18:20:30.985Z,0.00
2022-09-26T18:21:31.014Z,0.00
2022-09-26T18:22:31.026Z,0.00
2022-09-26T18:23:31.006Z,0.00
2022-09-26T18:24:31.032Z,0.00
2022-09-26T18:25:31.077Z,0.00
2022-09-26T18:26:31.113Z,0.00
2022-09-26T18:27:31.094Z,0.00
2022-09-26T18:28:31.115Z,0.00
2022-09-26T18:29:31.386Z,0.00
2022-09-26T18:30:31.143Z,0.00
2022-09-26T18:31:31.281Z,0.00
2022-09-26T18:32:31.166Z,0.00
2022-09-26T18:33:33.625Z,0.00
2022-09-26T18:34:32.173Z,0.00
2022-09-26T18:35:31.207Z,0.00
2022-09-26T18:36:31.237Z,0.00
2022-09-26T18:37:31.234Z,0.00
2022-09-26T18:38:31.243Z,0.00
2022-09-26T18:39:31.257Z,0.00
2022-09-26T18:40:31.371Z,0.00
2022-09-26T18:41:31.294Z,0.00
2022-09-26T18:42:31.303Z,0.00
2022-09-26T18:43:31.314Z,0.00
2022-09-26T18:44:31.345Z,0.00
2022-09-26T18:45:31.356Z,0.00
2022-09-26T18:46:31.487Z,0.00
2022-09-26T18:47:31.396Z,0.00
2022-09-26T18:48:31.476Z,0.00
2022-09-26T18:49:31.550Z,0.00
2022-09-26T18:50:31.417Z,0.00
2022-09-26T18:51:31.508Z,0.00
2022-09-26T18:52:31.435Z,0.00
2022-09-26T18:53:31.488Z,0.00
2022-09-26T18:54:31.491Z,0.00
2022-09-26T18:55:31.558Z,0.00
2022-09-26T18:56:31.570Z,0.00
2022-09-26T18:57:31.562Z,0.00
2022-09-26T18:58:31.552Z,0.00
2022-09-26T18:59:35.414Z,0.00
2022-09-26T19:00:31.592Z,0.00
2022-09-26T19:01:31.794Z,0.00
2022-09-26T19:02:31.739Z,0.00
2022-09-26T19:03:31.669Z,0.00
2022-09-26T19:04:35.449Z,0.00
2022-09-26T19:05:31.677Z,0.00
2022-09-26T19:06:31.709Z,0.00
2022-09-26T19:07:31.701Z,0.00
2022-09-26T19:08:31.747Z,0.00
2022-09-26T19:09:31.739Z,0.00
2022-09-26T19:10:31.728Z,0.00
2022-09-26T19:11:31.780Z,0.00
2022-09-26T19:12:31.765Z,0.00
2022-09-26T19:13:31.786Z,0.00
2022-09-26T19:14:31.789Z,0.00
2022-09-26T19:15:31.886Z,0.00
2022-09-26T19:16:31.846Z,0.00
2022-09-26T19:17:31.852Z,0.00
2022-09-26T19:18:31.849Z,0.00
2022-09-26T19:19:31.879Z,0.00
2022-09-26T19:20:31.891Z,0.00
2022-09-26T19:21:31.906Z,0.00
2022-09-26T19:22:31.964Z,0.00
2022-09-26T19:23:31.940Z,0.00
2022-09-26T19:24:31.950Z,0.00
2022-09-26T19:25:31.977Z,0.00
2022-09-26T19:26:32.031Z,0.00
2022-09-26T19:27:32.019Z,0.00
2022-09-26T19:29:55.669Z,16.00
2022-09-26T19:30:57.807Z,16.00
2022-09-26T19:31:56.998Z,16.00
2022-09-26T19:32:56.585Z,20.00
2022-09-26T19:33:56.875Z,16.00
2022-09-26T19:34:57.136Z,16.00
2022-09-26T19:35:57.443Z,20.00
2022-09-26T19:36:57.836Z,16.00
2022-09-26T19:37:58.089Z,16.00
2022-09-26T19:38:58.409Z,16.00
2022-09-26T19:39:58.708Z,20.00
2022-09-26T19:40:59.082Z,20.00
2022-09-26T19:41:59.347Z,16.00
2022-09-26T19:42:59.663Z,20.00
2022-09-26T19:43:59.937Z,20.00
2022-09-26T19:45:00.264Z,16.00
2022-09-26T19:46:00.595Z,16.00
2022-09-26T19:47:00.868Z,16.00
2022-09-26T19:48:01.174Z,16.00
2022-09-26T19:49:01.476Z,16.00
2022-09-26T19:50:01.792Z,16.00
2022-09-26T19:51:02.110Z,16.00
2022-09-26T19:52:02.420Z,16.00
2022-09-26T19:53:02.669Z,16.00
2022-09-26T19:54:15.615Z,16.00
2022-09-26T19:55:04.253Z,20.00
2022-09-26T19:56:03.556Z,16.00
2022-09-26T19:57:03.881Z,20.00
2022-09-26T19:58:04.152Z,20.00
2022-09-26T19:59:04.457Z,16.00
2022-09-26T20:00:04.773Z,20.00
2022-09-26T20:01:05.155Z,20.00
2022-09-26T20:02:05.431Z,20.00
2022-09-26T20:03:05.753Z,16.00
2022-09-26T20:04:06.003Z,16.00
2022-09-26T20:05:06.296Z,16.00
2022-09-26T20:06:06.610Z,20.00
2022-09-26T20:07:06.967Z,20.00
2022-09-26T20:08:07.215Z,20.00
2022-09-26T20:09:07.549Z,20.00
2022-09-26T20:10:08.079Z,20.00
2022-09-26T20:11:08.063Z,20.00
2022-09-26T20:12:08.376Z,20.00
2022-09-26T20:13:08.679Z,20.00
2022-09-26T20:14:09.055Z,20.00
2022-09-26T20:15:09.319Z,20.00
2022-09-26T20:16:09.628Z,20.00
2022-09-26T20:17:10.011Z,16.00
2022-09-26T20:18:10.188Z,16.00
2022-09-26T20:19:10.489Z,20.00
2022-09-26T20:20:10.770Z,20.00
2022-09-26T20:21:11.082Z,16.00
2022-09-26T20:22:11.359Z,20.00
2022-09-26T20:23:11.622Z,20.00
2022-09-26T20:24:12.001Z,16.00
2022-09-26T20:25:12.261Z,20.00
2022-09-26T20:26:12.565Z,20.00
2022-09-26T20:27:12.882Z,16.00
2022-09-26T20:28:13.148Z,16.00
2022-09-26T20:29:13.462Z,0.00
2022-09-26T20:30:13.752Z,0.00
2022-09-26T20:31:14.076Z,0.00
2022-09-26T20:32:15.615Z,0.00
2022-09-26T20:33:14.632Z,0.00
2022-09-26T20:34:15.079Z,0.00
2022-09-26T20:35:15.182Z,0.00
2022-09-26T20:36:15.493Z,0.00
2022-09-26T20:37:15.817Z,0.00
2022-09-26T20:38:16.070Z,0.00
2022-09-26T20:39:16.501Z,0.00
2022-09-26T20:40:16.639Z,0.00
2022-09-26T20:41:16.909Z,0.00
2022-09-26T20:42:17.220Z,0.00
2022-09-26T20:43:17.459Z,0.00
2022-09-26T20:44:17.786Z,0.00
2022-09-26T20:45:18.023Z,0.00
2022-09-26T20:46:18.482Z,0.00
2022-09-26T20:47:18.663Z,0.00
2022-09-26T20:48:18.970Z,0.00
2022-09-26T20:49:19.240Z,0.00
2022-09-26T20:50:19.530Z,0.00
2022-09-26T20:51:19.813Z,0.00
2022-09-26T20:52:20.124Z,0.00
2022-09-26T20:53:20.381Z,0.00
2022-09-26T20:54:20.659Z,0.00
2022-09-26T20:55:20.973Z,0.00
2022-09-26T20:56:21.394Z,0.00
2022-09-26T20:57:21.539Z,0.00