createdAt,value
2017-10-15T00:01:11.810Z,10.20
2017-10-15T00:03:40.083Z,9.93
2017-10-15T00:06:08.329Z,7.80
2017-10-15T00:08:36.578Z,9.43
2017-10-15T00:11:05.582Z,11.20
2017-10-15T00:13:33.843Z,9.40
2017-10-15T00:16:02.078Z,10.20
2017-10-15T00:18:30.369Z,10.03
2017-10-15T00:20:58.606Z,7.70
2017-10-15T00:23:26.859Z,10.03
2017-10-15T00:25:55.131Z,10.30
2017-10-15T00:28:23.384Z,10.63
2017-10-15T00:30:51.634Z,9.80
2017-10-15T00:33:20.242Z,9.50
2017-10-15T00:35:48.538Z,10.13
2017-10-15T00:38:16.767Z,9.37
2017-10-15T00:40:45.058Z,9.47
2017-10-15T00:43:13.302Z,8.40
2017-10-15T00:45:42.311Z,8.33
2017-10-15T00:48:10.579Z,6.20
2017-10-15T00:50:39.704Z,7.10
2017-10-15T00:53:08.106Z,6.70
2017-10-15T00:55:36.518Z,6.87
2017-10-15T00:58:05.791Z,6.97
2017-10-15T01:00:34.018Z,7.13
2017-10-15T01:03:02.322Z,7.60
2017-10-15T01:05:30.563Z,9.80
2017-10-15T01:07:59.574Z,7.90
2017-10-15T01:10:27.847Z,7.00
2017-10-15T01:12:56.516Z,6.50
2017-10-15T01:15:24.762Z,7.53
2017-10-15T01:17:53.314Z,7.27
2017-10-15T01:20:21.817Z,7.70
2017-10-15T01:22:50.050Z,7.57
2017-10-15T01:25:18.318Z,7.70
2017-10-15T01:27:46.619Z,8.97
2017-10-15T01:30:14.866Z,7.23
2017-10-15T01:32:43.901Z,8.90
2017-10-15T01:35:12.154Z,8.50
2017-10-15T01:37:40.402Z,8.57
2017-10-15T01:40:09.034Z,8.67
2017-10-15T01:42:37.285Z,8.03
2017-10-15T01:45:05.533Z,8.47
2017-10-15T01:47:36.894Z,8.77
2017-10-15T01:50:05.902Z,8.73
2017-10-15T01:52:34.912Z,8.90
2017-10-15T01:55:03.182Z,9.40
2017-10-15T01:57:31.434Z,9.93
2017-10-15T01:59:59.674Z,8.90
2017-10-15T02:02:28.352Z,10.00
2017-10-15T02:04:56.590Z,9.73
2017-10-15T02:07:24.850Z,9.50
2017-10-15T02:09:54.007Z,8.90
2017-10-15T02:12:22.234Z,9.43
2017-10-15T02:14:50.910Z,10.10
2017-10-15T02:17:19.955Z,11.90
2017-10-15T02:19:48.199Z,7.10
2017-10-15T02:22:16.521Z,7.97
2017-10-15T02:24:45.070Z,7.87
2017-10-15T02:27:13.322Z,10.27
2017-10-15T02:29:41.569Z,11.93
2017-10-15T02:32:09.846Z,9.90
2017-10-15T02:34:38.090Z,7.50
2017-10-15T02:37:06.337Z,7.67
2017-10-15T02:39:34.602Z,9.70
2017-10-15T02:42:03.613Z,9.23
2017-10-15T02:44:31.862Z,8.57
2017-10-15T02:47:00.560Z,6.83
2017-10-15T02:49:28.803Z,7.50
2017-10-15T02:51:57.055Z,6.50
2017-10-15T02:54:25.378Z,8.63
2017-10-15T02:56:53.659Z,8.90
2017-10-15T02:59:22.678Z,10.23
2017-10-15T03:01:50.955Z,8.33
2017-10-15T03:04:19.205Z,8.50
2017-10-15T03:06:47.653Z,7.30
2017-10-15T03:09:16.214Z,10.10
2017-10-15T03:11:44.462Z,8.47
2017-10-15T03:14:12.710Z,9.17
2017-10-15T03:16:41.338Z,9.20
2017-10-15T03:19:09.583Z,9.60
2017-10-15T03:21:37.832Z,9.90
2017-10-15T03:24:06.098Z,11.17
2017-10-15T03:26:34.555Z,12.27
2017-10-15T03:29:02.797Z,13.20
2017-10-15T03:31:31.954Z,12.17
2017-10-15T03:34:00.206Z,11.17
2017-10-15T03:36:28.446Z,9.40
2017-10-15T03:38:56.726Z,10.03
2017-10-15T03:41:25.741Z,11.53
2017-10-15T03:43:53.994Z,10.33
2017-10-15T03:46:23.091Z,11.23
2017-10-15T03:48:52.368Z,10.17
2017-10-15T03:51:20.619Z,11.67
2017-10-15T03:53:49.052Z,11.30
2017-10-15T03:56:18.116Z,11.17
2017-10-15T03:58:46.362Z,12.20
2017-10-15T04:01:14.642Z,11.53
2017-10-15T04:03:42.893Z,11.50
2017-10-15T04:06:11.150Z,12.00
2017-10-15T04:08:40.189Z,11.60
2017-10-15T04:11:08.437Z,11.23
2017-10-15T04:13:36.690Z,8.80
2017-10-15T04:16:05.029Z,11.40
2017-10-15T04:18:33.841Z,12.03
2017-10-15T04:21:02.096Z,11.50
2017-10-15T04:23:30.372Z,12.03
2017-10-15T04:25:58.618Z,11.30
2017-10-15T04:28:26.873Z,11.33
2017-10-15T04:30:56.123Z,12.33
2017-10-15T04:33:24.371Z,10.30
2017-10-15T04:35:52.625Z,11.33
2017-10-15T04:38:21.163Z,10.60
2017-10-15T04:40:49.422Z,10.00
2017-10-15T04:43:17.670Z,10.23
2017-10-15T04:45:46.386Z,9.40
2017-10-15T04:48:14.634Z,8.90
2017-10-15T04:50:42.878Z,9.10
2017-10-15T04:53:11.164Z,9.10
2017-10-15T04:55:41.358Z,9.70
2017-10-15T04:58:09.597Z,8.33
2017-10-15T05:00:38.118Z,9.80
2017-10-15T05:03:06.367Z,9.50
2017-10-15T05:05:34.610Z,9.40
2017-10-15T05:08:03.641Z,9.23
2017-10-15T05:10:31.890Z,9.90
2017-10-15T05:13:00.130Z,8.40
2017-10-15T05:15:28.401Z,10.23
2017-10-15T05:17:56.650Z,9.80
2017-10-15T05:20:25.461Z,10.40
2017-10-15T05:22:53.824Z,9.50
2017-10-15T05:25:22.223Z,10.60
2017-10-15T05:27:50.475Z,10.30
2017-10-15T05:30:18.746Z,9.90
2017-10-15T05:32:46.998Z,9.77
2017-10-15T05:35:15.251Z,12.17
2017-10-15T05:37:43.526Z,9.40
2017-10-15T05:40:12.547Z,9.10
2017-10-15T05:42:40.795Z,9.83
2017-10-15T05:45:09.263Z,8.87
2017-10-15T05:47:37.506Z,9.37
2017-10-15T05:50:05.757Z,8.50
2017-10-15T05:52:34.023Z,7.80
2017-10-15T05:55:02.267Z,7.40
2017-10-15T05:57:30.514Z,9.10
2017-10-15T05:59:59.087Z,7.63
2017-10-15T06:02:27.325Z,8.67
2017-10-15T06:04:56.347Z,8.30
2017-10-15T06:07:24.682Z,8.27
2017-10-15T06:09:52.982Z,7.70
2017-10-15T06:12:21.209Z,9.10
2017-10-15T06:14:49.476Z,8.27
2017-10-15T06:17:17.710Z,8.67
2017-10-15T06:19:45.956Z,10.07
2017-10-15T06:22:14.666Z,9.07
2017-10-15T06:24:43.686Z,10.53
2017-10-15T06:27:11.939Z,10.70
2017-10-15T06:29:41.158Z,10.50
2017-10-15T06:32:09.408Z,9.87
2017-10-15T06:34:38.422Z,9.83
2017-10-15T06:37:06.690Z,10.10
2017-10-15T06:39:35.703Z,9.53
2017-10-15T06:42:03.954Z,11.47
2017-10-15T06:44:32.990Z,10.37
2017-10-15T06:47:01.242Z,11.53
2017-10-15T06:49:29.499Z,11.17
2017-10-15T06:51:58.947Z,11.07
2017-10-15T06:54:27.207Z,11.40
2017-10-15T06:56:55.459Z,11.90
2017-10-15T06:59:23.742Z,11.30
2017-10-15T07:01:52.759Z,11.70
2017-10-15T07:04:21.001Z,10.87
2017-10-15T07:06:50.046Z,11.17
2017-10-15T07:09:18.450Z,11.90
2017-10-15T07:11:46.699Z,11.60
2017-10-15T07:14:15.281Z,11.27
2017-10-15T07:16:43.535Z,11.97
2017-10-15T07:19:11.968Z,12.10
2017-10-15T07:21:40.370Z,12.37
2017-10-15T07:24:09.679Z,12.60
2017-10-15T07:26:38.950Z,12.57
2017-10-15T07:29:07.231Z,11.80
2017-10-15T07:31:35.478Z,11.27
2017-10-15T07:34:03.725Z,11.40
2017-10-15T07:36:32.234Z,13.23
2017-10-15T07:39:00.486Z,11.53
2017-10-15T07:41:28.738Z,12.60
2017-10-15T07:43:57.018Z,11.30
2017-10-15T07:46:25.280Z,12.37
2017-10-15T07:48:53.523Z,11.40
2017-10-15T07:51:21.920Z,12.30
2017-10-15T07:53:50.182Z,12.83
2017-10-15T07:56:18.432Z,13.50
2017-10-15T07:58:47.026Z,15.70
2017-10-15T08:01:15.284Z,13.30
2017-10-15T08:03:43.534Z,12.60
2017-10-15T08:06:11.810Z,10.90
2017-10-15T08:08:40.832Z,10.77
2017-10-15T08:11:09.084Z,10.70
2017-10-15T08:13:37.354Z,9.70
2017-10-15T08:16:05.602Z,10.90
2017-10-15T08:18:33.871Z,10.70
2017-10-15T08:21:03.406Z,11.97
2017-10-15T08:23:31.665Z,12.00
2017-10-15T08:25:59.919Z,11.33
2017-10-15T08:28:28.216Z,10.80
2017-10-15T08:30:56.462Z,11.13
2017-10-15T08:33:24.898Z,12.07
2017-10-15T08:35:53.194Z,12.90
2017-10-15T08:38:21.442Z,12.00
2017-10-15T08:40:49.699Z,13.10
2017-10-15T08:43:18.158Z,13.50
2017-10-15T08:45:46.418Z,12.70
2017-10-15T08:48:14.671Z,12.37
2017-10-15T08:50:42.950Z,11.93
2017-10-15T08:53:11.194Z,12.70
2017-10-15T08:55:39.446Z,11.33
2017-10-15T08:58:07.717Z,10.90
2017-10-15T09:00:35.970Z,12.20
2017-10-15T09:03:04.223Z,11.73
2017-10-15T09:05:32.562Z,11.43
2017-10-15T09:08:00.810Z,12.90
2017-10-15T09:10:29.122Z,12.53
2017-10-15T09:12:57.396Z,13.10
2017-10-15T09:15:25.649Z,12.63
2017-10-15T09:17:53.898Z,13.67
2017-10-15T09:20:22.171Z,13.87
2017-10-15T09:22:50.437Z,13.60
2017-10-15T09:25:19.303Z,13.83
2017-10-15T09:27:47.798Z,13.23
2017-10-15T09:30:16.047Z,13.13
2017-10-15T09:32:44.298Z,13.27
2017-10-15T09:35:12.570Z,12.90
2017-10-15T09:37:40.832Z,12.67
2017-10-15T09:40:09.074Z,11.70
2017-10-15T09:42:37.350Z,11.30
2017-10-15T09:45:05.594Z,11.13
2017-10-15T09:47:33.858Z,11.17
2017-10-15T09:50:02.554Z,10.43
2017-10-15T09:52:30.809Z,11.03
2017-10-15T09:54:59.058Z,10.90
2017-10-15T09:57:28.102Z,11.23
2017-10-15T09:59:56.367Z,11.30
2017-10-15T10:02:24.615Z,10.60
2017-10-15T10:04:52.901Z,11.23
2017-10-15T10:07:21.154Z,11.30
2017-10-15T10:09:50.329Z,10.33
2017-10-15T10:12:18.663Z,11.63
2017-10-15T10:14:46.915Z,11.17
2017-10-15T10:17:15.930Z,11.97
2017-10-15T10:19:44.210Z,12.20
2017-10-15T10:22:12.467Z,11.40
2017-10-15T10:24:41.482Z,12.20
2017-10-15T10:27:10.204Z,11.67
2017-10-15T10:29:38.450Z,11.80
2017-10-15T10:32:06.702Z,12.40
2017-10-15T10:34:35.535Z,11.40
2017-10-15T10:37:03.790Z,12.47
2017-10-15T10:39:32.103Z,11.53
2017-10-15T10:42:00.364Z,12.13
2017-10-15T10:44:28.632Z,12.07
2017-10-15T10:46:56.873Z,11.50
2017-10-15T10:49:25.926Z,12.53
2017-10-15T10:51:54.172Z,12.30
2017-10-15T10:54:22.426Z,12.37
2017-10-15T10:56:50.805Z,12.23
2017-10-15T10:59:19.059Z,11.60
2017-10-15T11:01:47.310Z,11.70
2017-10-15T11:04:15.583Z,12.03
2017-10-15T11:06:43.838Z,11.60
2017-10-15T11:09:12.092Z,12.20
2017-10-15T11:11:40.361Z,12.80
2017-10-15T11:14:08.661Z,11.60
2017-10-15T11:16:36.909Z,12.27
2017-10-15T11:19:05.586Z,10.87
2017-10-15T11:21:37.739Z,11.83
2017-10-15T11:24:06.014Z,12.30
2017-10-15T11:26:34.267Z,11.27
2017-10-15T11:29:02.923Z,11.90
2017-10-15T11:31:31.197Z,11.90
2017-10-15T11:33:59.451Z,10.83
2017-10-15T11:36:28.470Z,10.43
2017-10-15T11:38:56.802Z,12.20
2017-10-15T11:41:25.059Z,11.37
2017-10-15T11:43:53.308Z,11.53
2017-10-15T11:46:21.586Z,12.00
2017-10-15T11:48:49.834Z,10.80
2017-10-15T11:51:18.094Z,12.10
2017-10-15T11:53:46.375Z,12.10
2017-10-15T11:56:14.663Z,11.33
2017-10-15T11:58:42.901Z,11.20
2017-10-15T12:01:11.646Z,10.80
2017-10-15T12:03:39.896Z,11.27
2017-10-15T12:06:08.926Z,10.50
2017-10-15T12:08:37.202Z,11.23
2017-10-15T12:11:05.450Z,9.93
2017-10-15T12:13:34.470Z,10.40
2017-10-15T12:16:02.751Z,11.37
2017-10-15T12:18:31.994Z,9.97
2017-10-15T12:21:00.246Z,8.77
2017-10-15T12:23:28.578Z,8.53
2017-10-15T12:25:57.597Z,10.10
2017-10-15T12:28:25.846Z,10.17
2017-10-15T12:30:55.150Z,9.27
2017-10-15T12:33:24.158Z,8.33
2017-10-15T12:35:52.405Z,8.90
2017-10-15T12:38:20.754Z,8.10
2017-10-15T12:40:48.978Z,7.80
2017-10-15T12:43:17.995Z,8.73
2017-10-15T12:45:46.340Z,7.63
2017-10-15T12:48:15.399Z,7.50
2017-10-15T12:50:43.634Z,7.97
2017-10-15T12:53:12.099Z,6.97
2017-10-15T12:55:41.123Z,6.33
2017-10-15T12:58:09.370Z,5.83
2017-10-15T13:00:37.666Z,6.47
2017-10-15T13:03:05.925Z,6.20
2017-10-15T13:05:34.938Z,5.97
2017-10-15T13:08:03.432Z,5.63
2017-10-15T13:10:31.678Z,5.50
2017-10-15T13:13:00.709Z,5.70
2017-10-15T13:15:28.974Z,5.90
2017-10-15T13:17:57.239Z,5.93
2017-10-15T13:20:25.478Z,4.90
2017-10-15T13:22:53.768Z,4.90
2017-10-15T13:25:22.007Z,5.67
2017-10-15T13:27:50.253Z,5.67
2017-10-15T13:30:18.578Z,5.30
2017-10-15T13:32:47.089Z,5.90
2017-10-15T13:35:16.105Z,6.47
2017-10-15T13:37:44.382Z,6.50
2017-10-15T13:40:12.807Z,5.30
2017-10-15T13:42:41.058Z,6.17
2017-10-15T13:45:10.529Z,5.57
2017-10-15T13:47:39.542Z,5.73
2017-10-15T13:50:07.869Z,5.87
2017-10-15T13:52:36.311Z,5.97
2017-10-15T13:55:04.810Z,5.87
2017-10-15T13:57:33.030Z,5.27
2017-10-15T14:00:02.062Z,6.33
2017-10-15T14:02:30.371Z,6.20
2017-10-15T14:05:01.811Z,5.40
2017-10-15T14:07:30.226Z,5.33
2017-10-15T14:09:59.512Z,5.40
2017-10-15T14:12:27.879Z,5.50
2017-10-15T14:14:56.214Z,6.57
2017-10-15T14:17:24.745Z,5.73
2017-10-15T14:19:53.075Z,5.33
2017-10-15T14:22:21.334Z,5.60
2017-10-15T14:24:49.577Z,4.67
2017-10-15T14:27:17.845Z,6.13
2017-10-15T14:29:46.251Z,6.10
2017-10-15T14:32:15.522Z,5.50
2017-10-15T14:34:44.509Z,5.37
2017-10-15T14:37:13.932Z,6.20
2017-10-15T14:39:42.199Z,7.50
2017-10-15T14:42:10.654Z,5.97
2017-10-15T14:44:38.989Z,6.27
2017-10-15T14:47:08.006Z,5.33
2017-10-15T14:49:36.338Z,6.00
2017-10-15T14:52:04.739Z,8.17
2017-10-15T14:54:34.450Z,6.57
2017-10-15T14:57:02.706Z,6.83
2017-10-15T14:59:31.134Z,6.97
2017-10-15T15:01:59.478Z,5.83
2017-10-15T15:04:27.718Z,6.63
2017-10-15T15:06:55.985Z,6.50
2017-10-15T15:09:24.287Z,6.27
2017-10-15T15:11:53.580Z,5.70
2017-10-15T15:14:22.655Z,4.90
2017-10-15T15:16:50.962Z,6.43
2017-10-15T15:19:19.343Z,6.20
2017-10-15T15:21:48.103Z,6.10
2017-10-15T15:24:16.354Z,5.50
2017-10-15T15:26:44.773Z,6.90
2017-10-15T15:29:13.189Z,6.27
2017-10-15T15:31:42.202Z,6.10
2017-10-15T15:34:10.537Z,5.93
2017-10-15T15:36:39.558Z,4.37
2017-10-15T15:39:09.869Z,5.80
2017-10-15T15:41:38.130Z,7.27
2017-10-15T15:44:07.514Z,6.03
2017-10-15T15:46:35.819Z,7.20
2017-10-15T15:49:04.189Z,6.07
2017-10-15T15:51:32.970Z,6.87
2017-10-15T15:54:01.423Z,6.80
2017-10-15T15:56:30.866Z,6.87
2017-10-15T15:59:00.189Z,6.80
2017-10-15T16:01:30.390Z,7.30
2017-10-15T16:03:58.767Z,7.63
2017-10-15T16:06:27.653Z,7.30
2017-10-15T16:08:57.114Z,7.47
2017-10-15T16:11:27.589Z,7.43
2017-10-15T16:13:56.004Z,6.77
2017-10-15T16:16:26.178Z,7.30
2017-10-15T16:18:54.572Z,8.20
2017-10-15T16:21:23.026Z,7.10
2017-10-15T16:23:51.322Z,7.37
2017-10-15T16:26:19.739Z,6.03
2017-10-15T16:28:50.007Z,7.77
2017-10-15T16:31:18.306Z,7.83
2017-10-15T16:33:46.691Z,7.87
2017-10-15T16:36:15.259Z,9.43
2017-10-15T16:38:43.503Z,8.17
2017-10-15T16:41:12.744Z,7.73
2017-10-15T16:43:41.145Z,7.47
2017-10-15T16:46:10.158Z,8.17
2017-10-15T16:48:38.502Z,6.80
2017-10-15T16:51:08.184Z,8.00
2017-10-15T16:53:40.274Z,8.20
2017-10-15T16:56:16.222Z,7.57
2017-10-15T16:58:44.730Z,8.87
2017-10-15T17:01:12.990Z,7.33
2017-10-15T17:03:41.435Z,6.63
2017-10-15T17:06:09.738Z,7.70
2017-10-15T17:08:39.054Z,10.30
2017-10-15T17:11:07.518Z,8.07
2017-10-15T17:13:35.811Z,6.97
2017-10-15T17:16:04.230Z,8.67
2017-10-15T17:18:32.592Z,8.10
2017-10-15T17:21:01.603Z,9.30
2017-10-15T17:23:29.946Z,9.20
2017-10-15T17:26:01.587Z,8.37
2017-10-15T17:28:29.830Z,9.80
2017-10-15T17:31:00.306Z,8.87
2017-10-15T17:33:29.056Z,9.40
2017-10-15T17:35:57.577Z,9.13
2017-10-15T17:38:27.618Z,9.37
2017-10-15T17:40:56.765Z,7.83
2017-10-15T17:43:24.990Z,9.13
2017-10-15T17:45:54.031Z,11.87
2017-10-15T17:48:23.633Z,11.27
2017-10-15T17:50:51.943Z,10.50
2017-10-15T17:53:20.322Z,11.00
2017-10-15T17:55:48.923Z,10.90
2017-10-15T17:58:17.394Z,12.90
2017-10-15T18:00:45.815Z,10.20
2017-10-15T18:03:14.166Z,10.83
2017-10-15T18:05:43.206Z,11.30
2017-10-15T18:08:11.514Z,11.80
2017-10-15T18:10:39.915Z,12.37
2017-10-15T18:13:08.939Z,10.60
2017-10-15T18:15:37.272Z,10.73
2017-10-15T18:18:06.078Z,10.37
2017-10-15T18:20:34.335Z,10.70
2017-10-15T18:23:02.598Z,12.03
2017-10-15T18:25:30.873Z,13.13
2017-10-15T18:27:59.174Z,10.63
2017-10-15T18:30:27.550Z,11.60
2017-10-15T18:32:55.826Z,11.60
2017-10-15T18:35:24.319Z,11.50
2017-10-15T18:37:53.355Z,11.60
2017-10-15T18:40:21.935Z,12.13
2017-10-15T18:42:50.678Z,12.00
2017-10-15T18:45:19.053Z,11.20
2017-10-15T18:47:47.467Z,11.37
2017-10-15T18:50:15.832Z,11.10
2017-10-15T18:52:44.191Z,11.50
2017-10-15T18:55:12.597Z,11.07
2017-10-15T18:57:41.612Z,10.47
2017-10-15T19:00:10.862Z,10.80
2017-10-15T19:02:39.645Z,11.67
2017-10-15T19:05:07.922Z,10.63
2017-10-15T19:07:36.185Z,25.07
2017-10-15T19:10:04.461Z,13.30
2017-10-15T19:12:32.720Z,10.30
2017-10-15T19:15:01.133Z,9.80
2017-10-15T19:17:29.398Z,10.00
2017-10-15T19:19:57.645Z,10.20
2017-10-15T19:22:25.895Z,8.80
2017-10-15T19:24:54.411Z,9.10
2017-10-15T19:27:22.654Z,8.27
2017-10-15T19:29:50.901Z,9.50
2017-10-15T19:32:19.166Z,9.00
2017-10-15T19:34:47.433Z,8.50
2017-10-15T19:37:15.669Z,8.70
2017-10-15T19:39:44.367Z,7.83
2017-10-15T19:42:12.615Z,7.90
2017-10-15T19:44:40.951Z,7.73
2017-10-15T19:47:09.406Z,9.10
2017-10-15T19:49:37.659Z,9.50
2017-10-15T19:52:05.897Z,9.57
2017-10-15T19:54:34.166Z,9.50
2017-10-15T19:57:02.417Z,9.20
2017-10-15T19:59:30.669Z,10.50
2017-10-15T20:01:59.009Z,10.90
2017-10-15T20:04:28.746Z,9.30
2017-10-15T20:06:57.758Z,9.20
2017-10-15T20:09:26.297Z,9.10
2017-10-15T20:11:54.549Z,9.77
2017-10-15T20:14:22.792Z,8.33
2017-10-15T20:16:51.102Z,8.20
2017-10-15T20:19:19.343Z,7.80
2017-10-15T20:21:47.594Z,10.43
2017-10-15T20:24:15.872Z,10.50
2017-10-15T20:26:44.887Z,10.33
2017-10-15T20:29:13.138Z,9.27
2017-10-15T20:31:42.334Z,9.57
2017-10-15T20:34:11.347Z,9.70
2017-10-15T20:36:39.583Z,9.33
2017-10-15T20:39:08.794Z,9.47
2017-10-15T20:41:37.501Z,9.77
2017-10-15T20:44:06.536Z,10.47
2017-10-15T20:46:34.809Z,9.70
2017-10-15T20:49:03.046Z,9.93
2017-10-15T20:51:31.298Z,10.37
2017-10-15T20:54:00.056Z,9.63
2017-10-15T20:56:28.306Z,10.40
2017-10-15T20:58:56.555Z,9.70
2017-10-15T21:01:27.907Z,9.03
2017-10-15T21:03:56.915Z,9.37
2017-10-15T21:06:25.926Z,8.63
2017-10-15T21:08:54.205Z,8.43
2017-10-15T21:11:22.446Z,8.07
2017-10-15T21:13:50.698Z,9.57
2017-10-15T21:16:19.458Z,8.20
2017-10-15T21:18:47.710Z,8.80
2017-10-15T21:21:15.958Z,7.67
2017-10-15T21:23:44.997Z,9.00
2017-10-15T21:26:13.258Z,9.10
2017-10-15T21:28:41.506Z,8.83
2017-10-15T21:31:10.548Z,9.73
2017-10-15T21:33:38.797Z,10.20
2017-10-15T21:36:07.046Z,9.73
2017-10-15T21:38:35.404Z,9.23
2017-10-15T21:41:03.794Z,9.30
2017-10-15T21:43:32.206Z,9.17
2017-10-15T21:46:01.239Z,8.93
2017-10-15T21:48:29.490Z,9.10
2017-10-15T21:50:57.734Z,9.27
2017-10-15T21:53:25.999Z,7.87
2017-10-15T21:55:54.245Z,8.83
2017-10-15T21:58:22.482Z,8.63
2017-10-15T22:00:51.658Z,8.27
2017-10-15T22:03:19.909Z,9.23
2017-10-15T22:05:48.150Z,9.47
2017-10-15T22:08:16.418Z,8.43
2017-10-15T22:10:44.673Z,8.33
2017-10-15T22:13:13.686Z,9.60
2017-10-15T22:15:42.716Z,8.80
2017-10-15T22:18:16.636Z,8.23
2017-10-15T22:20:50.683Z,8.20
2017-10-15T22:23:19.693Z,8.30
2017-10-15T22:25:47.947Z,8.03
2017-10-15T22:28:16.217Z,9.07
2017-10-15T22:30:44.467Z,8.47
2017-10-15T22:33:12.715Z,8.97
2017-10-15T22:35:40.990Z,8.67
2017-10-15T22:38:09.242Z,7.73
2017-10-15T22:40:37.490Z,8.57
2017-10-15T22:43:05.877Z,7.97
2017-10-15T22:45:34.282Z,8.23
2017-10-15T22:48:03.299Z,8.03
2017-10-15T22:50:32.337Z,8.40
2017-10-15T22:53:00.589Z,7.17
2017-10-15T22:55:28.834Z,7.27
2017-10-15T22:57:57.103Z,7.37
2017-10-15T23:00:26.116Z,8.00
2017-10-15T23:02:54.366Z,8.50
2017-10-15T23:05:22.755Z,7.90
2017-10-15T23:07:51.002Z,8.40
2017-10-15T23:10:19.254Z,8.80
2017-10-15T23:12:47.519Z,8.67
2017-10-15T23:15:15.775Z,8.67
2017-10-15T23:17:44.017Z,8.33
2017-10-15T23:20:13.046Z,9.50
2017-10-15T23:22:41.298Z,9.50
2017-10-15T23:25:10.314Z,10.10
2017-10-15T23:27:38.647Z,9.67
2017-10-15T23:30:06.897Z,9.00
2017-10-15T23:32:35.142Z,9.00
2017-10-15T23:35:03.419Z,8.70
2017-10-15T23:37:31.662Z,8.97
2017-10-15T23:40:00.675Z,8.90
2017-10-15T23:42:28.942Z,9.30
2017-10-15T23:44:57.955Z,8.40
2017-10-15T23:47:26.370Z,8.50
2017-10-15T23:49:54.709Z,8.10
2017-10-15T23:52:22.955Z,9.57
2017-10-15T23:54:51.201Z,8.83
2017-10-15T23:57:19.465Z,8.70
2017-10-15T23:59:47.719Z,8.70
